createdAt,value
2022-10-08T00:01:10.979Z,13.89455
2022-10-08T00:06:12.480Z,13.7626
2022-10-08T00:11:14.123Z,13.28905
2022-10-08T00:16:16.109Z,13.817326
2022-10-08T00:21:17.965Z,13.942396
2022-10-08T00:26:19.971Z,13.388962
2022-10-08T00:31:21.720Z,12.749742
2022-10-08T00:36:23.457Z,12.76414
2022-10-08T00:41:25.149Z,12.924166
2022-10-08T00:46:26.902Z,13.12718
2022-10-08T00:51:28.551Z,12.81611
2022-10-08T00:56:31.046Z,12.75779
2022-10-08T01:01:32.734Z,12.407098
2022-10-08T01:06:34.386Z,12.246286
2022-10-08T01:11:36.272Z,12.56536
2022-10-08T01:16:37.948Z,11.9778
2022-10-08T01:21:39.653Z,11.51645
2022-10-08T01:26:41.729Z,12.085202
2022-10-08T01:31:43.550Z,12.123156
2022-10-08T01:36:45.344Z,11.572044
2022-10-08T01:41:47.345Z,11.735788
2022-10-08T01:46:49.084Z,11.409968
2022-10-08T01:51:50.817Z,11.397282
2022-10-08T01:56:52.799Z,11.002138
2022-10-08T02:01:54.563Z,10.632924
2022-10-08T02:06:56.360Z,11.599738
2022-10-08T02:11:58.108Z,11.475726
2022-10-08T02:16:59.887Z,11.740522
2022-10-08T02:22:01.619Z,11.453052
2022-10-08T02:27:03.816Z,11.075886
2022-10-08T02:32:05.484Z,10.66602
2022-10-08T02:37:07.185Z,10.350584
2022-10-08T02:42:09.059Z,10.31324
2022-10-08T02:47:10.735Z,10.829412
2022-10-08T02:52:12.238Z,10.351304
2022-10-08T02:57:14.298Z,10.988622
2022-10-08T03:02:15.773Z,10.794442
2022-10-08T03:07:17.317Z,10.61394
2022-10-08T03:12:19.064Z,10.497704
2022-10-08T03:17:20.539Z,10.278976
2022-10-08T03:22:22.193Z,10.764316
2022-10-08T03:27:25.110Z,10.360176
2022-10-08T03:32:26.597Z,9.9705
2022-10-08T03:37:28.222Z,10.966992
2022-10-08T03:42:29.820Z,10.779
2022-10-08T03:47:31.370Z,10.356214
2022-10-08T03:52:33.025Z,10.520826
2022-10-08T03:57:35.575Z,11.046104
2022-10-08T04:02:37.063Z,10.372104
2022-10-08T04:07:38.612Z,11.07601
2022-10-08T04:12:40.199Z,10.885358
2022-10-08T04:17:41.848Z,10.596734
2022-10-08T04:22:43.297Z,11.432752
2022-10-08T04:27:45.119Z,10.87609
2022-10-08T04:32:47.087Z,10.961862
2022-10-08T04:37:49.220Z,11.153844
2022-10-08T04:42:51.049Z,12.203922
2022-10-08T04:47:52.614Z,11.894984
2022-10-08T04:52:54.371Z,12.15978
2022-10-08T04:57:56.030Z,11.848982
2022-10-08T05:02:57.786Z,12.555114
2022-10-08T05:07:59.287Z,12.441958
2022-10-08T05:13:01.017Z,13.7956
2022-10-08T05:18:02.523Z,14.22281
2022-10-08T05:23:04.123Z,14.199688
2022-10-08T05:28:05.996Z,14.557178
2022-10-08T05:33:07.770Z,14.352834
2022-10-08T05:38:09.251Z,14.400938
2022-10-08T05:43:11.079Z,15.666786
2022-10-08T05:48:12.890Z,16.552484
2022-10-08T05:53:14.503Z,16.345046
2022-10-08T05:58:16.294Z,16.868926
2022-10-08T06:03:18.052Z,17.412414
2022-10-08T06:08:19.792Z,17.241872
2022-10-08T06:13:21.532Z,17.645634
2022-10-08T06:18:23.258Z,18.545106
2022-10-08T06:23:24.978Z,18.521278
2022-10-08T06:28:26.727Z,18.798192
2022-10-08T06:33:28.371Z,19.41691
2022-10-08T06:38:30.037Z,19.593274
2022-10-08T06:43:31.848Z,20.227
2022-10-08T06:48:33.606Z,21.371852
2022-10-08T06:53:35.175Z,20.998702
2022-10-08T06:58:36.897Z,20.794602
2022-10-08T07:03:38.392Z,22.018456
2022-10-08T07:08:39.924Z,21.806974
2022-10-08T07:13:41.447Z,22.033912
2022-10-08T07:18:43.276Z,22.757578
2022-10-08T07:23:44.726Z,23.113454
2022-10-08T07:28:47.553Z,23.99598
2022-10-08T07:33:49.309Z,22.37307
2022-10-08T07:38:50.946Z,24.44109
2022-10-08T07:43:52.715Z,23.726922
2022-10-08T07:48:54.490Z,23.167502
2022-10-08T07:54:01.463Z,24.47861
2022-10-08T07:59:04.706Z,24.850214
2022-10-08T08:04:06.431Z,25.629272
2022-10-08T08:09:08.055Z,25.598808
2022-10-08T08:14:09.844Z,24.4152
2022-10-08T08:19:11.480Z,25.670076
2022-10-08T08:24:13.104Z,27.29349
2022-10-08T08:29:15.135Z,27.276962
2022-10-08T08:34:16.799Z,26.736688
2022-10-08T08:39:18.475Z,28.000616
2022-10-08T08:44:20.320Z,27.080054
2022-10-08T08:49:22.089Z,28.024214
2022-10-08T08:54:23.907Z,28.596052
2022-10-08T08:59:25.897Z,27.92114
2022-10-08T09:04:27.665Z,28.73529
2022-10-08T09:09:29.461Z,28.958212
2022-10-08T09:14:31.510Z,29.61414
2022-10-08T09:19:33.329Z,30.243352
2022-10-08T09:24:35.075Z,30.475758
2022-10-08T09:29:37.033Z,30.318622
2022-10-08T09:34:38.760Z,29.099228
2022-10-08T09:39:40.495Z,29.519234
2022-10-08T09:44:42.163Z,28.078046
2022-10-08T09:49:44.111Z,28.95182
2022-10-08T09:54:45.905Z,29.25901
2022-10-08T09:59:48.941Z,29.787614
2022-10-08T10:04:50.686Z,30.065262
2022-10-08T10:09:52.463Z,28.914504
2022-10-08T10:14:54.354Z,29.903894
2022-10-08T10:19:56.086Z,30.985596
2022-10-08T10:24:57.914Z,29.466924
2022-10-08T10:29:59.865Z,30.071654
2022-10-08T10:35:01.565Z,31.038342
2022-10-08T10:40:03.258Z,29.17933
2022-10-08T10:45:05.075Z,30.262118
2022-10-08T10:50:06.778Z,29.197458
2022-10-08T10:55:08.423Z,28.345326
2022-10-08T11:00:10.496Z,29.616786
2022-10-08T11:05:12.360Z,31.224396
2022-10-08T11:10:14.130Z,31.160618
2022-10-08T11:15:15.940Z,30.42897
2022-10-08T11:20:17.657Z,30.82006
2022-10-08T11:25:19.248Z,31.080502
2022-10-08T11:30:21.427Z,28.847442
2022-10-08T11:35:23.196Z,29.99021
2022-10-08T11:40:24.843Z,30.133668
2022-10-08T11:45:26.496Z,29.045818
2022-10-08T11:50:27.991Z,28.942552
2022-10-08T11:55:29.611Z,29.188624
2022-10-08T12:00:31.760Z,28.858678
2022-10-08T12:05:33.522Z,30.019344
2022-10-08T12:10:35.183Z,29.529398
2022-10-08T12:15:36.745Z,31.197472
2022-10-08T12:20:38.891Z,30.737504
2022-10-08T12:25:40.560Z,30.499382
2022-10-08T12:30:42.464Z,31.097696
2022-10-08T12:35:44.131Z,30.266094
2022-10-08T12:40:45.935Z,30.568696
2022-10-08T12:45:47.698Z,30.124412
2022-10-08T12:50:49.723Z,29.30204
2022-10-08T12:55:51.480Z,29.37731
2022-10-08T13:00:53.780Z,28.374012
2022-10-08T13:05:55.541Z,27.851188
2022-10-08T13:10:57.433Z,27.27737
2022-10-08T13:15:59.473Z,27.051368
2022-10-08T13:21:01.104Z,28.486572
2022-10-08T13:26:02.807Z,29.1092
2022-10-08T13:31:04.875Z,28.760014
2022-10-08T13:36:06.780Z,28.838352
2022-10-08T13:41:08.510Z,29.032778
2022-10-08T13:46:10.024Z,28.222412
2022-10-08T13:51:11.632Z,28.419918
2022-10-08T13:56:13.239Z,28.989788
2022-10-08T14:01:15.378Z,28.104316
2022-10-08T14:06:17.081Z,27.763352
2022-10-08T14:11:18.755Z,27.512396
2022-10-08T14:16:20.482Z,27.360144
2022-10-08T14:21:22.196Z,27.272512
2022-10-08T14:26:23.733Z,27.660264
2022-10-08T14:31:25.567Z,27.498718
2022-10-08T14:36:27.998Z,27.492978
2022-10-08T14:41:29.723Z,26.569362
2022-10-08T14:46:31.467Z,26.344322
2022-10-08T14:51:32.922Z,26.195532
2022-10-08T14:56:34.374Z,25.913244
2022-10-08T15:01:36.350Z,26.381802
2022-10-08T15:06:38.202Z,26.355558
2022-10-08T15:11:39.811Z,26.469164
2022-10-08T15:16:41.830Z,26.758074
2022-10-08T15:21:43.774Z,26.450424
2022-10-08T15:26:45.294Z,26.019372
2022-10-08T15:31:47.252Z,25.763842
2022-10-08T15:36:48.916Z,25.286668
2022-10-08T15:41:50.514Z,25.810196
2022-10-08T15:46:54.880Z,25.21122
2022-10-08T15:52:00.310Z,25.05365
2022-10-08T15:57:01.848Z,24.65351
2022-10-08T16:02:03.843Z,24.451146
2022-10-08T16:07:05.349Z,24.522658
2022-10-08T16:12:07.037Z,24.59288
2022-10-08T16:17:08.782Z,24.029864
2022-10-08T16:22:10.440Z,23.752474
2022-10-08T16:27:12.077Z,23.641244
2022-10-08T16:32:14.034Z,23.586966
2022-10-08T16:37:15.712Z,23.41987
2022-10-08T16:42:17.396Z,23.277104
2022-10-08T16:47:19.339Z,23.18574
2022-10-08T16:52:20.770Z,23.09614
2022-10-08T16:57:22.514Z,23.083778
2022-10-08T17:02:26.050Z,22.978288
2022-10-08T17:07:28.823Z,22.925136
2022-10-08T17:12:30.591Z,22.712826
2022-10-08T17:17:32.418Z,22.491506
2022-10-08T17:22:34.309Z,22.305046
2022-10-08T17:27:36.166Z,21.79217
2022-10-08T17:32:38.137Z,22.039964
2022-10-08T17:37:40.088Z,21.92256
2022-10-08T17:42:41.833Z,21.905842
2022-10-08T17:47:43.965Z,21.567512
2022-10-08T17:52:46.125Z,21.814478
2022-10-08T17:57:48.150Z,21.383888
2022-10-08T18:02:50.705Z,21.094788
2022-10-08T18:07:52.898Z,21.019816
2022-10-08T18:12:54.654Z,20.56187
2022-10-08T18:17:56.473Z,21.063266
2022-10-08T18:22:58.198Z,21.045666
2022-10-08T18:27:59.928Z,20.601846
2022-10-08T18:33:02.041Z,20.133736
2022-10-08T18:38:03.767Z,20.31432
2022-10-08T18:43:05.495Z,20.383118
2022-10-08T18:48:07.165Z,20.610666
2022-10-08T18:53:08.965Z,19.839154
2022-10-08T18:58:10.435Z,19.750192
2022-10-08T19:03:12.702Z,19.602582
2022-10-08T19:08:14.360Z,19.897232
2022-10-08T19:13:15.981Z,19.589162
2022-10-08T19:18:17.752Z,19.227234
2022-10-08T19:23:19.420Z,19.460088
2022-10-08T19:28:21.168Z,19.154854
2022-10-08T19:33:23.296Z,18.833174
2022-10-08T19:38:25.085Z,19.357502
2022-10-08T19:43:26.719Z,18.534372
2022-10-08T19:48:28.406Z,18.88349
2022-10-08T19:53:30.105Z,18.495712
2022-10-08T19:58:31.813Z,18.406994
2022-10-08T20:03:33.908Z,18.953658
2022-10-08T20:08:35.527Z,18.590862
2022-10-08T20:13:37.199Z,18.957186
2022-10-08T20:18:39.414Z,18.06211
2022-10-08T20:23:41.149Z,18.022826
2022-10-08T20:28:43.309Z,18.11666
2022-10-08T20:33:45.341Z,17.955562
2022-10-08T20:38:47.066Z,17.946742
2022-10-08T20:43:48.768Z,17.795346
2022-10-08T20:48:50.589Z,17.864388
2022-10-08T20:53:52.344Z,18.144206
2022-10-08T20:58:54.101Z,17.718556
2022-10-08T21:03:56.079Z,17.500778
2022-10-08T21:08:57.799Z,18.02246
2022-10-08T21:13:59.604Z,17.619064
2022-10-08T21:19:01.412Z,16.995176
2022-10-08T21:24:03.250Z,17.070202
2022-10-08T21:29:04.971Z,17.085034
2022-10-08T21:34:07.186Z,17.251682
2022-10-08T21:39:09.558Z,17.458672
2022-10-08T21:44:11.218Z,17.572358
2022-10-08T21:49:12.734Z,17.477398
2022-10-08T21:54:14.382Z,17.414272
2022-10-08T21:59:16.109Z,16.995176
2022-10-08T22:04:17.880Z,16.840334
2022-10-08T22:09:19.635Z,16.931698
2022-10-08T22:14:21.364Z,16.893296
2022-10-08T22:19:22.808Z,17.110002
2022-10-08T22:24:24.805Z,16.868586
2022-10-08T22:29:26.503Z,16.283968
2022-10-08T22:34:28.509Z,16.197286
2022-10-08T22:39:30.232Z,16.330838
2022-10-08T22:44:31.960Z,16.192876
2022-10-08T22:49:33.758Z,16.561398
2022-10-08T22:54:36.060Z,16.17875
2022-10-08T22:59:37.821Z,16.212118
2022-10-08T23:04:39.946Z,16.077942
2022-10-08T23:09:41.611Z,15.686298
2022-10-08T23:14:43.273Z,15.887548
2022-10-08T23:19:44.986Z,16.239122
2022-10-08T23:24:46.739Z,16.018006
2022-10-08T23:29:48.388Z,16.005658
2022-10-08T23:34:50.273Z,16.034696
2022-10-08T23:39:57.050Z,16.199404
2022-10-08T23:44:59.611Z,15.369584
2022-10-08T23:50:01.461Z,15.65734
2022-10-08T23:55:03.208Z,15.716924
