createdAt,value
2023-05-30T00:01:35.330Z,5
2023-05-30T00:03:41.800Z,3.8
2023-05-30T00:07:58.690Z,4.7
2023-05-30T00:11:09.694Z,5.8
2023-05-30T00:17:28.729Z,4.5
2023-05-30T00:19:37.982Z,4.5
2023-05-30T00:21:44.245Z,4.5
2023-05-30T00:23:50.590Z,5.6
2023-05-30T00:28:03.379Z,4.3
2023-05-30T00:30:09.730Z,4.4
2023-05-30T00:32:16.022Z,5.4
2023-05-30T00:34:25.184Z,6.1
2023-05-30T00:36:31.409Z,4.8
2023-05-30T00:38:37.797Z,4.8
2023-05-30T00:40:44.079Z,6.5
2023-05-30T00:42:50.306Z,7
2023-05-30T00:44:56.598Z,5.4
2023-05-30T00:47:02.962Z,4.3
2023-05-30T00:49:12.237Z,5.3
2023-05-30T00:51:18.638Z,4.3
2023-05-30T00:55:31.342Z,7.8
2023-05-30T00:59:44.109Z,5.2
2023-05-30T01:01:50.374Z,4.1
2023-05-30T01:03:59.607Z,6.1
2023-05-30T01:06:05.966Z,5.3
2023-05-30T01:08:12.308Z,4.1
2023-05-30T01:09:16.965Z,5.5
2023-05-30T01:11:23.330Z,5.6
2023-05-30T01:21:58.053Z,4.5
2023-05-30T01:28:17.019Z,5.1
2023-05-30T01:30:23.310Z,5.3
2023-05-30T01:32:32.508Z,4.6
2023-05-30T01:34:38.727Z,6.6
2023-05-30T01:40:57.820Z,5.1
2023-05-30T01:43:04.850Z,4.8
2023-05-30T01:45:10.372Z,4.8
2023-05-30T01:47:19.647Z,5.3
2023-05-30T01:49:25.932Z,5.9
2023-05-30T01:51:32.285Z,4.7
2023-05-30T01:53:38.569Z,5.4
2023-05-30T01:59:57.428Z,5.2
2023-05-30T02:02:06.569Z,6
2023-05-30T02:04:12.796Z,5.1
2023-05-30T02:08:44.855Z,5.9
2023-05-30T02:10:51.103Z,4.6
2023-05-30T02:12:57.401Z,5.7
2023-05-30T02:17:12.730Z,6.6
2023-05-30T02:19:19.025Z,5.4
2023-05-30T02:23:31.553Z,5.3
2023-05-30T02:27:44.145Z,4.8
2023-05-30T02:31:59.550Z,5.4
2023-05-30T02:38:19.488Z,5.7
2023-05-30T02:40:24.608Z,4.3
2023-05-30T02:42:30.881Z,4.8
2023-05-30T02:44:39.975Z,4.9
2023-05-30T02:46:46.258Z,4.7
2023-05-30T02:48:52.506Z,6
2023-05-30T02:50:58.989Z,4.6
2023-05-30T02:53:05.076Z,5.2
2023-05-30T02:55:11.351Z,4.5
2023-05-30T02:57:17.647Z,4.6
2023-05-30T02:59:26.754Z,5
2023-05-30T03:01:33.025Z,5
2023-05-30T03:03:39.341Z,4.7
2023-05-30T03:06:50.148Z,4.7
2023-05-30T03:08:56.401Z,4.2
2023-05-30T03:11:02.743Z,5.3
2023-05-30T03:13:11.818Z,5
2023-05-30T03:15:18.070Z,5
2023-05-30T03:17:24.387Z,5.6
2023-05-30T03:19:30.640Z,4.3
2023-05-30T03:21:36.910Z,4.7
2023-05-30T03:23:43.226Z,4.2
2023-05-30T03:25:49.502Z,5
2023-05-30T03:27:58.595Z,4.3
2023-05-30T03:30:04.860Z,4.4
2023-05-30T03:32:11.303Z,4.2
2023-05-30T03:34:17.465Z,5.2
2023-05-30T03:36:23.742Z,5.1
2023-05-30T03:38:30.048Z,4
2023-05-30T03:40:36.324Z,6
2023-05-30T03:42:46.764Z,5.7
2023-05-30T03:55:23.140Z,6
2023-05-30T03:57:32.263Z,5.4
2023-05-30T03:59:38.531Z,5.7
2023-05-30T04:01:44.901Z,4
2023-05-30T04:02:49.399Z,5.3
2023-05-30T04:04:55.668Z,5
2023-05-30T04:07:01.967Z,5.3
2023-05-30T04:11:17.327Z,4.5
2023-05-30T04:28:10.447Z,4.9
2023-05-30T04:36:35.586Z,3.9
2023-05-30T04:38:41.870Z,4.3
2023-05-30T04:42:57.284Z,4.7
2023-05-30T04:45:03.554Z,5.6
2023-05-30T04:47:09.813Z,5.6
2023-05-30T04:49:16.125Z,3.9
2023-05-30T04:51:22.418Z,5.2
2023-05-30T04:53:28.687Z,4.1
2023-05-30T04:55:37.798Z,4.2
2023-05-30T04:57:44.044Z,4.5
2023-05-30T04:59:50.327Z,4.7
2023-05-30T05:00:55.079Z,5
2023-05-30T05:03:01.258Z,3.8
2023-05-30T05:05:07.488Z,5.1
2023-05-30T05:07:13.779Z,3.8
2023-05-30T05:09:22.858Z,4.7
2023-05-30T05:11:29.171Z,4.4
2023-05-30T05:13:35.459Z,5.2
2023-05-30T05:15:41.810Z,4.1
2023-05-30T05:17:48.054Z,4.7
2023-05-30T05:19:54.327Z,5
2023-05-30T05:22:00.630Z,4.6
2023-05-30T05:24:09.710Z,5.1
2023-05-30T05:26:16.020Z,3.7
2023-05-30T05:28:22.331Z,4.3
2023-05-30T05:30:28.589Z,3.9
2023-05-30T05:32:34.918Z,4.7
2023-05-30T05:34:41.193Z,5
2023-05-30T05:36:47.479Z,3.7
2023-05-30T05:38:56.575Z,4.4
2023-05-30T05:43:09.186Z,4.3
2023-05-30T05:45:15.471Z,4.4
2023-05-30T05:47:21.862Z,4.4
2023-05-30T05:51:34.368Z,4.6
2023-05-30T05:53:43.477Z,5.7
2023-05-30T05:55:49.778Z,3.8
2023-05-30T05:57:57.478Z,5.7
2023-05-30T06:00:21.951Z,4.9
2023-05-30T06:02:28.344Z,3.5
2023-05-30T06:04:34.537Z,4.3
2023-05-30T06:06:43.628Z,5.6
2023-05-30T06:08:51.512Z,3.6
2023-05-30T06:10:58.023Z,4.4
2023-05-30T06:13:04.054Z,4.4
2023-05-30T06:15:10.333Z,4.4
2023-05-30T06:19:22.957Z,4.3
2023-05-30T06:21:32.215Z,4
2023-05-30T06:25:44.661Z,3.5
2023-05-30T06:29:57.266Z,4.3
2023-05-30T06:32:15.453Z,3.5
2023-05-30T06:34:09.845Z,4.3
2023-05-30T06:40:31.554Z,4.9
2023-05-30T06:46:50.432Z,3.8
2023-05-30T06:53:12.164Z,3.7
2023-05-30T06:56:23.020Z,4.8
2023-05-30T06:58:29.297Z,3.8
2023-05-30T07:00:35.616Z,4.8
2023-05-30T07:02:41.914Z,3.8
2023-05-30T07:06:57.348Z,4.2
2023-05-30T07:09:03.610Z,4.3
2023-05-30T07:11:09.909Z,4.6
2023-05-30T07:21:44.224Z,4
2023-05-30T07:23:50.524Z,3.6
2023-05-30T07:25:56.809Z,5.4
2023-05-30T07:28:03.102Z,4.9
2023-05-30T07:34:24.838Z,3.9
2023-05-30T07:40:43.702Z,4.9
2023-05-30T07:44:56.323Z,3.6
2023-05-30T07:47:02.576Z,4
2023-05-30T07:54:28.876Z,4
2023-05-30T07:58:41.510Z,4.4
2023-05-30T08:00:47.805Z,4.8
2023-05-30T08:02:56.946Z,4.7
2023-05-30T08:05:03.222Z,3.7
2023-05-30T08:07:09.497Z,4.4
2023-05-30T08:17:43.789Z,4
2023-05-30T08:28:15.221Z,3.6
2023-05-30T08:30:21.499Z,4.2
2023-05-30T08:34:36.833Z,3.6
2023-05-30T08:36:43.129Z,4.3
2023-05-30T08:38:50.862Z,3.3
2023-05-30T08:40:56.096Z,4.6
2023-05-30T08:43:01.943Z,3.5
2023-05-30T08:45:08.212Z,3.8
2023-05-30T08:47:17.346Z,3.5
2023-05-30T08:49:23.607Z,4.4
2023-05-30T08:52:34.448Z,3.9
2023-05-30T08:56:46.999Z,4.3
2023-05-30T09:05:14.925Z,4.9
2023-05-30T09:09:27.495Z,4
2023-05-30T09:11:33.737Z,4.6
2023-05-30T09:13:40.021Z,3
2023-05-30T09:15:49.146Z,4.3
2023-05-30T09:17:55.448Z,3.8
2023-05-30T09:20:01.720Z,4
2023-05-30T09:22:07.925Z,3.9
2023-05-30T09:24:14.227Z,5.3
2023-05-30T09:26:20.461Z,4
2023-05-30T09:28:26.727Z,4.5
2023-05-30T09:30:35.847Z,6.2
2023-05-30T09:32:42.139Z,5
2023-05-30T09:34:48.385Z,4.4
2023-05-30T09:36:54.673Z,4.2
2023-05-30T09:39:00.933Z,4
2023-05-30T09:41:07.217Z,4
2023-05-30T09:45:22.572Z,4.5
2023-05-30T09:52:00.862Z,4
2023-05-30T09:58:22.494Z,4.5
2023-05-30T10:00:28.744Z,3.9
2023-05-30T10:02:35.116Z,5.3
2023-05-30T10:13:09.284Z,4.5
2023-05-30T10:15:15.589Z,4.3
2023-05-30T10:19:28.104Z,3.7
2023-05-30T10:21:34.377Z,3.9
2023-05-30T10:25:46.927Z,4.6
2023-05-30T10:27:56.037Z,3.5
2023-05-30T10:30:02.313Z,3.7
2023-05-30T10:32:08.606Z,3.4
2023-05-30T10:34:14.815Z,4.4
2023-05-30T10:38:27.358Z,4.5
2023-05-30T10:40:33.655Z,3.8
2023-05-30T10:44:49.042Z,4
2023-05-30T10:46:55.270Z,3.7
2023-05-30T10:47:59.853Z,3.4
2023-05-30T10:52:12.382Z,3.9
2023-05-30T11:02:46.544Z,4.2
2023-05-30T11:04:52.807Z,4.7
2023-05-30T11:06:59.062Z,3.5
2023-05-30T11:09:05.299Z,3.7
2023-05-30T11:11:14.427Z,2.9
2023-05-30T11:13:20.670Z,5.3
2023-05-30T11:15:26.967Z,3.8
2023-05-30T11:21:45.756Z,4.1
2023-05-30T11:23:51.989Z,4.2
2023-05-30T11:26:01.120Z,3.7
2023-05-30T11:28:07.624Z,3
2023-05-30T11:32:19.873Z,3.5
2023-05-30T11:34:26.116Z,3.4
2023-05-30T11:36:32.357Z,3.3
2023-05-30T11:38:38.612Z,3.2
2023-05-30T11:42:53.984Z,3.2
2023-05-30T11:45:00.250Z,2.8
2023-05-30T11:46:04.801Z,3.3
2023-05-30T11:52:23.513Z,3.9
2023-05-30T11:54:32.611Z,3.4
2023-05-30T12:00:51.395Z,4
2023-05-30T12:09:19.250Z,3.4
2023-05-30T12:13:33.345Z,3.8
2023-05-30T12:19:52.046Z,3.3
2023-05-30T12:21:58.304Z,3.9
2023-05-30T12:24:07.428Z,3.7
2023-05-30T12:28:19.912Z,4.2
2023-05-30T12:32:32.517Z,3.3
2023-05-30T12:36:44.977Z,3.8
2023-05-30T12:38:54.094Z,3.9
2023-05-30T12:41:00.593Z,3
2023-05-30T12:43:06.637Z,3.7
2023-05-30T12:44:11.153Z,5.4
2023-05-30T12:46:17.473Z,3.8
2023-05-30T12:48:23.729Z,3.5
2023-05-30T12:50:29.964Z,4.1
2023-05-30T12:52:39.088Z,5.3
2023-05-30T12:54:45.378Z,3.6
2023-05-30T12:56:51.621Z,4.5
2023-05-30T12:58:57.920Z,3.3
2023-05-30T13:01:04.170Z,3.7
2023-05-30T13:03:10.506Z,3.9
2023-05-30T13:05:16.714Z,4.4
2023-05-30T13:07:25.826Z,4.3
2023-05-30T13:09:32.115Z,3.7
2023-05-30T13:13:44.701Z,4.2
2023-05-30T13:15:51.001Z,4.1
2023-05-30T13:22:12.618Z,3.6
2023-05-30T13:24:18.896Z,3.4
2023-05-30T13:26:25.144Z,3.4
2023-05-30T13:28:31.470Z,2.9
2023-05-30T13:30:37.736Z,3.4
2023-05-30T13:32:43.990Z,4.2
2023-05-30T13:34:50.313Z,3.8
2023-05-30T13:36:59.417Z,3.8
2023-05-30T13:39:05.720Z,4
2023-05-30T13:41:11.956Z,3.2
2023-05-30T13:43:31.773Z,4.2
2023-05-30T13:45:38.080Z,3.4
2023-05-30T13:47:44.367Z,2.7
2023-05-30T13:49:53.476Z,3.3
2023-05-30T13:51:59.730Z,3.6
2023-05-30T13:54:06.015Z,3.5
2023-05-30T13:56:12.323Z,3.4
2023-05-30T13:58:18.587Z,3.3
2023-05-30T14:06:46.556Z,3.6
2023-05-30T14:08:52.858Z,3.2
2023-05-30T14:10:59.485Z,4.1
2023-05-30T14:13:05.435Z,3.4
2023-05-30T14:17:18.000Z,3.2
2023-05-30T14:21:34.760Z,3.5
2023-05-30T14:25:46.001Z,3.2
2023-05-30T14:27:52.280Z,3.3
2023-05-30T14:29:58.549Z,2.2
2023-05-30T14:32:04.874Z,3.3
2023-05-30T14:39:31.079Z,2.8
2023-05-30T14:41:37.379Z,2.6
2023-05-30T14:47:59.157Z,2.5
2023-05-30T14:56:24.203Z,2.6
2023-05-30T15:00:36.793Z,2.1
2023-05-30T15:06:58.567Z,2.6
2023-05-30T15:28:04.168Z,2.4
2023-05-30T15:30:10.476Z,2.4
2023-05-30T15:32:19.590Z,1.7
2023-05-30T15:34:25.880Z,2.6
2023-05-30T15:36:32.132Z,2
2023-05-30T15:54:29.806Z,2.2
2023-05-30T15:56:36.098Z,2.4
2023-05-30T16:00:51.513Z,1.7
2023-05-30T16:02:57.780Z,2
2023-05-30T16:09:16.619Z,2.1
2023-05-30T16:19:50.926Z,2
2023-05-30T16:21:57.239Z,2.7
2023-05-30T16:28:16.097Z,2.4
2023-05-30T16:30:25.220Z,2.9
2023-05-30T16:32:31.546Z,2.3
2023-05-30T16:34:37.822Z,2.1
2023-05-30T16:35:42.349Z,2.1
2023-05-30T16:37:48.596Z,2.3
2023-05-30T16:42:01.180Z,2.4
2023-05-30T16:44:10.326Z,2.3
2023-05-30T16:48:22.896Z,2.2
2023-05-30T16:50:29.186Z,2.5
2023-05-30T16:52:35.467Z,3.1
2023-05-30T16:56:48.060Z,2.3
2023-05-30T16:58:57.187Z,3.1
2023-05-30T17:01:03.733Z,3.2
2023-05-30T17:03:09.802Z,2.3
2023-05-30T17:05:16.068Z,2.9
2023-05-30T17:07:22.353Z,2.3
2023-05-30T17:09:28.703Z,2.5
2023-05-30T17:22:09.207Z,2.5
2023-05-30T17:24:15.518Z,2.6
2023-05-30T17:26:21.808Z,2.5
2023-05-30T17:28:30.928Z,2.4
2023-05-30T17:30:37.242Z,2.9
2023-05-30T17:32:43.549Z,2
2023-05-30T17:35:03.495Z,2.2
2023-05-30T17:37:09.789Z,2.7
2023-05-30T17:39:16.089Z,2.1
2023-05-30T17:41:25.217Z,2.3
2023-05-30T17:43:31.499Z,2.3
2023-05-30T17:47:44.136Z,2.5
2023-05-30T17:49:50.384Z,2.4
2023-05-30T17:54:02.997Z,3
2023-05-30T18:02:31.068Z,2.6
2023-05-30T18:04:37.292Z,2.1
2023-05-30T18:06:43.596Z,2.2
2023-05-30T18:08:49.866Z,3.3
2023-05-30T18:13:05.253Z,2.5
2023-05-30T18:21:32.026Z,2
2023-05-30T18:23:38.303Z,1.9
2023-05-30T18:30:00.024Z,2.1
2023-05-30T18:31:04.575Z,2.6
2023-05-30T18:33:10.882Z,2.4
2023-05-30T18:35:17.184Z,2.8
2023-05-30T18:39:32.653Z,2.7
2023-05-30T18:47:57.885Z,1.8
2023-05-30T18:50:04.233Z,2.2
2023-05-30T18:52:10.427Z,2
2023-05-30T19:00:38.436Z,2.9
2023-05-30T19:15:25.350Z,2.7
2023-05-30T19:17:31.665Z,3.1
2023-05-30T19:19:37.958Z,2.6
2023-05-30T19:21:44.227Z,2.9
2023-05-30T19:29:10.507Z,3.4
2023-05-30T19:39:44.842Z,3.7
2023-05-30T19:43:57.453Z,3
2023-05-30T19:48:10.108Z,3.5
2023-05-30T19:50:16.351Z,2.9
2023-05-30T19:52:25.437Z,3.3
2023-05-30T19:54:31.763Z,2.4
2023-05-30T19:56:38.053Z,2.4
2023-05-30T19:58:44.352Z,2.9
2023-05-30T20:00:50.665Z,3.4
2023-05-30T20:02:57.048Z,3.3
2023-05-30T20:07:12.436Z,3.9
2023-05-30T20:09:18.765Z,2.9
2023-05-30T20:11:25.036Z,3.8
2023-05-30T20:13:31.349Z,3.4
2023-05-30T20:15:37.661Z,2.9
2023-05-30T20:17:44.375Z,3.7
2023-05-30T20:19:50.248Z,3
2023-05-30T20:27:16.529Z,3.9
2023-05-30T20:29:22.816Z,3.4
2023-05-30T20:31:29.142Z,3.7
2023-05-30T20:33:35.410Z,2.7
2023-05-30T20:35:44.538Z,3.6
2023-05-30T20:39:57.109Z,3.1
2023-05-30T20:42:03.414Z,3.2
2023-05-30T20:44:09.744Z,3.4
2023-05-30T20:46:16.029Z,3.5
2023-05-30T20:48:22.338Z,2.5
2023-05-30T20:52:37.782Z,3.2
2023-05-30T20:54:44.046Z,3.9
2023-05-30T20:56:50.345Z,3.9
2023-05-30T20:58:56.641Z,3.3
2023-05-30T21:01:03.166Z,3.8
2023-05-30T21:03:09.395Z,4.2
2023-05-30T21:05:18.349Z,3.6
2023-05-30T21:09:30.948Z,3.6
2023-05-30T21:22:11.559Z,4.1
2023-05-30T21:26:38.249Z,3.2
2023-05-30T21:28:44.595Z,4.3
2023-05-30T21:30:50.864Z,4.6
2023-05-30T21:33:00.135Z,4.3
2023-05-30T21:35:06.299Z,4.9
2023-05-30T21:37:12.567Z,4.7
2023-05-30T21:39:18.921Z,4.5
2023-05-30T21:41:25.207Z,4
2023-05-30T21:43:31.464Z,5.3
2023-05-30T21:45:37.775Z,3.8
2023-05-30T21:47:46.917Z,4.5
2023-05-30T21:54:05.761Z,4.2
2023-05-30T21:56:12.063Z,3.9
2023-05-30T21:58:18.375Z,4.6
2023-05-30T22:02:33.836Z,4
2023-05-30T22:04:40.035Z,4.7
2023-05-30T22:08:52.647Z,4.5
2023-05-30T22:13:05.177Z,4.4
2023-05-30T22:17:20.567Z,5.2
2023-05-30T22:19:26.864Z,5.5
2023-05-30T22:21:33.112Z,6.1
2023-05-30T22:22:37.673Z,5.4
2023-05-30T22:24:43.956Z,5.6
2023-05-30T22:26:50.217Z,5
2023-05-30T22:28:56.543Z,5.8
2023-05-30T22:33:11.888Z,5.5
2023-05-30T22:35:18.203Z,4.8
2023-05-30T22:37:24.486Z,4.4
2023-05-30T22:39:30.795Z,5.9
2023-05-30T22:41:37.019Z,5.4
2023-05-30T22:43:43.286Z,6.4
2023-05-30T22:47:58.739Z,4.5
2023-05-30T22:50:04.943Z,5.1
2023-05-30T22:58:30.108Z,5.9
2023-05-30T23:00:39.200Z,6.9
2023-05-30T23:20:43.141Z,6.2
2023-05-30T23:22:49.412Z,6.2
2023-05-30T23:27:01.977Z,6.1
2023-05-30T23:37:36.169Z,6.3
2023-05-30T23:39:42.419Z,7.1
2023-05-30T23:41:48.716Z,6.9
2023-05-30T23:43:57.790Z,8
2023-05-30T23:46:04.052Z,7.1
2023-05-30T23:48:10.325Z,6.8
2023-05-30T23:50:16.632Z,7.5
2023-05-30T23:52:22.898Z,6.6
2023-05-30T23:54:29.155Z,8.7
2023-05-30T23:58:44.542Z,7.5
