createdAt,value
2018-04-17T00:01:45.186Z,30.13
2018-04-17T00:04:14.256Z,28.07
2018-04-17T00:06:43.216Z,28.10
2018-04-17T00:09:12.158Z,27.43
2018-04-17T00:11:41.153Z,27.80
2018-04-17T00:14:10.097Z,27.40
2018-04-17T00:16:39.298Z,27.87
2018-04-17T00:19:08.353Z,29.27
2018-04-17T00:21:37.288Z,28.70
2018-04-17T00:24:06.310Z,29.07
2018-04-17T00:26:35.320Z,28.63
2018-04-17T00:29:04.498Z,29.67
2018-04-17T00:31:33.445Z,29.20
2018-04-17T00:34:02.734Z,28.83
2018-04-17T00:36:36.387Z,29.77
2018-04-17T00:39:04.893Z,29.20
2018-04-17T00:41:33.857Z,28.43
2018-04-17T00:44:03.411Z,30.05
2018-04-17T00:46:32.535Z,28.53
2018-04-17T00:49:01.499Z,29.70
2018-04-17T00:51:30.439Z,30.40
2018-04-17T00:54:14.935Z,27.97
2018-04-17T00:56:44.033Z,30.55
2018-04-17T00:59:13.302Z,32.57
2018-04-17T01:01:42.305Z,34.53
2018-04-17T01:04:11.277Z,36.50
2018-04-17T01:06:40.020Z,38.33
2018-04-17T01:09:09.017Z,39.07
2018-04-17T01:11:37.967Z,38.63
2018-04-17T01:14:07.190Z,39.85
2018-04-17T01:16:36.194Z,40.07
2018-04-17T01:19:05.473Z,38.63
2018-04-17T01:21:35.042Z,38.17
2018-04-17T01:24:04.254Z,39.63
2018-04-17T01:26:33.322Z,39.67
2018-04-17T01:29:02.249Z,39.53
2018-04-17T01:31:31.299Z,38.17
2018-04-17T01:34:00.261Z,36.67
2018-04-17T01:36:29.490Z,36.28
2018-04-17T01:39:03.453Z,36.23
2018-04-17T01:41:32.391Z,35.57
2018-04-17T01:44:01.468Z,35.78
2018-04-17T01:46:30.432Z,35.60
2018-04-17T01:48:59.654Z,35.00
2018-04-17T01:51:28.724Z,32.80
2018-04-17T01:53:58.150Z,32.27
2018-04-17T01:56:27.318Z,34.10
2018-04-17T01:58:56.372Z,32.67
2018-04-17T02:01:25.310Z,32.53
2018-04-17T02:03:54.260Z,30.23
2018-04-17T02:06:23.250Z,29.53
2018-04-17T02:08:52.542Z,27.80
2018-04-17T02:11:21.689Z,28.30
2018-04-17T02:13:50.770Z,28.70
2018-04-17T02:16:19.707Z,28.57
2018-04-17T02:18:48.950Z,28.73
2018-04-17T02:21:18.238Z,28.80
2018-04-17T02:23:47.158Z,30.00
2018-04-17T02:26:16.203Z,31.33
2018-04-17T02:28:45.342Z,32.23
2018-04-17T02:31:14.271Z,32.97
2018-04-17T02:33:43.444Z,34.23
2018-04-17T02:36:12.567Z,34.20
2018-04-17T02:38:41.512Z,32.83
2018-04-17T02:41:10.744Z,34.53
2018-04-17T02:43:39.819Z,34.07
2018-04-17T02:46:09.063Z,36.38
2018-04-17T02:48:38.000Z,34.97
2018-04-17T02:51:07.224Z,37.60
2018-04-17T02:53:36.331Z,35.77
2018-04-17T02:56:05.270Z,35.30
2018-04-17T02:58:34.246Z,35.70
2018-04-17T03:01:03.175Z,33.40
2018-04-17T03:03:32.118Z,36.80
2018-04-17T03:06:01.396Z,34.22
2018-04-17T03:08:30.335Z,37.17
2018-04-17T03:10:59.931Z,36.15
2018-04-17T03:13:28.944Z,36.63
2018-04-17T03:15:57.869Z,36.60
2018-04-17T03:18:27.090Z,38.38
2018-04-17T03:20:56.953Z,35.85
2018-04-17T03:23:26.066Z,35.20
2018-04-17T03:25:55.047Z,37.03
2018-04-17T03:28:24.071Z,36.50
2018-04-17T03:30:53.060Z,36.40
2018-04-17T03:33:21.995Z,36.47
2018-04-17T03:35:51.004Z,37.77
2018-04-17T03:38:19.953Z,35.33
2018-04-17T03:40:48.909Z,36.77
2018-04-17T03:43:19.826Z,36.34
2018-04-17T03:45:48.763Z,37.00
2018-04-17T03:48:20.881Z,37.17
2018-04-17T03:50:51.494Z,36.70
2018-04-17T03:53:20.493Z,37.50
2018-04-17T03:55:51.978Z,37.58
2018-04-17T03:58:20.984Z,37.40
2018-04-17T04:00:49.966Z,36.67
2018-04-17T04:03:18.899Z,36.47
2018-04-17T04:05:47.654Z,37.40
2018-04-17T04:08:16.590Z,38.40
2018-04-17T04:10:45.558Z,36.80
2018-04-17T04:13:15.108Z,37.60
2018-04-17T04:15:44.046Z,37.27
2018-04-17T04:21:27.668Z,38.67
2018-04-17T04:24:07.678Z,37.87
2018-04-17T04:26:36.471Z,38.23
2018-04-17T04:29:05.410Z,38.30
2018-04-17T04:31:34.437Z,39.13
2018-04-17T04:34:03.391Z,39.63
2018-04-17T04:36:32.327Z,37.53
2018-04-17T04:39:01.319Z,40.13
2018-04-17T04:41:30.254Z,38.93
2018-04-17T04:43:59.183Z,39.97
2018-04-17T04:46:27.917Z,38.17
2018-04-17T04:48:56.898Z,39.40
2018-04-17T04:51:25.835Z,39.03
2018-04-17T04:53:54.890Z,39.13
2018-04-17T04:56:24.414Z,38.65
2018-04-17T04:58:53.348Z,39.25
2018-04-17T05:01:22.911Z,37.78
2018-04-17T05:03:52.895Z,38.03
2018-04-17T05:06:23.494Z,37.52
2018-04-17T05:08:52.429Z,37.63
2018-04-17T05:11:21.380Z,37.07
2018-04-17T05:13:52.870Z,38.64
2018-04-17T05:16:23.638Z,36.92
2018-04-17T05:18:54.422Z,37.83
2018-04-17T05:21:25.051Z,37.67
2018-04-17T05:23:55.788Z,37.10
2018-04-17T05:26:27.302Z,36.32
2018-04-17T05:28:58.426Z,37.17
2018-04-17T05:31:29.149Z,35.28
2018-04-17T05:33:59.674Z,36.15
2018-04-17T05:36:30.463Z,36.20
2018-04-17T05:39:01.282Z,33.28
2018-04-17T05:41:32.275Z,34.90
2018-04-17T05:44:03.346Z,33.70
2018-04-17T05:46:39.782Z,31.90
2018-04-17T05:49:08.811Z,32.43
2018-04-17T05:51:37.765Z,33.70
2018-04-17T05:54:07.582Z,32.13
2018-04-17T05:56:38.343Z,32.67
2018-04-17T05:59:09.309Z,31.85
2018-04-17T06:01:41.755Z,32.97
2018-04-17T06:04:11.707Z,33.72
2018-04-17T06:06:42.546Z,32.25
2018-04-17T06:09:13.441Z,32.75
2018-04-17T06:11:44.371Z,32.53
2018-04-17T06:14:15.472Z,33.60
2018-04-17T06:16:46.541Z,33.45
2018-04-17T06:19:17.057Z,33.38
2018-04-17T06:21:48.523Z,33.60
2018-04-17T06:24:18.419Z,35.05
2018-04-17T06:26:49.195Z,35.78
2018-04-17T06:29:20.031Z,34.70
2018-04-17T06:31:50.874Z,38.30
2018-04-17T06:34:24.417Z,36.20
2018-04-17T06:36:54.122Z,37.20
2018-04-17T06:39:24.776Z,38.04
2018-04-17T06:41:55.536Z,38.30
2018-04-17T06:44:26.460Z,39.38
2018-04-17T06:46:57.415Z,38.15
2018-04-17T06:49:28.306Z,39.30
2018-04-17T06:51:59.366Z,37.42
2018-04-17T06:54:30.298Z,38.28
2018-04-17T06:57:01.373Z,38.90
2018-04-17T06:59:32.379Z,37.28
2018-04-17T07:02:03.384Z,38.40
2018-04-17T07:04:33.846Z,37.10
2018-04-17T07:07:04.172Z,38.28
2018-04-17T07:09:35.311Z,37.50
2018-04-17T07:12:06.782Z,36.83
2018-04-17T07:14:37.364Z,36.13
2018-04-17T07:17:08.425Z,35.08
2018-04-17T07:19:39.042Z,35.33
2018-04-17T07:22:09.178Z,36.22
2018-04-17T07:24:40.787Z,35.40
2018-04-17T07:27:11.428Z,34.35
2018-04-17T07:29:42.330Z,35.33
2018-04-17T07:32:13.381Z,35.03
2018-04-17T07:34:43.247Z,35.03
2018-04-17T07:37:13.942Z,35.25
2018-04-17T07:39:44.628Z,34.90
2018-04-17T07:42:21.426Z,34.96
2018-04-17T07:44:50.450Z,35.17
2018-04-17T07:47:31.775Z,35.30
2018-04-17T07:50:00.738Z,35.43
2018-04-17T07:52:30.247Z,34.53
2018-04-17T07:54:59.348Z,34.87
2018-04-17T07:57:28.904Z,33.33
2018-04-17T07:59:57.850Z,35.47
2018-04-17T08:02:27.499Z,32.53
2018-04-17T08:04:56.442Z,32.47
2018-04-17T08:07:25.385Z,32.83
2018-04-17T08:09:56.054Z,34.02
2018-04-17T08:12:26.771Z,33.03
2018-04-17T08:14:57.166Z,34.33
2018-04-17T08:17:27.751Z,33.78
2018-04-17T08:19:59.561Z,33.08
2018-04-17T08:22:36.286Z,32.50
2018-04-17T08:25:05.172Z,33.37
2018-04-17T08:27:34.127Z,32.38
2018-04-17T08:30:04.344Z,28.70
2018-04-17T08:32:34.912Z,30.05
2018-04-17T08:35:05.635Z,28.40
2018-04-17T08:37:35.519Z,29.25
2018-04-17T08:40:07.324Z,28.80
2018-04-17T08:42:39.237Z,25.76
2018-04-17T08:45:08.914Z,27.45
2018-04-17T08:47:39.718Z,27.62
2018-04-17T08:50:12.211Z,27.60
2018-04-17T08:52:42.025Z,26.85
2018-04-17T08:55:12.791Z,26.95
2018-04-17T08:57:43.620Z,26.73
2018-04-17T09:00:14.351Z,25.75
2018-04-17T09:02:46.150Z,26.62
2018-04-17T09:05:16.823Z,24.92
2018-04-17T09:07:47.778Z,21.60
2018-04-17T09:10:18.247Z,22.02
2018-04-17T09:12:49.310Z,20.70
2018-04-17T09:15:20.338Z,19.95
2018-04-17T09:17:51.015Z,19.14
2018-04-17T09:20:21.743Z,17.72
2018-04-17T09:22:53.293Z,18.04
2018-04-17T09:25:25.013Z,19.90
2018-04-17T09:27:54.951Z,19.67
2018-04-17T09:30:24.699Z,20.02
2018-04-17T09:32:55.508Z,18.45
2018-04-17T09:35:26.404Z,17.52
2018-04-17T09:37:56.910Z,17.58
2018-04-17T09:40:28.659Z,16.00
2018-04-17T09:42:59.430Z,17.35
2018-04-17T09:45:30.401Z,18.85
2018-04-17T09:48:01.486Z,19.92
2018-04-17T09:50:32.338Z,21.02
2018-04-17T09:53:03.405Z,22.60
2018-04-17T09:55:34.961Z,21.32
2018-04-17T09:58:04.742Z,20.52
2018-04-17T10:00:42.878Z,20.72
2018-04-17T10:03:12.534Z,20.92
2018-04-17T10:05:41.518Z,20.43
2018-04-17T10:08:10.495Z,19.87
2018-04-17T10:10:39.639Z,19.50
2018-04-17T10:13:10.342Z,20.68
2018-04-17T10:15:41.167Z,19.52
2018-04-17T10:18:11.842Z,19.76
2018-04-17T10:20:42.731Z,19.08
2018-04-17T10:23:13.858Z,19.85
2018-04-17T10:25:44.460Z,19.52
2018-04-17T10:28:15.528Z,20.05
2018-04-17T10:30:46.371Z,20.95
2018-04-17T10:33:17.081Z,21.48
2018-04-17T10:35:48.132Z,21.05
2018-04-17T10:38:19.138Z,22.20
2018-04-17T10:40:50.252Z,21.73
2018-04-17T10:43:19.220Z,20.87
2018-04-17T10:45:50.868Z,21.72
2018-04-17T10:48:21.629Z,20.65
2018-04-17T10:50:52.661Z,20.73
2018-04-17T10:53:23.598Z,20.12
2018-04-17T10:55:54.170Z,20.77
2018-04-17T10:58:26.078Z,20.46
2018-04-17T11:00:56.967Z,20.58
2018-04-17T11:03:27.643Z,22.58
2018-04-17T11:05:59.034Z,20.73
2018-04-17T11:08:29.673Z,20.40
2018-04-17T11:11:00.688Z,20.25
2018-04-17T11:13:31.541Z,24.58
2018-04-17T11:16:00.590Z,21.97
2018-04-17T11:18:31.961Z,15.48
2018-04-17T11:21:02.992Z,15.45
2018-04-17T11:23:33.935Z,18.20
2018-04-17T11:26:05.090Z,16.95
2018-04-17T11:28:35.390Z,18.83
2018-04-17T11:31:06.183Z,17.13
2018-04-17T11:33:36.912Z,18.62
2018-04-17T11:36:07.954Z,19.80
2018-04-17T11:38:38.866Z,20.05
2018-04-17T11:41:09.923Z,20.52
2018-04-17T11:43:40.970Z,19.92
2018-04-17T11:46:11.926Z,19.08
2018-04-17T11:48:43.383Z,19.64
2018-04-17T11:51:14.218Z,21.60
2018-04-17T11:53:45.365Z,19.70
2018-04-17T11:56:16.433Z,19.10
2018-04-17T11:58:47.174Z,19.62
2018-04-17T12:01:18.133Z,19.35
2018-04-17T12:03:50.079Z,18.46
2018-04-17T12:06:20.651Z,18.87
2018-04-17T12:08:51.565Z,19.05
2018-04-17T12:11:23.131Z,17.58
2018-04-17T12:13:53.821Z,18.73
2018-04-17T12:16:25.103Z,17.40
2018-04-17T12:18:56.267Z,18.37
2018-04-17T12:21:27.367Z,18.87
2018-04-17T12:23:58.310Z,18.35
2018-04-17T12:26:29.638Z,19.35
2018-04-17T12:29:00.049Z,17.42
2018-04-17T12:31:30.955Z,16.37
2018-04-17T12:34:01.611Z,17.52
2018-04-17T12:36:32.444Z,18.48
2018-04-17T12:39:03.412Z,17.65
2018-04-17T12:41:34.613Z,18.40
2018-04-17T12:44:05.180Z,19.30
2018-04-17T12:46:43.151Z,18.62
2018-04-17T12:49:12.262Z,18.20
2018-04-17T12:51:41.193Z,19.05
2018-04-17T12:54:10.137Z,17.97
2018-04-17T12:56:40.853Z,17.64
2018-04-17T12:59:11.358Z,18.02
2018-04-17T13:01:44.019Z,19.25
2018-04-17T13:04:13.694Z,18.02
2018-04-17T13:06:44.422Z,18.52
2018-04-17T13:09:15.006Z,18.34
2018-04-17T13:11:45.732Z,18.54
2018-04-17T13:14:16.454Z,16.62
2018-04-17T13:16:47.519Z,17.58
2018-04-17T13:19:17.277Z,17.45
2018-04-17T13:21:47.979Z,17.83
2018-04-17T13:24:22.783Z,17.42
2018-04-17T13:26:51.821Z,17.73
2018-04-17T13:29:22.384Z,16.70
2018-04-17T13:31:53.499Z,17.00
2018-04-17T13:34:24.034Z,16.54
2018-04-17T13:36:54.898Z,16.87
2018-04-17T13:39:25.459Z,15.70
2018-04-17T13:41:56.270Z,16.48
2018-04-17T13:44:27.343Z,16.08
2018-04-17T13:46:58.405Z,14.87
2018-04-17T13:49:29.449Z,13.35
2018-04-17T13:52:00.323Z,14.57
2018-04-17T13:54:31.386Z,15.30
2018-04-17T13:57:02.313Z,14.40
2018-04-17T13:59:33.099Z,17.20
2018-04-17T14:02:04.226Z,17.85
2018-04-17T14:04:35.286Z,17.23
2018-04-17T14:07:06.062Z,16.67
2018-04-17T14:09:37.123Z,18.02
2018-04-17T14:12:08.118Z,18.33
2018-04-17T14:14:39.175Z,15.27
2018-04-17T14:17:10.313Z,15.73
2018-04-17T14:19:41.459Z,16.12
2018-04-17T14:22:12.375Z,15.82
2018-04-17T14:24:43.350Z,16.42
2018-04-17T14:27:14.349Z,15.43
2018-04-17T14:29:45.387Z,15.50
2018-04-17T14:32:16.071Z,14.98
2018-04-17T14:34:46.778Z,16.10
2018-04-17T14:37:17.342Z,14.85
2018-04-17T14:39:48.405Z,14.20
2018-04-17T14:42:19.318Z,14.18
2018-04-17T14:44:50.461Z,14.82
2018-04-17T14:47:21.343Z,16.58
2018-04-17T14:49:52.066Z,17.52
2018-04-17T14:52:22.934Z,17.20
2018-04-17T14:54:53.757Z,18.14
2018-04-17T14:57:26.843Z,17.52
2018-04-17T14:59:56.397Z,16.70
2018-04-17T15:02:26.087Z,17.95
2018-04-17T15:04:58.601Z,15.80
2018-04-17T15:07:28.266Z,15.50
2018-04-17T15:10:02.918Z,14.90
2018-04-17T15:12:31.854Z,15.60
2018-04-17T15:15:00.809Z,14.70
2018-04-17T15:17:30.802Z,14.02
2018-04-17T15:20:01.424Z,14.20
2018-04-17T15:22:32.251Z,15.14
2018-04-17T15:25:02.842Z,14.40
2018-04-17T15:27:33.951Z,14.75
2018-04-17T15:30:04.402Z,14.57
2018-04-17T15:32:35.887Z,14.58
2018-04-17T15:35:07.388Z,14.72
2018-04-17T15:37:37.263Z,14.07
2018-04-17T15:40:08.022Z,14.27
2018-04-17T15:42:38.810Z,14.24
2018-04-17T15:45:09.370Z,13.50
2018-04-17T15:47:40.360Z,13.62
2018-04-17T15:50:11.938Z,14.50
2018-04-17T15:52:42.780Z,14.38
2018-04-17T15:55:13.740Z,13.32
2018-04-17T15:57:44.514Z,14.65
2018-04-17T16:00:15.282Z,14.98
2018-04-17T16:02:46.343Z,13.77
2018-04-17T16:05:17.318Z,13.73
2018-04-17T16:07:48.002Z,13.74
2018-04-17T16:10:18.686Z,13.10
2018-04-17T16:12:49.474Z,13.88
2018-04-17T16:15:20.352Z,13.82
2018-04-17T16:17:51.306Z,14.10
2018-04-17T16:20:22.154Z,14.90
2018-04-17T16:22:52.840Z,15.15
2018-04-17T16:25:24.072Z,13.32
2018-04-17T16:27:55.142Z,14.70
2018-04-17T16:30:26.064Z,14.52
2018-04-17T16:32:57.189Z,14.52
2018-04-17T16:35:28.367Z,14.15
2018-04-17T16:37:59.416Z,14.02
2018-04-17T16:40:30.306Z,13.55
2018-04-17T16:43:01.935Z,13.60
2018-04-17T16:45:32.423Z,12.30
2018-04-17T16:48:03.396Z,12.27
2018-04-17T16:50:32.460Z,11.87
2018-04-17T16:53:04.115Z,12.54
2018-04-17T16:55:35.102Z,11.45
2018-04-17T16:58:05.786Z,11.68
2018-04-17T17:00:36.611Z,10.73
2018-04-17T17:03:07.742Z,11.52
2018-04-17T17:05:38.565Z,11.88
2018-04-17T17:08:10.071Z,11.58
2018-04-17T17:10:46.948Z,12.10
2018-04-17T17:13:16.474Z,11.75
2018-04-17T17:15:45.838Z,11.48
2018-04-17T17:18:21.973Z,11.20
2018-04-17T17:20:50.926Z,11.57
2018-04-17T17:23:19.870Z,13.05
2018-04-17T17:25:48.923Z,13.10
2018-04-17T17:28:18.359Z,13.00
2018-04-17T17:30:49.962Z,12.50
2018-04-17T17:33:19.930Z,12.90
2018-04-17T17:35:50.670Z,12.46
2018-04-17T17:38:21.238Z,12.95
2018-04-17T17:40:52.394Z,12.23
2018-04-17T17:43:23.242Z,13.02
2018-04-17T17:45:52.618Z,13.53
2018-04-17T17:48:23.815Z,13.55
2018-04-17T17:50:54.712Z,12.50
2018-04-17T17:53:25.745Z,12.50
2018-04-17T17:55:57.281Z,13.54
2018-04-17T17:58:27.919Z,13.95
2018-04-17T18:00:59.184Z,15.32
2018-04-17T18:03:31.241Z,15.44
2018-04-17T18:06:01.981Z,15.46
2018-04-17T18:08:31.501Z,14.98
2018-04-17T18:11:03.202Z,15.26
2018-04-17T18:13:34.671Z,16.26
2018-04-17T18:16:06.407Z,16.00
2018-04-17T18:18:36.932Z,16.00
2018-04-17T18:21:07.582Z,17.85
2018-04-17T18:23:39.200Z,17.80
2018-04-17T18:26:10.071Z,20.65
2018-04-17T18:28:40.706Z,20.30
2018-04-17T18:31:11.660Z,18.70
2018-04-17T18:33:42.378Z,19.17
2018-04-17T18:36:13.307Z,18.45
2018-04-17T18:38:44.318Z,18.95
2018-04-17T18:41:15.032Z,19.48
2018-04-17T18:43:47.498Z,18.57
2018-04-17T18:46:17.282Z,19.62
2018-04-17T18:48:48.026Z,20.68
2018-04-17T18:51:18.838Z,20.40
2018-04-17T18:53:49.330Z,21.35
2018-04-17T18:56:20.411Z,23.92
2018-04-17T18:58:51.381Z,21.00
2018-04-17T19:01:23.046Z,22.00
2018-04-17T19:03:52.768Z,23.27
2018-04-17T19:06:23.505Z,22.27
2018-04-17T19:08:54.293Z,22.70
2018-04-17T19:11:25.322Z,21.48
2018-04-17T19:13:55.987Z,22.88
2018-04-17T19:16:26.747Z,23.24
2018-04-17T19:19:05.349Z,23.65
2018-04-17T19:21:35.626Z,24.00
2018-04-17T19:26:50.294Z,23.13
2018-04-17T19:29:19.247Z,26.43
2018-04-17T19:31:48.203Z,23.83
2018-04-17T19:34:17.295Z,22.02
2018-04-17T19:36:46.828Z,22.15
2018-04-17T19:39:15.787Z,22.60
2018-04-17T19:41:44.873Z,24.47
2018-04-17T19:44:13.831Z,21.63
2018-04-17T19:46:42.767Z,21.50
2018-04-17T19:49:11.807Z,19.33
2018-04-17T19:51:41.456Z,18.55
2018-04-17T19:54:10.866Z,20.73
2018-04-17T19:56:40.161Z,21.67
2018-04-17T19:59:09.795Z,19.75
2018-04-17T20:01:40.489Z,21.92
2018-04-17T20:04:11.618Z,22.35
2018-04-17T20:06:42.374Z,21.27
2018-04-17T20:09:13.334Z,17.27
2018-04-17T20:11:44.139Z,17.40
2018-04-17T20:14:16.733Z,21.10
2018-04-17T20:16:46.962Z,22.67
2018-04-17T20:19:16.820Z,20.70
2018-04-17T20:21:47.520Z,22.52
2018-04-17T20:24:17.895Z,21.10
2018-04-17T20:26:48.494Z,19.85
2018-04-17T20:29:19.318Z,21.70
2018-04-17T20:31:50.302Z,23.50
2018-04-17T20:34:21.047Z,20.55
2018-04-17T20:36:51.813Z,19.14
2018-04-17T20:39:28.223Z,19.55
2018-04-17T20:41:57.699Z,19.10
2018-04-17T20:44:26.527Z,18.25
2018-04-17T20:47:00.887Z,16.70
2018-04-17T20:49:29.880Z,17.63
2018-04-17T20:51:58.737Z,17.52
2018-04-17T20:54:29.466Z,21.36
2018-04-17T20:57:00.043Z,20.22
2018-04-17T20:59:31.515Z,18.02
2018-04-17T21:02:02.290Z,18.32
2018-04-17T21:04:32.942Z,19.86
2018-04-17T21:07:03.874Z,22.15
2018-04-17T21:09:34.439Z,19.33
2018-04-17T21:12:05.386Z,17.75
2018-04-17T21:14:36.388Z,18.02
2018-04-17T21:17:06.830Z,17.56
2018-04-17T21:19:37.378Z,18.45
2018-04-17T21:22:08.534Z,18.55
2018-04-17T21:24:39.149Z,18.65
2018-04-17T21:27:10.382Z,17.33
2018-04-17T21:29:41.062Z,17.94
2018-04-17T21:32:12.046Z,17.74
2018-04-17T21:34:42.586Z,15.60
2018-04-17T21:37:13.586Z,13.45
2018-04-17T21:39:44.170Z,11.52
2018-04-17T21:42:15.313Z,9.05
2018-04-17T21:44:46.354Z,10.15
2018-04-17T21:47:17.460Z,11.63
2018-04-17T21:49:51.287Z,15.41
2018-04-17T21:52:20.617Z,18.98
2018-04-17T21:54:52.262Z,19.62
2018-04-17T21:57:21.318Z,19.30
2018-04-17T21:59:51.957Z,20.06
2018-04-17T22:02:21.838Z,20.40
2018-04-17T22:04:52.432Z,21.77
2018-04-17T22:07:23.777Z,22.90
2018-04-17T22:09:55.406Z,20.88
2018-04-17T22:12:26.194Z,21.75
2018-04-17T22:14:55.999Z,21.98
2018-04-17T22:17:27.679Z,19.18
2018-04-17T22:20:03.579Z,17.09
2018-04-17T22:22:32.456Z,16.55
2018-04-17T22:25:03.155Z,13.93
2018-04-17T22:27:31.982Z,13.25
2018-04-17T22:30:01.800Z,13.05
2018-04-17T22:32:32.477Z,12.05
2018-04-17T22:35:04.221Z,13.70
2018-04-17T22:37:35.122Z,15.50
2018-04-17T22:40:06.078Z,18.62
2018-04-17T22:42:36.705Z,17.50
2018-04-17T22:45:07.314Z,17.08
2018-04-17T22:47:38.278Z,17.80
2018-04-17T22:50:10.942Z,20.80
2018-04-17T22:52:41.454Z,21.14
2018-04-17T22:55:11.028Z,23.80
2018-04-17T22:57:41.558Z,22.52
2018-04-17T23:00:12.079Z,21.27
2018-04-17T23:02:42.734Z,21.34
2018-04-17T23:05:13.451Z,24.33
2018-04-17T23:07:44.591Z,23.67
2018-04-17T23:10:15.513Z,18.58
2018-04-17T23:12:46.530Z,24.75
2018-04-17T23:15:15.534Z,23.90
2018-04-17T23:17:46.614Z,26.77
2018-04-17T23:20:15.656Z,27.67
2018-04-17T23:22:47.258Z,23.52
2018-04-17T23:25:18.243Z,19.42
2018-04-17T23:27:49.126Z,19.10
2018-04-17T23:30:20.093Z,18.02
2018-04-17T23:32:51.107Z,19.67
2018-04-17T23:35:28.082Z,23.80
2018-04-17T23:38:04.919Z,22.30
2018-04-17T23:40:34.766Z,20.70
2018-04-17T23:43:04.250Z,19.98
2018-04-17T23:45:33.661Z,20.15
2018-04-17T23:48:02.679Z,20.17
2018-04-17T23:50:31.679Z,19.37
2018-04-17T23:53:03.327Z,20.17
2018-04-17T23:55:34.002Z,19.86
2018-04-17T23:58:08.356Z,20.84
