createdAt,value
2023-03-29T00:01:34.945Z,1.23
2023-03-29T00:04:05.484Z,3.20
2023-03-29T00:06:35.120Z,4.47
2023-03-29T00:09:06.217Z,0.88
2023-03-29T00:11:36.744Z,5.18
2023-03-29T00:14:05.568Z,0.45
2023-03-29T00:16:34.600Z,2.65
2023-03-29T00:19:04.212Z,0.75
2023-03-29T00:21:33.055Z,6.97
2023-03-29T00:24:02.170Z,1.67
2023-03-29T00:26:30.972Z,0.40
2023-03-29T00:29:02.256Z,0.60
2023-03-29T00:31:31.774Z,4.72
2023-03-29T00:34:00.770Z,0.75
2023-03-29T00:36:31.694Z,1.25
2023-03-29T00:39:00.525Z,1.17
2023-03-29T00:41:30.547Z,0.77
2023-03-29T00:44:03.333Z,1.23
2023-03-29T00:46:35.011Z,2.75
2023-03-29T00:49:09.734Z,1.67
2023-03-29T00:51:41.493Z,0.90
2023-03-29T00:54:14.870Z,2.90
2023-03-29T00:56:50.110Z,0.60
2023-03-29T00:59:24.314Z,0.45
2023-03-29T01:01:59.478Z,1.73
2023-03-29T01:04:33.982Z,0.38
2023-03-29T01:07:07.883Z,0.40
2023-03-29T01:09:40.884Z,0.63
2023-03-29T01:12:14.767Z,1.17
2023-03-29T01:14:51.457Z,0.87
2023-03-29T01:17:22.095Z,0.50
2023-03-29T01:19:58.264Z,0.93
2023-03-29T01:22:39.551Z,0.57
2023-03-29T01:25:15.557Z,0.68
2023-03-29T01:27:54.114Z,1.80
2023-03-29T01:30:28.178Z,3.17
2023-03-29T01:33:02.971Z,0.70
2023-03-29T01:38:09.623Z,19.52
2023-03-29T01:40:38.545Z,0.50
2023-03-29T01:43:16.443Z,2.20
2023-03-29T01:45:49.032Z,0.47
2023-03-29T01:48:25.190Z,0.52
2023-03-29T01:50:56.988Z,0.40
2023-03-29T01:53:31.623Z,1.67
2023-03-29T01:56:05.835Z,1.45
2023-03-29T01:58:39.843Z,0.35
2023-03-29T02:01:13.996Z,1.27
2023-03-29T02:03:50.020Z,0.35
2023-03-29T02:06:22.620Z,2.17
2023-03-29T02:08:54.420Z,3.22
2023-03-29T02:11:26.089Z,1.38
2023-03-29T02:13:58.322Z,3.20
2023-03-29T02:16:27.771Z,2.70
2023-03-29T02:18:58.375Z,2.53
2023-03-29T02:21:32.696Z,0.80
2023-03-29T02:24:07.162Z,0.60
2023-03-29T02:26:36.356Z,0.52
2023-03-29T02:29:06.760Z,0.65
2023-03-29T02:31:39.554Z,0.70
2023-03-29T02:34:17.120Z,1.42
2023-03-29T02:36:50.543Z,0.65
2023-03-29T02:39:20.669Z,0.85
2023-03-29T02:41:52.183Z,0.63
2023-03-29T02:44:26.224Z,0.57
2023-03-29T02:46:59.241Z,0.93
2023-03-29T02:49:28.849Z,1.65
2023-03-29T02:52:07.895Z,5.18
2023-03-29T02:54:43.540Z,1.90
2023-03-29T02:57:13.548Z,0.40
2023-03-29T02:59:45.012Z,1.33
2023-03-29T03:02:15.194Z,1.40
2023-03-29T03:04:44.804Z,1.73
2023-03-29T03:07:14.404Z,0.43
2023-03-29T03:09:43.314Z,2.25
2023-03-29T03:12:12.143Z,1.30
2023-03-29T03:14:41.069Z,2.63
2023-03-29T03:17:11.310Z,3.85
2023-03-29T03:19:40.665Z,2.75
2023-03-29T03:22:10.087Z,0.93
2023-03-29T03:24:39.206Z,1.23
2023-03-29T03:27:08.615Z,2.95
2023-03-29T03:29:38.681Z,1.48
2023-03-29T03:32:38.622Z,1.13
2023-03-29T03:35:26.404Z,0.68
2023-03-29T03:37:55.362Z,1.38
2023-03-29T03:40:26.568Z,0.70
2023-03-29T03:42:57.074Z,3.25
2023-03-29T03:45:26.439Z,0.65
2023-03-29T03:48:05.752Z,1.17
2023-03-29T03:50:50.064Z,2.45
2023-03-29T03:53:20.034Z,0.50
2023-03-29T03:56:13.574Z,5.70
2023-03-29T03:59:04.190Z,0.60
2023-03-29T04:01:43.478Z,1.42
2023-03-29T04:04:20.731Z,0.95
2023-03-29T04:07:14.362Z,1.08
2023-03-29T04:10:14.738Z,9.43
2023-03-29T04:12:50.864Z,1.38
2023-03-29T04:15:20.403Z,1.58
2023-03-29T04:18:02.075Z,0.88
2023-03-29T04:20:46.001Z,3.53
2023-03-29T04:23:16.516Z,1.85
2023-03-29T04:25:46.884Z,6.13
2023-03-29T04:28:44.913Z,1.70
2023-03-29T04:31:30.282Z,2.03
2023-03-29T04:34:27.735Z,3.65
2023-03-29T04:37:00.020Z,1.77
2023-03-29T04:39:34.068Z,1.02
2023-03-29T04:42:07.045Z,1.98
2023-03-29T04:44:36.962Z,0.40
2023-03-29T04:47:11.998Z,4.00
2023-03-29T04:49:50.111Z,0.73
2023-03-29T04:52:41.019Z,1.33
2023-03-29T04:55:10.713Z,1.38
2023-03-29T04:58:04.947Z,1.08
2023-03-29T05:00:36.727Z,0.40
2023-03-29T05:03:32.031Z,0.32
2023-03-29T05:06:07.456Z,0.75
2023-03-29T05:08:40.458Z,1.20
2023-03-29T05:11:15.524Z,5.10
2023-03-29T05:13:45.542Z,1.80
2023-03-29T05:16:15.943Z,5.97
2023-03-29T05:18:45.256Z,13.60
2023-03-29T05:21:14.406Z,2.78
2023-03-29T05:23:47.610Z,0.75
2023-03-29T05:26:16.764Z,2.15
2023-03-29T05:28:51.569Z,1.38
2023-03-29T05:31:21.036Z,2.30
2023-03-29T05:33:54.274Z,1.13
2023-03-29T05:36:23.903Z,4.00
2023-03-29T05:38:55.143Z,0.40
2023-03-29T05:41:25.806Z,2.97
2023-03-29T05:44:17.892Z,3.40
2023-03-29T05:46:51.467Z,2.33
2023-03-29T05:49:21.551Z,2.50
2023-03-29T05:52:00.918Z,0.47
2023-03-29T05:54:33.018Z,1.23
2023-03-29T05:57:03.835Z,2.13
2023-03-29T05:59:33.817Z,0.63
2023-03-29T06:02:05.101Z,0.40
2023-03-29T06:04:36.724Z,3.38
2023-03-29T06:07:24.577Z,0.52
2023-03-29T06:10:31.082Z,2.42
2023-03-29T06:13:14.720Z,0.73
2023-03-29T06:15:43.611Z,1.00
2023-03-29T06:18:12.603Z,0.82
2023-03-29T06:20:41.661Z,2.45
2023-03-29T06:23:15.611Z,12.68
2023-03-29T06:25:46.934Z,0.35
2023-03-29T06:28:16.545Z,2.15
2023-03-29T06:30:47.052Z,2.10
2023-03-29T06:33:17.300Z,0.80
2023-03-29T06:36:07.612Z,1.70
2023-03-29T06:38:36.638Z,2.65
2023-03-29T06:41:28.850Z,2.58
2023-03-29T06:44:10.374Z,1.13
2023-03-29T06:46:51.185Z,1.45
2023-03-29T06:49:20.216Z,1.02
2023-03-29T06:52:18.661Z,4.20
2023-03-29T06:54:49.478Z,2.13
2023-03-29T06:57:19.877Z,2.47
2023-03-29T06:59:48.899Z,0.70
2023-03-29T07:02:22.832Z,3.22
2023-03-29T07:05:06.997Z,2.85
2023-03-29T07:08:00.382Z,1.45
2023-03-29T07:11:01.496Z,1.05
2023-03-29T07:13:51.188Z,3.30
2023-03-29T07:16:22.400Z,2.15
2023-03-29T07:18:51.302Z,2.70
2023-03-29T07:21:43.216Z,2.10
2023-03-29T07:24:13.025Z,0.40
2023-03-29T07:26:52.287Z,2.92
2023-03-29T07:29:28.735Z,1.50
2023-03-29T07:32:02.525Z,2.25
2023-03-29T07:34:43.654Z,4.15
2023-03-29T07:37:21.693Z,2.38
2023-03-29T07:39:51.009Z,3.00
2023-03-29T07:42:39.828Z,3.83
2023-03-29T07:45:16.476Z,2.22
2023-03-29T07:48:00.090Z,3.63
2023-03-29T07:50:40.482Z,2.63
2023-03-29T07:53:09.921Z,2.83
2023-03-29T07:55:43.570Z,3.05
2023-03-29T07:58:33.356Z,2.10
2023-03-29T08:01:04.269Z,3.15
2023-03-29T08:03:52.332Z,1.58
2023-03-29T08:06:26.682Z,1.77
2023-03-29T08:08:55.975Z,1.73
2023-03-29T08:11:24.863Z,3.00
2023-03-29T08:14:05.419Z,2.50
2023-03-29T08:17:04.200Z,5.13
2023-03-29T08:19:36.377Z,3.45
2023-03-29T08:22:08.175Z,3.20
2023-03-29T08:25:08.159Z,2.60
2023-03-29T08:27:43.376Z,2.97
2023-03-29T08:30:14.975Z,2.30
2023-03-29T08:32:46.898Z,2.63
2023-03-29T08:35:18.133Z,2.15
2023-03-29T08:38:02.094Z,2.75
2023-03-29T08:40:31.750Z,2.05
2023-03-29T08:43:20.955Z,47.05
2023-03-29T08:46:24.146Z,5.30
2023-03-29T08:49:00.423Z,2.33
2023-03-29T08:51:34.330Z,9.27
2023-03-29T08:54:08.924Z,4.07
2023-03-29T08:57:07.752Z,5.13
2023-03-29T08:59:41.625Z,1.75
2023-03-29T09:02:19.144Z,2.30
2023-03-29T09:04:57.633Z,3.17
2023-03-29T09:07:34.398Z,2.85
2023-03-29T09:10:04.464Z,5.57
2023-03-29T09:12:53.541Z,6.88
2023-03-29T09:15:28.826Z,2.38
2023-03-29T09:18:27.644Z,1.38
2023-03-29T09:21:03.798Z,1.73
2023-03-29T09:24:00.378Z,3.03
2023-03-29T09:27:00.312Z,1.05
2023-03-29T09:29:47.395Z,2.55
2023-03-29T09:32:22.563Z,1.35
2023-03-29T09:35:09.356Z,2.65
2023-03-29T09:37:42.600Z,2.30
2023-03-29T09:40:16.915Z,2.10
2023-03-29T09:43:15.456Z,3.95
2023-03-29T09:45:45.429Z,1.75
2023-03-29T09:48:15.995Z,5.28
2023-03-29T09:50:52.681Z,3.63
2023-03-29T09:53:23.739Z,1.88
2023-03-29T09:56:08.523Z,1.63
2023-03-29T09:58:48.057Z,1.30
2023-03-29T10:01:19.880Z,5.75
2023-03-29T10:03:53.869Z,1.95
2023-03-29T10:06:25.646Z,1.58
2023-03-29T10:09:03.689Z,1.70
2023-03-29T10:11:41.146Z,1.40
2023-03-29T10:14:17.713Z,0.77
2023-03-29T10:16:47.712Z,2.15
2023-03-29T10:19:20.711Z,1.35
2023-03-29T10:21:50.212Z,1.88
2023-03-29T10:24:24.705Z,4.50
2023-03-29T10:26:55.871Z,2.88
2023-03-29T10:29:26.136Z,1.73
2023-03-29T10:31:55.779Z,2.33
2023-03-29T10:34:28.148Z,1.38
2023-03-29T10:36:59.891Z,1.88
2023-03-29T10:39:35.421Z,4.25
2023-03-29T10:42:05.749Z,1.85
2023-03-29T10:44:36.937Z,2.10
2023-03-29T10:47:14.685Z,1.95
2023-03-29T10:49:47.043Z,0.52
2023-03-29T10:52:17.778Z,4.15
2023-03-29T10:54:48.995Z,6.60
2023-03-29T10:57:25.673Z,1.80
2023-03-29T11:00:06.916Z,3.40
2023-03-29T11:03:11.992Z,1.77
2023-03-29T11:05:50.246Z,3.00
2023-03-29T11:08:39.732Z,2.08
2023-03-29T11:11:19.349Z,3.72
2023-03-29T11:13:55.549Z,3.35
2023-03-29T11:16:33.149Z,1.40
2023-03-29T11:19:23.932Z,9.95
2023-03-29T11:21:59.372Z,2.35
2023-03-29T11:24:42.427Z,5.18
2023-03-29T11:27:24.670Z,2.42
2023-03-29T11:30:06.511Z,2.95
2023-03-29T11:32:43.770Z,3.22
2023-03-29T11:35:31.312Z,12.57
2023-03-29T11:38:06.903Z,5.07
2023-03-29T11:40:46.283Z,5.75
2023-03-29T11:43:22.218Z,3.75
2023-03-29T11:45:55.084Z,3.00
2023-03-29T11:48:29.794Z,3.55
2023-03-29T11:51:03.899Z,2.13
2023-03-29T11:53:40.994Z,2.67
2023-03-29T11:56:14.655Z,5.63
2023-03-29T11:58:50.000Z,10.48
2023-03-29T12:03:54.872Z,2.40
2023-03-29T12:06:29.445Z,7.40
2023-03-29T12:09:04.017Z,9.40
2023-03-29T12:11:39.755Z,4.57
2023-03-29T12:14:16.723Z,3.33
2023-03-29T12:16:50.173Z,2.05
2023-03-29T12:19:22.866Z,2.47
2023-03-29T12:21:54.600Z,4.10
2023-03-29T12:24:24.248Z,1.80
2023-03-29T12:27:11.802Z,3.90
2023-03-29T12:29:53.697Z,1.48
2023-03-29T12:32:53.473Z,3.65
2023-03-29T12:36:04.555Z,5.45
2023-03-29T12:39:06.252Z,1.98
2023-03-29T12:41:53.648Z,3.55
2023-03-29T12:44:45.985Z,9.30
2023-03-29T12:47:26.715Z,2.08
2023-03-29T12:49:57.829Z,3.00
2023-03-29T12:52:31.545Z,1.95
2023-03-29T12:55:04.498Z,2.08
2023-03-29T12:57:42.021Z,3.60
2023-03-29T13:00:32.668Z,4.50
2023-03-29T13:03:03.993Z,1.58
2023-03-29T13:05:36.351Z,0.70
2023-03-29T13:08:24.439Z,1.33
2023-03-29T13:10:55.211Z,1.52
2023-03-29T13:13:28.547Z,1.98
2023-03-29T13:16:11.969Z,1.15
2023-03-29T13:18:54.946Z,1.60
2023-03-29T13:21:34.101Z,0.60
2023-03-29T13:24:19.611Z,2.08
2023-03-29T13:26:56.947Z,1.02
2023-03-29T13:29:54.232Z,2.22
2023-03-29T13:32:52.642Z,2.03
2023-03-29T13:35:32.845Z,5.35
2023-03-29T13:38:13.847Z,2.08
2023-03-29T13:40:48.668Z,3.25
2023-03-29T13:43:23.763Z,1.83
2023-03-29T13:46:17.759Z,4.82
2023-03-29T13:48:56.240Z,1.58
2023-03-29T13:51:38.988Z,1.27
2023-03-29T13:54:16.614Z,6.25
2023-03-29T13:56:59.078Z,5.10
2023-03-29T13:59:34.368Z,8.23
2023-03-29T14:04:40.076Z,1.73
2023-03-29T14:07:10.710Z,4.72
2023-03-29T14:09:44.502Z,5.25
2023-03-29T14:12:15.978Z,1.98
2023-03-29T14:14:58.411Z,3.53
2023-03-29T14:17:29.336Z,1.15
2023-03-29T14:20:02.091Z,1.95
2023-03-29T14:22:33.396Z,3.03
2023-03-29T14:25:06.542Z,2.55
2023-03-29T14:27:37.220Z,4.15
2023-03-29T14:30:23.180Z,2.70
2023-03-29T14:32:52.538Z,4.47
2023-03-29T14:35:31.552Z,2.33
2023-03-29T14:38:02.860Z,14.35
2023-03-29T14:40:32.611Z,3.65
2023-03-29T14:43:06.789Z,3.67
2023-03-29T14:45:36.442Z,5.57
2023-03-29T14:48:06.035Z,4.28
2023-03-29T14:50:36.530Z,4.10
2023-03-29T14:53:07.400Z,12.93
2023-03-29T14:55:36.790Z,5.53
2023-03-29T14:58:19.390Z,2.33
2023-03-29T15:00:50.516Z,6.85
2023-03-29T15:03:22.890Z,3.60
2023-03-29T15:05:55.831Z,7.32
2023-03-29T15:08:34.056Z,9.70
2023-03-29T15:11:04.210Z,3.28
2023-03-29T15:13:33.150Z,7.38
2023-03-29T15:16:06.780Z,8.93
2023-03-29T15:18:40.123Z,2.10
2023-03-29T15:21:14.016Z,1.83
2023-03-29T15:23:49.073Z,1.65
2023-03-29T15:26:23.584Z,2.78
2023-03-29T15:28:55.739Z,4.22
2023-03-29T15:31:27.874Z,2.03
2023-03-29T15:34:06.340Z,4.72
2023-03-29T15:36:42.606Z,3.55
2023-03-29T15:39:13.707Z,3.63
2023-03-29T15:41:42.771Z,9.88
2023-03-29T15:44:12.065Z,2.70
2023-03-29T15:46:40.899Z,7.70
2023-03-29T15:49:12.070Z,7.47
2023-03-29T15:51:42.597Z,5.55
2023-03-29T15:54:11.713Z,2.00
2023-03-29T15:56:48.525Z,4.40
2023-03-29T15:59:18.202Z,4.35
2023-03-29T16:01:47.621Z,3.33
2023-03-29T16:04:19.291Z,1.73
2023-03-29T16:06:52.886Z,6.53
2023-03-29T16:09:22.820Z,6.35
2023-03-29T16:11:51.760Z,8.00
2023-03-29T16:14:23.279Z,7.57
2023-03-29T16:16:52.960Z,4.05
2023-03-29T16:19:22.244Z,1.85
2023-03-29T16:21:52.836Z,3.60
2023-03-29T16:24:24.213Z,7.32
2023-03-29T16:26:55.870Z,4.30
2023-03-29T16:29:25.715Z,4.05
2023-03-29T16:31:55.213Z,5.07
2023-03-29T16:34:24.721Z,4.43
2023-03-29T16:36:54.946Z,4.32
2023-03-29T16:39:24.843Z,7.40
2023-03-29T16:41:53.704Z,8.07
2023-03-29T16:44:24.645Z,10.13
2023-03-29T16:46:57.444Z,5.75
2023-03-29T16:49:26.360Z,6.10
2023-03-29T16:51:57.211Z,6.43
2023-03-29T16:54:29.700Z,2.75
2023-03-29T16:56:59.044Z,4.40
2023-03-29T16:59:28.270Z,2.25
2023-03-29T17:01:57.257Z,1.85
2023-03-29T17:04:26.410Z,4.13
2023-03-29T17:06:56.994Z,4.43
2023-03-29T17:09:28.303Z,6.72
2023-03-29T17:11:58.507Z,1.42
2023-03-29T17:14:27.325Z,3.47
2023-03-29T17:16:56.306Z,13.80
2023-03-29T17:19:25.197Z,20.52
2023-03-29T17:21:53.982Z,32.08
2023-03-29T17:24:24.253Z,9.48
2023-03-29T17:26:53.069Z,14.55
2023-03-29T17:29:21.953Z,19.58
2023-03-29T17:31:50.968Z,12.23
2023-03-29T17:34:20.700Z,9.30
2023-03-29T17:36:53.341Z,6.15
2023-03-29T17:39:22.290Z,7.85
2023-03-29T17:41:52.586Z,3.95
2023-03-29T17:44:21.786Z,3.40
2023-03-29T17:46:50.715Z,5.65
2023-03-29T17:49:19.599Z,16.48
2023-03-29T17:51:48.460Z,8.82
2023-03-29T17:54:17.462Z,6.75
2023-03-29T17:56:46.296Z,5.90
2023-03-29T17:59:16.487Z,7.53
2023-03-29T18:01:45.401Z,8.23
2023-03-29T18:04:14.273Z,7.55
2023-03-29T18:06:43.736Z,8.10
2023-03-29T18:09:13.317Z,4.45
2023-03-29T18:11:42.108Z,3.97
2023-03-29T18:14:11.002Z,4.10
2023-03-29T18:16:41.720Z,2.40
2023-03-29T18:19:11.035Z,3.58
2023-03-29T18:21:39.874Z,6.28
2023-03-29T18:24:09.078Z,7.03
2023-03-29T18:26:37.909Z,7.90
2023-03-29T18:29:09.233Z,9.15
2023-03-29T18:31:38.779Z,17.00
2023-03-29T18:34:09.000Z,5.18
2023-03-29T18:36:37.974Z,8.85
2023-03-29T18:39:06.864Z,10.68
2023-03-29T18:41:37.348Z,7.72
2023-03-29T18:44:07.763Z,5.05
2023-03-29T18:46:36.836Z,7.20
2023-03-29T18:49:05.744Z,5.35
2023-03-29T18:51:36.058Z,11.32
2023-03-29T18:54:05.509Z,27.20
2023-03-29T18:56:35.416Z,18.98
2023-03-29T18:59:06.314Z,4.18
2023-03-29T19:01:35.398Z,4.55
2023-03-29T19:04:04.908Z,4.03
2023-03-29T19:06:35.926Z,4.72
2023-03-29T19:09:06.917Z,23.50
2023-03-29T19:11:36.188Z,5.88
2023-03-29T19:14:08.360Z,28.90
2023-03-29T19:16:37.837Z,11.48
2023-03-29T19:19:07.873Z,12.32
2023-03-29T19:21:38.618Z,14.18
2023-03-29T19:24:08.449Z,12.68
2023-03-29T19:26:37.306Z,18.83
2023-03-29T19:29:06.624Z,16.13
2023-03-29T19:31:37.946Z,20.13
2023-03-29T19:34:09.664Z,27.58
2023-03-29T19:36:40.123Z,20.15
2023-03-29T19:39:08.940Z,19.45
2023-03-29T19:41:39.482Z,15.50
2023-03-29T19:44:10.316Z,23.40
2023-03-29T19:46:39.191Z,48.83
2023-03-29T19:49:08.902Z,60.38
2023-03-29T19:51:39.185Z,66.10
2023-03-29T19:54:08.409Z,66.03
2023-03-29T19:56:37.415Z,103.20
2023-03-29T19:59:06.256Z,93.90
2023-03-29T20:01:36.936Z,225.10
2023-03-29T20:04:05.806Z,227.90
2023-03-29T20:06:34.757Z,157.20
2023-03-29T20:09:07.067Z,110.20
2023-03-29T20:11:36.143Z,188.15
2023-03-29T20:14:05.637Z,102.40
2023-03-29T20:16:35.265Z,93.35
2023-03-29T20:19:05.229Z,76.20
2023-03-29T20:21:37.276Z,73.30
2023-03-29T20:24:08.695Z,79.30
2023-03-29T20:26:37.676Z,58.55
2023-03-29T20:29:07.350Z,64.38
2023-03-29T20:31:36.343Z,60.45
2023-03-29T20:34:05.285Z,77.50
2023-03-29T20:36:34.573Z,82.03
2023-03-29T20:39:04.677Z,68.63
2023-03-29T20:41:38.384Z,76.93
2023-03-29T20:44:07.332Z,75.30
2023-03-29T20:46:38.037Z,65.40
2023-03-29T20:49:08.955Z,73.35
2023-03-29T20:51:39.286Z,80.47
2023-03-29T20:54:10.093Z,75.82
2023-03-29T20:56:42.566Z,66.28
2023-03-29T20:59:12.231Z,69.45
2023-03-29T21:01:41.285Z,58.28
2023-03-29T21:04:11.157Z,65.05
2023-03-29T21:06:40.357Z,86.45
2023-03-29T21:09:27.793Z,88.80
2023-03-29T21:11:58.160Z,79.95
2023-03-29T21:14:27.001Z,80.47
2023-03-29T21:16:55.770Z,43.80
2023-03-29T21:19:24.606Z,49.83
2023-03-29T21:21:55.015Z,59.35
2023-03-29T21:24:23.946Z,60.45
2023-03-29T21:26:52.884Z,30.90
2023-03-29T21:29:23.025Z,33.72
2023-03-29T21:31:52.069Z,26.45
2023-03-29T21:34:20.910Z,46.35
2023-03-29T21:36:49.750Z,19.05
2023-03-29T21:39:18.597Z,20.25
2023-03-29T21:41:47.394Z,25.58
2023-03-29T21:44:16.474Z,21.25
2023-03-29T21:46:46.995Z,10.82
2023-03-29T21:49:16.441Z,25.15
2023-03-29T21:51:45.415Z,15.32
2023-03-29T21:54:14.265Z,25.02
2023-03-29T21:56:44.073Z,27.40
2023-03-29T21:59:12.985Z,30.48
2023-03-29T22:01:41.817Z,22.63
2023-03-29T22:04:15.691Z,32.30
2023-03-29T22:07:10.854Z,26.27
2023-03-29T22:09:41.446Z,46.95
2023-03-29T22:12:12.144Z,85.68
2023-03-29T22:14:40.980Z,61.15
2023-03-29T22:17:10.310Z,80.53
2023-03-29T22:19:41.917Z,39.80
2023-03-29T22:22:14.070Z,44.03
2023-03-29T22:24:43.323Z,52.67
2023-03-29T22:27:12.818Z,57.22
2023-03-29T22:29:41.600Z,47.45
2023-03-29T22:32:10.626Z,37.95
2023-03-29T22:34:41.212Z,44.92
2023-03-29T22:37:10.105Z,77.90
2023-03-29T22:39:38.931Z,83.05
2023-03-29T22:42:07.922Z,63.15
2023-03-29T22:44:37.008Z,46.70
2023-03-29T22:47:06.247Z,50.78
2023-03-29T22:49:35.338Z,40.40
2023-03-29T22:52:05.916Z,47.97
2023-03-29T22:54:34.772Z,61.85
2023-03-29T22:57:04.339Z,33.03
2023-03-29T22:59:33.220Z,30.00
2023-03-29T23:02:03.026Z,39.63
2023-03-29T23:04:32.742Z,38.05
2023-03-29T23:07:02.414Z,36.15
2023-03-29T23:09:32.990Z,38.17
2023-03-29T23:12:02.140Z,42.15
2023-03-29T23:14:31.002Z,32.53
2023-03-29T23:16:59.925Z,32.63
2023-03-29T23:19:31.020Z,50.80
2023-03-29T23:21:59.912Z,41.22
2023-03-29T23:24:31.079Z,41.13
2023-03-29T23:27:02.624Z,36.15
2023-03-29T23:29:31.492Z,33.63
2023-03-29T23:32:00.343Z,30.73
2023-03-29T23:34:29.729Z,26.63
2023-03-29T23:36:58.681Z,29.20
2023-03-29T23:39:27.550Z,30.63
2023-03-29T23:41:56.677Z,26.85
2023-03-29T23:44:27.369Z,30.80
2023-03-29T23:46:56.261Z,30.77
2023-03-29T23:49:25.214Z,25.80
2023-03-29T23:51:53.987Z,31.08
2023-03-29T23:54:22.984Z,22.70
2023-03-29T23:56:51.888Z,27.90
2023-03-29T23:59:22.741Z,26.67
