createdAt,value
2018-09-15T00:00:59.114Z,14.60
2018-09-15T00:03:29.096Z,14.50
2018-09-15T00:05:59.047Z,14.40
2018-09-15T00:08:28.824Z,14.40
2018-09-15T00:10:58.809Z,14.30
2018-09-15T00:13:28.751Z,14.30
2018-09-15T00:15:58.707Z,14.30
2018-09-15T00:18:28.833Z,14.30
2018-09-15T00:20:58.739Z,14.30
2018-09-15T00:23:28.732Z,14.30
2018-09-15T00:25:58.701Z,14.30
2018-09-15T00:28:28.584Z,14.20
2018-09-15T00:30:58.492Z,14.20
2018-09-15T00:33:28.553Z,14.20
2018-09-15T00:35:58.490Z,14.20
2018-09-15T00:38:28.412Z,14.20
2018-09-15T00:40:58.263Z,14.20
2018-09-15T00:43:28.144Z,14.20
2018-09-15T00:45:57.981Z,14.20
2018-09-15T00:48:27.930Z,14.20
2018-09-15T00:50:57.760Z,14.20
2018-09-15T00:53:28.432Z,14.20
2018-09-15T00:55:58.829Z,14.30
2018-09-15T00:58:29.254Z,14.30
2018-09-15T01:00:59.486Z,14.30
2018-09-15T01:03:30.117Z,14.30
2018-09-15T01:06:00.259Z,14.40
2018-09-15T01:08:30.649Z,14.50
2018-09-15T01:11:01.188Z,14.50
2018-09-15T01:13:31.427Z,14.50
2018-09-15T01:16:02.287Z,14.60
2018-09-15T01:18:32.577Z,14.60
2018-09-15T01:21:02.831Z,14.70
2018-09-15T01:23:33.522Z,14.70
2018-09-15T01:26:04.015Z,14.70
2018-09-15T01:28:34.141Z,14.70
2018-09-15T01:31:04.356Z,14.80
2018-09-15T01:33:34.571Z,14.80
2018-09-15T01:36:05.007Z,14.80
2018-09-15T01:38:35.331Z,14.80
2018-09-15T01:41:05.784Z,14.80
2018-09-15T01:43:36.228Z,14.80
2018-09-15T01:46:06.529Z,14.80
2018-09-15T01:48:36.640Z,14.90
2018-09-15T01:51:06.698Z,14.80
2018-09-15T01:53:36.984Z,14.80
2018-09-15T01:56:07.533Z,14.80
2018-09-15T01:58:38.010Z,14.80
2018-09-15T02:01:08.706Z,14.80
2018-09-15T02:03:38.924Z,14.80
2018-09-15T02:06:09.171Z,14.80
2018-09-15T02:08:39.598Z,14.80
2018-09-15T02:11:09.912Z,14.80
2018-09-15T02:13:40.016Z,14.70
2018-09-15T02:16:10.372Z,14.70
2018-09-15T02:18:40.748Z,14.70
2018-09-15T02:21:10.819Z,14.60
2018-09-15T02:23:41.329Z,14.60
2018-09-15T02:26:11.591Z,14.50
2018-09-15T02:28:41.799Z,14.50
2018-09-15T02:31:12.016Z,14.50
2018-09-15T02:33:42.249Z,14.50
2018-09-15T02:36:12.715Z,14.40
2018-09-15T02:38:43.159Z,14.40
2018-09-15T02:41:13.668Z,14.40
2018-09-15T02:43:44.494Z,14.40
2018-09-15T02:46:15.303Z,14.40
2018-09-15T02:48:45.724Z,14.40
2018-09-15T02:51:15.981Z,14.30
2018-09-15T02:53:46.404Z,14.30
2018-09-15T02:56:16.857Z,14.30
2018-09-15T02:58:47.318Z,14.30
2018-09-15T03:01:17.871Z,14.30
2018-09-15T03:03:48.383Z,14.20
2018-09-15T03:06:18.994Z,14.20
2018-09-15T03:08:49.363Z,14.20
2018-09-15T03:11:19.685Z,14.20
2018-09-15T03:13:49.792Z,14.20
2018-09-15T03:16:20.085Z,14.20
2018-09-15T03:18:50.624Z,14.20
2018-09-15T03:21:20.958Z,14.20
2018-09-15T03:23:51.632Z,14.20
2018-09-15T03:26:22.095Z,14.20
2018-09-15T03:28:52.335Z,14.20
2018-09-15T03:31:22.716Z,14.20
2018-09-15T03:33:52.932Z,14.20
2018-09-15T03:36:23.233Z,14.20
2018-09-15T03:38:53.715Z,14.20
2018-09-15T03:41:23.993Z,14.20
2018-09-15T03:43:54.497Z,14.20
2018-09-15T03:46:24.771Z,14.20
2018-09-15T03:48:55.288Z,14.20
2018-09-15T03:51:25.392Z,14.20
2018-09-15T03:53:55.669Z,14.20
2018-09-15T03:56:26.080Z,14.10
2018-09-15T03:58:57.761Z,14.10
2018-09-15T04:01:27.891Z,14.10
2018-09-15T04:03:58.505Z,14.10
2018-09-15T04:06:28.859Z,14.10
2018-09-15T04:08:59.094Z,14.10
2018-09-15T04:11:28.951Z,14.00
2018-09-15T04:13:58.798Z,14.00
2018-09-15T04:16:28.606Z,14.00
2018-09-15T04:18:58.705Z,13.90
2018-09-15T04:21:28.842Z,13.90
2018-09-15T04:23:58.691Z,13.90
2018-09-15T04:26:37.279Z,13.90
2018-09-15T04:29:17.055Z,13.90
2018-09-15T04:31:47.020Z,13.80
2018-09-15T04:34:17.341Z,13.80
2018-09-15T04:36:47.131Z,13.80
2018-09-15T04:39:16.945Z,13.70
2018-09-15T04:41:47.103Z,13.70
2018-09-15T04:44:17.001Z,13.70
2018-09-15T04:46:46.784Z,13.70
2018-09-15T04:49:16.627Z,13.70
2018-09-15T04:51:46.435Z,13.60
2018-09-15T04:54:16.273Z,13.60
2018-09-15T04:56:46.130Z,13.60
2018-09-15T04:59:16.395Z,13.60
2018-09-15T05:01:46.203Z,13.60
2018-09-15T05:04:16.151Z,13.60
2018-09-15T05:06:46.183Z,13.60
2018-09-15T05:09:15.936Z,13.60
2018-09-15T05:11:45.766Z,13.60
2018-09-15T05:14:15.619Z,13.60
2018-09-15T05:16:45.519Z,13.60
2018-09-15T05:19:15.509Z,13.60
2018-09-15T05:21:45.575Z,13.50
2018-09-15T05:24:15.505Z,13.60
2018-09-15T05:26:45.346Z,13.60
2018-09-15T05:29:15.180Z,13.60
2018-09-15T05:31:45.059Z,13.60
2018-09-15T05:34:15.362Z,13.60
2018-09-15T05:36:45.491Z,13.60
2018-09-15T05:39:15.687Z,13.70
2018-09-15T05:41:45.617Z,13.70
2018-09-15T05:44:15.626Z,13.80
2018-09-15T05:46:45.507Z,13.80
2018-09-15T05:49:15.340Z,13.90
2018-09-15T05:51:46.809Z,13.90
2018-09-15T05:54:16.736Z,14.00
2018-09-15T05:56:46.798Z,14.00
2018-09-15T05:59:16.662Z,14.00
2018-09-15T06:01:46.637Z,14.10
2018-09-15T06:04:16.424Z,14.10
2018-09-15T06:06:46.281Z,14.20
2018-09-15T06:09:16.225Z,14.30
2018-09-15T06:11:46.055Z,14.30
2018-09-15T06:14:16.374Z,14.40
2018-09-15T06:16:46.152Z,14.40
2018-09-15T06:19:16.247Z,14.50
2018-09-15T06:21:46.215Z,14.50
2018-09-15T06:24:16.436Z,14.60
2018-09-15T06:26:46.388Z,14.70
2018-09-15T06:29:16.344Z,14.70
2018-09-15T06:31:46.176Z,14.80
2018-09-15T06:34:16.186Z,14.80
2018-09-15T06:36:46.537Z,14.80
2018-09-15T06:39:16.531Z,14.90
2018-09-15T06:41:46.411Z,15.10
2018-09-15T06:44:16.606Z,15.20
2018-09-15T06:46:46.866Z,15.30
2018-09-15T06:49:16.874Z,15.40
2018-09-15T06:51:46.756Z,15.50
2018-09-15T06:54:16.739Z,15.60
2018-09-15T06:56:46.539Z,15.80
2018-09-15T06:59:16.655Z,15.90
2018-09-15T07:01:46.486Z,16.10
2018-09-15T07:04:16.801Z,16.10
2018-09-15T07:06:46.920Z,16.10
2018-09-15T07:09:17.083Z,16.20
2018-09-15T07:11:47.282Z,16.20
2018-09-15T07:14:17.625Z,16.20
2018-09-15T07:16:48.288Z,16.30
2018-09-15T07:19:18.774Z,16.40
2018-09-15T07:21:48.993Z,16.30
2018-09-15T07:24:19.331Z,16.50
2018-09-15T07:26:49.619Z,16.50
2018-09-15T07:29:19.947Z,16.50
2018-09-15T07:31:50.678Z,16.60
2018-09-15T07:34:21.020Z,16.60
2018-09-15T07:36:51.399Z,16.70
2018-09-15T07:39:21.907Z,16.80
2018-09-15T07:41:52.662Z,16.90
2018-09-15T07:44:23.130Z,16.80
2018-09-15T07:46:53.522Z,16.80
2018-09-15T07:49:23.828Z,16.90
2018-09-15T07:51:53.994Z,17.00
2018-09-15T07:54:24.949Z,17.10
2018-09-15T07:56:55.619Z,17.10
2018-09-15T07:59:25.976Z,17.10
2018-09-15T08:01:56.770Z,16.90
2018-09-15T08:04:27.284Z,16.70
2018-09-15T08:06:57.803Z,16.60
2018-09-15T08:09:28.125Z,16.50
2018-09-15T08:11:58.660Z,16.50
2018-09-15T08:14:29.008Z,16.50
2018-09-15T08:16:59.291Z,16.50
2018-09-15T08:19:29.672Z,16.50
2018-09-15T08:22:01.026Z,16.60
2018-09-15T08:24:31.603Z,16.80
2018-09-15T08:27:01.820Z,16.90
2018-09-15T08:29:32.165Z,17.00
2018-09-15T08:32:02.790Z,17.00
2018-09-15T08:34:33.065Z,16.90
2018-09-15T08:37:03.384Z,16.90
2018-09-15T08:39:33.939Z,16.80
2018-09-15T08:42:04.346Z,16.80
2018-09-15T08:44:35.161Z,16.90
2018-09-15T08:47:06.224Z,16.90
2018-09-15T08:49:37.268Z,16.80
2018-09-15T08:52:07.960Z,16.80
2018-09-15T08:54:38.397Z,16.80
2018-09-15T08:57:08.749Z,16.80
2018-09-15T08:59:38.790Z,16.90
2018-09-15T09:02:12.905Z,17.00
2018-09-15T09:04:44.308Z,17.10
2018-09-15T09:07:14.197Z,17.20
2018-09-15T09:09:44.191Z,17.10
2018-09-15T09:12:14.137Z,17.00
2018-09-15T09:14:44.376Z,17.10
2018-09-15T09:17:14.374Z,17.10
2018-09-15T09:19:44.227Z,17.10
2018-09-15T09:22:14.599Z,17.30
2018-09-15T09:24:45.164Z,17.50
2018-09-15T09:27:15.354Z,17.60
2018-09-15T09:29:45.594Z,17.70
2018-09-15T09:32:15.668Z,18.00
2018-09-15T09:34:46.047Z,18.20
2018-09-15T09:37:16.355Z,18.50
2018-09-15T09:39:46.785Z,18.60
2018-09-15T09:42:16.977Z,18.80
2018-09-15T09:44:47.008Z,19.00
2018-09-15T09:47:17.427Z,19.10
2018-09-15T09:49:47.808Z,19.20
2018-09-15T09:52:18.175Z,19.00
2018-09-15T09:54:48.781Z,18.90
2018-09-15T09:57:18.859Z,18.80
2018-09-15T09:59:49.500Z,18.70
2018-09-15T10:02:22.789Z,18.50
2018-09-15T10:04:53.844Z,18.30
2018-09-15T10:07:23.931Z,18.40
2018-09-15T10:09:54.356Z,18.40
2018-09-15T10:12:24.655Z,18.60
2018-09-15T10:14:54.693Z,18.70
2018-09-15T10:17:24.719Z,18.90
2018-09-15T10:19:55.209Z,19.00
2018-09-15T10:22:25.353Z,19.10
2018-09-15T10:24:55.769Z,19.20
2018-09-15T10:27:26.242Z,19.10
2018-09-15T10:29:56.436Z,19.20
2018-09-15T10:32:26.825Z,19.30
2018-09-15T10:34:56.780Z,19.30
2018-09-15T10:37:27.111Z,19.10
2018-09-15T10:39:57.081Z,19.10
2018-09-15T10:42:27.006Z,18.80
2018-09-15T10:44:56.874Z,18.70
2018-09-15T10:47:26.843Z,18.70
2018-09-15T10:49:56.788Z,18.80
2018-09-15T10:52:26.932Z,18.90
2018-09-15T10:54:57.000Z,19.20
2018-09-15T10:57:27.010Z,19.30
2018-09-15T10:59:56.986Z,19.50
2018-09-15T11:02:27.237Z,19.70
2018-09-15T11:04:57.219Z,19.70
2018-09-15T11:07:27.512Z,19.70
2018-09-15T11:09:57.375Z,19.50
2018-09-15T11:12:27.789Z,19.30
2018-09-15T11:14:58.117Z,19.30
2018-09-15T11:17:28.841Z,19.20
2018-09-15T11:19:59.117Z,19.10
2018-09-15T11:22:29.512Z,19.30
2018-09-15T11:25:00.188Z,19.50
2018-09-15T11:27:30.632Z,19.70
2018-09-15T11:30:01.786Z,19.80
2018-09-15T11:32:32.546Z,19.80
2018-09-15T11:35:02.775Z,19.90
2018-09-15T11:37:33.073Z,19.90
2018-09-15T11:40:03.284Z,20.00
2018-09-15T11:42:33.797Z,19.80
2018-09-15T11:45:04.304Z,19.80
2018-09-15T11:47:34.987Z,19.90
2018-09-15T11:50:05.413Z,20.00
2018-09-15T11:52:35.583Z,20.10
2018-09-15T11:55:05.794Z,20.10
2018-09-15T11:57:36.077Z,20.10
2018-09-15T12:00:06.928Z,20.10
2018-09-15T12:02:37.018Z,20.00
2018-09-15T12:05:07.660Z,19.90
2018-09-15T12:07:37.995Z,19.80
2018-09-15T12:10:08.663Z,19.70
2018-09-15T12:12:39.163Z,19.60
2018-09-15T12:15:09.654Z,19.50
2018-09-15T12:17:39.976Z,19.30
2018-09-15T12:20:10.566Z,19.20
2018-09-15T12:22:41.021Z,19.10
2018-09-15T12:25:11.750Z,19.10
2018-09-15T12:27:42.155Z,19.00
2018-09-15T12:30:12.519Z,18.90
2018-09-15T12:32:43.105Z,18.70
2018-09-15T12:35:13.503Z,18.50
2018-09-15T12:37:43.638Z,18.40
2018-09-15T12:40:14.160Z,18.30
2018-09-15T12:42:44.408Z,18.30
2018-09-15T12:45:14.805Z,18.20
2018-09-15T12:47:45.237Z,18.30
2018-09-15T12:50:16.411Z,18.40
2018-09-15T12:52:47.005Z,18.50
2018-09-15T12:55:17.037Z,18.70
2018-09-15T12:57:47.382Z,18.90
2018-09-15T13:00:17.479Z,19.30
2018-09-15T13:02:47.767Z,19.40
2018-09-15T13:05:18.436Z,19.60
2018-09-15T13:07:48.799Z,19.70
2018-09-15T13:10:19.204Z,19.80
2018-09-15T13:12:50.140Z,19.80
2018-09-15T13:15:20.823Z,19.90
2018-09-15T13:17:52.024Z,19.80
2018-09-15T13:20:22.451Z,19.70
2018-09-15T13:22:52.537Z,19.60
2018-09-15T13:25:22.754Z,19.50
2018-09-15T13:27:52.721Z,19.30
2018-09-15T13:30:22.754Z,19.30
2018-09-15T13:32:52.487Z,19.30
2018-09-15T13:35:22.485Z,19.30
2018-09-15T13:37:52.452Z,19.30
2018-09-15T13:40:22.705Z,19.30
2018-09-15T13:42:52.692Z,19.30
2018-09-15T13:45:22.620Z,19.20
2018-09-15T13:47:52.722Z,19.10
2018-09-15T13:50:22.908Z,19.00
2018-09-15T13:52:52.896Z,18.90
2018-09-15T13:55:22.785Z,18.90
2018-09-15T13:57:53.085Z,18.90
2018-09-15T14:00:23.133Z,18.90
2018-09-15T14:02:53.036Z,18.80
2018-09-15T14:05:23.101Z,18.90
2018-09-15T14:07:52.915Z,18.90
2018-09-15T14:10:22.880Z,19.00
2018-09-15T14:12:52.938Z,19.00
2018-09-15T14:15:23.176Z,19.20
2018-09-15T14:17:53.148Z,19.30
2018-09-15T14:20:23.050Z,19.50
2018-09-15T14:22:53.172Z,19.40
2018-09-15T14:25:23.299Z,19.50
2018-09-15T14:27:53.337Z,19.70
2018-09-15T14:30:23.283Z,19.80
2018-09-15T14:32:53.154Z,19.90
2018-09-15T14:35:23.400Z,19.70
2018-09-15T14:37:53.330Z,19.70
2018-09-15T14:40:23.254Z,19.60
2018-09-15T14:42:53.200Z,19.60
2018-09-15T14:45:23.171Z,19.60
2018-09-15T14:47:53.112Z,19.60
2018-09-15T14:50:26.055Z,19.50
2018-09-15T14:52:55.975Z,19.50
2018-09-15T14:55:26.133Z,19.60
2018-09-15T14:57:56.240Z,19.60
2018-09-15T15:00:26.183Z,19.60
2018-09-15T15:02:59.971Z,19.70
2018-09-15T15:05:29.824Z,19.70
2018-09-15T15:07:59.953Z,19.70
2018-09-15T15:10:29.886Z,19.60
2018-09-15T15:12:59.777Z,19.60
2018-09-15T15:15:29.960Z,19.60
2018-09-15T15:17:59.904Z,19.50
2018-09-15T15:20:30.963Z,19.50
2018-09-15T15:23:01.042Z,19.50
2018-09-15T15:25:31.177Z,19.50
2018-09-15T15:28:01.268Z,19.50
2018-09-15T15:30:31.319Z,19.60
2018-09-15T15:33:01.233Z,19.60
2018-09-15T15:35:31.354Z,19.60
2018-09-15T15:38:01.325Z,19.60
2018-09-15T15:40:31.667Z,19.70
2018-09-15T15:43:01.996Z,19.50
2018-09-15T15:45:31.944Z,19.50
2018-09-15T15:48:01.908Z,19.50
2018-09-15T15:50:31.871Z,19.60
2018-09-15T15:53:01.853Z,19.60
2018-09-15T15:55:32.013Z,19.60
2018-09-15T15:58:01.832Z,19.70
2018-09-15T16:00:32.119Z,19.70
2018-09-15T16:03:02.654Z,19.70
2018-09-15T16:05:32.736Z,19.60
2018-09-15T16:08:02.520Z,19.60
2018-09-15T16:10:32.423Z,19.60
2018-09-15T16:13:02.801Z,19.70
2018-09-15T16:15:32.937Z,19.70
2018-09-15T16:18:02.721Z,19.60
2018-09-15T16:20:32.942Z,19.50
2018-09-15T16:23:02.885Z,19.30
2018-09-15T16:25:32.861Z,19.30
2018-09-15T16:28:02.705Z,19.20
2018-09-15T16:30:32.832Z,19.30
2018-09-15T16:33:02.718Z,19.20
2018-09-15T16:35:32.852Z,19.30
2018-09-15T16:38:03.018Z,19.20
2018-09-15T16:40:33.307Z,19.30
2018-09-15T16:43:03.401Z,19.20
2018-09-15T16:45:33.637Z,19.20
2018-09-15T16:48:03.768Z,19.20
2018-09-15T16:50:33.886Z,19.20
2018-09-15T16:53:03.919Z,19.20
2018-09-15T16:55:34.049Z,19.20
2018-09-15T16:58:04.072Z,19.10
2018-09-15T17:00:34.055Z,18.90
2018-09-15T17:03:04.117Z,18.80
2018-09-15T17:05:34.150Z,18.70
2018-09-15T17:08:04.388Z,18.60
2018-09-15T17:10:34.333Z,18.50
2018-09-15T17:13:04.388Z,18.40
2018-09-15T17:15:34.572Z,18.40
2018-09-15T17:18:04.523Z,18.40
2018-09-15T17:20:34.663Z,18.30
2018-09-15T17:23:04.598Z,18.20
2018-09-15T17:25:34.551Z,18.20
2018-09-15T17:28:04.400Z,18.00
2018-09-15T17:30:34.260Z,18.00
2018-09-15T17:33:04.481Z,17.90
2018-09-15T17:35:36.290Z,17.80
2018-09-15T17:38:06.586Z,17.80
2018-09-15T17:40:36.418Z,17.70
2018-09-15T17:43:06.599Z,17.60
2018-09-15T17:45:37.067Z,17.60
2018-09-15T17:48:07.630Z,17.50
2018-09-15T17:50:37.753Z,17.50
2018-09-15T17:53:08.121Z,17.40
2018-09-15T17:55:38.156Z,17.30
2018-09-15T17:58:08.384Z,17.20
2018-09-15T18:00:38.444Z,17.10
2018-09-15T18:03:08.628Z,17.10
2018-09-15T18:05:38.527Z,17.00
2018-09-15T18:08:08.564Z,17.00
2018-09-15T18:10:38.573Z,16.90
2018-09-15T18:13:08.698Z,16.90
2018-09-15T18:15:39.412Z,16.90
2018-09-15T18:18:09.415Z,16.80
2018-09-15T18:20:39.241Z,16.80
2018-09-15T18:23:09.125Z,16.70
2018-09-15T18:25:38.966Z,16.70
2018-09-15T18:28:09.096Z,16.60
2018-09-15T18:30:39.051Z,16.60
2018-09-15T18:33:08.867Z,16.60
2018-09-15T18:35:38.793Z,16.60
2018-09-15T18:38:08.774Z,16.50
2018-09-15T18:40:38.891Z,16.50
2018-09-15T18:43:09.241Z,16.50
2018-09-15T18:45:39.912Z,16.50
2018-09-15T18:48:10.311Z,16.40
2018-09-15T18:50:40.886Z,16.40
2018-09-15T18:53:12.368Z,16.40
2018-09-15T18:55:43.129Z,16.30
2018-09-15T18:58:13.848Z,16.40
2018-09-15T19:00:44.705Z,16.30
2018-09-15T19:03:15.710Z,16.30
2018-09-15T19:05:48.619Z,16.20
2018-09-15T19:08:19.134Z,16.20
2018-09-15T19:10:49.590Z,16.20
2018-09-15T19:13:19.905Z,16.10
2018-09-15T19:15:50.123Z,16.00
2018-09-15T19:18:20.363Z,16.00
2018-09-15T19:20:50.669Z,16.00
2018-09-15T19:23:21.121Z,15.90
2018-09-15T19:25:51.717Z,15.90
2018-09-15T19:28:22.164Z,15.90
2018-09-15T19:30:52.711Z,15.90
2018-09-15T19:33:23.120Z,15.90
2018-09-15T19:35:53.255Z,15.80
2018-09-15T19:38:23.100Z,15.80
2018-09-15T19:40:53.404Z,15.80
2018-09-15T19:43:23.485Z,15.80
2018-09-15T19:45:53.787Z,15.80
2018-09-15T19:48:24.366Z,15.80
2018-09-15T19:50:54.935Z,15.70
2018-09-15T19:53:25.343Z,15.70
2018-09-15T19:55:56.143Z,15.70
2018-09-15T19:58:26.277Z,15.70
2018-09-15T20:00:56.771Z,15.70
2018-09-15T20:03:27.200Z,15.70
2018-09-15T20:05:59.134Z,15.60
2018-09-15T20:08:29.429Z,15.50
2018-09-15T20:10:59.856Z,15.50
2018-09-15T20:13:30.298Z,15.40
2018-09-15T20:15:58.302Z,15.40
2018-09-15T20:18:26.400Z,15.40
2018-09-15T20:20:54.581Z,15.40
2018-09-15T20:23:25.581Z,15.40
2018-09-15T20:25:56.088Z,15.40
2018-09-15T20:28:26.965Z,15.50
2018-09-15T20:30:57.519Z,15.40
2018-09-15T20:33:28.249Z,15.30
2018-09-15T20:35:58.599Z,15.20
2018-09-15T20:38:29.235Z,15.20
2018-09-15T20:40:59.402Z,15.10
2018-09-15T20:43:29.821Z,15.00
2018-09-15T20:46:00.297Z,15.00
2018-09-15T20:48:30.519Z,14.90
2018-09-15T20:51:01.367Z,15.00
2018-09-15T20:53:31.532Z,14.90
2018-09-15T20:56:02.015Z,14.90
2018-09-15T20:58:32.281Z,14.80
2018-09-15T21:01:02.530Z,14.70
2018-09-15T21:03:33.551Z,14.60
2018-09-15T21:06:04.567Z,14.60
2018-09-15T21:08:34.980Z,14.60
2018-09-15T21:11:05.778Z,14.50
2018-09-15T21:13:36.153Z,14.50
2018-09-15T21:16:06.897Z,14.50
2018-09-15T21:18:37.887Z,14.40
2018-09-15T21:21:08.712Z,14.40
2018-09-15T21:23:39.117Z,14.40
2018-09-15T21:26:09.206Z,14.40
2018-09-15T21:28:39.599Z,14.40
2018-09-15T21:31:09.708Z,14.40
2018-09-15T21:33:40.283Z,14.30
2018-09-15T21:36:10.258Z,14.30
2018-09-15T21:38:40.856Z,14.30
2018-09-15T21:41:12.710Z,14.40
2018-09-15T21:43:43.376Z,14.50
2018-09-15T21:46:13.627Z,14.50
2018-09-15T21:48:44.213Z,14.50
2018-09-15T21:51:14.470Z,14.50
2018-09-15T21:53:44.818Z,14.40
2018-09-15T21:56:14.914Z,14.30
2018-09-15T21:58:45.512Z,14.30
2018-09-15T22:01:15.943Z,14.20
2018-09-15T22:03:51.325Z,14.20
2018-09-15T22:06:21.909Z,14.20
2018-09-15T22:08:52.112Z,14.20
2018-09-15T22:11:22.443Z,14.20
2018-09-15T22:13:52.911Z,14.20
2018-09-15T22:16:23.090Z,14.10
2018-09-15T22:18:53.225Z,14.00
2018-09-15T22:21:23.436Z,14.00
2018-09-15T22:23:54.307Z,14.00
2018-09-15T22:26:24.748Z,14.00
2018-09-15T22:28:55.168Z,14.00
2018-09-15T22:31:25.572Z,13.90
2018-09-15T22:33:56.111Z,13.90
2018-09-15T22:36:26.849Z,13.90
2018-09-15T22:38:57.165Z,14.00
2018-09-15T22:41:27.528Z,14.00
2018-09-15T22:43:57.895Z,14.00
2018-09-15T22:46:28.109Z,13.90
2018-09-15T22:48:58.810Z,13.90
2018-09-15T22:51:29.095Z,13.90
2018-09-15T22:53:59.777Z,13.80
2018-09-15T22:56:30.068Z,13.80
2018-09-15T22:59:00.617Z,13.80
2018-09-15T23:01:31.212Z,13.80
2018-09-15T23:04:07.844Z,13.80
2018-09-15T23:06:38.352Z,13.80
2018-09-15T23:09:11.192Z,13.70
2018-09-15T23:11:41.749Z,13.60
2018-09-15T23:14:12.105Z,13.50
2018-09-15T23:16:42.572Z,13.50
2018-09-15T23:19:12.915Z,13.50
2018-09-15T23:21:42.944Z,13.50
2018-09-15T23:24:13.031Z,13.60
2018-09-15T23:26:43.653Z,13.60
2018-09-15T23:29:14.019Z,13.60
2018-09-15T23:31:44.384Z,13.60
2018-09-15T23:34:15.045Z,13.60
2018-09-15T23:36:45.793Z,13.60
2018-09-15T23:39:16.593Z,13.60
2018-09-15T23:41:46.869Z,13.50
2018-09-15T23:44:17.301Z,13.50
2018-09-15T23:46:47.916Z,13.50
2018-09-15T23:49:18.366Z,13.50
2018-09-15T23:51:48.526Z,13.50
2018-09-15T23:54:19.141Z,13.60
2018-09-15T23:56:49.784Z,13.50
2018-09-15T23:59:20.565Z,13.60
