createdAt,value
2017-09-06T00:00:16.312Z,8.50
2017-09-06T00:02:43.954Z,8.63
2017-09-06T00:05:12.672Z,5.83
2017-09-06T00:07:40.333Z,13.43
2017-09-06T00:10:07.997Z,10.40
2017-09-06T00:12:35.662Z,8.43
2017-09-06T00:15:03.329Z,9.73
2017-09-06T00:17:30.994Z,8.27
2017-09-06T00:19:59.182Z,9.20
2017-09-06T00:22:26.922Z,9.30
2017-09-06T00:24:55.290Z,12.03
2017-09-06T00:27:22.959Z,8.40
2017-09-06T00:29:50.747Z,13.90
2017-09-06T00:32:19.163Z,9.80
2017-09-06T00:34:46.891Z,10.30
2017-09-06T00:37:14.655Z,9.33
2017-09-06T00:39:42.533Z,11.50
2017-09-06T00:42:10.282Z,9.03
2017-09-06T00:44:38.128Z,9.67
2017-09-06T00:47:05.894Z,10.80
2017-09-06T00:49:33.581Z,9.27
2017-09-06T00:52:01.241Z,10.03
2017-09-06T00:54:28.904Z,20.87
2017-09-06T00:56:56.547Z,9.00
2017-09-06T00:59:24.201Z,17.00
2017-09-06T01:01:51.890Z,9.63
2017-09-06T01:04:19.525Z,8.77
2017-09-06T01:06:47.211Z,8.70
2017-09-06T01:09:14.847Z,13.70
2017-09-06T01:11:42.457Z,8.03
2017-09-06T01:14:10.181Z,9.30
2017-09-06T01:16:37.822Z,8.90
2017-09-06T01:19:05.490Z,11.73
2017-09-06T01:21:33.178Z,9.33
2017-09-06T01:24:00.817Z,8.47
2017-09-06T01:26:28.585Z,10.80
2017-09-06T01:28:56.273Z,9.43
2017-09-06T01:31:23.937Z,8.27
2017-09-06T01:33:51.565Z,10.80
2017-09-06T01:36:19.189Z,11.43
2017-09-06T01:38:46.926Z,14.60
2017-09-06T01:41:14.562Z,10.53
2017-09-06T01:43:42.240Z,10.80
2017-09-06T01:46:10.003Z,13.30
2017-09-06T01:48:37.677Z,8.07
2017-09-06T01:51:05.410Z,8.80
2017-09-06T01:53:33.085Z,7.53
2017-09-06T01:56:00.750Z,7.13
2017-09-06T01:58:28.370Z,7.63
2017-09-06T02:00:56.160Z,6.03
2017-09-06T02:03:23.825Z,7.80
2017-09-06T02:05:51.518Z,7.03
2017-09-06T02:08:19.138Z,10.90
2017-09-06T02:10:46.944Z,7.00
2017-09-06T02:13:14.588Z,6.73
2017-09-06T02:15:42.212Z,8.13
2017-09-06T02:18:09.915Z,7.00
2017-09-06T02:20:37.578Z,10.10
2017-09-06T02:23:05.214Z,8.90
2017-09-06T02:25:32.987Z,6.37
2017-09-06T02:28:00.633Z,9.37
2017-09-06T02:30:28.411Z,8.83
2017-09-06T02:32:56.300Z,10.40
2017-09-06T02:35:23.951Z,10.97
2017-09-06T02:37:51.586Z,10.20
2017-09-06T02:40:19.486Z,14.40
2017-09-06T02:42:47.229Z,11.53
2017-09-06T02:45:14.995Z,10.23
2017-09-06T02:47:42.756Z,12.33
2017-09-06T02:50:10.431Z,10.13
2017-09-06T02:52:38.112Z,11.03
2017-09-06T02:55:05.789Z,6.87
2017-09-06T02:57:33.418Z,9.40
2017-09-06T03:00:01.066Z,9.07
2017-09-06T03:02:28.834Z,7.50
2017-09-06T03:04:56.520Z,10.23
2017-09-06T03:07:24.274Z,18.37
2017-09-06T03:09:51.914Z,11.23
2017-09-06T03:12:19.552Z,14.30
2017-09-06T03:14:47.349Z,10.43
2017-09-06T03:17:15.033Z,9.20
2017-09-06T03:19:42.695Z,7.17
2017-09-06T03:22:10.318Z,7.77
2017-09-06T03:24:37.978Z,7.53
2017-09-06T03:27:05.610Z,7.97
2017-09-06T03:29:33.244Z,9.10
2017-09-06T03:32:01.083Z,9.50
2017-09-06T03:34:28.725Z,7.73
2017-09-06T03:36:56.515Z,9.57
2017-09-06T03:39:24.183Z,6.33
2017-09-06T03:41:51.837Z,7.20
2017-09-06T03:44:19.512Z,6.83
2017-09-06T03:46:47.283Z,8.00
2017-09-06T03:49:15.025Z,7.70
2017-09-06T03:51:42.650Z,10.90
2017-09-06T03:54:10.372Z,10.10
2017-09-06T03:56:38.137Z,10.93
2017-09-06T03:59:05.900Z,10.67
2017-09-06T04:01:33.559Z,11.63
2017-09-06T04:04:01.196Z,10.37
2017-09-06T04:06:29.726Z,22.57
2017-09-06T04:08:58.178Z,10.77
2017-09-06T04:11:25.923Z,13.63
2017-09-06T04:13:53.552Z,12.83
2017-09-06T04:16:21.272Z,10.63
2017-09-06T04:18:49.138Z,8.67
2017-09-06T04:21:16.803Z,13.23
2017-09-06T04:23:44.658Z,10.17
2017-09-06T04:26:12.514Z,9.40
2017-09-06T04:28:40.194Z,10.93
2017-09-06T04:31:07.956Z,9.27
2017-09-06T04:33:35.631Z,9.90
2017-09-06T04:36:03.477Z,10.83
2017-09-06T04:38:31.097Z,9.00
2017-09-06T04:40:58.753Z,10.30
2017-09-06T04:43:26.554Z,7.43
2017-09-06T04:45:54.318Z,8.87
2017-09-06T04:48:21.959Z,14.87
2017-09-06T04:50:49.625Z,14.17
2017-09-06T04:53:17.329Z,10.30
2017-09-06T04:55:45.110Z,16.83
2017-09-06T04:58:12.870Z,10.47
2017-09-06T05:00:40.532Z,11.27
2017-09-06T05:03:08.194Z,12.73
2017-09-06T05:05:35.833Z,9.57
2017-09-06T05:08:03.458Z,15.20
2017-09-06T05:10:31.213Z,11.53
2017-09-06T05:12:58.904Z,7.93
2017-09-06T05:15:26.625Z,11.53
2017-09-06T05:17:54.434Z,8.83
2017-09-06T05:20:22.062Z,9.27
2017-09-06T05:22:49.729Z,9.40
2017-09-06T05:25:17.380Z,9.77
2017-09-06T05:27:45.017Z,10.07
2017-09-06T05:30:12.773Z,6.47
2017-09-06T05:32:40.607Z,14.80
2017-09-06T05:35:08.249Z,8.57
2017-09-06T05:37:35.904Z,8.90
2017-09-06T05:40:03.598Z,10.20
2017-09-06T05:42:31.266Z,7.03
2017-09-06T05:44:58.897Z,9.57
2017-09-06T05:47:26.512Z,7.33
2017-09-06T05:49:54.170Z,5.80
2017-09-06T05:52:21.805Z,7.20
2017-09-06T05:54:49.466Z,7.47
2017-09-06T05:57:17.092Z,9.33
2017-09-06T05:59:44.722Z,8.00
2017-09-06T06:02:12.377Z,7.23
2017-09-06T06:04:39.996Z,6.60
2017-09-06T06:07:07.674Z,7.33
2017-09-06T06:09:35.347Z,5.33
2017-09-06T06:12:03.308Z,4.43
2017-09-06T06:14:31.099Z,5.77
2017-09-06T06:16:58.861Z,4.40
2017-09-06T06:19:26.594Z,5.73
2017-09-06T06:21:54.465Z,4.43
2017-09-06T06:24:22.132Z,5.80
2017-09-06T06:26:49.813Z,4.93
2017-09-06T06:29:17.478Z,7.90
2017-09-06T06:31:45.323Z,6.87
2017-09-06T06:34:12.992Z,9.10
2017-09-06T06:36:40.647Z,5.87
2017-09-06T06:39:08.274Z,5.27
2017-09-06T06:41:35.930Z,4.97
2017-09-06T06:44:03.578Z,5.03
2017-09-06T06:46:31.251Z,6.03
2017-09-06T06:48:58.897Z,5.40
2017-09-06T06:51:26.554Z,5.73
2017-09-06T06:53:54.270Z,5.53
2017-09-06T06:56:21.940Z,7.90
2017-09-06T06:58:49.596Z,5.73
2017-09-06T07:01:17.361Z,8.80
2017-09-06T07:03:45.043Z,6.43
2017-09-06T07:06:12.946Z,7.57
2017-09-06T07:08:40.594Z,8.07
2017-09-06T07:11:08.239Z,7.37
2017-09-06T07:13:35.979Z,8.37
2017-09-06T07:16:03.769Z,8.00
2017-09-06T07:18:31.381Z,6.87
2017-09-06T07:20:59.041Z,8.03
2017-09-06T07:23:26.679Z,8.40
2017-09-06T07:25:54.337Z,11.53
2017-09-06T07:28:21.971Z,7.70
2017-09-06T07:30:49.669Z,12.43
2017-09-06T07:33:17.290Z,8.33
2017-09-06T07:35:44.970Z,9.90
2017-09-06T07:38:12.625Z,9.43
2017-09-06T07:40:40.245Z,11.63
2017-09-06T07:43:07.891Z,10.67
2017-09-06T07:45:35.530Z,7.20
2017-09-06T07:48:03.189Z,13.13
2017-09-06T07:50:30.829Z,6.77
2017-09-06T07:52:58.474Z,13.47
2017-09-06T07:55:26.129Z,9.33
2017-09-06T07:57:53.762Z,10.93
2017-09-06T08:00:21.382Z,8.57
2017-09-06T08:02:49.059Z,10.90
2017-09-06T08:05:16.769Z,10.27
2017-09-06T08:07:50.180Z,6.37
2017-09-06T08:10:17.814Z,10.23
2017-09-06T08:12:45.596Z,7.90
2017-09-06T08:15:13.267Z,8.30
2017-09-06T08:17:40.910Z,12.57
2017-09-06T08:20:08.569Z,8.80
2017-09-06T08:22:36.258Z,9.77
2017-09-06T08:25:04.110Z,7.47
2017-09-06T08:27:31.789Z,7.07
2017-09-06T08:29:59.442Z,7.37
2017-09-06T08:32:27.099Z,6.40
2017-09-06T08:34:54.857Z,6.60
2017-09-06T08:37:22.627Z,7.07
2017-09-06T08:39:50.386Z,6.47
2017-09-06T08:42:18.021Z,9.50
2017-09-06T08:44:45.741Z,6.10
2017-09-06T08:47:13.385Z,8.13
2017-09-06T08:49:41.055Z,6.40
2017-09-06T08:52:08.673Z,8.20
2017-09-06T08:54:36.299Z,6.47
2017-09-06T08:57:03.941Z,8.50
2017-09-06T08:59:31.727Z,8.07
2017-09-06T09:01:59.549Z,6.90
2017-09-06T09:04:27.186Z,6.10
2017-09-06T09:06:54.879Z,5.83
2017-09-06T09:09:22.744Z,9.23
2017-09-06T09:11:50.377Z,5.80
2017-09-06T09:14:18.185Z,6.80
2017-09-06T09:16:45.824Z,5.30
2017-09-06T09:19:13.445Z,6.43
2017-09-06T09:21:41.121Z,6.73
2017-09-06T09:24:08.754Z,6.80
2017-09-06T09:26:36.456Z,5.63
2017-09-06T09:29:04.153Z,7.97
2017-09-06T09:31:31.785Z,5.90
2017-09-06T09:33:59.461Z,4.50
2017-09-06T09:36:27.136Z,4.80
2017-09-06T09:38:54.795Z,5.63
2017-09-06T09:41:22.452Z,5.40
2017-09-06T09:43:50.215Z,5.73
2017-09-06T09:46:17.853Z,4.80
2017-09-06T09:48:45.478Z,5.20
2017-09-06T09:51:13.149Z,6.40
2017-09-06T09:53:40.774Z,5.87
2017-09-06T09:56:08.450Z,5.80
2017-09-06T09:58:36.182Z,5.40
2017-09-06T10:01:03.866Z,6.70
2017-09-06T10:03:31.527Z,5.23
2017-09-06T10:05:59.272Z,5.20
2017-09-06T10:08:27.138Z,8.87
2017-09-06T10:10:54.767Z,9.03
2017-09-06T10:13:22.679Z,6.40
2017-09-06T10:15:50.553Z,6.10
2017-09-06T10:18:18.296Z,7.00
2017-09-06T10:20:45.959Z,6.37
2017-09-06T10:23:13.591Z,6.50
2017-09-06T10:25:41.383Z,5.33
2017-09-06T10:28:09.035Z,7.70
2017-09-06T10:30:36.811Z,5.93
2017-09-06T10:33:04.606Z,5.60
2017-09-06T10:35:32.244Z,7.70
2017-09-06T10:37:59.919Z,7.50
2017-09-06T10:40:27.765Z,8.87
2017-09-06T10:42:55.447Z,6.13
2017-09-06T10:45:23.212Z,5.67
2017-09-06T10:47:50.847Z,10.90
2017-09-06T10:50:18.471Z,7.50
2017-09-06T10:52:46.195Z,8.83
2017-09-06T10:55:13.823Z,6.00
2017-09-06T10:57:41.491Z,5.33
2017-09-06T11:00:09.121Z,6.43
2017-09-06T11:02:36.750Z,4.77
2017-09-06T11:05:04.407Z,7.37
2017-09-06T11:07:32.057Z,4.60
2017-09-06T11:09:59.714Z,4.60
2017-09-06T11:12:27.492Z,4.50
2017-09-06T11:14:55.142Z,4.90
2017-09-06T11:17:22.760Z,6.13
2017-09-06T11:19:50.475Z,3.30
2017-09-06T11:22:18.082Z,3.60
2017-09-06T11:24:45.708Z,3.93
2017-09-06T11:27:13.552Z,3.77
2017-09-06T11:29:41.211Z,2.87
2017-09-06T11:32:09.001Z,2.63
2017-09-06T11:34:36.839Z,2.90
2017-09-06T11:37:04.474Z,2.97
2017-09-06T11:39:32.152Z,2.77
2017-09-06T11:41:59.810Z,3.00
2017-09-06T11:44:27.481Z,2.50
2017-09-06T11:46:55.153Z,2.70
2017-09-06T11:49:23.022Z,3.10
2017-09-06T11:51:50.799Z,2.60
2017-09-06T11:54:18.444Z,3.67
2017-09-06T11:56:46.123Z,3.40
2017-09-06T11:59:13.884Z,2.13
2017-09-06T12:01:41.635Z,2.43
2017-09-06T12:04:09.287Z,2.47
2017-09-06T12:06:37.060Z,2.70
2017-09-06T12:09:04.688Z,2.50
2017-09-06T12:11:32.517Z,2.60
2017-09-06T12:14:00.153Z,2.30
2017-09-06T12:16:27.785Z,2.30
2017-09-06T12:18:55.445Z,4.00
2017-09-06T12:21:23.071Z,2.00
2017-09-06T12:23:50.898Z,2.50
2017-09-06T12:26:18.766Z,2.67
2017-09-06T12:28:46.454Z,3.07
2017-09-06T12:31:14.090Z,3.03
2017-09-06T12:33:41.755Z,3.47
2017-09-06T12:36:09.722Z,5.23
2017-09-06T12:38:37.406Z,3.60
2017-09-06T12:41:05.073Z,3.80
2017-09-06T12:43:32.851Z,4.17
2017-09-06T12:46:00.699Z,5.10
2017-09-06T12:48:28.566Z,4.17
2017-09-06T12:50:56.253Z,4.23
2017-09-06T12:53:24.037Z,5.13
2017-09-06T12:55:51.786Z,3.37
2017-09-06T12:58:19.507Z,5.20
2017-09-06T13:00:47.262Z,3.47
2017-09-06T13:03:15.017Z,3.13
2017-09-06T13:05:42.711Z,3.70
2017-09-06T13:08:10.392Z,3.90
2017-09-06T13:10:38.118Z,5.13
2017-09-06T13:13:05.782Z,2.57
2017-09-06T13:15:33.572Z,2.40
2017-09-06T13:18:01.275Z,2.40
2017-09-06T13:20:28.982Z,2.00
2017-09-06T13:22:56.704Z,3.23
2017-09-06T13:25:24.352Z,1.40
2017-09-06T13:27:52.105Z,0.77
2017-09-06T13:30:19.809Z,2.00
2017-09-06T13:32:47.506Z,1.37
2017-09-06T13:35:15.201Z,1.00
2017-09-06T13:37:42.908Z,3.83
2017-09-06T13:40:10.644Z,0.60
2017-09-06T13:42:38.336Z,2.93
2017-09-06T13:45:06.041Z,0.60
2017-09-06T13:47:33.764Z,0.60
2017-09-06T13:50:01.461Z,1.63
2017-09-06T13:52:29.208Z,0.60
2017-09-06T13:54:56.910Z,0.70
2017-09-06T13:57:24.600Z,0.60
2017-09-06T13:59:52.304Z,1.80
2017-09-06T14:02:20.772Z,0.60
2017-09-06T14:04:48.508Z,3.80
2017-09-06T14:07:16.152Z,0.60
2017-09-06T14:09:43.923Z,0.70
2017-09-06T14:12:11.640Z,0.77
2017-09-06T14:14:39.346Z,3.03
2017-09-06T14:17:07.032Z,2.57
2017-09-06T14:19:34.812Z,0.73
2017-09-06T14:22:02.461Z,2.20
2017-09-06T14:24:30.135Z,4.50
2017-09-06T14:26:57.801Z,1.17
2017-09-06T14:29:25.501Z,1.90
2017-09-06T14:31:53.225Z,1.30
2017-09-06T14:34:21.007Z,1.00
2017-09-06T14:36:48.692Z,1.90
2017-09-06T14:39:16.366Z,1.60
2017-09-06T14:41:44.265Z,2.40
2017-09-06T14:44:11.940Z,2.00
2017-09-06T14:46:39.681Z,3.07
2017-09-06T14:49:07.363Z,0.77
2017-09-06T14:51:35.070Z,1.83
2017-09-06T14:54:02.765Z,1.83
2017-09-06T14:56:30.557Z,4.10
2017-09-06T14:58:58.333Z,4.10
2017-09-06T15:01:26.115Z,1.10
2017-09-06T15:03:53.813Z,8.73
2017-09-06T15:06:21.513Z,7.10
2017-09-06T15:08:49.256Z,2.60
2017-09-06T15:11:16.963Z,4.20
2017-09-06T15:13:44.636Z,3.60
2017-09-06T15:16:12.352Z,3.27
2017-09-06T15:18:40.049Z,9.13
2017-09-06T15:21:07.803Z,2.90
2017-09-06T15:23:35.445Z,2.93
2017-09-06T15:26:03.197Z,1.47
2017-09-06T15:28:30.959Z,5.90
2017-09-06T15:30:58.753Z,1.07
2017-09-06T15:33:26.615Z,3.50
2017-09-06T15:35:54.387Z,3.33
2017-09-06T15:38:22.247Z,1.80
2017-09-06T15:40:50.088Z,3.40
2017-09-06T15:43:17.865Z,5.33
2017-09-06T15:45:45.693Z,1.47
2017-09-06T15:48:13.382Z,2.33
2017-09-06T15:50:41.256Z,5.13
2017-09-06T15:53:09.029Z,2.00
2017-09-06T15:55:36.797Z,2.90
2017-09-06T15:58:04.470Z,3.33
2017-09-06T16:00:32.204Z,4.23
2017-09-06T16:03:00.839Z,1.53
2017-09-06T16:05:28.674Z,2.50
2017-09-06T16:07:56.495Z,5.10
2017-09-06T16:10:24.219Z,3.23
2017-09-06T16:12:51.874Z,3.20
2017-09-06T16:15:19.507Z,3.10
2017-09-06T16:17:47.272Z,3.20
2017-09-06T16:20:14.885Z,3.47
2017-09-06T16:22:42.627Z,3.77
2017-09-06T16:25:10.293Z,2.50
2017-09-06T16:27:38.021Z,5.33
2017-09-06T16:30:05.783Z,2.80
2017-09-06T16:32:33.468Z,2.53
2017-09-06T16:35:01.148Z,5.80
2017-09-06T16:37:28.874Z,3.43
2017-09-06T16:39:56.510Z,1.33
2017-09-06T16:42:24.162Z,2.50
2017-09-06T16:44:51.791Z,7.73
2017-09-06T16:47:19.449Z,7.33
2017-09-06T16:49:47.282Z,4.70
2017-09-06T16:52:15.163Z,4.57
2017-09-06T16:54:42.808Z,2.73
2017-09-06T16:57:10.637Z,3.17
2017-09-06T16:59:38.280Z,3.37
2017-09-06T17:02:05.919Z,4.00
2017-09-06T17:04:33.716Z,4.10
2017-09-06T17:07:01.334Z,3.20
2017-09-06T17:09:41.908Z,4.63
2017-09-06T17:12:09.659Z,2.90
2017-09-06T17:14:37.330Z,3.90
2017-09-06T17:17:05.835Z,5.30
2017-09-06T17:19:33.468Z,2.00
2017-09-06T17:22:01.344Z,3.33
2017-09-06T17:24:29.205Z,6.07
2017-09-06T17:26:57.082Z,1.50
2017-09-06T17:29:24.925Z,5.27
2017-09-06T17:31:52.563Z,3.17
2017-09-06T17:34:20.249Z,6.20
2017-09-06T17:36:47.901Z,5.33
2017-09-06T17:39:15.688Z,5.40
2017-09-06T17:41:43.532Z,3.80
2017-09-06T17:44:11.172Z,8.33
2017-09-06T17:46:38.819Z,5.10
2017-09-06T17:49:06.747Z,3.20
2017-09-06T17:51:34.822Z,4.93
2017-09-06T17:54:02.492Z,10.37
2017-09-06T17:56:30.224Z,5.43
2017-09-06T17:58:57.953Z,9.20
2017-09-06T18:01:25.610Z,6.10
2017-09-06T18:03:53.421Z,3.23
2017-09-06T18:06:21.063Z,3.60
2017-09-06T18:08:48.690Z,2.10
2017-09-06T18:11:16.422Z,2.10
2017-09-06T18:13:44.089Z,3.80
2017-09-06T18:16:11.761Z,8.00
2017-09-06T18:18:39.411Z,3.97
2017-09-06T18:21:07.061Z,7.80
2017-09-06T18:23:34.726Z,3.00
2017-09-06T18:26:02.584Z,2.43
2017-09-06T18:28:30.246Z,4.50
2017-09-06T18:30:58.023Z,3.33
2017-09-06T18:33:25.875Z,5.10
2017-09-06T18:35:53.549Z,2.10
2017-09-06T18:38:21.200Z,3.33
2017-09-06T18:40:49.583Z,2.27
2017-09-06T18:43:17.234Z,3.27
2017-09-06T18:45:44.890Z,5.50
2017-09-06T18:48:12.531Z,2.07
2017-09-06T18:50:40.198Z,2.60
2017-09-06T18:53:07.859Z,5.07
2017-09-06T18:55:35.487Z,3.13
2017-09-06T18:58:03.280Z,3.03
2017-09-06T19:00:31.004Z,6.20
2017-09-06T19:02:58.653Z,2.63
2017-09-06T19:05:26.403Z,5.23
2017-09-06T19:07:54.059Z,2.47
2017-09-06T19:10:21.725Z,2.30
2017-09-06T19:12:49.382Z,4.30
2017-09-06T19:15:17.062Z,4.27
2017-09-06T19:17:44.819Z,3.00
2017-09-06T19:20:12.485Z,6.50
2017-09-06T19:22:40.133Z,1.40
2017-09-06T19:25:07.769Z,5.60
2017-09-06T19:27:35.486Z,2.70
2017-09-06T19:30:03.106Z,2.43
2017-09-06T19:32:30.753Z,1.43
2017-09-06T19:34:58.410Z,4.97
2017-09-06T19:37:26.659Z,5.33
2017-09-06T19:39:55.642Z,4.67
2017-09-06T19:42:23.514Z,3.03
2017-09-06T19:44:51.163Z,2.60
2017-09-06T19:47:18.787Z,4.37
2017-09-06T19:49:46.456Z,4.10
2017-09-06T19:52:14.096Z,2.97
2017-09-06T19:54:41.764Z,2.97
2017-09-06T19:57:09.381Z,2.67
2017-09-06T19:59:37.081Z,5.40
2017-09-06T20:02:04.712Z,6.33
2017-09-06T20:04:34.861Z,2.50
2017-09-06T20:07:04.942Z,2.57
2017-09-06T20:09:35.156Z,1.53
2017-09-06T20:12:05.420Z,2.63
2017-09-06T20:14:35.749Z,2.73
2017-09-06T20:17:05.792Z,2.03
2017-09-06T20:19:36.148Z,1.40
2017-09-06T20:22:06.435Z,3.50
2017-09-06T20:24:36.594Z,2.70
2017-09-06T20:27:04.551Z,2.93
2017-09-06T20:29:32.429Z,1.50
2017-09-06T20:32:00.300Z,2.87
2017-09-06T20:34:28.153Z,2.33
2017-09-06T20:36:56.023Z,4.57
2017-09-06T20:39:23.989Z,5.03
2017-09-06T20:41:51.855Z,6.67
2017-09-06T20:44:19.656Z,5.60
2017-09-06T20:46:47.419Z,5.17
2017-09-06T20:49:15.392Z,3.80
2017-09-06T20:51:43.147Z,1.63
2017-09-06T20:54:10.995Z,2.40
2017-09-06T20:56:38.773Z,1.63
2017-09-06T20:59:06.601Z,2.87
2017-09-06T21:01:34.363Z,7.10
2017-09-06T21:04:02.159Z,7.27
2017-09-06T21:06:30.009Z,1.60
2017-09-06T21:08:57.774Z,3.60
2017-09-06T21:11:25.590Z,1.60
2017-09-06T21:13:53.359Z,1.63
2017-09-06T21:16:21.158Z,4.10
2017-09-06T21:18:49.238Z,3.33
2017-09-06T21:21:17.220Z,3.10
2017-09-06T21:23:45.489Z,1.43
2017-09-06T21:26:13.397Z,4.50
2017-09-06T21:28:41.772Z,2.90
2017-09-06T21:31:09.702Z,2.93
2017-09-06T21:33:37.575Z,3.70
2017-09-06T21:36:05.541Z,4.83
2017-09-06T21:38:33.419Z,2.47
2017-09-06T21:41:01.226Z,2.97
2017-09-06T21:43:28.912Z,1.67
2017-09-06T21:45:56.797Z,3.80
2017-09-06T21:48:24.755Z,4.70
2017-09-06T21:50:52.611Z,4.97
2017-09-06T21:53:20.381Z,5.57
2017-09-06T21:55:48.686Z,2.70
2017-09-06T21:58:16.933Z,5.10
2017-09-06T22:00:44.817Z,5.00
2017-09-06T22:03:12.581Z,3.50
2017-09-06T22:05:40.245Z,4.17
2017-09-06T22:08:08.016Z,2.77
2017-09-06T22:10:35.774Z,3.63
2017-09-06T22:13:03.419Z,10.50
2017-09-06T22:15:31.086Z,7.13
2017-09-06T22:17:58.743Z,3.07
2017-09-06T22:20:26.417Z,3.87
2017-09-06T22:22:54.040Z,9.50
2017-09-06T22:25:21.829Z,8.50
2017-09-06T22:27:49.466Z,2.80
2017-09-06T22:30:17.179Z,4.27
2017-09-06T22:32:45.120Z,6.70
2017-09-06T22:35:12.774Z,1.83
2017-09-06T22:37:40.466Z,4.40
2017-09-06T22:40:08.121Z,8.57
2017-09-06T22:42:35.879Z,8.07
2017-09-06T22:45:03.634Z,3.90
2017-09-06T22:47:31.397Z,5.60
2017-09-06T22:49:59.062Z,15.43
2017-09-06T22:52:26.692Z,6.83
2017-09-06T22:54:54.357Z,6.63
2017-09-06T22:57:22.076Z,5.57
2017-09-06T22:59:49.727Z,4.60
2017-09-06T23:02:17.602Z,8.67
2017-09-06T23:04:45.247Z,5.77
2017-09-06T23:07:13.002Z,2.60
2017-09-06T23:09:40.714Z,10.20
2017-09-06T23:12:08.355Z,10.50
2017-09-06T23:14:35.976Z,5.23
2017-09-06T23:17:03.654Z,7.37
2017-09-06T23:19:31.415Z,4.70
2017-09-06T23:21:59.067Z,4.83
2017-09-06T23:24:27.062Z,5.37
2017-09-06T23:26:54.686Z,3.27
2017-09-06T23:29:22.326Z,6.63
2017-09-06T23:31:49.975Z,6.10
2017-09-06T23:34:17.599Z,3.10
2017-09-06T23:36:45.457Z,6.90
2017-09-06T23:39:13.122Z,6.17
2017-09-06T23:41:40.757Z,10.97
2017-09-06T23:44:08.454Z,9.87
2017-09-06T23:46:36.134Z,6.00
2017-09-06T23:49:03.803Z,4.77
2017-09-06T23:51:31.432Z,6.93
2017-09-06T23:53:59.089Z,5.90
2017-09-06T23:56:26.955Z,9.23
2017-09-06T23:58:54.601Z,6.00
