createdAt,value
2019-03-29T00:00:13.875Z,2.00
2019-03-29T00:01:14.814Z,1.80
2019-03-29T00:02:13.876Z,1.50
2019-03-29T00:03:13.857Z,1.60
2019-03-29T00:04:14.446Z,1.70
2019-03-29T00:05:13.816Z,1.80
2019-03-29T00:06:13.811Z,2.20
2019-03-29T00:07:13.804Z,2.50
2019-03-29T00:08:13.799Z,1.70
2019-03-29T00:09:13.783Z,1.70
2019-03-29T00:10:13.767Z,2.50
2019-03-29T00:11:13.760Z,1.80
2019-03-29T00:12:13.752Z,2.00
2019-03-29T00:13:14.694Z,2.20
2019-03-29T00:14:13.750Z,1.80
2019-03-29T00:15:14.284Z,2.00
2019-03-29T00:16:13.699Z,1.80
2019-03-29T00:17:13.690Z,1.70
2019-03-29T00:18:14.319Z,2.00
2019-03-29T00:19:13.803Z,2.10
2019-03-29T00:20:13.659Z,1.70
2019-03-29T00:21:14.289Z,1.80
2019-03-29T00:22:13.637Z,2.20
2019-03-29T00:23:13.636Z,2.30
2019-03-29T00:24:14.940Z,2.20
2019-03-29T00:25:13.601Z,2.00
2019-03-29T00:26:13.594Z,2.40
2019-03-29T00:27:13.591Z,2.20
2019-03-29T00:28:14.306Z,2.30
2019-03-29T00:29:13.583Z,2.00
2019-03-29T00:30:13.556Z,1.90
2019-03-29T00:31:14.288Z,1.80
2019-03-29T00:32:13.531Z,1.90
2019-03-29T00:33:13.534Z,1.90
2019-03-29T00:34:13.810Z,1.90
2019-03-29T00:35:14.373Z,2.00
2019-03-29T00:36:13.493Z,2.10
2019-03-29T00:37:13.486Z,2.70
2019-03-29T00:38:13.478Z,1.70
2019-03-29T00:39:13.510Z,2.00
2019-03-29T00:40:13.450Z,2.10
2019-03-29T00:41:13.445Z,2.00
2019-03-29T00:42:13.431Z,1.90
2019-03-29T00:43:13.425Z,2.20
2019-03-29T00:44:13.421Z,2.50
2019-03-29T00:45:13.390Z,1.70
2019-03-29T00:46:13.379Z,2.20
2019-03-29T00:47:13.373Z,2.00
2019-03-29T00:48:13.383Z,2.40
2019-03-29T00:49:13.387Z,2.10
2019-03-29T00:50:13.343Z,2.10
2019-03-29T00:51:13.339Z,2.30
2019-03-29T00:52:13.317Z,2.30
2019-03-29T00:53:13.305Z,2.10
2019-03-29T00:54:13.312Z,1.90
2019-03-29T00:55:13.284Z,2.20
2019-03-29T00:56:13.797Z,2.20
2019-03-29T00:57:13.273Z,1.70
2019-03-29T00:58:13.253Z,2.00
2019-03-29T00:59:13.291Z,1.70
2019-03-29T01:00:13.253Z,2.10
2019-03-29T01:01:13.231Z,2.30
2019-03-29T01:02:13.797Z,2.00
2019-03-29T01:03:13.199Z,2.10
2019-03-29T01:04:13.224Z,2.20
2019-03-29T01:05:13.184Z,3.30
2019-03-29T01:06:13.312Z,1.90
2019-03-29T01:07:13.799Z,2.50
2019-03-29T01:08:13.172Z,2.60
2019-03-29T01:09:13.149Z,1.90
2019-03-29T01:10:13.128Z,2.10
2019-03-29T01:11:14.262Z,2.20
2019-03-29T01:12:13.110Z,1.80
2019-03-29T01:13:13.792Z,2.50
2019-03-29T01:14:13.101Z,2.90
2019-03-29T01:15:13.074Z,1.70
2019-03-29T01:16:13.066Z,2.10
2019-03-29T01:17:13.053Z,2.10
2019-03-29T01:18:13.040Z,2.60
2019-03-29T01:19:13.320Z,2.10
2019-03-29T01:20:13.803Z,3.20
2019-03-29T01:21:13.947Z,1.80
2019-03-29T01:22:13.047Z,2.00
2019-03-29T01:23:13.023Z,2.30
2019-03-29T01:24:13.014Z,2.10
2019-03-29T01:25:13.796Z,1.90
2019-03-29T01:26:12.959Z,2.00
2019-03-29T01:27:12.945Z,2.20
2019-03-29T01:28:12.948Z,1.70
2019-03-29T01:29:12.943Z,1.90
2019-03-29T01:30:12.919Z,2.60
2019-03-29T01:31:12.912Z,2.30
2019-03-29T01:32:12.899Z,1.90
2019-03-29T01:33:12.886Z,2.30
2019-03-29T01:34:12.884Z,2.20
2019-03-29T01:35:12.863Z,2.20
2019-03-29T01:36:12.868Z,2.00
2019-03-29T01:37:12.847Z,2.10
2019-03-29T01:38:21.626Z,1.70
2019-03-29T01:39:12.840Z,2.20
2019-03-29T01:40:12.817Z,2.30
2019-03-29T01:41:12.793Z,2.10
2019-03-29T01:42:13.293Z,2.00
2019-03-29T01:43:13.291Z,2.00
2019-03-29T01:44:12.823Z,2.20
2019-03-29T01:45:12.754Z,2.00
2019-03-29T01:46:12.739Z,2.00
2019-03-29T01:47:12.734Z,1.90
2019-03-29T01:48:13.297Z,2.10
2019-03-29T01:49:12.730Z,2.20
2019-03-29T01:50:12.707Z,1.70
2019-03-29T01:51:12.708Z,1.90
2019-03-29T01:52:12.700Z,2.70
2019-03-29T01:53:13.294Z,2.00
2019-03-29T01:54:12.684Z,2.40
2019-03-29T01:55:12.643Z,2.10
2019-03-29T01:56:13.301Z,2.10
2019-03-29T01:57:12.632Z,2.10
2019-03-29T01:58:12.614Z,2.10
2019-03-29T01:59:12.615Z,2.10
2019-03-29T02:00:12.598Z,2.00
2019-03-29T02:01:12.583Z,2.20
2019-03-29T02:02:12.577Z,2.20
2019-03-29T02:03:13.157Z,2.10
2019-03-29T02:04:12.588Z,2.40
2019-03-29T02:05:13.302Z,2.00
2019-03-29T02:06:12.530Z,2.40
2019-03-29T02:07:12.521Z,1.90
2019-03-29T02:08:12.520Z,2.40
2019-03-29T02:09:12.528Z,2.30
2019-03-29T02:10:12.518Z,2.30
2019-03-29T02:11:12.480Z,2.00
2019-03-29T02:12:12.458Z,2.40
2019-03-29T02:13:13.297Z,2.20
2019-03-29T02:14:12.445Z,1.80
2019-03-29T02:15:12.440Z,2.50
2019-03-29T02:16:13.295Z,2.40
2019-03-29T02:17:12.424Z,1.80
2019-03-29T02:18:12.394Z,2.00
2019-03-29T02:19:12.385Z,1.90
2019-03-29T02:20:12.391Z,1.90
2019-03-29T02:21:13.313Z,2.30
2019-03-29T02:22:12.370Z,1.70
2019-03-29T02:23:12.343Z,2.00
2019-03-29T02:24:12.330Z,2.20
2019-03-29T02:25:12.344Z,2.40
2019-03-29T02:26:12.311Z,2.00
2019-03-29T02:27:12.800Z,2.00
2019-03-29T02:28:12.301Z,1.60
2019-03-29T02:29:12.289Z,2.30
2019-03-29T02:30:12.277Z,2.20
2019-03-29T02:31:12.276Z,1.80
2019-03-29T02:32:12.250Z,2.40
2019-03-29T02:33:12.233Z,1.90
2019-03-29T02:34:12.234Z,2.20
2019-03-29T02:35:12.243Z,1.50
2019-03-29T02:36:12.219Z,1.70
2019-03-29T02:37:12.205Z,2.10
2019-03-29T02:38:12.181Z,1.70
2019-03-29T02:39:12.181Z,2.30
2019-03-29T02:40:12.202Z,2.10
2019-03-29T02:41:12.158Z,2.30
2019-03-29T02:42:12.143Z,1.90
2019-03-29T02:43:12.126Z,2.10
2019-03-29T02:44:12.834Z,1.70
2019-03-29T02:45:12.314Z,2.50
2019-03-29T02:46:12.091Z,1.90
2019-03-29T02:47:12.081Z,2.10
2019-03-29T02:48:12.075Z,2.10
2019-03-29T02:49:13.147Z,2.20
2019-03-29T02:50:12.065Z,2.00
2019-03-29T02:51:12.796Z,1.50
2019-03-29T02:52:12.030Z,1.90
2019-03-29T02:53:12.029Z,2.60
2019-03-29T02:54:12.816Z,1.70
2019-03-29T02:55:12.045Z,2.10
2019-03-29T02:56:11.985Z,1.90
2019-03-29T02:57:11.978Z,1.70
2019-03-29T02:58:11.966Z,3.00
2019-03-29T02:59:11.964Z,1.80
2019-03-29T03:00:11.963Z,2.10
2019-03-29T03:01:11.944Z,2.30
2019-03-29T03:02:11.933Z,2.40
2019-03-29T03:03:11.936Z,2.40
2019-03-29T03:04:11.926Z,1.60
2019-03-29T03:05:11.908Z,2.30
2019-03-29T03:06:11.886Z,1.70
2019-03-29T03:07:12.804Z,2.10
2019-03-29T03:08:12.804Z,1.60
2019-03-29T03:09:14.330Z,1.40
2019-03-29T03:10:12.317Z,2.40
2019-03-29T03:11:11.839Z,1.70
2019-03-29T03:12:11.814Z,2.10
2019-03-29T03:13:12.807Z,2.50
2019-03-29T03:14:11.862Z,1.60
2019-03-29T03:15:11.797Z,1.90
2019-03-29T03:16:11.775Z,2.30
2019-03-29T03:17:11.785Z,1.90
2019-03-29T03:18:12.305Z,1.60
2019-03-29T03:19:11.754Z,2.20
2019-03-29T03:20:15.187Z,2.30
2019-03-29T03:21:11.753Z,2.00
2019-03-29T03:22:11.705Z,2.10
2019-03-29T03:23:11.704Z,1.70
2019-03-29T03:24:11.699Z,2.10
2019-03-29T03:25:11.845Z,1.90
2019-03-29T03:26:12.298Z,1.70
2019-03-29T03:27:11.654Z,1.90
2019-03-29T03:28:11.673Z,2.20
2019-03-29T03:29:11.629Z,1.90
2019-03-29T03:30:11.653Z,1.50
2019-03-29T03:31:12.303Z,1.50
2019-03-29T03:32:11.609Z,1.70
2019-03-29T03:33:11.594Z,1.60
2019-03-29T03:34:11.583Z,1.90
2019-03-29T03:35:11.626Z,1.80
2019-03-29T03:36:11.576Z,1.70
2019-03-29T03:37:12.310Z,2.10
2019-03-29T03:38:11.539Z,2.00
2019-03-29T03:39:11.531Z,1.70
2019-03-29T03:40:11.565Z,1.40
2019-03-29T03:41:11.507Z,1.70
2019-03-29T03:42:11.492Z,1.70
2019-03-29T03:43:11.484Z,2.20
2019-03-29T03:44:11.475Z,1.90
2019-03-29T03:45:11.836Z,1.80
2019-03-29T03:46:11.447Z,1.50
2019-03-29T03:47:12.315Z,2.20
2019-03-29T03:48:11.450Z,1.70
2019-03-29T03:49:11.430Z,1.80
2019-03-29T03:50:11.826Z,2.20
2019-03-29T03:51:11.402Z,1.90
2019-03-29T03:52:11.389Z,1.60
2019-03-29T03:53:11.400Z,1.60
2019-03-29T03:54:11.369Z,1.60
2019-03-29T03:55:11.896Z,1.90
2019-03-29T03:56:11.347Z,1.70
2019-03-29T03:57:11.348Z,1.80
2019-03-29T03:58:12.320Z,1.40
2019-03-29T03:59:11.317Z,1.90
2019-03-29T04:00:11.327Z,1.40
2019-03-29T04:01:11.292Z,2.00
2019-03-29T04:02:11.281Z,1.60
2019-03-29T04:03:11.280Z,2.10
2019-03-29T04:04:11.277Z,1.70
2019-03-29T04:05:11.276Z,1.60
2019-03-29T04:06:11.253Z,2.10
2019-03-29T04:07:11.242Z,1.60
2019-03-29T04:08:11.806Z,1.90
2019-03-29T04:09:11.800Z,1.80
2019-03-29T04:10:11.218Z,2.00
2019-03-29T04:11:11.192Z,2.00
2019-03-29T04:12:11.182Z,2.10
2019-03-29T04:13:11.164Z,2.00
2019-03-29T04:14:11.154Z,1.60
2019-03-29T04:15:11.179Z,1.70
2019-03-29T04:16:11.131Z,1.80
2019-03-29T04:17:11.812Z,2.20
2019-03-29T04:18:15.343Z,1.50
2019-03-29T04:19:11.103Z,1.50
2019-03-29T04:20:11.117Z,3.00
2019-03-29T04:21:11.078Z,1.50
2019-03-29T04:22:11.068Z,1.70
2019-03-29T04:23:11.826Z,1.80
2019-03-29T04:24:11.049Z,1.40
2019-03-29T04:25:11.065Z,1.60
2019-03-29T04:26:11.043Z,1.70
2019-03-29T04:27:11.017Z,1.50
2019-03-29T04:28:11.805Z,1.50
2019-03-29T04:29:10.993Z,1.70
2019-03-29T04:30:11.023Z,1.80
2019-03-29T04:31:10.973Z,1.90
2019-03-29T04:32:11.803Z,1.70
2019-03-29T04:33:11.816Z,2.00
2019-03-29T04:34:10.940Z,1.70
2019-03-29T04:35:11.347Z,2.10
2019-03-29T04:36:10.920Z,1.50
2019-03-29T04:37:10.923Z,1.50
2019-03-29T04:38:10.966Z,1.70
2019-03-29T04:39:10.885Z,1.70
2019-03-29T04:40:11.333Z,1.90
2019-03-29T04:41:10.967Z,2.10
2019-03-29T04:42:10.852Z,1.80
2019-03-29T04:43:10.840Z,1.70
2019-03-29T04:44:10.860Z,1.80
2019-03-29T04:45:11.333Z,1.80
2019-03-29T04:46:10.812Z,2.20
2019-03-29T04:47:10.798Z,1.90
2019-03-29T04:48:10.794Z,2.20
2019-03-29T04:49:10.795Z,2.00
2019-03-29T04:50:10.791Z,1.50
2019-03-29T04:51:10.754Z,2.20
2019-03-29T04:52:10.745Z,1.80
2019-03-29T04:53:10.765Z,1.80
2019-03-29T04:54:10.725Z,1.80
2019-03-29T04:55:10.734Z,1.60
2019-03-29T04:56:10.699Z,1.40
2019-03-29T04:57:11.340Z,1.60
2019-03-29T04:58:10.680Z,2.10
2019-03-29T04:59:10.663Z,1.60
2019-03-29T05:00:10.693Z,1.70
2019-03-29T05:01:10.643Z,1.80
2019-03-29T05:02:10.639Z,2.00
2019-03-29T05:03:10.635Z,1.40
2019-03-29T05:04:10.620Z,1.70
2019-03-29T05:05:10.623Z,1.60
2019-03-29T05:06:10.591Z,1.60
2019-03-29T05:07:10.586Z,1.60
2019-03-29T05:08:10.591Z,1.80
2019-03-29T05:09:10.567Z,1.90
2019-03-29T05:10:20.959Z,1.50
2019-03-29T05:11:10.548Z,1.60
2019-03-29T05:12:10.539Z,2.10
2019-03-29T05:13:10.520Z,1.80
2019-03-29T05:14:10.508Z,1.40
2019-03-29T05:15:10.516Z,2.00
2019-03-29T05:16:11.305Z,1.70
2019-03-29T05:17:10.486Z,1.70
2019-03-29T05:18:10.463Z,1.80
2019-03-29T05:19:10.452Z,2.20
2019-03-29T05:20:11.315Z,1.60
2019-03-29T05:21:10.464Z,1.60
2019-03-29T05:22:10.425Z,1.50
2019-03-29T05:23:11.309Z,2.20
2019-03-29T05:24:10.398Z,1.80
2019-03-29T05:25:10.392Z,1.90
2019-03-29T05:26:10.837Z,1.40
2019-03-29T05:27:10.394Z,2.10
2019-03-29T05:28:10.359Z,1.60
2019-03-29T05:29:10.352Z,2.10
2019-03-29T05:30:10.352Z,1.70
2019-03-29T05:31:10.358Z,1.60
2019-03-29T05:32:10.330Z,1.60
2019-03-29T05:33:10.304Z,1.80
2019-03-29T05:34:10.817Z,1.60
2019-03-29T05:35:10.318Z,1.90
2019-03-29T05:36:10.292Z,1.50
2019-03-29T05:37:10.268Z,1.60
2019-03-29T05:38:10.252Z,1.60
2019-03-29T05:39:10.241Z,1.80
2019-03-29T05:40:10.244Z,1.60
2019-03-29T05:41:10.232Z,1.50
2019-03-29T05:42:10.207Z,2.50
2019-03-29T05:43:10.822Z,1.70
2019-03-29T05:44:10.813Z,1.70
2019-03-29T05:45:10.181Z,1.40
2019-03-29T05:46:10.180Z,1.60
2019-03-29T05:47:10.154Z,1.60
2019-03-29T05:48:10.162Z,1.40
2019-03-29T05:49:10.812Z,1.60
2019-03-29T05:50:10.146Z,1.90
2019-03-29T05:51:10.131Z,1.50
2019-03-29T05:52:10.105Z,1.60
2019-03-29T05:53:10.090Z,1.70
2019-03-29T05:54:10.829Z,1.40
2019-03-29T05:55:10.080Z,1.80
2019-03-29T05:56:10.322Z,1.70
2019-03-29T05:57:10.067Z,2.30
2019-03-29T05:58:10.043Z,1.60
2019-03-29T05:59:10.076Z,2.20
2019-03-29T06:00:10.014Z,1.70
2019-03-29T06:01:10.022Z,1.50
2019-03-29T06:02:10.012Z,1.50
2019-03-29T06:03:10.439Z,1.40
2019-03-29T06:04:09.971Z,1.60
2019-03-29T06:05:09.960Z,1.40
2019-03-29T06:06:09.984Z,2.00
2019-03-29T06:07:10.819Z,1.70
2019-03-29T06:08:10.818Z,1.60
2019-03-29T06:09:09.918Z,1.50
2019-03-29T06:10:09.908Z,1.40
2019-03-29T06:11:09.942Z,1.70
2019-03-29T06:12:10.830Z,1.60
2019-03-29T06:13:09.885Z,1.80
2019-03-29T06:14:09.865Z,1.40
2019-03-29T06:15:09.858Z,1.40
2019-03-29T06:16:09.872Z,2.00
2019-03-29T06:17:10.819Z,1.50
2019-03-29T06:18:09.831Z,1.60
2019-03-29T06:19:09.808Z,1.90
2019-03-29T06:20:09.821Z,1.40
2019-03-29T06:21:09.819Z,1.30
2019-03-29T06:22:09.778Z,1.50
2019-03-29T06:23:09.767Z,1.70
2019-03-29T06:24:09.774Z,1.50
2019-03-29T06:25:10.312Z,1.50
2019-03-29T06:26:09.840Z,1.60
2019-03-29T06:27:09.724Z,1.50
2019-03-29T06:28:09.718Z,2.20
2019-03-29T06:29:09.708Z,1.70
2019-03-29T06:30:10.322Z,1.60
2019-03-29T06:31:09.699Z,2.30
2019-03-29T06:32:09.708Z,1.70
2019-03-29T06:33:09.658Z,2.20
2019-03-29T06:34:09.647Z,1.80
2019-03-29T06:35:10.312Z,1.90
2019-03-29T06:36:09.866Z,1.70
2019-03-29T06:37:09.618Z,1.80
2019-03-29T06:38:09.606Z,1.70
2019-03-29T06:39:09.594Z,2.10
2019-03-29T06:40:09.590Z,2.10
2019-03-29T06:41:09.839Z,1.70
2019-03-29T06:42:09.557Z,5.40
2019-03-29T06:43:09.548Z,1.90
2019-03-29T06:44:09.546Z,1.70
2019-03-29T06:45:09.527Z,1.80
2019-03-29T06:46:09.532Z,2.10
2019-03-29T06:47:10.308Z,2.60
2019-03-29T06:48:09.502Z,4.00
2019-03-29T06:49:09.498Z,3.10
2019-03-29T06:50:09.471Z,2.20
2019-03-29T06:51:09.476Z,3.50
2019-03-29T06:52:09.453Z,2.40
2019-03-29T06:53:10.319Z,2.50
2019-03-29T06:54:09.444Z,2.10
2019-03-29T06:55:09.425Z,2.40
2019-03-29T06:56:09.425Z,1.90
2019-03-29T06:57:10.324Z,2.10
2019-03-29T06:58:10.313Z,2.40
2019-03-29T06:59:09.387Z,2.00
2019-03-29T07:00:10.317Z,3.50
2019-03-29T07:01:09.362Z,2.40
2019-03-29T07:02:10.321Z,2.10
2019-03-29T07:03:09.336Z,2.50
2019-03-29T07:04:10.313Z,3.40
2019-03-29T07:05:09.306Z,4.70
2019-03-29T07:06:09.328Z,2.10
2019-03-29T07:07:09.357Z,3.90
2019-03-29T07:08:09.277Z,2.60
2019-03-29T07:09:09.814Z,2.00
2019-03-29T07:10:09.258Z,2.20
2019-03-29T07:11:17.247Z,3.10
2019-03-29T07:12:09.237Z,2.60
2019-03-29T07:13:09.229Z,2.90
2019-03-29T07:14:09.814Z,2.70
2019-03-29T07:15:09.199Z,2.40
2019-03-29T07:16:09.205Z,2.60
2019-03-29T07:17:10.401Z,4.60
2019-03-29T07:18:09.182Z,2.20
2019-03-29T07:19:09.157Z,2.80
2019-03-29T07:20:09.819Z,1.90
2019-03-29T07:21:20.853Z,3.20
2019-03-29T07:22:09.129Z,2.00
2019-03-29T07:23:09.120Z,2.40
2019-03-29T07:24:09.101Z,2.30
2019-03-29T07:25:09.093Z,2.00
2019-03-29T07:26:09.334Z,2.20
2019-03-29T07:27:09.093Z,2.90
2019-03-29T07:28:09.060Z,2.10
2019-03-29T07:29:09.055Z,2.60
2019-03-29T07:30:09.040Z,1.60
2019-03-29T07:31:09.331Z,2.00
2019-03-29T07:32:09.037Z,2.00
2019-03-29T07:33:09.039Z,2.70
2019-03-29T07:34:09.027Z,1.80
2019-03-29T07:35:09.006Z,3.30
2019-03-29T07:36:09.014Z,2.90
2019-03-29T07:37:08.973Z,3.10
2019-03-29T07:38:09.914Z,1.80
2019-03-29T07:39:08.960Z,2.00
2019-03-29T07:40:08.933Z,2.00
2019-03-29T07:41:08.933Z,1.90
2019-03-29T07:42:08.922Z,2.50
2019-03-29T07:43:08.899Z,2.10
2019-03-29T07:44:08.903Z,2.50
2019-03-29T07:45:10.461Z,1.50
2019-03-29T07:46:08.891Z,2.70
2019-03-29T07:47:08.867Z,2.60
2019-03-29T07:48:08.848Z,2.10
2019-03-29T07:49:08.839Z,1.90
2019-03-29T07:50:08.831Z,2.40
2019-03-29T07:51:09.337Z,2.50
2019-03-29T07:52:08.803Z,2.00
2019-03-29T07:53:08.794Z,1.40
2019-03-29T07:54:08.815Z,2.40
2019-03-29T07:55:09.317Z,1.50
2019-03-29T07:56:08.791Z,2.50
2019-03-29T07:57:08.761Z,3.20
2019-03-29T07:58:08.767Z,1.50
2019-03-29T07:59:08.732Z,1.40
2019-03-29T08:00:09.323Z,1.20
2019-03-29T08:01:08.853Z,2.10
2019-03-29T08:02:08.729Z,1.60
2019-03-29T08:03:08.690Z,1.20
2019-03-29T08:04:08.681Z,1.80
2019-03-29T08:05:08.667Z,1.80
2019-03-29T08:06:08.838Z,1.70
2019-03-29T08:07:08.664Z,2.20
2019-03-29T08:08:22.705Z,1.20
2019-03-29T08:09:21.658Z,3.30
2019-03-29T08:10:08.623Z,1.40
2019-03-29T08:11:08.633Z,1.50
2019-03-29T08:12:09.383Z,1.10
2019-03-29T08:13:09.317Z,1.60
2019-03-29T08:14:08.615Z,2.90
2019-03-29T08:15:09.723Z,2.10
2019-03-29T08:16:08.548Z,1.70
2019-03-29T08:17:08.843Z,1.70
2019-03-29T08:18:08.536Z,1.50
2019-03-29T08:19:09.324Z,1.30
2019-03-29T08:20:37.449Z,3.10
2019-03-29T08:21:08.547Z,4.00
2019-03-29T08:22:08.521Z,3.50
2019-03-29T08:23:09.325Z,3.70
2019-03-29T08:24:08.492Z,3.80
2019-03-29T08:25:08.475Z,5.00
2019-03-29T08:26:09.418Z,2.90
2019-03-29T08:27:08.468Z,4.20
2019-03-29T08:28:09.381Z,6.00
2019-03-29T08:29:08.436Z,4.50
2019-03-29T08:30:09.324Z,7.20
2019-03-29T08:31:08.437Z,6.00
2019-03-29T08:32:08.474Z,4.40
2019-03-29T08:33:08.396Z,6.20
2019-03-29T08:34:09.327Z,4.50
2019-03-29T08:35:08.350Z,4.60
2019-03-29T08:36:08.352Z,4.60
2019-03-29T08:37:08.350Z,5.10
2019-03-29T08:38:08.313Z,7.50
2019-03-29T08:39:10.347Z,7.90
2019-03-29T08:40:08.847Z,9.70
2019-03-29T08:41:08.299Z,6.30
2019-03-29T08:42:08.346Z,6.90
2019-03-29T08:43:08.261Z,6.50
2019-03-29T08:44:11.595Z,4.50
2019-03-29T08:45:10.846Z,5.90
2019-03-29T08:46:08.244Z,6.10
2019-03-29T08:47:08.345Z,7.60
2019-03-29T08:48:08.879Z,6.00
2019-03-29T08:49:08.196Z,5.20
2019-03-29T08:50:08.194Z,3.10
2019-03-29T08:51:08.176Z,4.10
2019-03-29T08:52:08.332Z,5.70
2019-03-29T08:53:08.824Z,2.90
2019-03-29T08:54:08.152Z,3.70
2019-03-29T08:55:08.134Z,3.90
2019-03-29T08:56:08.120Z,3.20
2019-03-29T08:57:10.571Z,3.90
2019-03-29T08:58:08.818Z,3.60
2019-03-29T08:59:08.102Z,4.20
2019-03-29T09:00:08.823Z,6.70
2019-03-29T09:01:08.074Z,4.50
2019-03-29T09:02:08.078Z,4.60
2019-03-29T09:03:08.822Z,7.40
2019-03-29T09:04:08.037Z,5.20
2019-03-29T09:05:08.840Z,3.20
2019-03-29T09:06:08.029Z,3.60
2019-03-29T09:07:08.343Z,4.80
2019-03-29T09:08:08.835Z,3.90
2019-03-29T09:09:11.837Z,3.80
2019-03-29T09:10:08.823Z,5.70
2019-03-29T09:11:08.842Z,4.50
2019-03-29T09:12:14.370Z,3.60
2019-03-29T09:13:07.939Z,3.10
2019-03-29T09:14:07.926Z,4.80
2019-03-29T09:15:07.922Z,3.00
2019-03-29T09:16:08.841Z,3.30
2019-03-29T09:17:08.342Z,1.80
2019-03-29T09:18:08.840Z,5.80
2019-03-29T09:19:07.868Z,4.40
2019-03-29T09:20:10.560Z,2.80
2019-03-29T09:21:08.849Z,2.90
2019-03-29T09:22:07.854Z,2.90
2019-03-29T09:23:10.475Z,3.20
2019-03-29T09:24:21.044Z,2.80
2019-03-29T09:25:08.670Z,2.00
2019-03-29T09:26:07.791Z,2.70
2019-03-29T09:27:07.884Z,4.50
2019-03-29T09:28:08.336Z,2.40
2019-03-29T09:29:08.327Z,3.60
2019-03-29T09:30:07.757Z,3.80
2019-03-29T09:31:08.329Z,2.40
2019-03-29T09:32:07.730Z,4.10
2019-03-29T09:33:07.721Z,3.40
2019-03-29T09:34:07.724Z,4.80
2019-03-29T09:35:07.692Z,4.20
2019-03-29T09:36:07.682Z,2.40
2019-03-29T09:37:07.678Z,3.50
2019-03-29T09:38:07.657Z,2.40
2019-03-29T09:39:07.655Z,3.40
2019-03-29T09:40:08.326Z,2.70
2019-03-29T09:41:07.629Z,2.10
2019-03-29T09:42:09.551Z,2.60
2019-03-29T09:43:08.740Z,4.30
2019-03-29T09:44:07.596Z,3.30
2019-03-29T09:45:07.582Z,3.70
2019-03-29T09:46:07.571Z,3.00
2019-03-29T09:47:07.581Z,1.90
2019-03-29T09:48:08.334Z,1.40
2019-03-29T09:49:08.572Z,1.50
2019-03-29T09:50:10.409Z,1.40
2019-03-29T09:51:07.517Z,1.90
2019-03-29T09:52:07.520Z,2.00
2019-03-29T09:53:08.327Z,2.00
2019-03-29T09:54:07.563Z,1.80
2019-03-29T09:55:07.490Z,2.60
2019-03-29T09:56:08.326Z,2.50
2019-03-29T09:57:09.881Z,2.30
2019-03-29T09:58:08.340Z,2.20
2019-03-29T09:59:07.547Z,3.30
2019-03-29T10:00:19.166Z,4.40
2019-03-29T10:01:07.508Z,1.60
2019-03-29T10:02:07.414Z,3.50
2019-03-29T10:03:07.413Z,3.20
2019-03-29T10:04:07.374Z,3.20
2019-03-29T10:05:07.361Z,2.70
2019-03-29T10:06:07.350Z,1.70
2019-03-29T10:07:07.350Z,2.70
2019-03-29T10:08:07.333Z,2.40
2019-03-29T10:09:07.320Z,3.30
2019-03-29T10:10:07.327Z,2.00
2019-03-29T10:11:07.296Z,1.70
2019-03-29T10:12:07.295Z,1.70
2019-03-29T10:13:07.828Z,1.90
2019-03-29T10:14:07.265Z,2.00
2019-03-29T10:15:07.252Z,2.60
2019-03-29T10:16:07.243Z,3.60
2019-03-29T10:17:07.339Z,2.80
2019-03-29T10:18:07.225Z,1.90
2019-03-29T10:19:07.209Z,2.70
2019-03-29T10:20:07.198Z,2.30
2019-03-29T10:21:07.184Z,1.80
2019-03-29T10:22:07.426Z,1.60
2019-03-29T10:23:07.176Z,2.30
2019-03-29T10:24:07.152Z,3.10
2019-03-29T10:25:19.323Z,1.80
2019-03-29T10:26:07.132Z,1.20
2019-03-29T10:27:07.129Z,2.00
2019-03-29T10:28:07.114Z,2.50
2019-03-29T10:29:07.849Z,3.00
2019-03-29T10:30:07.090Z,2.10
2019-03-29T10:31:07.079Z,1.30
2019-03-29T10:32:09.384Z,1.70
2019-03-29T10:33:07.058Z,1.90
2019-03-29T10:34:07.044Z,2.20
2019-03-29T10:35:07.041Z,2.90
2019-03-29T10:36:07.835Z,2.10
2019-03-29T10:37:07.040Z,3.20
2019-03-29T10:38:07.829Z,2.10
2019-03-29T10:39:06.990Z,1.30
2019-03-29T10:40:06.982Z,2.10
2019-03-29T10:41:07.837Z,2.20
2019-03-29T10:42:06.992Z,2.10
2019-03-29T10:43:07.836Z,2.30
2019-03-29T10:44:07.833Z,1.90
2019-03-29T10:45:07.838Z,2.10
2019-03-29T10:46:07.855Z,4.70
2019-03-29T10:47:07.353Z,1.40
2019-03-29T10:48:07.882Z,1.80
2019-03-29T10:49:07.829Z,2.30
2019-03-29T10:50:07.838Z,3.20
2019-03-29T10:51:08.574Z,2.90
2019-03-29T10:52:06.852Z,1.20
2019-03-29T10:53:06.848Z,2.10
2019-03-29T10:54:06.822Z,3.70
2019-03-29T10:55:06.812Z,1.40
2019-03-29T10:56:06.804Z,4.80
2019-03-29T10:57:06.819Z,2.30
2019-03-29T10:58:09.720Z,1.50
2019-03-29T10:59:06.769Z,2.80
2019-03-29T11:00:06.756Z,2.40
2019-03-29T11:01:06.747Z,1.80
2019-03-29T11:02:06.745Z,1.90
2019-03-29T11:03:06.738Z,2.80
2019-03-29T11:04:06.721Z,1.20
2019-03-29T11:05:06.704Z,3.10
2019-03-29T11:06:06.692Z,3.20
2019-03-29T11:07:06.709Z,1.50
2019-03-29T11:08:06.692Z,1.10
2019-03-29T11:09:06.660Z,0.90
2019-03-29T11:10:06.651Z,1.50
2019-03-29T11:11:06.639Z,1.20
2019-03-29T11:12:06.635Z,1.30
2019-03-29T11:13:13.266Z,1.60
2019-03-29T11:14:06.608Z,1.60
2019-03-29T11:15:07.338Z,2.90
2019-03-29T11:16:06.585Z,2.10
2019-03-29T11:17:06.591Z,1.90
2019-03-29T11:18:06.574Z,2.90
2019-03-29T11:19:07.332Z,1.00
2019-03-29T11:20:07.333Z,2.20
2019-03-29T11:21:07.335Z,1.40
2019-03-29T11:22:06.531Z,2.20
2019-03-29T11:23:06.525Z,1.00
2019-03-29T11:24:09.200Z,3.00
2019-03-29T11:25:06.499Z,1.90
2019-03-29T11:26:06.484Z,1.90
2019-03-29T11:27:06.471Z,2.10
2019-03-29T11:28:06.468Z,1.60
2019-03-29T11:29:06.450Z,2.20
2019-03-29T11:30:07.337Z,1.60
2019-03-29T11:31:07.332Z,1.60
2019-03-29T11:32:06.417Z,2.10
2019-03-29T11:33:06.403Z,0.90
2019-03-29T11:34:07.339Z,1.60
2019-03-29T11:35:06.381Z,3.50
2019-03-29T11:36:07.337Z,3.60
2019-03-29T11:37:06.367Z,1.20
2019-03-29T11:38:06.346Z,1.50
2019-03-29T11:39:07.339Z,3.00
2019-03-29T11:40:06.342Z,1.70
2019-03-29T11:41:06.315Z,2.20
2019-03-29T11:42:06.329Z,2.30
2019-03-29T11:43:06.294Z,2.40
2019-03-29T11:44:06.283Z,1.50
2019-03-29T11:45:06.273Z,1.40
2019-03-29T11:46:06.261Z,2.10
2019-03-29T11:47:06.251Z,1.40
2019-03-29T11:48:08.986Z,1.70
2019-03-29T11:49:06.834Z,1.40
2019-03-29T11:50:06.314Z,1.20
2019-03-29T11:51:18.615Z,2.70
2019-03-29T11:52:06.193Z,1.70
2019-03-29T11:53:06.346Z,1.00
2019-03-29T11:54:06.179Z,2.00
2019-03-29T11:55:06.163Z,1.40
2019-03-29T11:56:06.156Z,1.40
2019-03-29T11:57:06.141Z,1.60
2019-03-29T11:58:06.345Z,1.10
2019-03-29T11:59:06.834Z,2.40
2019-03-29T12:00:06.130Z,0.90
2019-03-29T12:01:06.910Z,3.50
2019-03-29T12:02:06.091Z,1.60
2019-03-29T12:03:09.179Z,1.40
2019-03-29T12:04:06.082Z,3.70
2019-03-29T12:05:06.061Z,1.20
2019-03-29T12:06:06.046Z,1.40
2019-03-29T12:07:06.050Z,1.30
2019-03-29T12:08:06.402Z,3.70
2019-03-29T12:09:06.023Z,3.20
2019-03-29T12:10:06.005Z,0.90
2019-03-29T12:11:06.835Z,1.50
2019-03-29T12:12:05.995Z,2.00
2019-03-29T12:13:06.378Z,1.40
2019-03-29T12:14:05.982Z,2.30
2019-03-29T12:15:05.969Z,1.30
2019-03-29T12:16:05.942Z,1.50
2019-03-29T12:17:05.953Z,1.90
2019-03-29T12:18:05.935Z,0.90
2019-03-29T12:19:05.919Z,1.30
2019-03-29T12:20:05.904Z,0.80
2019-03-29T12:21:05.885Z,1.00
2019-03-29T12:22:06.848Z,1.50
2019-03-29T12:23:05.875Z,1.10
2019-03-29T12:24:05.874Z,1.60
2019-03-29T12:25:05.849Z,1.80
2019-03-29T12:26:06.351Z,3.10
2019-03-29T12:27:06.353Z,2.80
2019-03-29T12:28:05.846Z,1.80
2019-03-29T12:29:05.846Z,2.00
2019-03-29T12:30:05.793Z,1.40
2019-03-29T12:31:05.781Z,1.80
2019-03-29T12:32:05.776Z,1.40
2019-03-29T12:33:05.780Z,0.90
2019-03-29T12:34:06.337Z,0.90
2019-03-29T12:35:05.734Z,1.10
2019-03-29T12:36:05.726Z,2.10
2019-03-29T12:37:06.340Z,0.70
2019-03-29T12:38:05.862Z,0.90
2019-03-29T12:39:05.707Z,1.00
2019-03-29T12:40:05.682Z,0.80
2019-03-29T12:41:05.677Z,2.60
2019-03-29T12:42:05.662Z,1.00
2019-03-29T12:43:05.663Z,2.40
2019-03-29T12:44:06.380Z,1.40
2019-03-29T12:45:05.628Z,2.90
2019-03-29T12:46:05.620Z,1.90
2019-03-29T12:47:05.611Z,1.70
2019-03-29T12:48:05.612Z,2.90
2019-03-29T12:49:06.349Z,1.20
2019-03-29T12:50:05.590Z,2.80
2019-03-29T12:51:05.593Z,1.10
2019-03-29T12:52:05.553Z,1.20
2019-03-29T12:53:05.549Z,1.50
2019-03-29T12:54:05.549Z,2.70
2019-03-29T12:55:05.529Z,1.90
2019-03-29T12:56:05.511Z,1.40
2019-03-29T12:57:06.971Z,1.40
2019-03-29T12:58:05.857Z,1.30
2019-03-29T12:59:05.477Z,1.40
2019-03-29T13:00:05.473Z,1.70
2019-03-29T13:01:05.457Z,1.50
2019-03-29T13:02:05.450Z,1.90
2019-03-29T13:03:05.859Z,1.60
2019-03-29T13:04:05.424Z,0.90
2019-03-29T13:05:05.417Z,2.50
2019-03-29T13:06:05.404Z,1.30
2019-03-29T13:07:06.346Z,1.20
2019-03-29T13:08:05.401Z,1.30
2019-03-29T13:09:05.373Z,1.50
2019-03-29T13:10:05.360Z,2.10
2019-03-29T13:11:05.348Z,1.30
2019-03-29T13:12:05.343Z,0.70
2019-03-29T13:13:05.343Z,1.00
2019-03-29T13:14:10.480Z,2.10
2019-03-29T13:15:05.307Z,0.90
2019-03-29T13:16:05.307Z,1.10
2019-03-29T13:17:05.295Z,0.80
2019-03-29T13:18:05.314Z,1.10