createdAt,value
2017-11-07T00:00:09.043Z,101637.06
2017-11-07T00:01:14.991Z,101628.81
2017-11-07T00:02:20.937Z,101631.44
2017-11-07T00:03:27.052Z,101635.77
2017-11-07T00:04:33.181Z,101631.87
2017-11-07T00:05:39.320Z,101631.48
2017-11-07T00:06:45.227Z,101626.68
2017-11-07T00:07:50.979Z,101628.86
2017-11-07T00:08:56.928Z,101630.14
2017-11-07T00:10:03.069Z,101627.13
2017-11-07T00:11:09.064Z,101629.72
2017-11-07T00:12:15.346Z,101626.69
2017-11-07T00:13:21.457Z,101629.72
2017-11-07T00:14:32.221Z,101630.58
2017-11-07T00:15:38.380Z,101633.97
2017-11-07T00:16:44.167Z,101628.34
2017-11-07T00:17:50.287Z,101622.30
2017-11-07T00:19:02.284Z,101627.55
2017-11-07T00:20:10.069Z,101630.12
2017-11-07T00:21:20.926Z,101623.16
2017-11-07T00:22:36.423Z,101621.91
2017-11-07T00:23:45.267Z,101626.72
2017-11-07T00:24:51.375Z,101621.97
2017-11-07T00:25:57.465Z,101611.53
2017-11-07T00:27:03.578Z,101620.23
2017-11-07T00:28:09.697Z,101615.45
2017-11-07T00:29:15.906Z,101621.95
2017-11-07T00:30:22.013Z,101624.95
2017-11-07T00:31:27.965Z,101629.25
2017-11-07T00:32:34.112Z,101627.05
2017-11-07T00:33:40.230Z,101628.75
2017-11-07T00:34:46.340Z,101626.18
2017-11-07T00:35:52.449Z,101628.79
2017-11-07T00:36:58.576Z,101626.69
2017-11-07T00:38:04.679Z,101631.42
2017-11-07T00:39:10.819Z,101624.45
2017-11-07T00:40:20.872Z,101626.65
2017-11-07T00:41:26.979Z,101630.13
2017-11-07T00:42:33.119Z,101622.36
2017-11-07T00:43:39.280Z,101627.99
2017-11-07T00:44:45.400Z,101618.88
2017-11-07T00:45:51.147Z,101625.84
2017-11-07T00:46:57.278Z,101620.19
2017-11-07T00:48:03.400Z,101627.13
2017-11-07T00:49:09.529Z,101623.20
2017-11-07T00:50:15.654Z,101624.94
2017-11-07T00:51:21.764Z,101628.00
2017-11-07T00:52:29.209Z,101630.58
2017-11-07T00:53:35.341Z,101626.69
2017-11-07T00:54:43.387Z,101627.14
2017-11-07T00:55:51.215Z,101628.41
2017-11-07T00:56:57.367Z,101629.66
2017-11-07T00:58:03.245Z,101631.38
2017-11-07T00:59:12.210Z,101632.66
2017-11-07T01:00:18.317Z,101636.13
2017-11-07T01:01:24.204Z,101641.37
2017-11-07T01:02:30.310Z,101635.77
2017-11-07T01:03:36.231Z,101636.19
2017-11-07T01:04:42.324Z,101641.82
2017-11-07T01:05:48.399Z,101629.27
2017-11-07T01:06:54.555Z,101635.33
2017-11-07T01:08:00.764Z,101632.30
2017-11-07T01:09:06.314Z,101637.03
2017-11-07T01:10:12.455Z,101636.60
2017-11-07T01:11:18.571Z,101637.04
2017-11-07T01:12:24.718Z,101639.20
2017-11-07T01:13:30.806Z,101640.48
2017-11-07T01:14:40.995Z,101642.64
2017-11-07T01:15:47.095Z,101641.78
2017-11-07T01:16:53.229Z,101630.92
2017-11-07T01:17:59.307Z,101632.69
2017-11-07T01:19:10.007Z,101629.27
2017-11-07T01:20:16.108Z,101634.02
2017-11-07T01:21:22.208Z,101626.66
2017-11-07T01:22:28.370Z,101628.36
2017-11-07T01:23:34.456Z,101621.84
2017-11-07T01:24:40.358Z,101628.75
2017-11-07T01:25:46.491Z,101617.04
2017-11-07T01:26:52.608Z,101617.89
2017-11-07T01:27:58.724Z,101619.16
2017-11-07T01:29:04.812Z,101619.63
2017-11-07T01:30:10.908Z,101620.94
2017-11-07T01:31:17.071Z,101613.98
2017-11-07T01:32:23.207Z,101610.52
2017-11-07T01:33:29.295Z,101614.86
2017-11-07T01:34:35.471Z,101614.42
2017-11-07T01:35:41.589Z,101614.85
2017-11-07T01:36:47.701Z,101614.85
2017-11-07T01:37:53.835Z,101616.59
2017-11-07T01:38:59.954Z,101617.91
2017-11-07T01:40:06.061Z,101610.05
2017-11-07T01:41:12.167Z,101612.24
2017-11-07T01:42:18.236Z,101614.00
2017-11-07T01:43:24.383Z,101614.00
2017-11-07T01:44:30.466Z,101609.64
2017-11-07T01:45:36.728Z,101603.57
2017-11-07T01:46:42.911Z,101611.83
2017-11-07T01:47:49.295Z,101608.34
2017-11-07T01:48:55.385Z,101610.11
2017-11-07T01:50:01.486Z,101604.02
2017-11-07T01:51:07.586Z,101607.49
2017-11-07T01:52:13.686Z,101604.41
2017-11-07T01:53:19.809Z,101604.42
2017-11-07T01:54:25.939Z,101609.62
2017-11-07T01:55:32.036Z,101603.14
2017-11-07T01:56:37.813Z,101609.28
2017-11-07T01:57:43.052Z,101603.66
2017-11-07T01:58:49.198Z,101603.63
2017-11-07T01:59:55.322Z,101606.30
2017-11-07T02:01:01.438Z,101601.93
2017-11-07T02:02:07.460Z,101602.34
2017-11-07T02:03:18.024Z,101602.31
2017-11-07T02:04:24.148Z,101607.06
2017-11-07T02:05:29.932Z,101604.03
2017-11-07T02:06:35.826Z,101602.28
2017-11-07T02:07:41.953Z,101603.61
2017-11-07T02:08:48.055Z,101604.48
2017-11-07T02:09:53.680Z,101608.41
2017-11-07T02:10:59.793Z,101602.37
2017-11-07T02:12:05.872Z,101604.15
2017-11-07T02:13:12.037Z,101603.70
2017-11-07T02:14:18.161Z,101608.05
2017-11-07T02:15:23.552Z,101605.88
2017-11-07T02:16:29.459Z,101603.70
2017-11-07T02:17:35.563Z,101604.53
2017-11-07T02:18:41.724Z,101604.50
2017-11-07T02:19:47.111Z,101609.72
2017-11-07T02:20:52.506Z,101607.99
2017-11-07T02:21:57.883Z,101609.72
2017-11-07T02:23:03.690Z,101606.70
2017-11-07T02:24:09.085Z,101613.20
2017-11-07T02:25:14.492Z,101611.47
2017-11-07T02:26:23.766Z,101607.56
2017-11-07T02:27:29.164Z,101611.06
2017-11-07T02:28:34.555Z,101614.55
2017-11-07T02:29:40.364Z,101610.59
2017-11-07T02:30:46.104Z,101608.42
2017-11-07T02:31:52.808Z,101612.35
2017-11-07T02:32:58.188Z,101607.14
2017-11-07T02:34:04.484Z,101609.77
2017-11-07T02:35:09.701Z,101615.87
2017-11-07T02:36:16.109Z,101607.62
2017-11-07T02:37:22.230Z,101615.44
2017-11-07T02:38:28.193Z,101611.98
2017-11-07T02:39:34.313Z,101607.23
2017-11-07T02:40:40.447Z,101614.17
2017-11-07T02:41:46.555Z,101612.02
2017-11-07T02:42:52.355Z,101613.71
2017-11-07T02:43:58.493Z,101609.34
2017-11-07T02:45:04.250Z,101614.12
2017-11-07T02:46:10.360Z,101610.22
2017-11-07T02:47:16.450Z,101613.23
2017-11-07T02:48:22.542Z,101608.03
2017-11-07T02:49:28.664Z,101610.64
2017-11-07T02:50:34.785Z,101611.50
2017-11-07T02:51:40.890Z,101602.80
2017-11-07T02:52:46.971Z,101604.52
2017-11-07T02:53:52.723Z,101606.28
2017-11-07T02:54:58.801Z,101605.42
2017-11-07T02:56:04.882Z,101604.97
2017-11-07T02:57:10.958Z,101602.80
2017-11-07T02:58:17.197Z,101608.89
2017-11-07T02:59:23.325Z,101602.86
2017-11-07T03:00:29.052Z,101610.23
2017-11-07T03:01:34.952Z,101605.45
2017-11-07T03:02:40.904Z,101607.64
2017-11-07T03:03:47.063Z,101604.62
2017-11-07T03:04:53.169Z,101601.15
2017-11-07T03:05:59.279Z,101604.17
2017-11-07T03:07:05.363Z,101595.94
2017-11-07T03:08:11.460Z,101597.69
2017-11-07T03:09:17.576Z,101594.70
2017-11-07T03:10:23.721Z,101596.46
2017-11-07T03:11:29.918Z,101588.20
2017-11-07T03:12:36.034Z,101595.98
2017-11-07T03:13:42.163Z,101589.89
2017-11-07T03:14:48.304Z,101587.75
2017-11-07T03:15:53.687Z,101589.05
2017-11-07T03:16:59.775Z,101591.19
2017-11-07T03:18:05.878Z,101592.94
2017-11-07T03:19:12.083Z,101587.30
2017-11-07T03:20:18.197Z,101591.63
2017-11-07T03:21:24.326Z,101589.01
2017-11-07T03:22:30.276Z,101592.06
2017-11-07T03:23:36.404Z,101583.43
2017-11-07T03:24:42.507Z,101589.06
2017-11-07T03:25:52.334Z,101578.66
2017-11-07T03:26:58.487Z,101586.02
2017-11-07T03:28:04.601Z,101586.89
2017-11-07T03:29:10.710Z,101582.55
2017-11-07T03:30:17.015Z,101581.25
2017-11-07T03:31:23.227Z,101580.38
2017-11-07T03:32:29.357Z,101581.70
2017-11-07T03:33:35.458Z,101578.24
2017-11-07T03:34:41.598Z,101589.06
2017-11-07T03:35:47.705Z,101581.72
2017-11-07T03:36:54.838Z,101576.49
2017-11-07T03:38:00.965Z,101578.23
2017-11-07T03:39:07.072Z,101578.22
2017-11-07T03:40:13.015Z,101585.98
2017-11-07T03:41:19.164Z,101580.75
2017-11-07T03:42:25.292Z,101578.12
2017-11-07T03:43:31.387Z,101581.58
2017-11-07T03:44:37.357Z,101578.98
2017-11-07T03:45:43.457Z,101579.05
2017-11-07T03:46:49.542Z,101579.47
2017-11-07T03:47:55.629Z,101579.45
2017-11-07T03:49:01.729Z,101578.61
2017-11-07T03:50:07.889Z,101578.16
2017-11-07T03:51:13.995Z,101575.13
2017-11-07T03:52:20.109Z,101576.03
2017-11-07T03:53:27.012Z,101573.88
2017-11-07T03:54:33.211Z,101568.27
2017-11-07T03:55:39.321Z,101568.70
2017-11-07T03:56:45.426Z,101567.83
2017-11-07T03:57:51.544Z,101569.14
2017-11-07T03:58:57.618Z,101568.27
2017-11-07T04:00:04.537Z,101566.09
2017-11-07T04:01:11.494Z,101566.97
2017-11-07T04:02:17.570Z,101565.67
2017-11-07T04:03:23.703Z,101560.48
2017-11-07T04:04:30.572Z,101563.50
2017-11-07T04:05:36.980Z,101560.88
2017-11-07T04:06:43.064Z,101563.93
2017-11-07T04:07:49.143Z,101559.17
2017-11-07T04:08:55.278Z,101563.93
2017-11-07T04:10:01.428Z,101558.31
2017-11-07T04:11:07.508Z,101555.25
2017-11-07T04:12:13.600Z,101560.45
2017-11-07T04:13:19.710Z,101556.50
2017-11-07T04:14:25.836Z,101552.20
2017-11-07T04:15:35.926Z,101554.37
2017-11-07T04:16:42.263Z,101554.34
2017-11-07T04:17:48.351Z,101550.45
2017-11-07T04:18:54.454Z,101551.30
2017-11-07T04:20:00.593Z,101546.98
2017-11-07T04:21:06.683Z,101545.67
2017-11-07T04:22:12.805Z,101546.13
2017-11-07T04:23:18.929Z,101547.42
2017-11-07T04:24:25.068Z,101540.97
2017-11-07T04:25:42.946Z,101541.38
2017-11-07T04:26:52.963Z,101543.10
2017-11-07T04:27:59.064Z,101537.48
2017-11-07T04:29:05.207Z,101543.14
2017-11-07T04:30:11.634Z,101538.39
2017-11-07T04:31:18.006Z,101537.52
2017-11-07T04:32:24.608Z,101538.41
2017-11-07T04:33:30.771Z,101536.22
2017-11-07T04:34:37.046Z,101533.22
2017-11-07T04:35:43.234Z,101538.84
2017-11-07T04:36:49.313Z,101531.91
2017-11-07T04:37:55.460Z,101534.91
2017-11-07T04:39:01.586Z,101534.91
2017-11-07T04:40:09.661Z,101532.30
2017-11-07T04:41:15.806Z,101534.91
2017-11-07T04:42:21.939Z,101537.51
2017-11-07T04:43:28.070Z,101531.02
2017-11-07T04:44:34.256Z,101532.76
2017-11-07T04:45:40.407Z,101534.48
2017-11-07T04:46:46.623Z,101527.52
2017-11-07T04:47:52.803Z,101531.42
2017-11-07T04:48:58.961Z,101532.30
2017-11-07T04:50:05.073Z,101534.03
2017-11-07T04:51:11.234Z,101530.56
2017-11-07T04:52:17.378Z,101531.44
2017-11-07T04:53:23.536Z,101532.30
2017-11-07T04:54:29.643Z,101528.86
2017-11-07T04:55:35.804Z,101531.91
2017-11-07T04:56:41.918Z,101537.54
2017-11-07T04:57:48.010Z,101531.01
2017-11-07T04:58:54.120Z,101527.98
2017-11-07T05:00:00.232Z,101526.23
2017-11-07T05:01:06.367Z,101524.06
2017-11-07T05:02:12.576Z,101527.95
2017-11-07T05:03:18.723Z,101521.89
2017-11-07T05:04:24.793Z,101524.07
2017-11-07T05:05:30.897Z,101523.64
2017-11-07T05:06:37.007Z,101526.64
2017-11-07T05:07:43.132Z,101527.55
2017-11-07T05:08:49.246Z,101526.66
2017-11-07T05:09:55.320Z,101526.22
2017-11-07T05:11:01.272Z,101528.38
2017-11-07T05:12:07.386Z,101531.44
2017-11-07T05:13:13.486Z,101529.70
2017-11-07T05:14:19.594Z,101528.42
2017-11-07T05:15:25.684Z,101534.92
2017-11-07T05:16:31.801Z,101531.47
2017-11-07T05:17:37.883Z,101527.97
2017-11-07T05:18:43.797Z,101534.05
2017-11-07T05:19:49.885Z,101532.76
2017-11-07T05:20:55.277Z,101530.13
2017-11-07T05:22:01.400Z,101533.62
2017-11-07T05:23:07.532Z,101535.34
2017-11-07T05:24:14.417Z,101536.24
2017-11-07T05:25:22.159Z,101529.72
2017-11-07T05:26:30.021Z,101530.60
2017-11-07T05:27:37.362Z,101531.05
2017-11-07T05:28:44.078Z,101533.64
2017-11-07T05:29:50.187Z,101536.23
2017-11-07T05:30:55.925Z,101535.34
2017-11-07T05:32:02.059Z,101535.35
2017-11-07T05:33:08.145Z,101531.42
2017-11-07T05:34:14.257Z,101536.62
2017-11-07T05:35:20.374Z,101537.03
2017-11-07T05:36:26.475Z,101542.27
2017-11-07T05:37:32.586Z,101544.02
2017-11-07T05:38:38.719Z,101540.09
2017-11-07T05:39:44.922Z,101541.81
2017-11-07T05:40:51.014Z,101536.18
2017-11-07T05:41:57.165Z,101538.36
2017-11-07T05:43:03.324Z,101537.89
2017-11-07T05:44:09.404Z,101536.13
2017-11-07T05:45:15.536Z,101535.29
2017-11-07T05:46:20.945Z,101524.91
2017-11-07T05:47:26.749Z,101529.67
2017-11-07T05:48:32.859Z,101530.13
2017-11-07T05:49:39.004Z,101524.94
2017-11-07T05:50:44.413Z,101531.44
2017-11-07T05:51:49.618Z,101532.32
2017-11-07T05:52:55.755Z,101528.41
2017-11-07T05:54:01.501Z,101529.70
2017-11-07T05:55:07.606Z,101524.51
2017-11-07T05:56:13.692Z,101526.23
2017-11-07T05:57:19.782Z,101520.63
2017-11-07T05:58:25.903Z,101531.86
2017-11-07T05:59:32.016Z,101526.22
2017-11-07T06:00:37.759Z,101527.52
2017-11-07T06:01:43.840Z,101525.78
2017-11-07T06:02:50.002Z,101523.18
2017-11-07T06:03:56.090Z,101527.09
2017-11-07T06:05:02.186Z,101530.55
2017-11-07T06:06:08.295Z,101525.79
2017-11-07T06:07:14.378Z,101522.34
2017-11-07T06:08:20.482Z,101530.14
2017-11-07T06:09:26.573Z,101526.27
2017-11-07T06:10:32.711Z,101529.71
2017-11-07T06:11:38.762Z,101531.02
2017-11-07T06:12:44.914Z,101529.73
2017-11-07T06:13:51.010Z,101528.00
2017-11-07T06:14:57.111Z,101526.68
2017-11-07T06:16:02.849Z,101528.84
2017-11-07T06:17:08.955Z,101530.17
2017-11-07T06:18:15.064Z,101528.44
2017-11-07T06:19:21.141Z,101528.84
2017-11-07T06:20:26.944Z,101527.96
2017-11-07T06:21:33.047Z,101524.53
2017-11-07T06:22:39.152Z,101523.66
2017-11-07T06:23:46.902Z,101520.22
2017-11-07T06:24:53.008Z,101518.93
2017-11-07T06:25:59.577Z,101516.32
2017-11-07T06:27:05.657Z,101522.38
2017-11-07T06:28:11.765Z,101510.65
2017-11-07T06:29:17.870Z,101517.19
2017-11-07T06:30:23.979Z,101516.73
2017-11-07T06:31:30.082Z,101509.82
2017-11-07T06:32:36.193Z,101513.25
2017-11-07T06:33:42.302Z,101503.76
2017-11-07T06:34:48.400Z,101503.31
2017-11-07T06:35:54.317Z,101503.73
2017-11-07T06:37:00.409Z,101499.00
2017-11-07T06:38:06.517Z,101504.19
2017-11-07T06:39:12.682Z,101502.00
2017-11-07T06:40:19.779Z,101504.20
2017-11-07T06:41:25.876Z,101504.19
2017-11-07T06:42:31.958Z,101505.94
2017-11-07T06:43:38.076Z,101504.18
2017-11-07T06:44:44.235Z,101506.36
2017-11-07T06:45:50.349Z,101506.77
2017-11-07T06:46:56.464Z,101506.33
2017-11-07T06:48:02.595Z,101509.83
2017-11-07T06:49:08.655Z,101511.12
2017-11-07T06:50:14.775Z,101511.58
2017-11-07T06:51:20.860Z,101501.15
2017-11-07T06:52:26.956Z,101511.12
2017-11-07T06:53:33.082Z,101505.50
2017-11-07T06:54:39.196Z,101509.81
2017-11-07T06:55:45.315Z,101508.50
2017-11-07T06:56:51.426Z,101507.66
2017-11-07T06:57:56.837Z,101502.88
2017-11-07T06:59:02.578Z,101507.64
2017-11-07T07:00:08.308Z,101508.53
2017-11-07T07:01:14.054Z,101507.22
2017-11-07T07:02:19.434Z,101511.13
2017-11-07T07:03:25.576Z,101506.36
2017-11-07T07:04:31.668Z,101505.05
2017-11-07T07:05:37.788Z,101505.94
2017-11-07T07:06:43.895Z,101503.77
2017-11-07T07:07:49.691Z,101508.54
2017-11-07T07:08:56.035Z,101505.92
2017-11-07T07:10:02.150Z,101508.55
2017-11-07T07:11:07.894Z,101506.81
2017-11-07T07:12:14.018Z,101506.38
2017-11-07T07:13:19.772Z,101504.63
2017-11-07T07:14:25.909Z,101508.52
2017-11-07T07:15:32.002Z,101507.67
2017-11-07T07:16:38.116Z,101508.11
2017-11-07T07:17:44.190Z,101499.88
2017-11-07T07:18:50.331Z,101496.39
2017-11-07T07:19:56.436Z,101495.09
2017-11-07T07:21:02.529Z,101491.61
2017-11-07T07:22:08.632Z,101488.61
2017-11-07T07:23:14.736Z,101492.50
2017-11-07T07:24:20.888Z,101491.63
2017-11-07T07:25:26.997Z,101495.55
2017-11-07T07:26:33.079Z,101493.81
2017-11-07T07:27:39.158Z,101493.36
2017-11-07T07:28:45.324Z,101489.48
2017-11-07T07:29:51.410Z,101487.75
2017-11-07T07:30:57.151Z,101487.75
2017-11-07T07:32:03.232Z,101490.34
2017-11-07T07:33:09.315Z,101491.64
2017-11-07T07:34:15.428Z,101486.42
2017-11-07T07:35:21.525Z,101493.80
2017-11-07T07:36:27.638Z,101494.65
2017-11-07T07:37:33.715Z,101497.25
2017-11-07T07:38:39.492Z,101491.21
2017-11-07T07:39:45.585Z,101492.05
2017-11-07T07:40:54.525Z,101498.14
2017-11-07T07:42:00.630Z,101497.23
2017-11-07T07:43:06.711Z,101495.09
2017-11-07T07:44:12.842Z,101497.27
2017-11-07T07:45:18.923Z,101495.97
2017-11-07T07:46:25.035Z,101494.20
2017-11-07T07:47:31.097Z,101497.67
2017-11-07T07:48:41.053Z,101499.44
2017-11-07T07:49:47.173Z,101498.13
2017-11-07T07:50:53.325Z,101501.57
2017-11-07T07:51:59.406Z,101500.70
2017-11-07T07:53:05.477Z,101505.02
2017-11-07T07:54:11.412Z,101502.81
2017-11-07T07:55:17.543Z,101501.09
2017-11-07T07:56:23.670Z,101496.78
2017-11-07T07:57:29.829Z,101501.12
2017-11-07T07:58:35.979Z,101495.92
2017-11-07T07:59:42.076Z,101497.23
2017-11-07T08:00:48.205Z,101501.13
2017-11-07T08:01:53.960Z,101504.14
2017-11-07T08:03:00.096Z,101501.55
2017-11-07T08:04:05.508Z,101502.85
2017-11-07T08:05:10.895Z,101498.93
2017-11-07T08:06:18.822Z,101502.40
2017-11-07T08:07:24.169Z,101498.05
2017-11-07T08:08:29.397Z,101501.94
2017-11-07T08:09:35.300Z,101496.32
2017-11-07T08:10:40.689Z,101493.72
2017-11-07T08:11:46.599Z,101494.13
2017-11-07T08:12:52.672Z,101493.30
2017-11-07T08:13:58.612Z,101488.92
2017-11-07T08:15:04.205Z,101496.27
2017-11-07T08:16:09.601Z,101486.26
2017-11-07T08:17:15.718Z,101487.56
2017-11-07T08:18:21.803Z,101486.24
2017-11-07T08:19:27.934Z,101487.98
2017-11-07T08:20:33.301Z,101484.97
2017-11-07T08:21:39.410Z,101483.28
2017-11-07T08:22:49.028Z,101482.02
2017-11-07T08:23:55.149Z,101481.56
2017-11-07T08:25:01.243Z,101483.30
2017-11-07T08:26:07.418Z,101486.38
2017-11-07T08:27:13.547Z,101482.87
2017-11-07T08:28:19.684Z,101485.89
2017-11-07T08:29:25.863Z,101486.36
2017-11-07T08:30:31.973Z,101484.19
2017-11-07T08:31:38.066Z,101486.33
2017-11-07T08:32:43.883Z,101486.75
2017-11-07T08:33:49.985Z,101481.98
2017-11-07T08:34:56.113Z,101484.53
2017-11-07T08:36:02.234Z,101475.83
2017-11-07T08:37:08.343Z,101473.22
2017-11-07T08:38:14.455Z,101479.75
2017-11-07T08:39:20.565Z,101466.75
2017-11-07T08:40:26.322Z,101471.95
2017-11-07T08:41:32.454Z,101478.89
2017-11-07T08:42:38.560Z,101473.23
2017-11-07T08:43:44.670Z,101482.77
2017-11-07T08:44:50.839Z,101479.30
2017-11-07T08:45:56.948Z,101478.44
2017-11-07T08:47:03.064Z,101482.30
2017-11-07T08:48:09.162Z,101481.44
2017-11-07T08:49:15.267Z,101480.09
2017-11-07T08:50:21.417Z,101477.48
2017-11-07T08:51:27.490Z,101480.98
2017-11-07T08:52:33.608Z,101480.95
2017-11-07T08:53:39.732Z,101473.97
2017-11-07T08:54:45.493Z,101475.27
2017-11-07T08:55:51.587Z,101471.84
2017-11-07T08:56:57.710Z,101475.29
2017-11-07T08:58:03.796Z,101478.31
2017-11-07T08:59:09.896Z,101478.28
2017-11-07T09:00:15.984Z,101473.48
2017-11-07T09:01:22.065Z,101474.77
2017-11-07T09:02:28.165Z,101472.98
2017-11-07T09:03:34.291Z,101479.06
2017-11-07T09:04:40.425Z,101468.22
2017-11-07T09:05:46.511Z,101470.80
2017-11-07T09:06:52.580Z,101472.97
2017-11-07T09:07:58.336Z,101466.09
2017-11-07T09:09:03.698Z,101472.58
2017-11-07T09:10:09.114Z,101467.76
2017-11-07T09:11:14.317Z,101469.03
2017-11-07T09:12:20.085Z,101466.44
2017-11-07T09:13:26.173Z,101461.23
2017-11-07T09:14:31.959Z,101467.77
2017-11-07T09:15:37.783Z,101465.55
2017-11-07T09:16:44.621Z,101465.56
2017-11-07T09:17:50.697Z,101460.34
2017-11-07T09:18:56.756Z,101457.76
2017-11-07T09:20:02.890Z,101454.72
2017-11-07T09:21:08.957Z,101461.23
2017-11-07T09:22:15.047Z,101458.60
2017-11-07T09:23:21.141Z,101456.80
2017-11-07T09:24:27.207Z,101454.57
2017-11-07T09:25:33.322Z,101449.80
2017-11-07T09:26:39.390Z,101447.60
2017-11-07T09:27:45.431Z,101443.23
2017-11-07T09:28:51.288Z,101442.77
2017-11-07T09:29:57.340Z,101433.63
2017-11-07T09:31:03.434Z,101444.45
2017-11-07T09:32:09.523Z,101439.73
2017-11-07T09:33:15.597Z,101444.02
2017-11-07T09:34:21.665Z,101440.10
2017-11-07T09:35:27.749Z,101442.27
2017-11-07T09:36:33.864Z,101438.34
2017-11-07T09:37:39.968Z,101442.24
2017-11-07T09:38:46.043Z,101440.10
2017-11-07T09:39:52.106Z,101440.54
2017-11-07T09:40:58.215Z,101440.59
2017-11-07T09:42:04.294Z,101439.27
2017-11-07T09:43:10.373Z,101437.93
2017-11-07T09:44:16.469Z,101431.84
2017-11-07T09:45:22.519Z,101434.02
2017-11-07T09:46:28.398Z,101431.36
2017-11-07T09:47:34.487Z,101431.84
2017-11-07T09:48:40.550Z,101427.10
2017-11-07T09:49:46.644Z,101422.70
2017-11-07T09:50:52.765Z,101422.66
2017-11-07T09:51:58.838Z,101423.91
2017-11-07T09:53:04.548Z,101416.48
2017-11-07T09:54:10.627Z,101417.36
2017-11-07T09:55:16.689Z,101419.89
2017-11-07T09:56:22.774Z,101415.62
2017-11-07T09:57:28.814Z,101421.60
2017-11-07T09:58:34.890Z,101412.01
2017-11-07T09:59:40.947Z,101415.92
2017-11-07T10:00:47.027Z,101410.66
2017-11-07T10:01:53.124Z,101412.04
2017-11-07T10:02:59.207Z,101414.17
2017-11-07T10:04:05.243Z,101414.14
2017-11-07T10:05:11.878Z,101413.27
2017-11-07T10:06:17.980Z,101409.77
2017-11-07T10:07:24.021Z,101413.16
2017-11-07T10:08:30.121Z,101407.44
2017-11-07T10:09:36.187Z,101406.61
2017-11-07T10:10:42.281Z,101401.75
2017-11-07T10:11:48.330Z,101403.84
2017-11-07T10:12:54.409Z,101405.19
2017-11-07T10:14:00.476Z,101406.89
2017-11-07T10:15:06.542Z,101405.70
2017-11-07T10:16:12.631Z,101411.35
2017-11-07T10:17:18.717Z,101405.77
2017-11-07T10:18:24.781Z,101400.52
2017-11-07T10:19:30.849Z,101407.98
2017-11-07T10:20:36.570Z,101398.94
2017-11-07T10:21:42.314Z,101395.49
2017-11-07T10:22:48.020Z,101394.12
2017-11-07T10:23:53.370Z,101390.09
2017-11-07T10:24:59.069Z,101397.13
2017-11-07T10:26:04.594Z,101392.66
2017-11-07T10:27:10.269Z,101393.09
2017-11-07T10:28:16.327Z,101390.48
2017-11-07T10:29:25.188Z,101383.06
2017-11-07T10:30:31.230Z,101388.67
2017-11-07T10:31:37.044Z,101386.97
2017-11-07T10:32:43.124Z,101382.58
2017-11-07T10:33:49.209Z,101382.93
2017-11-07T10:34:55.274Z,101385.50
2017-11-07T10:36:00.653Z,101380.76
2017-11-07T10:37:06.414Z,101385.19
2017-11-07T10:38:12.521Z,101378.58
2017-11-07T10:39:18.572Z,101379.41
2017-11-07T10:40:24.631Z,101380.20
2017-11-07T10:41:30.689Z,101372.41
2017-11-07T10:42:36.801Z,101371.98
2017-11-07T10:43:42.473Z,101376.72
2017-11-07T10:44:48.541Z,101372.37
2017-11-07T10:45:53.894Z,101370.20
2017-11-07T10:46:59.979Z,101364.59
2017-11-07T10:48:05.712Z,101361.67
2017-11-07T10:49:11.759Z,101358.98
2017-11-07T10:50:17.505Z,101358.50
2017-11-07T10:51:23.592Z,101352.16
2017-11-07T10:52:29.691Z,101354.67
2017-11-07T10:53:35.398Z,101350.67
2017-11-07T10:54:40.902Z,101351.45
2017-11-07T10:55:46.034Z,101351.06
2017-11-07T10:56:51.388Z,101352.72
2017-11-07T10:57:57.274Z,101342.61
2017-11-07T10:59:03.332Z,101336.42
2017-11-07T11:00:09.373Z,101342.42
2017-11-07T11:01:15.322Z,101333.82
2017-11-07T11:02:20.699Z,101334.87
2017-11-07T11:03:26.570Z,101330.88
2017-11-07T11:04:32.640Z,101332.18
2017-11-07T11:05:38.698Z,101328.36
2017-11-07T11:06:44.793Z,101327.00
2017-11-07T11:07:50.850Z,101330.00
2017-11-07T11:08:56.912Z,101326.23
2017-11-07T11:10:02.988Z,101329.32
2017-11-07T11:11:09.090Z,101324.45
2017-11-07T11:12:15.304Z,101313.03
2017-11-07T11:13:21.343Z,101315.98
2017-11-07T11:14:27.406Z,101320.73
2017-11-07T11:15:33.300Z,101319.52
2017-11-07T11:16:39.380Z,101316.95
2017-11-07T11:17:45.441Z,101316.47
2017-11-07T11:18:51.511Z,101312.95
2017-11-07T11:19:57.560Z,101314.14
2017-11-07T11:21:03.633Z,101312.80
2017-11-07T11:22:09.719Z,101315.72
2017-11-07T11:23:15.822Z,101314.31
2017-11-07T11:24:21.882Z,101318.19
2017-11-07T11:25:27.946Z,101314.86
2017-11-07T11:26:33.838Z,101306.42
2017-11-07T11:27:39.945Z,101307.13
2017-11-07T11:28:46.002Z,101308.54
2017-11-07T11:29:52.082Z,101303.66
2017-11-07T11:30:58.129Z,101302.73
2017-11-07T11:32:04.198Z,101295.78
2017-11-07T11:33:10.242Z,101298.10
2017-11-07T11:34:16.349Z,101297.23
2017-11-07T11:35:22.436Z,101292.34
2017-11-07T11:36:28.512Z,101291.85
2017-11-07T11:37:34.591Z,101291.36
2017-11-07T11:38:40.643Z,101287.39
2017-11-07T11:39:46.694Z,101288.20
2017-11-07T11:40:52.737Z,101286.48
2017-11-07T11:41:58.828Z,101289.12
2017-11-07T11:43:04.551Z,101286.42
2017-11-07T11:44:10.311Z,101282.84
2017-11-07T11:45:16.405Z,101286.31
2017-11-07T11:46:22.484Z,101280.54
2017-11-07T11:47:28.581Z,101281.95
2017-11-07T11:48:34.686Z,101282.92
2017-11-07T11:49:40.769Z,101281.41
2017-11-07T11:50:46.500Z,101284.30
2017-11-07T11:51:52.259Z,101281.42
2017-11-07T11:52:58.338Z,101283.42
2017-11-07T11:54:04.066Z,101282.13
2017-11-07T11:55:10.140Z,101280.39
2017-11-07T11:56:15.507Z,101273.73
2017-11-07T11:57:21.403Z,101277.55
2017-11-07T11:58:27.463Z,101276.06
2017-11-07T11:59:33.540Z,101269.11
2017-11-07T12:00:39.235Z,101264.27
2017-11-07T12:01:45.148Z,101265.93
2017-11-07T12:02:51.208Z,101263.75
2017-11-07T12:03:57.258Z,101256.91
2017-11-07T12:05:03.306Z,101256.41
2017-11-07T12:06:09.363Z,101255.23
2017-11-07T12:07:15.455Z,101256.04
2017-11-07T12:08:21.130Z,101253.06
2017-11-07T12:09:27.208Z,101252.55
2017-11-07T12:10:33.265Z,101251.56
2017-11-07T12:11:39.377Z,101245.34
2017-11-07T12:12:45.451Z,101242.67
2017-11-07T12:13:51.148Z,101241.88
2017-11-07T12:14:57.206Z,101242.86
2017-11-07T12:16:02.537Z,101241.81
2017-11-07T12:17:08.627Z,101237.90
2017-11-07T12:18:14.353Z,101238.70
2017-11-07T12:19:20.062Z,101235.14
2017-11-07T12:20:26.150Z,101234.89
2017-11-07T12:21:32.958Z,101233.05
2017-11-07T12:22:38.714Z,101234.59
2017-11-07T12:23:44.780Z,101230.63
2017-11-07T12:24:50.843Z,101231.93
2017-11-07T12:25:56.925Z,101226.70
2017-11-07T12:27:03.050Z,101227.48
2017-11-07T12:28:09.145Z,101232.11
2017-11-07T12:29:15.234Z,101223.45
2017-11-07T12:30:20.936Z,101221.34
2017-11-07T12:31:27.025Z,101222.53
2017-11-07T12:32:32.733Z,101219.05
2017-11-07T12:33:38.605Z,101216.36
2017-11-07T12:34:44.674Z,101217.73