createdAt,value
2019-04-28T00:00:51.041Z,-86
2019-04-28T00:03:23.998Z,-85
2019-04-28T00:05:55.906Z,-85
2019-04-28T00:08:27.803Z,-86
2019-04-28T00:11:02.982Z,-85
2019-04-28T00:13:35.073Z,-85
2019-04-28T00:16:08.520Z,-85
2019-04-28T00:18:41.524Z,-86
2019-04-28T00:21:35.435Z,-85
2019-04-28T00:24:32.422Z,-85
2019-04-28T00:27:06.428Z,-84
2019-04-28T00:29:45.368Z,-84
2019-04-28T00:32:12.122Z,-85
2019-04-28T00:34:43.923Z,-84
2019-04-28T00:37:35.618Z,-85
2019-04-28T00:40:11.202Z,-85
2019-04-28T00:42:43.503Z,-85
2019-04-28T00:45:16.407Z,-85
2019-04-28T00:47:48.415Z,-85
2019-04-28T00:50:21.719Z,-85
2019-04-28T00:52:53.899Z,-84
2019-04-28T00:55:25.980Z,-85
2019-04-28T00:57:58.214Z,-84
2019-04-28T01:00:32.223Z,-84
2019-04-28T01:03:04.497Z,-85
2019-04-28T01:05:36.863Z,-85
2019-04-28T01:08:10.892Z,-85
2019-04-28T01:10:42.575Z,-85
2019-04-28T01:13:14.402Z,-84
2019-04-28T01:15:59.467Z,-85
2019-04-28T01:18:43.979Z,-84
2019-04-28T01:21:16.058Z,-84
2019-04-28T01:23:50.041Z,-85
2019-04-28T01:26:21.918Z,-85
2019-04-28T01:28:54.405Z,-85
2019-04-28T01:31:45.118Z,-84
2019-04-28T01:34:22.211Z,-84
2019-04-28T01:36:54.008Z,-84
2019-04-28T01:39:25.982Z,-85
2019-04-28T01:41:59.564Z,-85
2019-04-28T01:44:31.537Z,-85
2019-04-28T01:47:03.327Z,-85
2019-04-28T01:49:35.461Z,-84
2019-04-28T01:52:07.548Z,-86
2019-04-28T01:54:40.267Z,-86
2019-04-28T01:57:12.280Z,-85
2019-04-28T01:59:44.423Z,-85
2019-04-28T02:02:16.279Z,-85
2019-04-28T02:04:49.867Z,-85
2019-04-28T02:07:21.894Z,-85
2019-04-28T02:09:53.802Z,-85
2019-04-28T02:12:25.615Z,-85
2019-04-28T02:14:57.815Z,-85
2019-04-28T02:17:30.453Z,-85
2019-04-28T02:20:02.875Z,-85
2019-04-28T02:22:40.201Z,-85
2019-04-28T02:25:12.129Z,-86
2019-04-28T02:27:43.963Z,-85
2019-04-28T02:30:15.905Z,-85
2019-04-28T02:32:51.619Z,-85
2019-04-28T02:35:21.968Z,-85
2019-04-28T02:37:53.765Z,-85
2019-04-28T02:40:25.816Z,-85
2019-04-28T02:42:57.649Z,-85
2019-04-28T02:45:31.579Z,-85
2019-04-28T02:48:05.558Z,-85
2019-04-28T02:50:56.460Z,-85
2019-04-28T02:53:33.749Z,-85
2019-04-28T02:56:04.139Z,-84
2019-04-28T02:58:36.231Z,-85
2019-04-28T03:01:18.471Z,-85
2019-04-28T03:03:41.744Z,-84
2019-04-28T03:06:14.519Z,-85
2019-04-28T03:08:46.312Z,-85
2019-04-28T03:11:20.304Z,-85
2019-04-28T03:13:51.656Z,-85
2019-04-28T03:16:23.755Z,-85
2019-04-28T03:18:55.589Z,-85
2019-04-28T03:21:27.857Z,-86
2019-04-28T03:24:01.245Z,-85
2019-04-28T03:26:53.820Z,-85
2019-04-28T03:29:50.470Z,-85
2019-04-28T03:32:45.817Z,-85
2019-04-28T03:35:12.431Z,-85
2019-04-28T03:37:42.040Z,-85
2019-04-28T03:40:14.134Z,-85
2019-04-28T03:42:46.373Z,-86
2019-04-28T03:45:24.210Z,-85
2019-04-28T03:47:56.806Z,-84
2019-04-28T03:50:31.187Z,-85
2019-04-28T03:53:02.557Z,-84
2019-04-28T03:55:35.047Z,-85
2019-04-28T03:58:07.306Z,-85
2019-04-28T04:00:40.908Z,-84
2019-04-28T04:03:13.316Z,-85
2019-04-28T04:05:45.681Z,-84
2019-04-28T04:08:17.537Z,-85
2019-04-28T04:11:10.635Z,-85
2019-04-28T04:13:51.388Z,-85
2019-04-28T04:16:51.252Z,-85
2019-04-28T04:19:23.519Z,-85
2019-04-28T04:21:55.309Z,-85
2019-04-28T04:24:27.222Z,-84
2019-04-28T04:27:00.825Z,-85
2019-04-28T04:29:32.699Z,-85
2019-04-28T04:32:15.625Z,-85
2019-04-28T04:34:40.740Z,-85
2019-04-28T04:37:12.966Z,-84
2019-04-28T04:39:45.061Z,-85
2019-04-28T04:42:17.177Z,-84
2019-04-28T04:44:50.279Z,-85
2019-04-28T04:47:22.046Z,-84
2019-04-28T04:49:54.171Z,-84
2019-04-28T04:52:25.958Z,-84
2019-04-28T04:54:58.082Z,-84
2019-04-28T04:57:32.407Z,-84
2019-04-28T05:00:05.150Z,-84
2019-04-28T05:02:55.260Z,-85
2019-04-28T05:05:37.961Z,-84
2019-04-28T05:08:10.525Z,-84
2019-04-28T05:10:43.592Z,-85
2019-04-28T05:13:15.749Z,-85
2019-04-28T05:15:47.894Z,-85
2019-04-28T05:18:20.012Z,-85
2019-04-28T05:20:52.274Z,-85
2019-04-28T05:23:46.261Z,-84
2019-04-28T05:26:21.221Z,-85
2019-04-28T05:28:53.383Z,-85
2019-04-28T05:31:25.275Z,-85
2019-04-28T05:33:57.084Z,-85
2019-04-28T05:36:31.699Z,-85
2019-04-28T05:39:03.000Z,-85
2019-04-28T05:41:35.197Z,-85
2019-04-28T05:44:06.968Z,-85
2019-04-28T05:46:40.258Z,-85
2019-04-28T05:49:40.048Z,-84
2019-04-28T05:52:30.111Z,-84
2019-04-28T05:55:10.134Z,-83
2019-04-28T05:57:54.652Z,-84
2019-04-28T06:00:47.389Z,-87
2019-04-28T06:03:20.067Z,-86
2019-04-28T06:05:51.822Z,-85
2019-04-28T06:08:50.856Z,-84
2019-04-28T06:11:35.783Z,-85
2019-04-28T06:14:10.026Z,-84
2019-04-28T06:16:42.218Z,-85
2019-04-28T06:19:14.391Z,-88
2019-04-28T06:21:46.200Z,-88
2019-04-28T06:24:18.371Z,-88
2019-04-28T06:26:50.467Z,-88
2019-04-28T06:29:22.590Z,-89
2019-04-28T06:31:54.382Z,-88
2019-04-28T06:34:26.682Z,-88
2019-04-28T06:36:59.028Z,-88
2019-04-28T06:39:31.214Z,-88
2019-04-28T06:42:03.130Z,-88
2019-04-28T06:44:35.015Z,-88
2019-04-28T06:47:06.962Z,-88
2019-04-28T06:49:38.794Z,-88
2019-04-28T06:52:10.906Z,-86
2019-04-28T06:54:43.424Z,-87
2019-04-28T06:57:15.309Z,-86
2019-04-28T06:59:47.811Z,-88
2019-04-28T07:02:19.950Z,-88
2019-04-28T07:05:01.741Z,-86
2019-04-28T07:07:25.992Z,-87
2019-04-28T07:09:58.493Z,-87
2019-04-28T07:12:30.558Z,-87
2019-04-28T07:15:02.686Z,-87
2019-04-28T07:17:34.497Z,-88
2019-04-28T07:20:24.148Z,-88
2019-04-28T07:22:56.554Z,-87
2019-04-28T07:25:28.365Z,-85
2019-04-28T07:28:00.186Z,-86
2019-04-28T07:30:32.477Z,-88
2019-04-28T07:33:04.562Z,-88
2019-04-28T07:35:36.429Z,-87
2019-04-28T07:38:08.246Z,-89
2019-04-28T07:40:40.160Z,-89
2019-04-28T07:43:12.049Z,-87
2019-04-28T07:45:44.016Z,-89
2019-04-28T07:48:17.458Z,-88
2019-04-28T07:50:49.433Z,-88
2019-04-28T07:53:26.342Z,-88
2019-04-28T07:55:58.243Z,-89
2019-04-28T07:58:30.370Z,-90
2019-04-28T08:01:02.337Z,-90
2019-04-28T08:03:34.172Z,-89
2019-04-28T08:06:06.354Z,-89
2019-04-28T08:08:38.159Z,-89
2019-04-28T08:11:10.021Z,-89
2019-04-28T08:13:41.849Z,-89
2019-04-28T08:16:14.171Z,-89
2019-04-28T08:18:46.022Z,-89
2019-04-28T08:21:18.111Z,-89
2019-04-28T08:23:50.500Z,-89
2019-04-28T08:26:22.550Z,-90
2019-04-28T08:28:54.695Z,-89
2019-04-28T08:31:31.252Z,-89
2019-04-28T08:34:05.477Z,-90
2019-04-28T08:36:37.414Z,-90
2019-04-28T08:39:09.510Z,-90
2019-04-28T08:41:41.375Z,-89
2019-04-28T08:44:13.568Z,-89
2019-04-28T08:46:45.838Z,-89
2019-04-28T08:49:18.018Z,-88
2019-04-28T08:51:50.271Z,-89
2019-04-28T08:54:22.445Z,-89
2019-04-28T08:56:54.338Z,-90
2019-04-28T08:59:26.190Z,-89
2019-04-28T09:01:58.428Z,-89
2019-04-28T09:04:30.275Z,-88
2019-04-28T09:07:02.775Z,-89
2019-04-28T09:09:34.897Z,-88
2019-04-28T09:12:06.891Z,-88
2019-04-28T09:14:38.774Z,-87
2019-04-28T09:17:10.715Z,-88
2019-04-28T09:19:42.629Z,-88
2019-04-28T09:22:16.308Z,-87
2019-04-28T09:24:48.098Z,-88
2019-04-28T09:27:20.032Z,-87
2019-04-28T09:29:51.895Z,-88
2019-04-28T09:32:23.781Z,-88
2019-04-28T09:34:55.607Z,-88
2019-04-28T09:37:27.951Z,-89
2019-04-28T09:40:08.457Z,-89
2019-04-28T09:42:56.645Z,-89
2019-04-28T09:45:31.547Z,-89
2019-04-28T09:48:03.423Z,-89
2019-04-28T09:50:35.541Z,-89
2019-04-28T09:53:07.401Z,-89
2019-04-28T09:55:39.638Z,-89
2019-04-28T09:58:11.810Z,-89
2019-04-28T10:00:43.694Z,-89
2019-04-28T10:03:15.590Z,-89
2019-04-28T10:05:48.765Z,-89
2019-04-28T10:08:20.998Z,-89
2019-04-28T10:10:52.840Z,-88
2019-04-28T10:13:24.783Z,-89
2019-04-28T10:15:56.879Z,-88
2019-04-28T10:18:29.319Z,-88
2019-04-28T10:21:01.133Z,-88
2019-04-28T10:23:33.638Z,-88
2019-04-28T10:26:05.780Z,-88
2019-04-28T10:28:38.022Z,-88
2019-04-28T10:31:10.064Z,-89
2019-04-28T10:33:45.478Z,-88
2019-04-28T10:36:17.356Z,-88
2019-04-28T10:38:51.449Z,-87
2019-04-28T10:41:30.289Z,-87
2019-04-28T10:44:02.466Z,-87
2019-04-28T10:46:34.296Z,-87
2019-04-28T10:49:06.182Z,-87
2019-04-28T10:51:38.373Z,-87
2019-04-28T10:54:10.685Z,-88
2019-04-28T10:56:42.550Z,-87
2019-04-28T10:59:17.703Z,-88
2019-04-28T11:01:49.380Z,-88
2019-04-28T11:04:47.167Z,-91
2019-04-28T11:07:20.043Z,-89
2019-04-28T11:10:04.976Z,-87
2019-04-28T11:12:37.234Z,-87
2019-04-28T11:15:15.630Z,-87
2019-04-28T11:17:48.054Z,-87
2019-04-28T11:20:20.923Z,-87
2019-04-28T11:22:53.003Z,-87
2019-04-28T11:25:24.867Z,-87
2019-04-28T11:27:56.986Z,-87
2019-04-28T11:30:30.097Z,-86
2019-04-28T11:33:30.690Z,-87
2019-04-28T11:36:03.010Z,-88
2019-04-28T11:38:35.087Z,-87
2019-04-28T11:41:06.996Z,-87
2019-04-28T11:43:39.551Z,-88
2019-04-28T11:46:13.082Z,-88
2019-04-28T11:48:44.942Z,-87
2019-04-28T11:51:16.883Z,-88
2019-04-28T11:53:49.459Z,-88
2019-04-28T11:56:21.716Z,-88
2019-04-28T11:58:53.528Z,-88
2019-04-28T12:01:25.467Z,-88
2019-04-28T12:04:00.286Z,-87
2019-04-28T12:06:32.971Z,-85
2019-04-28T12:09:23.819Z,-85
2019-04-28T12:11:56.277Z,-87
2019-04-28T12:14:37.329Z,-87
2019-04-28T12:17:37.623Z,-87
2019-04-28T12:20:13.202Z,-87
2019-04-28T12:22:45.492Z,-88
2019-04-28T12:25:17.829Z,-87
2019-04-28T12:27:49.755Z,-89
2019-04-28T12:30:21.594Z,-88
2019-04-28T12:32:54.056Z,-86
2019-04-28T12:35:26.239Z,-86
2019-04-28T12:37:58.421Z,-85
2019-04-28T12:40:30.824Z,-85
2019-04-28T12:43:02.872Z,-87
2019-04-28T12:45:35.503Z,-87
2019-04-28T12:48:07.578Z,-87
2019-04-28T12:50:45.483Z,-88
2019-04-28T12:53:17.692Z,-89
2019-04-28T12:55:49.661Z,-87
2019-04-28T12:58:22.157Z,-86
2019-04-28T13:01:15.799Z,-89
2019-04-28T13:04:07.098Z,-84
2019-04-28T13:06:38.992Z,-84
2019-04-28T13:09:10.829Z,-88
2019-04-28T13:11:45.216Z,-86
2019-04-28T13:14:17.071Z,-85
2019-04-28T13:16:49.165Z,-85
2019-04-28T13:19:21.041Z,-85
2019-04-28T13:21:52.893Z,-86
2019-04-28T13:24:24.991Z,-86
2019-04-28T13:26:57.300Z,-86
2019-04-28T13:29:29.137Z,-86
2019-04-28T13:32:00.980Z,-88
2019-04-28T13:34:34.479Z,-88
2019-04-28T13:37:06.295Z,-85
2019-04-28T13:39:44.688Z,-86
2019-04-28T13:42:16.550Z,-85
2019-04-28T13:44:52.026Z,-85
2019-04-28T13:47:24.000Z,-88
2019-04-28T13:49:59.409Z,-87
2019-04-28T13:52:31.214Z,-86
2019-04-28T13:55:19.345Z,-86
2019-04-28T13:57:51.228Z,-87
2019-04-28T14:00:30.059Z,-88
2019-04-28T14:03:11.461Z,-87
2019-04-28T14:06:00.362Z,-86
2019-04-28T14:08:32.209Z,-87
2019-04-28T14:11:04.166Z,-86
2019-04-28T14:13:36.185Z,-87
2019-04-28T14:16:08.170Z,-85
2019-04-28T14:18:40.272Z,-87
2019-04-28T14:21:12.394Z,-87
2019-04-28T14:23:44.652Z,-86
2019-04-28T14:26:16.566Z,-87
2019-04-28T14:28:49.184Z,-87
2019-04-28T14:31:21.657Z,-85
2019-04-28T14:33:53.818Z,-87
2019-04-28T14:36:26.530Z,-85
2019-04-28T14:38:58.604Z,-88
2019-04-28T14:41:30.544Z,-87
2019-04-28T14:44:02.373Z,-87
2019-04-28T14:46:34.193Z,-86
2019-04-28T14:49:06.102Z,-88
2019-04-28T14:51:37.968Z,-87
2019-04-28T14:54:09.796Z,-88
2019-04-28T14:56:43.045Z,-86
2019-04-28T14:59:15.676Z,-87
2019-04-28T15:02:10.482Z,-87
2019-04-28T15:05:00.360Z,-87
2019-04-28T15:07:50.088Z,-87
2019-04-28T15:10:40.917Z,-87
2019-04-28T15:13:13.371Z,-86
2019-04-28T15:15:45.506Z,-87
2019-04-28T15:18:17.442Z,-86
2019-04-28T15:20:49.324Z,-86
2019-04-28T15:23:21.599Z,-87
2019-04-28T15:25:53.830Z,-86
2019-04-28T15:28:26.017Z,-86
2019-04-28T15:30:58.110Z,-87
2019-04-28T15:33:29.945Z,-87
2019-04-28T15:36:02.040Z,-87
2019-04-28T15:38:34.261Z,-87
2019-04-28T15:41:20.638Z,-87
2019-04-28T15:43:40.343Z,-88
2019-04-28T15:46:12.156Z,-88
2019-04-28T15:48:44.126Z,-88
2019-04-28T15:51:16.350Z,-87
2019-04-28T15:53:51.436Z,-86
2019-04-28T15:56:42.478Z,-86
2019-04-28T15:59:15.367Z,-87
2019-04-28T16:01:47.451Z,-87
2019-04-28T16:04:19.862Z,-86
2019-04-28T16:06:52.188Z,-85
2019-04-28T16:09:24.403Z,-86
2019-04-28T16:11:56.837Z,-86
2019-04-28T16:14:29.089Z,-86
2019-04-28T16:17:00.892Z,-86
2019-04-28T16:19:33.431Z,-86
2019-04-28T16:22:05.336Z,-86
2019-04-28T16:24:37.195Z,-85
2019-04-28T16:27:09.304Z,-86
2019-04-28T16:29:41.455Z,-86
2019-04-28T16:32:13.244Z,-86
2019-04-28T16:34:45.371Z,-86
2019-04-28T16:37:17.215Z,-87
2019-04-28T16:39:49.857Z,-87
2019-04-28T16:42:21.947Z,-87
2019-04-28T16:44:54.086Z,-88
2019-04-28T16:47:25.904Z,-87
2019-04-28T16:49:57.797Z,-87
2019-04-28T16:52:29.606Z,-87
2019-04-28T16:55:27.197Z,-86
2019-04-28T16:58:23.823Z,-86
2019-04-28T17:01:14.702Z,-87
2019-04-28T17:03:47.195Z,-87
2019-04-28T17:06:19.019Z,-86
2019-04-28T17:08:50.822Z,-86
2019-04-28T17:11:22.870Z,-86
2019-04-28T17:13:55.282Z,-86
2019-04-28T17:16:27.243Z,-86
2019-04-28T17:18:59.414Z,-86
2019-04-28T17:21:31.526Z,-86
2019-04-28T17:24:03.946Z,-86
2019-04-28T17:26:35.805Z,-86
2019-04-28T17:29:07.896Z,-86
2019-04-28T17:31:40.317Z,-85
2019-04-28T17:34:12.416Z,-85
2019-04-28T17:36:44.576Z,-85
2019-04-28T17:39:19.179Z,-85
2019-04-28T17:41:51.127Z,-86
2019-04-28T17:44:23.192Z,-86
2019-04-28T17:46:55.412Z,-86
2019-04-28T17:49:36.006Z,-85
2019-04-28T17:52:09.826Z,-85
2019-04-28T17:54:41.629Z,-85
2019-04-28T17:57:13.472Z,-85
2019-04-28T17:59:46.966Z,-85
2019-04-28T18:02:44.222Z,-85
2019-04-28T18:05:36.478Z,-85
2019-04-28T18:08:20.483Z,-86
2019-04-28T18:10:42.482Z,-86
2019-04-28T18:13:14.942Z,-86
2019-04-28T18:16:17.962Z,-86
2019-04-28T18:19:02.237Z,-86
2019-04-28T18:21:34.777Z,-86
2019-04-28T18:24:06.885Z,-86
2019-04-28T18:26:38.708Z,-86
2019-04-28T18:29:10.715Z,-86
2019-04-28T18:32:04.748Z,-86
2019-04-28T18:35:04.498Z,-86
2019-04-28T18:37:55.540Z,-85
2019-04-28T18:40:37.837Z,-86
2019-04-28T18:43:34.656Z,-85
2019-04-28T18:46:06.776Z,-86
2019-04-28T18:48:38.589Z,-85
2019-04-28T18:51:10.516Z,-86
2019-04-28T18:53:44.477Z,-85
2019-04-28T18:56:15.859Z,-85
2019-04-28T18:58:47.991Z,-85
2019-04-28T19:01:44.593Z,-85
2019-04-28T19:04:16.798Z,-85
2019-04-28T19:06:48.905Z,-85
2019-04-28T19:09:42.688Z,-85
2019-04-28T19:12:42.959Z,-85
2019-04-28T19:15:29.703Z,-85
2019-04-28T19:18:10.234Z,-85
2019-04-28T19:20:42.296Z,-85
2019-04-28T19:23:14.525Z,-86
2019-04-28T19:25:46.324Z,-86
2019-04-28T19:28:18.478Z,-89
2019-04-28T19:30:50.581Z,-87
2019-04-28T19:33:22.795Z,-88
2019-04-28T19:35:55.475Z,-89
2019-04-28T19:38:27.685Z,-89
2019-04-28T19:41:00.067Z,-87
2019-04-28T19:43:31.972Z,-86
2019-04-28T19:46:06.186Z,-87
2019-04-28T19:48:38.338Z,-88
2019-04-28T19:51:10.153Z,-87
2019-04-28T19:53:42.095Z,-88
2019-04-28T19:56:35.789Z,-86
2019-04-28T19:59:32.379Z,-86
2019-04-28T20:02:04.711Z,-86
2019-04-28T20:04:36.818Z,-87
2019-04-28T20:07:08.951Z,-86
2019-04-28T20:09:41.346Z,-86
2019-04-28T20:12:13.158Z,-88
2019-04-28T20:14:45.431Z,-87
2019-04-28T20:17:17.332Z,-86
2019-04-28T20:19:49.577Z,-86
2019-04-28T20:22:21.930Z,-87
2019-04-28T20:24:54.844Z,-89
2019-04-28T20:27:27.296Z,-89
2019-04-28T20:30:00.272Z,-86
2019-04-28T20:32:34.391Z,-86
2019-04-28T20:35:06.477Z,-86
2019-04-28T20:37:45.282Z,-88
2019-04-28T20:40:23.099Z,-87
2019-04-28T20:43:04.333Z,-87
2019-04-28T20:45:36.879Z,-87
2019-04-28T20:48:08.754Z,-88
2019-04-28T20:50:41.064Z,-87
2019-04-28T20:53:12.907Z,-87
2019-04-28T20:55:45.561Z,-87
2019-04-28T20:58:17.679Z,-88
2019-04-28T21:00:51.637Z,-87
2019-04-28T21:03:23.856Z,-88
2019-04-28T21:05:55.805Z,-88
2019-04-28T21:08:27.621Z,-87
2019-04-28T21:10:59.922Z,-88
2019-04-28T21:13:32.030Z,-88
2019-04-28T21:16:04.368Z,-88
2019-04-28T21:18:36.539Z,-87
2019-04-28T21:21:08.679Z,-87
2019-04-28T21:23:43.247Z,-87
2019-04-28T21:26:15.422Z,-88
2019-04-28T21:28:47.472Z,-89
2019-04-28T21:31:19.416Z,-88
2019-04-28T21:33:51.587Z,-89
2019-04-28T21:36:23.743Z,-87
2019-04-28T21:38:55.864Z,-88
2019-04-28T21:41:28.123Z,-86
2019-04-28T21:44:19.125Z,-87
2019-04-28T21:47:02.187Z,-87
2019-04-28T21:49:37.639Z,-88
2019-04-28T21:52:09.835Z,-87
2019-04-28T21:54:41.636Z,-87
2019-04-28T21:57:14.065Z,-87
2019-04-28T21:59:45.874Z,-87
2019-04-28T22:02:19.117Z,-87
2019-04-28T22:04:51.181Z,-88
2019-04-28T22:07:23.597Z,-87
2019-04-28T22:09:55.424Z,-87
2019-04-28T22:12:27.917Z,-87
2019-04-28T22:15:00.057Z,-87
2019-04-28T22:17:31.970Z,-88
2019-04-28T22:20:04.057Z,-87
2019-04-28T22:22:35.911Z,-87
2019-04-28T22:25:15.183Z,-88
2019-04-28T22:27:47.029Z,-88
2019-04-28T22:30:18.863Z,-88
2019-04-28T22:32:51.134Z,-88
2019-04-28T22:35:22.948Z,-87
2019-04-28T22:37:54.791Z,-87
2019-04-28T22:40:26.930Z,-89
2019-04-28T22:42:59.122Z,-87
2019-04-28T22:45:30.924Z,-88
2019-04-28T22:48:03.757Z,-88
2019-04-28T22:50:41.721Z,-88
2019-04-28T22:53:16.143Z,-88
2019-04-28T22:55:53.531Z,-88
2019-04-28T22:58:38.644Z,-88
2019-04-28T23:01:18.086Z,-89
2019-04-28T23:04:00.904Z,-87
2019-04-28T23:06:32.705Z,-89
2019-04-28T23:09:04.949Z,-87
2019-04-28T23:11:37.080Z,-87
2019-04-28T23:14:09.259Z,-87
2019-04-28T23:16:41.223Z,-88
2019-04-28T23:19:14.925Z,-87
2019-04-28T23:21:55.891Z,-87
2019-04-28T23:24:27.760Z,-88
2019-04-28T23:26:59.864Z,-87
2019-04-28T23:29:32.063Z,-88
2019-04-28T23:32:03.937Z,-87
2019-04-28T23:34:35.888Z,-88
2019-04-28T23:37:08.312Z,-87
2019-04-28T23:39:40.845Z,-87
2019-04-28T23:42:38.577Z,-86
2019-04-28T23:45:12.307Z,-87
2019-04-28T23:47:45.017Z,-88
2019-04-28T23:50:19.297Z,-88
2019-04-28T23:53:15.928Z,-88
2019-04-28T23:55:47.798Z,-87
2019-04-28T23:58:19.602Z,-87
