createdAt,value
2019-03-26T00:00:00.607Z,2.20
2019-03-26T00:02:29.211Z,2.30
2019-03-26T00:04:57.835Z,2.20
2019-03-26T00:07:26.522Z,2.20
2019-03-26T00:09:55.088Z,2.20
2019-03-26T00:12:23.789Z,2.30
2019-03-26T00:14:52.517Z,2.20
2019-03-26T00:17:21.054Z,2.20
2019-03-26T00:19:49.762Z,2.20
2019-03-26T00:22:18.357Z,2.20
2019-03-26T00:24:46.919Z,2.20
2019-03-26T00:27:15.524Z,2.20
2019-03-26T00:29:44.143Z,2.30
2019-03-26T00:32:12.737Z,2.20
2019-03-26T00:34:41.362Z,2.20
2019-03-26T00:37:09.913Z,2.20
2019-03-26T00:39:38.483Z,2.20
2019-03-26T00:42:07.125Z,2.20
2019-03-26T00:44:35.762Z,2.20
2019-03-26T00:47:04.460Z,2.20
2019-03-26T00:49:33.062Z,2.10
2019-03-26T00:52:01.628Z,2.10
2019-03-26T00:54:30.203Z,2.00
2019-03-26T00:56:58.990Z,2.00
2019-03-26T00:59:27.615Z,2.00
2019-03-26T01:01:56.254Z,2.00
2019-03-26T01:04:32.620Z,2.00
2019-03-26T01:06:55.224Z,2.00
2019-03-26T01:09:23.943Z,1.90
2019-03-26T01:11:52.474Z,1.90
2019-03-26T01:14:21.041Z,1.90
2019-03-26T01:16:49.638Z,1.90
2019-03-26T01:19:18.241Z,1.80
2019-03-26T01:21:46.869Z,1.80
2019-03-26T01:24:15.736Z,1.70
2019-03-26T01:26:44.374Z,1.60
2019-03-26T01:29:12.942Z,1.60
2019-03-26T01:31:41.785Z,1.50
2019-03-26T01:34:10.341Z,1.50
2019-03-26T01:36:38.906Z,1.50
2019-03-26T01:39:08.051Z,1.40
2019-03-26T01:41:36.651Z,1.40
2019-03-26T01:44:05.257Z,1.50
2019-03-26T01:46:33.881Z,1.50
2019-03-26T01:49:02.513Z,1.50
2019-03-26T01:51:31.089Z,1.50
2019-03-26T01:53:59.658Z,1.50
2019-03-26T01:56:28.341Z,1.40
2019-03-26T01:58:57.003Z,1.40
2019-03-26T02:01:25.703Z,1.40
2019-03-26T02:03:54.258Z,1.30
2019-03-26T02:06:22.846Z,1.30
2019-03-26T02:08:51.482Z,1.20
2019-03-26T02:11:20.082Z,1.20
2019-03-26T02:13:48.664Z,1.20
2019-03-26T02:16:17.282Z,1.10
2019-03-26T02:18:45.959Z,1.10
2019-03-26T02:21:15.767Z,1.10
2019-03-26T02:23:46.135Z,1.00
2019-03-26T02:26:14.972Z,1.00
2019-03-26T02:28:43.521Z,1.00
2019-03-26T02:31:12.271Z,1.00
2019-03-26T02:33:40.851Z,1.00
2019-03-26T02:36:09.523Z,1.00
2019-03-26T02:38:38.110Z,1.00
2019-03-26T02:41:06.735Z,1.00
2019-03-26T02:43:35.759Z,1.00
2019-03-26T02:46:04.426Z,1.00
2019-03-26T02:48:33.043Z,1.00
2019-03-26T02:51:01.809Z,1.10
2019-03-26T02:53:30.378Z,1.10
2019-03-26T02:56:00.528Z,1.10
2019-03-26T02:58:29.151Z,1.10
2019-03-26T03:00:57.698Z,1.20
2019-03-26T03:03:26.299Z,1.20
2019-03-26T03:05:55.002Z,1.30
2019-03-26T03:08:23.630Z,1.30
2019-03-26T03:10:52.358Z,1.40
2019-03-26T03:13:20.914Z,1.30
2019-03-26T03:15:49.491Z,1.30
2019-03-26T03:18:18.059Z,1.30
2019-03-26T03:20:46.658Z,1.30
2019-03-26T03:23:15.382Z,1.40
2019-03-26T03:25:44.059Z,1.30
2019-03-26T03:28:12.673Z,1.40
2019-03-26T03:30:41.257Z,1.40
2019-03-26T03:33:10.057Z,1.40
2019-03-26T03:35:51.171Z,1.40
2019-03-26T03:38:09.070Z,1.40
2019-03-26T03:40:37.906Z,1.40
2019-03-26T03:43:06.586Z,1.50
2019-03-26T03:45:36.446Z,1.50
2019-03-26T03:48:05.143Z,1.40
2019-03-26T03:50:34.449Z,1.50
2019-03-26T03:53:05.310Z,1.50
2019-03-26T03:55:34.827Z,1.50
2019-03-26T03:58:05.065Z,1.50
2019-03-26T04:00:37.084Z,1.50
2019-03-26T04:03:06.974Z,1.60
2019-03-26T04:05:36.300Z,1.60
2019-03-26T04:08:05.145Z,1.60
2019-03-26T04:10:33.790Z,1.50
2019-03-26T04:13:02.418Z,1.50
2019-03-26T04:15:34.481Z,1.40
2019-03-26T04:18:01.403Z,1.40
2019-03-26T04:20:30.057Z,1.40
2019-03-26T04:22:58.680Z,1.30
2019-03-26T04:25:27.372Z,1.30
2019-03-26T04:27:56.027Z,1.40
2019-03-26T04:30:29.215Z,1.40
2019-03-26T04:32:57.911Z,1.40
2019-03-26T04:35:26.576Z,1.50
2019-03-26T04:37:55.224Z,1.50
2019-03-26T04:40:23.811Z,1.50
2019-03-26T04:42:52.502Z,1.50
2019-03-26T04:45:21.127Z,1.60
2019-03-26T04:47:50.027Z,1.60
2019-03-26T04:50:18.677Z,1.60
2019-03-26T04:52:47.269Z,1.60
2019-03-26T04:55:17.789Z,1.60
2019-03-26T04:57:46.502Z,1.70
2019-03-26T05:00:15.773Z,1.80
2019-03-26T05:02:44.419Z,1.90
2019-03-26T05:05:13.211Z,1.90
2019-03-26T05:07:41.864Z,2.00
2019-03-26T05:10:10.972Z,2.10
2019-03-26T05:12:39.666Z,2.00
2019-03-26T05:15:08.895Z,2.00
2019-03-26T05:17:37.586Z,2.10
2019-03-26T05:20:08.009Z,2.20
2019-03-26T05:22:36.895Z,2.30
2019-03-26T05:25:07.671Z,2.30
2019-03-26T05:27:45.307Z,2.30
2019-03-26T05:30:08.473Z,2.40
2019-03-26T05:32:37.805Z,2.40
2019-03-26T05:35:06.746Z,2.50
2019-03-26T05:37:35.447Z,2.50
2019-03-26T05:40:06.932Z,2.60
2019-03-26T05:42:36.253Z,2.60
2019-03-26T05:45:07.895Z,2.70
2019-03-26T05:47:45.416Z,2.70
2019-03-26T05:50:15.158Z,2.70
2019-03-26T05:52:43.844Z,2.70
2019-03-26T05:55:12.531Z,2.70
2019-03-26T05:57:41.203Z,2.70
2019-03-26T06:00:13.838Z,2.80
2019-03-26T06:02:42.585Z,2.80
2019-03-26T06:05:11.522Z,2.80
2019-03-26T06:07:42.037Z,2.80
2019-03-26T06:10:11.030Z,2.80
2019-03-26T06:12:39.759Z,2.80
2019-03-26T06:15:09.451Z,2.80
2019-03-26T06:17:38.117Z,2.80
2019-03-26T06:20:09.198Z,2.70
2019-03-26T06:22:37.889Z,2.70
2019-03-26T06:25:07.264Z,2.80
2019-03-26T06:27:35.958Z,2.80
2019-03-26T06:30:07.810Z,2.80
2019-03-26T06:32:36.911Z,2.70
2019-03-26T06:35:08.137Z,2.90
2019-03-26T06:37:36.913Z,2.90
2019-03-26T06:40:11.083Z,3.00
2019-03-26T06:42:39.801Z,3.00
2019-03-26T06:45:09.855Z,3.00
2019-03-26T06:47:40.430Z,3.20
2019-03-26T06:50:10.372Z,3.30
2019-03-26T06:52:39.280Z,3.40
2019-03-26T06:55:09.322Z,3.40
2019-03-26T06:57:38.087Z,3.40
2019-03-26T07:00:09.768Z,3.40
2019-03-26T07:02:38.934Z,3.50
2019-03-26T07:05:08.429Z,3.40
2019-03-26T07:07:36.995Z,3.40
2019-03-26T07:10:08.489Z,3.30
2019-03-26T07:12:37.090Z,3.10
2019-03-26T07:15:07.756Z,3.00
2019-03-26T07:17:36.778Z,2.90
2019-03-26T07:20:07.507Z,2.90
2019-03-26T07:22:36.139Z,3.00
2019-03-26T07:25:07.377Z,3.10
2019-03-26T07:27:36.017Z,3.20
2019-03-26T07:30:07.272Z,3.30
2019-03-26T07:32:35.879Z,3.30
2019-03-26T07:35:08.522Z,3.40
2019-03-26T07:37:45.287Z,3.50
2019-03-26T07:40:09.994Z,3.70
2019-03-26T07:42:38.592Z,3.70
2019-03-26T07:45:08.794Z,3.80
2019-03-26T07:47:37.415Z,3.60
2019-03-26T07:50:07.410Z,3.60
2019-03-26T07:52:36.098Z,3.60
2019-03-26T07:55:07.196Z,3.60
2019-03-26T07:57:36.243Z,3.70
2019-03-26T08:00:09.755Z,3.80
2019-03-26T08:02:38.457Z,3.90
2019-03-26T08:05:09.034Z,4.00
2019-03-26T08:07:37.859Z,4.00
2019-03-26T08:10:08.261Z,4.00
2019-03-26T08:12:36.895Z,4.10
2019-03-26T08:15:07.483Z,4.20
2019-03-26T08:17:36.121Z,4.20
2019-03-26T08:20:07.328Z,4.30
2019-03-26T08:22:36.049Z,4.40
2019-03-26T09:09:58.998Z,6.80
2019-03-26T09:12:27.665Z,7.00
2019-03-26T09:14:56.270Z,7.20
2019-03-26T09:17:24.972Z,7.30
2019-03-26T09:19:53.629Z,7.40
2019-03-26T09:22:22.298Z,7.20
2019-03-26T09:24:50.995Z,7.10
2019-03-26T09:27:19.722Z,7.10
2019-03-26T09:29:48.294Z,7.20
2019-03-26T09:32:16.887Z,7.30
2019-03-26T09:34:45.745Z,7.30
2019-03-26T09:37:14.534Z,7.30
2019-03-26T09:39:43.136Z,7.30
2019-03-26T09:42:11.711Z,7.30
2019-03-26T09:44:40.308Z,7.30
2019-03-26T09:47:15.956Z,7.20
2019-03-26T09:49:40.263Z,7.20
2019-03-26T09:52:09.318Z,7.10
2019-03-26T09:54:38.003Z,7.00
2019-03-26T09:57:06.554Z,7.00
2019-03-26T09:59:35.364Z,7.10
2019-03-26T10:02:03.939Z,7.10
2019-03-26T10:04:32.586Z,7.10
2019-03-26T10:07:01.182Z,7.00
2019-03-26T10:09:29.862Z,7.00
2019-03-26T10:11:58.514Z,7.00
2019-03-26T10:14:27.469Z,7.00
2019-03-26T10:16:56.043Z,7.20
2019-03-26T10:19:24.838Z,7.40
2019-03-26T10:21:53.430Z,7.80
2019-03-26T10:24:21.998Z,8.00
2019-03-26T10:26:50.597Z,8.30
2019-03-26T10:29:30.209Z,8.70
2019-03-26T10:31:49.791Z,9.30
2019-03-26T10:34:18.652Z,10.00
2019-03-26T10:36:47.906Z,10.90
2019-03-26T10:39:16.618Z,11.70
2019-03-26T10:41:45.317Z,12.50
2019-03-26T10:44:13.933Z,12.60
2019-03-26T10:46:44.566Z,12.00
2019-03-26T10:49:13.031Z,11.30
2019-03-26T10:51:41.651Z,10.90
2019-03-26T10:54:10.268Z,10.60
2019-03-26T10:56:38.970Z,10.50
2019-03-26T10:59:07.636Z,10.50
2019-03-26T11:01:36.291Z,10.40
2019-03-26T11:04:07.577Z,10.30
2019-03-26T11:06:35.360Z,10.20
2019-03-26T11:09:18.230Z,10.00
2019-03-26T11:11:35.083Z,9.80
2019-03-26T11:14:04.186Z,9.30
2019-03-26T11:16:32.851Z,9.10
2019-03-26T11:19:01.383Z,8.90
2019-03-26T11:21:30.020Z,8.70
2019-03-26T11:23:58.740Z,8.40
2019-03-26T11:26:27.407Z,8.30
2019-03-26T11:28:55.970Z,8.20
2019-03-26T11:31:24.641Z,8.10
2019-03-26T11:33:53.227Z,8.00
2019-03-26T11:36:23.135Z,7.90
2019-03-26T11:38:51.790Z,7.80
2019-03-26T11:41:20.610Z,7.80
2019-03-26T11:43:49.292Z,7.80
2019-03-26T11:46:18.011Z,8.00
2019-03-26T11:48:46.649Z,8.10
2019-03-26T11:51:15.343Z,8.30
2019-03-26T11:53:43.836Z,8.30
2019-03-26T11:56:12.477Z,8.30
2019-03-26T11:58:41.147Z,8.50
2019-03-26T12:01:09.870Z,8.90
2019-03-26T12:03:38.760Z,9.50
2019-03-26T12:06:07.754Z,10.10
2019-03-26T12:08:36.294Z,11.20
2019-03-26T12:11:05.733Z,11.60
2019-03-26T12:13:34.417Z,12.20
2019-03-26T12:16:02.997Z,13.30
2019-03-26T12:18:31.550Z,14.30
2019-03-26T12:21:00.211Z,14.10
2019-03-26T12:23:28.887Z,12.80
2019-03-26T12:25:57.624Z,11.70
2019-03-26T12:28:26.518Z,10.80
2019-03-26T12:30:55.233Z,9.80
2019-03-26T12:33:24.019Z,9.20
2019-03-26T12:35:52.708Z,8.60
2019-03-26T12:38:21.784Z,8.10
2019-03-26T12:40:51.021Z,7.70
2019-03-26T12:43:19.949Z,7.30
2019-03-26T12:45:49.011Z,7.00
2019-03-26T12:48:17.791Z,6.80
2019-03-26T12:50:46.590Z,6.60
2019-03-26T12:53:15.504Z,6.50
2019-03-26T12:55:44.494Z,6.30
2019-03-26T12:58:13.182Z,6.20
2019-03-26T13:00:41.746Z,6.20
2019-03-26T13:03:10.542Z,6.20
2019-03-26T13:05:39.139Z,6.10
2019-03-26T13:08:07.909Z,6.20
2019-03-26T13:10:37.681Z,6.30
2019-03-26T13:13:06.647Z,6.40
2019-03-26T13:15:35.285Z,6.40
2019-03-26T13:18:04.182Z,6.30
2019-03-26T13:20:32.744Z,6.20
2019-03-26T13:23:01.359Z,6.20
2019-03-26T13:25:30.130Z,6.10
2019-03-26T13:27:58.831Z,6.10
2019-03-26T13:30:27.605Z,6.10
2019-03-26T13:32:56.205Z,6.00
2019-03-26T13:35:24.969Z,6.00
2019-03-26T13:37:53.558Z,6.10
2019-03-26T13:40:27.619Z,6.30
2019-03-26T13:42:52.838Z,6.40
2019-03-26T13:45:21.598Z,6.60
2019-03-26T13:47:50.275Z,6.80
2019-03-26T13:50:20.424Z,6.70
2019-03-26T13:52:49.437Z,6.80
2019-03-26T13:55:19.976Z,7.30
2019-03-26T13:57:48.646Z,8.30
2019-03-26T14:00:20.671Z,9.20
2019-03-26T14:02:49.313Z,8.60
2019-03-26T14:05:25.849Z,8.40
2019-03-26T14:07:54.992Z,7.90
2019-03-26T14:10:23.735Z,8.80
2019-03-26T14:12:52.364Z,8.40
2019-03-26T14:15:21.103Z,8.30
2019-03-26T14:17:49.947Z,8.70
2019-03-26T14:20:19.000Z,8.90
2019-03-26T14:22:48.268Z,9.10
2019-03-26T14:25:16.960Z,9.00
2019-03-26T14:27:45.690Z,9.10
2019-03-26T14:30:15.189Z,9.90
2019-03-26T14:32:44.034Z,10.90
2019-03-26T14:35:12.699Z,11.20
2019-03-26T14:37:51.315Z,11.40
2019-03-26T14:40:12.055Z,11.30
2019-03-26T14:42:40.744Z,11.70
2019-03-26T14:45:09.607Z,13.10
2019-03-26T14:47:38.185Z,13.40
2019-03-26T14:50:08.212Z,13.10
2019-03-26T14:52:38.553Z,13.70
2019-03-26T14:55:09.077Z,14.60
2019-03-26T14:57:38.006Z,14.50
2019-03-26T15:00:07.986Z,15.00
2019-03-26T15:02:37.155Z,15.00
2019-03-26T15:05:07.680Z,15.60
2019-03-26T15:07:36.323Z,16.40
2019-03-26T15:10:09.344Z,16.30
2019-03-26T15:12:37.943Z,15.80
2019-03-26T15:15:07.186Z,15.30
2019-03-26T15:17:35.848Z,15.00
2019-03-26T15:20:06.982Z,14.80
2019-03-26T15:22:35.668Z,14.20
2019-03-26T15:25:05.901Z,14.00
2019-03-26T15:27:34.738Z,14.10
2019-03-26T15:30:06.810Z,14.00
2019-03-26T15:32:35.493Z,13.80
2019-03-26T15:35:06.485Z,13.20
2019-03-26T15:37:35.194Z,12.50
2019-03-26T15:40:05.854Z,12.10
2019-03-26T15:42:34.473Z,11.40
2019-03-26T15:45:03.363Z,10.60
2019-03-26T15:47:31.986Z,9.50
2019-03-26T15:50:01.010Z,9.00
2019-03-26T15:52:29.605Z,8.50
2019-03-26T15:54:58.288Z,8.20
2019-03-26T15:57:27.302Z,8.00
2019-03-26T15:59:56.051Z,7.60
2019-03-26T16:02:24.676Z,7.40
2019-03-26T16:04:53.404Z,7.20
2019-03-26T16:07:22.278Z,6.90
2019-03-26T16:09:50.959Z,6.70
2019-03-26T16:12:19.605Z,6.50
2019-03-26T16:14:48.328Z,6.30
2019-03-26T16:17:17.018Z,6.00
2019-03-26T16:19:45.645Z,5.70
2019-03-26T16:22:17.540Z,5.60
2019-03-26T16:24:44.486Z,5.50
2019-03-26T16:27:13.282Z,5.20
2019-03-26T16:29:41.906Z,5.00
2019-03-26T16:32:10.646Z,4.70
2019-03-26T16:34:39.640Z,4.50
2019-03-26T16:37:08.675Z,4.50
2019-03-26T16:39:37.290Z,4.30
2019-03-26T16:42:06.002Z,4.00
2019-03-26T16:44:34.661Z,4.00
2019-03-26T16:47:03.323Z,3.90
2019-03-26T16:49:31.919Z,3.90
2019-03-26T16:52:01.097Z,3.60
2019-03-26T16:54:30.069Z,3.70
2019-03-26T16:56:59.023Z,3.60
2019-03-26T16:59:27.845Z,3.50
2019-03-26T17:01:56.421Z,3.40
2019-03-26T17:04:25.067Z,3.40
2019-03-26T17:06:53.711Z,3.30
2019-03-26T17:09:22.417Z,3.30
2019-03-26T17:12:02.425Z,3.20
2019-03-26T17:14:21.466Z,3.20
2019-03-26T17:16:50.329Z,3.10
2019-03-26T17:19:19.114Z,3.20
2019-03-26T17:21:48.050Z,3.20
2019-03-26T17:24:16.993Z,3.20
2019-03-26T17:26:47.178Z,3.10
2019-03-26T17:29:15.766Z,3.20
2019-03-26T17:31:44.398Z,3.10
2019-03-26T17:34:13.100Z,3.20
2019-03-26T17:36:41.714Z,3.20
2019-03-26T17:39:10.517Z,3.10
2019-03-26T17:41:39.321Z,3.10
2019-03-26T17:44:08.034Z,3.00
2019-03-26T17:46:37.640Z,3.00
2019-03-26T17:49:06.378Z,3.00
2019-03-26T17:51:35.311Z,3.00
2019-03-26T17:54:04.042Z,2.90
2019-03-26T17:56:32.821Z,2.90
2019-03-26T17:59:01.443Z,2.90
2019-03-26T18:01:30.096Z,2.90
2019-03-26T18:03:59.008Z,2.90
2019-03-26T18:06:29.705Z,2.90
2019-03-26T18:08:58.083Z,2.90
2019-03-26T18:11:26.810Z,2.90
2019-03-26T18:13:57.794Z,2.90
2019-03-26T18:16:26.546Z,2.80
2019-03-26T18:18:55.189Z,2.80
2019-03-26T18:21:36.494Z,2.80
2019-03-26T18:24:42.571Z,2.80
2019-03-26T18:27:12.253Z,2.80
2019-03-26T18:29:40.958Z,2.80
2019-03-26T18:32:09.818Z,2.70
2019-03-26T18:34:38.373Z,2.70
2019-03-26T18:37:07.025Z,2.70
2019-03-26T18:39:46.067Z,2.70
2019-03-26T18:42:18.912Z,2.60
2019-03-26T18:44:47.506Z,2.60
2019-03-26T18:47:16.247Z,2.60
2019-03-26T18:49:44.834Z,2.60
2019-03-26T18:52:13.607Z,2.50
2019-03-26T18:54:42.239Z,2.40
2019-03-26T18:57:10.841Z,2.50
2019-03-26T18:59:39.515Z,2.40
2019-03-26T19:02:08.190Z,2.40
2019-03-26T19:04:36.919Z,2.40
2019-03-26T19:07:05.713Z,2.40
2019-03-26T19:09:34.470Z,2.40
2019-03-26T19:12:04.571Z,2.30
2019-03-26T19:14:33.174Z,2.30
2019-03-26T19:17:01.915Z,2.20
2019-03-26T19:19:30.539Z,2.20
2019-03-26T19:21:59.186Z,2.10
2019-03-26T19:24:27.858Z,2.00
2019-03-26T19:26:56.582Z,2.00
2019-03-26T19:29:25.210Z,2.00
2019-03-26T19:31:53.828Z,2.00
2019-03-26T19:34:22.571Z,2.00
2019-03-26T19:36:51.125Z,2.00
2019-03-26T19:39:19.787Z,1.90
2019-03-26T19:41:48.467Z,1.90
2019-03-26T19:44:17.067Z,1.90
2019-03-26T19:46:45.818Z,1.90
2019-03-26T19:49:14.516Z,1.90
2019-03-26T19:51:43.101Z,1.90
2019-03-26T19:54:11.806Z,1.80
2019-03-26T19:56:40.552Z,1.80
2019-03-26T19:59:09.284Z,1.70
2019-03-26T20:01:38.095Z,1.70
2019-03-26T20:04:07.081Z,1.70
2019-03-26T20:06:35.669Z,1.70
2019-03-26T20:09:06.367Z,1.70
2019-03-26T20:11:34.939Z,1.60
2019-03-26T20:14:06.465Z,1.60
2019-03-26T20:16:41.572Z,1.60
2019-03-26T20:19:05.633Z,1.60
2019-03-26T20:21:34.262Z,1.50
2019-03-26T20:24:03.073Z,1.40
2019-03-26T20:26:31.701Z,1.40
2019-03-26T20:29:00.289Z,1.40
2019-03-26T20:31:29.017Z,1.30
2019-03-26T20:33:57.731Z,1.30
2019-03-26T20:36:26.293Z,1.30
2019-03-26T20:38:55.010Z,1.20
2019-03-26T20:41:24.092Z,1.20
2019-03-26T20:43:52.775Z,1.10
2019-03-26T20:46:21.765Z,1.10
2019-03-26T20:48:50.336Z,1.00
2019-03-26T20:51:18.906Z,1.00
2019-03-26T20:53:47.605Z,0.90
2019-03-26T20:56:16.237Z,0.90
2019-03-26T20:58:45.725Z,0.80
2019-03-26T21:01:14.425Z,0.80
2019-03-26T21:03:43.137Z,0.80
2019-03-26T21:06:11.883Z,0.70
2019-03-26T21:08:40.610Z,0.70
2019-03-26T21:11:09.202Z,0.70
2019-03-26T21:13:50.004Z,0.60
2019-03-26T21:16:08.102Z,0.60
2019-03-26T21:18:36.797Z,0.60
2019-03-26T21:21:05.480Z,0.60
2019-03-26T21:23:34.239Z,0.60
2019-03-26T21:26:02.913Z,0.50
2019-03-26T21:28:31.499Z,0.50
2019-03-26T21:31:00.202Z,0.50
2019-03-26T21:33:28.907Z,0.40
2019-03-26T21:35:57.879Z,0.30
2019-03-26T21:38:26.466Z,0.30
2019-03-26T21:40:55.570Z,0.40
2019-03-26T21:43:24.250Z,0.40
2019-03-26T21:45:52.766Z,0.40
2019-03-26T21:48:21.619Z,0.30
2019-03-26T21:50:50.147Z,0.30
2019-03-26T21:53:18.814Z,0.30
2019-03-26T21:55:47.407Z,0.30
2019-03-26T21:58:15.977Z,0.40
2019-03-26T22:00:44.572Z,0.30
2019-03-26T22:03:13.299Z,0.20
2019-03-26T22:05:42.014Z,0.20
2019-03-26T22:08:10.794Z,0.20
2019-03-26T22:10:39.463Z,0.20
2019-03-26T22:13:08.025Z,0.10
2019-03-26T22:15:36.792Z,0.10
2019-03-26T22:18:05.454Z,0.10
2019-03-26T22:20:34.090Z,0.10
2019-03-26T22:23:02.800Z,0.20
2019-03-26T22:25:31.872Z,0.20
2019-03-26T22:28:00.709Z,0.20
2019-03-26T22:30:29.439Z,0.20
2019-03-26T22:32:58.085Z,0.10
2019-03-26T22:35:26.754Z,0.10
2019-03-26T22:37:55.463Z,0.20
2019-03-26T22:40:24.281Z,0.20
2019-03-26T22:42:52.938Z,0.20
2019-03-26T22:45:21.502Z,0.20
2019-03-26T22:47:50.074Z,0.20
2019-03-26T22:50:18.778Z,0.10
2019-03-26T22:52:48.619Z,0.10
2019-03-26T22:55:17.396Z,0.10
2019-03-26T22:57:48.900Z,0.00
2019-03-26T23:00:19.785Z,0.00
2019-03-26T23:02:48.481Z,-0.10
2019-03-26T23:05:17.717Z,-0.10
2019-03-26T23:07:46.387Z,-0.20
2019-03-26T23:10:15.710Z,-0.20
2019-03-26T23:12:44.548Z,-0.20
2019-03-26T23:15:22.358Z,-0.20
2019-03-26T23:17:51.121Z,-0.20
2019-03-26T23:20:20.112Z,-0.20
2019-03-26T23:22:49.409Z,-0.20
2019-03-26T23:25:19.080Z,-0.30
2019-03-26T23:27:47.981Z,-0.30
2019-03-26T23:30:18.422Z,-0.30
2019-03-26T23:32:46.993Z,-0.20
2019-03-26T23:35:15.909Z,-0.20
2019-03-26T23:37:44.475Z,-0.20
2019-03-26T23:40:14.309Z,-0.20
2019-03-26T23:42:43.089Z,-0.30
2019-03-26T23:45:12.476Z,-0.30
2019-03-26T23:47:41.163Z,-0.30
2019-03-26T23:50:10.533Z,-0.30
2019-03-26T23:52:39.276Z,-0.40
2019-03-26T23:55:09.244Z,-0.30
2019-03-26T23:57:38.071Z,-0.30
