createdAt,value
2023-04-09T00:02:01.633Z,100.00
2023-04-09T00:04:30.432Z,100.00
2023-04-09T00:07:00.399Z,100.00
2023-04-09T00:09:29.161Z,100.00
2023-04-09T00:11:58.307Z,100.00
2023-04-09T00:14:26.806Z,100.00
2023-04-09T00:16:55.539Z,100.00
2023-04-09T00:19:24.011Z,100.00
2023-04-09T00:21:53.131Z,100.00
2023-04-09T00:24:22.937Z,100.00
2023-04-09T00:26:51.696Z,100.00
2023-04-09T00:29:20.697Z,100.00
2023-04-09T00:31:49.416Z,100.00
2023-04-09T00:34:17.882Z,100.00
2023-04-09T00:36:46.568Z,100.00
2023-04-09T00:39:15.453Z,100.00
2023-04-09T00:41:45.205Z,100.00
2023-04-09T00:44:13.587Z,100.00
2023-04-09T00:46:42.492Z,100.00
2023-04-09T00:49:11.305Z,100.00
2023-04-09T00:51:40.246Z,100.00
2023-04-09T00:54:09.189Z,100.00
2023-04-09T00:56:38.328Z,100.00
2023-04-09T00:59:08.510Z,100.00
2023-04-09T01:01:37.259Z,100.00
2023-04-09T01:04:06.441Z,100.00
2023-04-09T01:06:46.617Z,100.00
2023-04-09T01:09:25.915Z,100.00
2023-04-09T01:12:09.825Z,100.00
2023-04-09T01:14:50.690Z,100.00
2023-04-09T01:17:32.294Z,100.00
2023-04-09T01:20:10.456Z,100.00
2023-04-09T01:22:54.474Z,100.00
2023-04-09T01:25:44.916Z,100.00
2023-04-09T01:28:22.182Z,100.00
2023-04-09T01:31:02.220Z,100.00
2023-04-09T01:33:33.560Z,100.00
2023-04-09T01:36:04.120Z,100.00
2023-04-09T01:38:34.486Z,100.00
2023-04-09T01:41:05.474Z,100.00
2023-04-09T01:43:36.127Z,100.00
2023-04-09T01:46:05.591Z,100.00
2023-04-09T01:48:35.700Z,100.00
2023-04-09T01:51:04.910Z,100.00
2023-04-09T01:53:33.676Z,100.00
2023-04-09T01:56:03.643Z,100.00
2023-04-09T01:58:34.183Z,100.00
2023-04-09T02:01:12.034Z,100.00
2023-04-09T02:03:47.634Z,100.00
2023-04-09T02:06:23.817Z,100.00
2023-04-09T02:08:54.741Z,100.00
2023-04-09T02:11:26.018Z,100.00
2023-04-09T02:13:57.722Z,100.00
2023-04-09T02:16:29.086Z,100.00
2023-04-09T02:18:57.902Z,100.00
2023-04-09T02:21:27.139Z,100.00
2023-04-09T02:23:56.417Z,100.00
2023-04-09T02:26:26.236Z,100.00
2023-04-09T02:28:54.815Z,100.00
2023-04-09T02:31:23.431Z,100.00
2023-04-09T02:33:54.142Z,100.00
2023-04-09T02:36:43.313Z,100.00
2023-04-09T02:39:12.145Z,100.00
2023-04-09T02:41:40.943Z,100.00
2023-04-09T02:44:09.677Z,100.00
2023-04-09T02:46:39.591Z,100.00
2023-04-09T02:49:09.414Z,100.00
2023-04-09T02:51:38.246Z,100.00
2023-04-09T02:54:06.691Z,100.00
2023-04-09T02:56:35.150Z,100.00
2023-04-09T02:59:03.597Z,100.00
2023-04-09T03:01:32.416Z,100.00
2023-04-09T03:04:02.248Z,100.00
2023-04-09T03:06:32.344Z,100.00
2023-04-09T03:09:01.061Z,100.00
2023-04-09T03:11:29.722Z,100.00
2023-04-09T03:13:58.198Z,100.00
2023-04-09T03:16:27.049Z,100.00
2023-04-09T03:18:55.773Z,100.00
2023-04-09T03:21:24.186Z,100.00
2023-04-09T03:23:54.832Z,100.00
2023-04-09T03:26:23.357Z,100.00
2023-04-09T03:28:52.431Z,100.00
2023-04-09T03:31:21.491Z,100.00
2023-04-09T03:33:50.409Z,100.00
2023-04-09T03:36:18.801Z,100.00
2023-04-09T03:39:01.637Z,100.00
2023-04-09T03:41:43.525Z,100.00
2023-04-09T03:44:16.295Z,100.00
2023-04-09T03:47:01.561Z,100.00
2023-04-09T03:49:30.594Z,100.00
2023-04-09T03:52:08.465Z,100.00
2023-04-09T03:54:43.533Z,100.00
2023-04-09T03:57:18.078Z,100.00
2023-04-09T03:59:49.350Z,100.00
2023-04-09T04:02:21.800Z,100.00
2023-04-09T04:04:59.299Z,100.00
2023-04-09T04:07:33.820Z,100.00
2023-04-09T04:10:12.736Z,100.00
2023-04-09T04:12:45.976Z,100.00
2023-04-09T04:15:24.073Z,100.00
2023-04-09T04:17:56.608Z,100.00
2023-04-09T04:20:41.341Z,100.00
2023-04-09T04:23:15.844Z,100.00
2023-04-09T04:25:54.256Z,100.00
2023-04-09T04:28:29.992Z,100.00
2023-04-09T04:30:59.217Z,100.00
2023-04-09T04:33:29.142Z,100.00
2023-04-09T04:36:07.476Z,100.00
2023-04-09T04:38:43.262Z,100.00
2023-04-09T04:41:21.967Z,100.00
2023-04-09T04:43:59.908Z,100.00
2023-04-09T04:46:28.684Z,100.00
2023-04-09T04:48:57.439Z,100.00
2023-04-09T04:51:27.700Z,100.00
2023-04-09T04:54:07.848Z,100.00
2023-04-09T04:56:37.727Z,100.00
2023-04-09T04:59:15.364Z,100.00
2023-04-09T05:02:02.601Z,100.00
2023-04-09T05:04:35.531Z,100.00
2023-04-09T05:07:04.983Z,100.00
2023-04-09T05:09:33.730Z,100.00
2023-04-09T05:12:07.567Z,100.00
2023-04-09T05:14:36.637Z,100.00
2023-04-09T05:17:05.427Z,100.00
2023-04-09T05:19:43.026Z,100.00
2023-04-09T05:22:13.541Z,100.00
2023-04-09T05:24:42.236Z,100.00
2023-04-09T05:27:13.410Z,100.00
2023-04-09T05:29:42.982Z,100.00
2023-04-09T05:32:12.338Z,100.00
2023-04-09T05:34:41.837Z,100.00
2023-04-09T05:37:10.330Z,100.00
2023-04-09T05:39:39.186Z,100.00
2023-04-09T05:42:08.061Z,100.00
2023-04-09T05:44:47.162Z,100.00
2023-04-09T05:47:20.666Z,100.00
2023-04-09T05:50:04.375Z,100.00
2023-04-09T05:52:33.498Z,100.00
2023-04-09T05:55:02.040Z,100.00
2023-04-09T05:57:45.496Z,100.00
2023-04-09T06:00:18.270Z,100.00
2023-04-09T06:02:47.972Z,100.00
2023-04-09T06:05:16.787Z,100.00
2023-04-09T06:07:47.517Z,100.00
2023-04-09T06:10:16.546Z,100.00
2023-04-09T06:12:45.677Z,100.00
2023-04-09T06:15:15.849Z,100.00
2023-04-09T06:17:44.626Z,100.00
2023-04-09T06:20:13.477Z,100.00
2023-04-09T06:22:41.907Z,100.00
2023-04-09T06:25:10.901Z,100.00
2023-04-09T06:27:39.638Z,100.00
2023-04-09T06:30:10.602Z,100.00
2023-04-09T06:32:53.057Z,100.00
2023-04-09T06:35:22.595Z,100.00
2023-04-09T06:37:51.330Z,100.00
2023-04-09T06:40:22.910Z,100.00
2023-04-09T06:42:51.761Z,100.00
2023-04-09T06:45:29.623Z,100.00
2023-04-09T06:48:00.189Z,100.00
2023-04-09T06:50:29.081Z,100.00
2023-04-09T06:52:58.836Z,100.00
2023-04-09T06:55:28.012Z,100.00
2023-04-09T06:57:56.470Z,100.00
2023-04-09T07:00:24.922Z,100.00
2023-04-09T07:02:54.910Z,100.00
2023-04-09T07:05:25.163Z,100.00
2023-04-09T07:07:53.616Z,100.00
2023-04-09T07:10:22.329Z,100.00
2023-04-09T07:12:50.977Z,100.00
2023-04-09T07:15:19.403Z,100.00
2023-04-09T07:17:48.242Z,100.00
2023-04-09T07:20:16.808Z,100.00
2023-04-09T07:22:46.679Z,100.00
2023-04-09T07:25:16.130Z,100.00
2023-04-09T07:27:44.654Z,100.00
2023-04-09T07:30:13.451Z,100.00
2023-04-09T07:32:41.886Z,100.00
2023-04-09T07:35:11.869Z,100.00
2023-04-09T07:37:40.469Z,100.00
2023-04-09T07:40:11.526Z,100.00
2023-04-09T07:42:40.648Z,100.00
2023-04-09T07:45:10.384Z,100.00
2023-04-09T07:47:40.871Z,100.00
2023-04-09T07:50:11.363Z,100.00
2023-04-09T07:52:39.800Z,100.00
2023-04-09T07:55:10.290Z,100.00
2023-04-09T07:57:38.698Z,99.73
2023-04-09T08:00:08.933Z,99.58
2023-04-09T08:02:45.719Z,100.00
2023-04-09T08:05:14.711Z,100.00
2023-04-09T08:07:43.206Z,99.45
2023-04-09T08:10:16.179Z,97.82
2023-04-09T08:12:44.862Z,97.14
2023-04-09T08:15:13.407Z,94.46
2023-04-09T08:17:41.917Z,91.23
2023-04-09T08:20:12.274Z,90.63
2023-04-09T08:22:42.142Z,91.07
2023-04-09T08:25:12.058Z,88.90
2023-04-09T08:27:40.723Z,88.63
2023-04-09T08:30:11.128Z,85.50
2023-04-09T08:32:39.619Z,86.17
2023-04-09T08:35:09.676Z,85.29
2023-04-09T08:37:38.362Z,85.22
2023-04-09T08:40:09.078Z,81.51
2023-04-09T08:42:46.456Z,78.45
2023-04-09T08:45:15.494Z,76.59
2023-04-09T08:47:45.624Z,76.48
2023-04-09T08:50:15.782Z,71.46
2023-04-09T08:52:47.537Z,68.96
2023-04-09T08:55:15.949Z,67.06
2023-04-09T08:57:45.971Z,64.78
2023-04-09T09:00:15.313Z,65.27
2023-04-09T09:03:06.599Z,63.42
2023-04-09T09:05:40.290Z,63.23
2023-04-09T09:08:10.544Z,63.95
2023-04-09T09:10:41.439Z,58.70
2023-04-09T09:13:23.748Z,55.79
2023-04-09T09:15:55.274Z,57.04
2023-04-09T09:18:39.442Z,57.69
2023-04-09T09:21:15.713Z,58.58
2023-04-09T09:23:44.952Z,57.78
2023-04-09T09:26:16.355Z,55.86
2023-04-09T09:28:46.924Z,57.15
2023-04-09T09:31:16.778Z,56.54
2023-04-09T09:33:45.364Z,59.42
2023-04-09T09:36:14.039Z,61.96
2023-04-09T09:38:57.152Z,61.93
2023-04-09T09:41:27.327Z,63.17
2023-04-09T09:43:57.214Z,64.88
2023-04-09T09:46:28.250Z,66.37
2023-04-09T09:48:57.677Z,66.84
2023-04-09T09:51:31.172Z,64.79
2023-04-09T09:54:01.048Z,62.30
2023-04-09T09:56:35.843Z,62.01
2023-04-09T09:59:14.307Z,61.25
2023-04-09T10:01:43.563Z,60.26
2023-04-09T10:04:17.269Z,59.47
2023-04-09T10:06:47.170Z,57.37
2023-04-09T10:09:16.175Z,56.32
2023-04-09T10:11:48.036Z,55.38
2023-04-09T10:14:19.533Z,52.86
2023-04-09T10:16:48.660Z,52.07
2023-04-09T10:19:17.546Z,52.04
2023-04-09T10:21:54.996Z,52.34
2023-04-09T10:24:24.473Z,52.98
2023-04-09T10:26:56.223Z,52.63
2023-04-09T10:29:30.759Z,51.44
2023-04-09T10:32:07.360Z,52.42
2023-04-09T10:34:40.420Z,51.21
2023-04-09T10:37:10.768Z,51.07
2023-04-09T10:39:45.662Z,50.96
2023-04-09T10:42:19.223Z,50.13
2023-04-09T10:45:07.812Z,50.49
2023-04-09T10:47:38.783Z,49.00
2023-04-09T10:50:19.028Z,47.17
2023-04-09T10:52:48.492Z,47.52
2023-04-09T10:55:38.022Z,48.09
2023-04-09T10:58:09.075Z,48.99
2023-04-09T11:00:42.948Z,49.98
2023-04-09T11:03:24.467Z,51.68
2023-04-09T11:06:00.993Z,50.46
2023-04-09T11:08:34.451Z,50.77
2023-04-09T11:11:04.216Z,50.62
2023-04-09T11:13:34.719Z,51.16
2023-04-09T11:16:06.960Z,53.13
2023-04-09T11:18:37.180Z,54.87
2023-04-09T11:21:06.080Z,55.44
2023-04-09T11:23:35.721Z,56.83
2023-04-09T11:26:05.302Z,55.39
2023-04-09T11:28:36.319Z,55.00
2023-04-09T11:31:08.125Z,54.96
2023-04-09T11:33:36.912Z,55.36
2023-04-09T11:36:07.557Z,54.84
2023-04-09T11:38:38.122Z,55.87
2023-04-09T11:41:06.653Z,55.70
2023-04-09T11:43:37.908Z,56.03
2023-04-09T11:46:09.146Z,56.93
2023-04-09T11:48:38.202Z,57.88
2023-04-09T11:51:07.377Z,59.25
2023-04-09T11:53:39.084Z,59.88
2023-04-09T11:56:08.298Z,60.90
2023-04-09T11:58:37.636Z,60.99
2023-04-09T12:01:07.573Z,61.37
2023-04-09T12:03:37.540Z,60.82
2023-04-09T12:06:07.901Z,60.56
2023-04-09T12:08:37.385Z,59.56
2023-04-09T12:11:13.777Z,59.37
2023-04-09T12:13:43.465Z,59.94
2023-04-09T12:16:13.697Z,60.32
2023-04-09T12:18:42.459Z,59.39
2023-04-09T12:21:11.295Z,58.70
2023-04-09T12:23:39.838Z,58.59
2023-04-09T12:26:08.402Z,58.42
2023-04-09T12:28:36.998Z,57.80
2023-04-09T12:31:06.013Z,58.47
2023-04-09T12:33:38.876Z,59.73
2023-04-09T12:36:07.510Z,60.88
2023-04-09T12:38:35.997Z,60.25
2023-04-09T12:41:04.583Z,60.36
2023-04-09T12:43:32.969Z,59.19
2023-04-09T12:46:01.628Z,58.46
2023-04-09T12:48:30.061Z,56.43
2023-04-09T12:50:59.879Z,55.72
2023-04-09T12:53:28.425Z,54.89
2023-04-09T12:55:57.106Z,53.43
2023-04-09T12:58:25.930Z,53.15
2023-04-09T13:00:56.873Z,53.27
2023-04-09T13:03:27.321Z,53.28
2023-04-09T13:05:56.017Z,52.79
2023-04-09T13:08:25.905Z,51.94
2023-04-09T13:10:54.447Z,51.03
2023-04-09T13:13:22.965Z,48.97
2023-04-09T13:15:52.176Z,49.56
2023-04-09T13:18:20.728Z,49.37
2023-04-09T13:20:49.282Z,48.83
2023-04-09T13:23:17.774Z,49.34
2023-04-09T13:25:47.514Z,48.30
2023-04-09T13:28:16.043Z,46.92
2023-04-09T13:30:44.506Z,46.63
2023-04-09T13:33:12.952Z,46.93
2023-04-09T13:35:41.464Z,47.04
2023-04-09T13:38:09.927Z,46.75
2023-04-09T13:40:38.674Z,44.78
2023-04-09T13:43:08.574Z,46.15
2023-04-09T13:45:37.122Z,46.50
2023-04-09T13:48:07.871Z,47.02
2023-04-09T13:50:36.885Z,45.13
2023-04-09T13:53:06.030Z,45.70
2023-04-09T13:55:34.483Z,43.83
2023-04-09T13:58:03.035Z,44.48
2023-04-09T14:00:34.444Z,44.86
2023-04-09T14:03:03.629Z,44.80
2023-04-09T14:05:32.777Z,43.91
2023-04-09T14:08:01.479Z,43.45
2023-04-09T14:10:30.714Z,43.55
2023-04-09T14:12:59.405Z,43.62
2023-04-09T14:15:28.134Z,44.09
2023-04-09T14:17:57.999Z,43.42
2023-04-09T14:20:26.498Z,43.87
2023-04-09T14:22:55.460Z,44.79
2023-04-09T14:25:23.947Z,45.67
2023-04-09T14:27:52.392Z,45.65
2023-04-09T14:30:20.900Z,45.41
2023-04-09T14:32:49.389Z,45.50
2023-04-09T14:35:19.331Z,45.22
2023-04-09T14:37:47.845Z,45.45
2023-04-09T14:40:16.377Z,45.48
2023-04-09T14:42:44.845Z,45.86
2023-04-09T14:45:13.464Z,45.34
2023-04-09T14:47:41.906Z,44.54
2023-04-09T14:50:12.828Z,43.84
2023-04-09T14:52:42.787Z,43.99
2023-04-09T14:55:12.506Z,43.87
2023-04-09T14:57:41.935Z,43.85
2023-04-09T15:00:12.738Z,43.58
2023-04-09T15:02:41.633Z,43.70
2023-04-09T15:05:11.538Z,44.55
2023-04-09T15:07:40.134Z,45.68
2023-04-09T15:10:11.546Z,45.33
2023-04-09T15:12:40.051Z,45.53
2023-04-09T15:15:10.416Z,45.91
2023-04-09T15:17:38.936Z,46.35
2023-04-09T15:20:08.989Z,47.45
2023-04-09T15:22:37.545Z,46.24
2023-04-09T15:25:07.028Z,45.50
2023-04-09T15:27:36.992Z,45.60
2023-04-09T15:30:07.104Z,46.85
2023-04-09T15:32:35.581Z,48.01
2023-04-09T15:35:04.113Z,47.94
2023-04-09T15:37:32.688Z,47.41
2023-04-09T15:40:01.568Z,47.23
2023-04-09T15:42:29.998Z,48.10
2023-04-09T15:44:59.823Z,48.57
2023-04-09T15:47:28.254Z,49.93
2023-04-09T15:49:59.068Z,50.10
2023-04-09T15:52:27.808Z,50.36
2023-04-09T15:54:56.510Z,51.79
2023-04-09T15:57:25.006Z,51.76
2023-04-09T15:59:54.189Z,51.11
2023-04-09T16:02:25.926Z,51.14
2023-04-09T16:04:54.730Z,51.06
2023-04-09T16:07:23.206Z,51.32
2023-04-09T16:09:51.877Z,52.01
2023-04-09T16:12:20.305Z,52.48
2023-04-09T16:14:48.775Z,53.68
2023-04-09T16:17:17.251Z,54.14
2023-04-09T16:19:47.016Z,53.92
2023-04-09T16:22:15.530Z,52.93
2023-04-09T16:24:44.813Z,53.38
2023-04-09T16:27:14.517Z,53.19
2023-04-09T16:29:43.102Z,53.65
2023-04-09T16:32:11.761Z,53.57
2023-04-09T16:34:40.822Z,54.08
2023-04-09T16:37:10.951Z,53.65
2023-04-09T16:39:39.676Z,53.73
2023-04-09T16:42:08.311Z,54.20
2023-04-09T16:44:36.781Z,55.06
2023-04-09T16:47:06.454Z,55.91
2023-04-09T16:49:34.986Z,57.22
2023-04-09T16:52:03.475Z,59.20
2023-04-09T16:54:33.385Z,60.17
2023-04-09T16:57:01.946Z,60.24
2023-04-09T16:59:30.542Z,60.72
2023-04-09T17:01:59.189Z,61.96
2023-04-09T17:04:28.674Z,61.72
2023-04-09T17:06:57.296Z,63.14
2023-04-09T17:09:26.087Z,63.30
2023-04-09T17:11:56.529Z,64.53
2023-04-09T17:14:25.334Z,65.09
2023-04-09T17:16:54.119Z,65.19
2023-04-09T17:19:22.795Z,64.90
2023-04-09T17:21:51.372Z,64.75
2023-04-09T17:24:20.022Z,65.22
2023-04-09T17:26:48.646Z,65.55
2023-04-09T17:29:18.729Z,66.11
2023-04-09T17:31:48.858Z,66.69
2023-04-09T17:34:17.429Z,67.43
2023-04-09T17:36:49.527Z,67.73
2023-04-09T17:39:18.552Z,68.38
2023-04-09T17:41:47.264Z,69.34
2023-04-09T17:44:17.323Z,68.48
2023-04-09T17:46:46.607Z,69.39
2023-04-09T17:49:15.237Z,69.69
2023-04-09T17:51:43.832Z,69.93
2023-04-09T17:54:13.212Z,69.87
2023-04-09T17:56:41.950Z,70.15
2023-04-09T17:59:10.603Z,70.32
2023-04-09T18:01:40.751Z,70.54
2023-04-09T18:04:09.577Z,71.41
2023-04-09T18:06:38.216Z,71.60
2023-04-09T18:09:06.700Z,72.83
2023-04-09T18:11:35.154Z,73.16
2023-04-09T18:14:07.943Z,73.63
2023-04-09T18:16:38.283Z,73.30
2023-04-09T18:19:11.917Z,74.67
2023-04-09T18:21:40.455Z,75.43
2023-04-09T18:24:09.418Z,76.30
2023-04-09T18:26:37.929Z,76.83
2023-04-09T18:29:06.355Z,77.63
2023-04-09T18:31:35.215Z,77.66
2023-04-09T18:34:03.935Z,79.32
2023-04-09T18:36:33.892Z,80.53
2023-04-09T18:39:03.107Z,82.36
2023-04-09T18:41:32.301Z,84.83
2023-04-09T18:44:00.857Z,86.61
2023-04-09T18:46:29.791Z,91.30
2023-04-09T18:48:58.664Z,92.60
2023-04-09T18:51:28.173Z,94.04
2023-04-09T18:54:00.466Z,97.88
2023-04-09T18:56:29.112Z,98.65
2023-04-09T18:58:57.973Z,100.00
2023-04-09T19:01:26.615Z,100.00
2023-04-09T19:03:55.580Z,100.00
2023-04-09T19:06:25.645Z,100.00
2023-04-09T19:08:58.017Z,100.00
2023-04-09T19:11:28.076Z,100.00
2023-04-09T19:13:56.680Z,100.00
2023-04-09T19:16:25.547Z,100.00
2023-04-09T19:18:54.601Z,100.00
2023-04-09T19:21:23.601Z,100.00
2023-04-09T19:23:52.429Z,100.00
2023-04-09T19:26:22.187Z,100.00
2023-04-09T19:28:52.449Z,100.00
2023-04-09T19:31:21.263Z,100.00
2023-04-09T19:33:49.920Z,100.00
2023-04-09T19:36:18.830Z,100.00
2023-04-09T19:38:47.535Z,100.00
2023-04-09T19:41:16.131Z,100.00
2023-04-09T19:43:47.365Z,100.00
2023-04-09T19:46:17.334Z,100.00
2023-04-09T19:48:45.842Z,100.00
2023-04-09T19:51:18.789Z,100.00
2023-04-09T19:53:48.090Z,100.00
2023-04-09T19:56:16.811Z,100.00
2023-04-09T19:58:45.948Z,100.00
2023-04-09T20:01:14.445Z,100.00
2023-04-09T20:03:44.742Z,100.00
2023-04-09T20:06:13.418Z,100.00
2023-04-09T20:08:43.117Z,100.00
2023-04-09T20:11:18.131Z,100.00
2023-04-09T20:13:48.056Z,100.00
2023-04-09T20:16:17.187Z,100.00
2023-04-09T20:18:47.408Z,100.00
2023-04-09T20:21:15.856Z,100.00
2023-04-09T20:23:45.537Z,100.00
2023-04-09T20:26:14.631Z,100.00
2023-04-09T20:28:43.659Z,100.00
2023-04-09T20:31:12.422Z,100.00
2023-04-09T20:33:40.862Z,100.00
2023-04-09T20:36:17.287Z,100.00
2023-04-09T20:38:46.381Z,100.00
2023-04-09T20:41:15.026Z,100.00
2023-04-09T20:43:43.476Z,100.00
2023-04-09T20:46:13.585Z,100.00
2023-04-09T20:48:42.892Z,100.00
2023-04-09T20:51:13.008Z,100.00
2023-04-09T20:53:43.083Z,100.00
2023-04-09T20:56:12.538Z,100.00
2023-04-09T20:58:40.973Z,100.00
2023-04-09T21:01:11.076Z,100.00
2023-04-09T21:03:40.498Z,100.00
2023-04-09T21:06:09.736Z,100.00
2023-04-09T21:08:42.694Z,100.00
2023-04-09T21:11:13.027Z,100.00
2023-04-09T21:13:54.019Z,100.00
2023-04-09T21:16:23.970Z,100.00
2023-04-09T21:18:52.577Z,100.00
2023-04-09T21:21:22.006Z,100.00
2023-04-09T21:23:50.726Z,100.00
2023-04-09T21:26:21.029Z,100.00
2023-04-09T21:28:50.756Z,100.00
2023-04-09T21:31:19.399Z,100.00
2023-04-09T21:33:48.240Z,100.00
2023-04-09T21:36:16.974Z,100.00
2023-04-09T21:38:45.477Z,100.00
2023-04-09T21:41:13.944Z,100.00
2023-04-09T21:43:43.898Z,100.00
2023-04-09T21:46:12.506Z,100.00
2023-04-09T21:48:41.287Z,100.00
2023-04-09T21:51:11.631Z,100.00
2023-04-09T21:53:40.404Z,100.00
2023-04-09T21:56:09.613Z,100.00
2023-04-09T21:58:38.125Z,100.00
2023-04-09T22:01:13.111Z,100.00
2023-04-09T22:03:47.488Z,100.00
2023-04-09T22:06:16.309Z,100.00
2023-04-09T22:08:55.736Z,100.00
2023-04-09T22:11:28.477Z,100.00
2023-04-09T22:13:58.203Z,100.00
2023-04-09T22:16:28.272Z,100.00
2023-04-09T22:18:57.602Z,100.00
2023-04-09T22:21:27.689Z,100.00
2023-04-09T22:23:56.213Z,100.00
2023-04-09T22:26:25.003Z,100.00
2023-04-09T22:28:53.766Z,100.00
2023-04-09T22:31:22.950Z,100.00
2023-04-09T22:33:52.848Z,100.00
2023-04-09T22:36:21.663Z,100.00
2023-04-09T22:38:51.825Z,100.00
2023-04-09T22:41:20.361Z,100.00
2023-04-09T22:43:49.084Z,100.00
2023-04-09T22:46:20.491Z,100.00
2023-04-09T22:48:50.710Z,100.00
2023-04-09T22:51:20.820Z,100.00
2023-04-09T22:53:49.556Z,100.00
2023-04-09T22:56:19.565Z,100.00
2023-04-09T22:58:48.398Z,100.00
2023-04-09T23:01:21.900Z,100.00
2023-04-09T23:03:51.706Z,100.00
2023-04-09T23:06:22.419Z,100.00
2023-04-09T23:08:51.548Z,100.00
2023-04-09T23:11:21.017Z,100.00
2023-04-09T23:13:49.803Z,100.00
2023-04-09T23:16:19.308Z,100.00
2023-04-09T23:18:48.103Z,100.00
2023-04-09T23:21:16.889Z,100.00
2023-04-09T23:23:46.652Z,100.00
2023-04-09T23:26:15.516Z,100.00
2023-04-09T23:28:44.207Z,100.00
2023-04-09T23:31:12.966Z,100.00
2023-04-09T23:33:41.432Z,100.00
2023-04-09T23:36:10.820Z,100.00
2023-04-09T23:38:40.487Z,100.00
2023-04-09T23:41:10.505Z,100.00
2023-04-09T23:43:39.252Z,100.00
2023-04-09T23:46:08.044Z,100.00
2023-04-09T23:48:36.765Z,100.00
2023-04-09T23:51:05.859Z,100.00
2023-04-09T23:53:34.374Z,100.00
2023-04-09T23:56:03.071Z,100.00
2023-04-09T23:58:32.920Z,100.00
