createdAt,value
2023-03-04T00:00:38.145Z,0.00
2023-03-04T00:01:38.253Z,0.00
2023-03-04T00:02:38.153Z,0.00
2023-03-04T00:03:38.137Z,0.00
2023-03-04T00:04:38.137Z,0.00
2023-03-04T00:05:38.089Z,0.00
2023-03-04T00:06:38.084Z,0.00
2023-03-04T00:07:38.085Z,0.00
2023-03-04T00:08:38.095Z,0.00
2023-03-04T00:09:38.081Z,0.00
2023-03-04T00:10:38.058Z,0.00
2023-03-04T00:11:38.042Z,0.00
2023-03-04T00:12:38.024Z,0.00
2023-03-04T00:13:38.056Z,0.00
2023-03-04T00:14:38.016Z,0.00
2023-03-04T00:15:38.010Z,0.00
2023-03-04T00:16:38.085Z,0.00
2023-03-04T00:17:38.001Z,0.00
2023-03-04T00:18:37.999Z,0.00
2023-03-04T00:19:37.968Z,0.00
2023-03-04T00:20:37.960Z,0.00
2023-03-04T00:21:37.948Z,0.00
2023-03-04T00:22:37.968Z,0.00
2023-03-04T00:23:37.935Z,0.00
2023-03-04T00:24:37.955Z,0.00
2023-03-04T00:25:37.907Z,0.00
2023-03-04T00:26:37.896Z,0.00
2023-03-04T00:27:37.913Z,0.00
2023-03-04T00:28:37.896Z,0.00
2023-03-04T00:29:37.885Z,0.00
2023-03-04T00:30:37.858Z,0.00
2023-03-04T00:31:37.935Z,0.00
2023-03-04T00:32:37.918Z,0.00
2023-03-04T00:33:37.836Z,0.00
2023-03-04T00:34:37.821Z,0.00
2023-03-04T00:35:37.829Z,0.00
2023-03-04T00:36:37.795Z,0.00
2023-03-04T00:37:37.811Z,0.00
2023-03-04T00:38:37.802Z,0.00
2023-03-04T00:39:37.761Z,0.00
2023-03-04T00:40:37.770Z,0.00
2023-03-04T00:41:37.747Z,0.00
2023-03-04T00:42:37.737Z,0.00
2023-03-04T00:43:37.741Z,0.00
2023-03-04T00:44:37.723Z,0.00
2023-03-04T00:45:37.738Z,0.00
2023-03-04T00:46:37.702Z,0.00
2023-03-04T00:47:37.680Z,0.00
2023-03-04T00:48:37.704Z,0.00
2023-03-04T00:49:37.667Z,0.00
2023-03-04T00:50:37.650Z,0.00
2023-03-04T00:51:37.647Z,0.00
2023-03-04T00:52:37.641Z,0.00
2023-03-04T00:53:37.652Z,0.00
2023-03-04T00:54:37.614Z,0.00
2023-03-04T00:55:37.612Z,0.00
2023-03-04T00:56:37.602Z,0.00
2023-03-04T00:57:37.589Z,0.00
2023-03-04T00:58:37.582Z,0.00
2023-03-04T00:59:37.612Z,0.00
2023-03-04T01:00:37.585Z,0.00
2023-03-04T01:01:37.600Z,0.00
2023-03-04T01:02:37.591Z,0.00
2023-03-04T01:03:37.528Z,0.00
2023-03-04T01:04:37.557Z,0.00
2023-03-04T01:05:37.526Z,0.00
2023-03-04T01:06:37.515Z,0.00
2023-03-04T01:07:37.524Z,0.00
2023-03-04T01:08:37.505Z,0.00
2023-03-04T01:09:37.499Z,0.00
2023-03-04T01:10:37.480Z,0.00
2023-03-04T01:11:37.453Z,0.00
2023-03-04T01:12:37.446Z,0.00
2023-03-04T01:13:37.432Z,0.00
2023-03-04T01:14:37.444Z,0.00
2023-03-04T01:15:37.426Z,0.00
2023-03-04T01:16:37.457Z,0.00
2023-03-04T01:17:37.444Z,0.00
2023-03-04T01:19:09.289Z,0.00
2023-03-04T01:19:37.386Z,0.00
2023-03-04T01:20:37.369Z,0.00
2023-03-04T01:21:37.398Z,0.00
2023-03-04T01:22:37.361Z,0.00
2023-03-04T01:23:37.362Z,0.00
2023-03-04T01:24:37.339Z,0.00
2023-03-04T01:25:37.320Z,0.00
2023-03-04T01:26:37.350Z,0.00
2023-03-04T01:27:37.305Z,0.00
2023-03-04T01:28:37.294Z,0.00
2023-03-04T01:29:37.287Z,0.00
2023-03-04T01:30:37.294Z,0.00
2023-03-04T01:31:37.264Z,0.00
2023-03-04T01:32:37.323Z,0.00
2023-03-04T01:33:37.236Z,0.00
2023-03-04T01:34:37.237Z,0.00
2023-03-04T01:35:37.290Z,0.00
2023-03-04T01:36:37.214Z,0.00
2023-03-04T01:37:37.210Z,0.00
2023-03-04T01:38:37.197Z,0.00
2023-03-04T01:39:37.188Z,0.00
2023-03-04T01:40:37.211Z,0.00
2023-03-04T01:41:37.168Z,0.00
2023-03-04T01:42:37.160Z,0.00
2023-03-04T01:43:37.149Z,0.00
2023-03-04T01:44:37.163Z,0.00
2023-03-04T01:45:39.137Z,0.00
2023-03-04T01:46:37.196Z,0.00
2023-03-04T01:47:37.105Z,0.00
2023-03-04T01:48:37.194Z,0.00
2023-03-04T01:49:37.125Z,0.00
2023-03-04T01:50:37.115Z,0.00
2023-03-04T01:51:37.075Z,0.00
2023-03-04T01:52:37.080Z,0.00
2023-03-04T01:53:37.064Z,0.00
2023-03-04T01:54:37.055Z,0.00
2023-03-04T01:55:37.068Z,0.00
2023-03-04T01:56:37.041Z,0.00
2023-03-04T01:57:37.019Z,0.00
2023-03-04T01:58:36.998Z,0.00
2023-03-04T01:59:36.995Z,0.00
2023-03-04T02:00:37.004Z,0.00
2023-03-04T02:01:37.010Z,0.00
2023-03-04T02:02:36.973Z,0.00
2023-03-04T02:03:36.975Z,0.00
2023-03-04T02:04:37.033Z,0.00
2023-03-04T02:05:36.957Z,0.00
2023-03-04T02:06:36.944Z,0.00
2023-03-04T02:07:36.933Z,0.00
2023-03-04T02:08:36.966Z,0.00
2023-03-04T02:09:36.917Z,0.00
2023-03-04T02:10:36.904Z,0.00
2023-03-04T02:11:36.884Z,0.00
2023-03-04T02:12:36.885Z,0.00
2023-03-04T02:13:36.917Z,0.00
2023-03-04T02:14:36.871Z,0.00
2023-03-04T02:15:36.856Z,0.00
2023-03-04T02:16:36.841Z,0.00
2023-03-04T02:17:36.819Z,0.00
2023-03-04T02:18:37.846Z,0.00
2023-03-04T02:19:36.818Z,0.00
2023-03-04T02:20:36.800Z,0.00
2023-03-04T02:21:36.793Z,0.00
2023-03-04T02:22:36.786Z,0.00
2023-03-04T02:23:36.775Z,0.00
2023-03-04T02:24:36.792Z,0.00
2023-03-04T02:25:36.758Z,0.00
2023-03-04T02:26:36.746Z,0.00
2023-03-04T02:27:36.732Z,0.00
2023-03-04T02:28:36.727Z,0.00
2023-03-04T02:29:36.727Z,0.00
2023-03-04T02:30:36.714Z,0.00
2023-03-04T02:31:36.763Z,0.00
2023-03-04T02:32:36.689Z,0.00
2023-03-04T02:33:36.684Z,0.00
2023-03-04T02:34:36.667Z,0.00
2023-03-04T02:35:36.688Z,0.00
2023-03-04T02:36:36.672Z,0.00
2023-03-04T02:37:36.638Z,0.00
2023-03-04T02:38:36.664Z,0.00
2023-03-04T02:39:36.627Z,0.00
2023-03-04T02:40:36.621Z,0.00
2023-03-04T02:41:36.601Z,0.00
2023-03-04T02:42:36.594Z,0.00
2023-03-04T02:43:36.615Z,0.00
2023-03-04T02:44:36.574Z,0.00
2023-03-04T02:45:36.560Z,0.00
2023-03-04T02:46:36.612Z,4.00
2023-03-04T02:47:36.542Z,4.00
2023-03-04T02:48:36.555Z,4.00
2023-03-04T02:49:36.526Z,4.00
2023-03-04T02:50:36.518Z,0.00
2023-03-04T02:51:36.523Z,0.00
2023-03-04T02:52:36.494Z,0.00
2023-03-04T02:53:36.488Z,0.00
2023-03-04T02:54:36.483Z,0.00
2023-03-04T02:55:36.470Z,0.00
2023-03-04T02:56:36.495Z,0.00
2023-03-04T02:57:36.450Z,0.00
2023-03-04T02:58:36.444Z,0.00
2023-03-04T02:59:36.429Z,0.00
2023-03-04T03:00:36.429Z,0.00
2023-03-04T03:01:36.444Z,0.00
2023-03-04T03:02:36.462Z,0.00
2023-03-04T03:03:36.403Z,0.00
2023-03-04T03:04:36.379Z,0.00
2023-03-04T03:05:36.364Z,0.00
2023-03-04T03:06:36.369Z,0.00
2023-03-04T03:07:36.382Z,0.00
2023-03-04T03:08:36.346Z,0.00
2023-03-04T03:09:36.329Z,0.00
2023-03-04T03:10:36.318Z,0.00
2023-03-04T03:11:36.299Z,0.00
2023-03-04T03:12:36.319Z,0.00
2023-03-04T03:13:36.311Z,0.00
2023-03-04T03:14:36.295Z,0.00
2023-03-04T03:15:36.302Z,0.00
2023-03-04T03:16:36.293Z,0.00
2023-03-04T03:17:36.286Z,0.00
2023-03-04T03:18:36.255Z,0.00
2023-03-04T03:19:36.234Z,0.00
2023-03-04T03:20:36.249Z,0.00
2023-03-04T03:21:36.230Z,0.00
2023-03-04T03:22:36.222Z,0.00
2023-03-04T03:23:36.208Z,0.00
2023-03-04T03:24:36.199Z,0.00
2023-03-04T03:25:36.195Z,0.00
2023-03-04T03:26:36.175Z,0.00
2023-03-04T03:27:36.189Z,0.00
2023-03-04T03:28:36.152Z,0.00
2023-03-04T03:29:36.143Z,0.00
2023-03-04T03:30:36.143Z,0.00
2023-03-04T03:31:36.210Z,0.00
2023-03-04T03:32:36.245Z,0.00
2023-03-04T03:33:36.131Z,0.00
2023-03-04T03:34:36.106Z,0.00
2023-03-04T03:35:36.088Z,0.00
2023-03-04T03:36:36.137Z,0.00
2023-03-04T03:37:36.093Z,0.00
2023-03-04T03:38:36.070Z,0.00
2023-03-04T03:39:37.055Z,0.00
2023-03-04T03:40:36.042Z,0.00
2023-03-04T03:41:36.024Z,0.00
2023-03-04T03:42:36.037Z,0.00
2023-03-04T03:43:36.034Z,0.00
2023-03-04T03:44:36.016Z,0.00
2023-03-04T03:45:36.031Z,0.00
2023-03-04T03:46:35.979Z,0.00
2023-03-04T03:47:35.976Z,0.00
2023-03-04T03:48:35.945Z,0.00
2023-03-04T03:49:35.957Z,0.00
2023-03-04T03:50:35.929Z,0.00
2023-03-04T03:51:35.923Z,0.00
2023-03-04T03:52:35.947Z,0.00
2023-03-04T03:53:35.921Z,0.00
2023-03-04T03:54:35.907Z,0.00
2023-03-04T03:55:35.931Z,0.00
2023-03-04T03:56:35.920Z,0.00
2023-03-04T03:57:35.928Z,0.00
2023-03-04T03:58:35.910Z,0.00
2023-03-04T03:59:35.891Z,0.00
2023-03-04T04:00:35.858Z,0.00
2023-03-04T04:01:35.948Z,0.00
2023-03-04T04:02:35.925Z,0.00
2023-03-04T04:03:35.808Z,0.00
2023-03-04T04:04:35.804Z,0.00
2023-03-04T04:05:35.789Z,4.00
2023-03-04T04:06:35.803Z,4.00
2023-03-04T04:07:35.797Z,4.00
2023-03-04T04:08:35.766Z,0.00
2023-03-04T04:09:35.751Z,0.00
2023-03-04T04:10:35.750Z,0.00
2023-03-04T04:11:35.752Z,0.00
2023-03-04T04:12:35.731Z,0.00
2023-03-04T04:13:38.027Z,0.00
2023-03-04T04:14:35.703Z,0.00
2023-03-04T04:15:35.709Z,0.00
2023-03-04T04:16:35.789Z,0.00
2023-03-04T04:17:35.693Z,0.00
2023-03-04T04:18:35.698Z,0.00
2023-03-04T04:19:35.675Z,0.00
2023-03-04T04:20:35.654Z,0.00
2023-03-04T04:21:35.662Z,0.00
2023-03-04T04:22:35.632Z,0.00
2023-03-04T04:23:35.634Z,0.00
2023-03-04T04:24:35.657Z,0.00
2023-03-04T04:25:35.605Z,0.00
2023-03-04T04:26:35.623Z,0.00
2023-03-04T04:27:35.595Z,0.00
2023-03-04T04:28:35.590Z,0.00
2023-03-04T04:29:35.574Z,0.00
2023-03-04T04:30:35.651Z,0.00
2023-03-04T04:31:35.551Z,0.00
2023-03-04T04:32:35.554Z,0.00
2023-03-04T04:33:35.569Z,0.00
2023-03-04T04:34:35.550Z,0.00
2023-03-04T04:35:35.572Z,0.00
2023-03-04T04:36:35.533Z,0.00
2023-03-04T04:37:35.493Z,0.00
2023-03-04T04:38:35.470Z,0.00
2023-03-04T04:39:35.462Z,0.00
2023-03-04T04:40:35.469Z,0.00
2023-03-04T04:41:35.475Z,0.00
2023-03-04T04:42:35.435Z,0.00
2023-03-04T04:43:35.413Z,0.00
2023-03-04T04:44:35.421Z,0.00
2023-03-04T04:45:35.419Z,0.00
2023-03-04T04:46:35.403Z,0.00
2023-03-04T04:47:35.415Z,0.00
2023-03-04T04:48:35.374Z,0.00
2023-03-04T04:49:35.373Z,0.00
2023-03-04T04:50:35.354Z,0.00
2023-03-04T04:51:35.355Z,0.00
2023-03-04T04:52:35.366Z,0.00
2023-03-04T04:53:35.326Z,0.00
2023-03-04T04:54:35.312Z,0.00
2023-03-04T04:55:35.303Z,0.00
2023-03-04T04:56:35.304Z,0.00
2023-03-04T04:57:35.310Z,4.00
2023-03-04T04:58:35.274Z,4.00
2023-03-04T04:59:35.288Z,4.00
2023-03-04T05:00:35.264Z,0.00
2023-03-04T05:01:35.303Z,0.00
2023-03-04T05:02:35.234Z,0.00
2023-03-04T05:03:35.353Z,0.00
2023-03-04T05:04:35.221Z,0.00
2023-03-04T05:05:35.212Z,0.00
2023-03-04T05:06:35.203Z,0.00
2023-03-04T05:07:35.196Z,0.00
2023-03-04T05:08:35.199Z,0.00
2023-03-04T05:09:35.160Z,0.00
2023-03-04T05:10:35.146Z,0.00
2023-03-04T05:11:35.160Z,0.00
2023-03-04T05:12:35.156Z,0.00
2023-03-04T05:13:35.164Z,0.00
2023-03-04T05:14:35.124Z,0.00
2023-03-04T05:15:35.167Z,0.00
2023-03-04T05:16:35.104Z,0.00
2023-03-04T05:17:35.087Z,0.00
2023-03-04T05:18:35.178Z,0.00
2023-03-04T05:19:35.073Z,0.00
2023-03-04T05:20:35.077Z,0.00
2023-03-04T05:21:35.070Z,0.00
2023-03-04T05:22:35.056Z,0.00
2023-03-04T05:23:35.067Z,0.00
2023-03-04T05:24:35.049Z,0.00
2023-03-04T05:25:35.012Z,0.00
2023-03-04T05:26:35.009Z,0.00
2023-03-04T05:27:35.003Z,0.00
2023-03-04T05:28:35.030Z,0.00
2023-03-04T05:29:34.986Z,0.00
2023-03-04T05:30:34.976Z,0.00
2023-03-04T05:31:34.993Z,0.00
2023-03-04T05:32:35.002Z,0.00
2023-03-04T05:33:34.953Z,0.00
2023-03-04T05:34:34.968Z,0.00
2023-03-04T05:35:34.944Z,4.00
2023-03-04T05:36:34.933Z,0.00
2023-03-04T05:37:34.905Z,0.00
2023-03-04T05:38:34.938Z,4.00
2023-03-04T05:39:34.913Z,0.00
2023-03-04T05:40:34.870Z,4.00
2023-03-04T05:41:35.861Z,4.00
2023-03-04T05:42:34.879Z,4.00
2023-03-04T05:43:34.846Z,4.00
2023-03-04T05:44:34.842Z,8.00
2023-03-04T05:45:34.827Z,8.00
2023-03-04T05:46:34.877Z,8.00
2023-03-04T05:47:34.821Z,12.00
2023-03-04T05:48:34.789Z,12.00
2023-03-04T05:49:34.799Z,16.00
2023-03-04T05:50:34.780Z,20.00
2023-03-04T05:51:34.766Z,20.00
2023-03-04T05:52:34.761Z,28.00
2023-03-04T05:53:34.749Z,28.00
2023-03-04T05:54:34.756Z,36.00
2023-03-04T05:55:34.730Z,36.00
2023-03-04T05:56:34.719Z,40.00
2023-03-04T05:57:34.724Z,44.00
2023-03-04T05:58:34.694Z,48.00
2023-03-04T05:59:34.711Z,52.00
2023-03-04T06:00:34.693Z,56.00
2023-03-04T06:01:34.685Z,64.00
2023-03-04T06:02:34.704Z,68.00
2023-03-04T06:03:34.748Z,72.00
2023-03-04T06:04:34.651Z,80.00
2023-03-04T06:05:34.636Z,84.00
2023-03-04T06:06:34.648Z,92.00
2023-03-04T06:07:34.632Z,100.00
2023-03-04T06:08:34.624Z,108.00
2023-03-04T06:09:34.620Z,116.00
2023-03-04T06:10:34.603Z,124.00
2023-03-04T06:11:36.318Z,132.00
2023-03-04T06:12:35.595Z,144.00
2023-03-04T06:13:34.569Z,152.00
2023-03-04T06:14:34.554Z,164.00
2023-03-04T06:15:34.540Z,180.00
2023-03-04T06:16:34.561Z,196.00
2023-03-04T06:17:34.534Z,208.00
2023-03-04T06:18:34.542Z,220.00
2023-03-04T06:19:34.506Z,220.00
2023-03-04T06:20:34.489Z,228.00
2023-03-04T06:21:34.513Z,248.00
2023-03-04T06:22:34.487Z,252.00
2023-03-04T06:23:34.470Z,264.00
2023-03-04T06:24:34.480Z,272.00
2023-03-04T06:25:34.445Z,276.00
2023-03-04T06:26:34.435Z,288.00
2023-03-04T06:27:34.431Z,300.00
2023-03-04T06:28:34.410Z,308.00
2023-03-04T06:29:34.436Z,316.00
2023-03-04T06:30:34.396Z,332.00
2023-03-04T06:31:34.488Z,336.00
2023-03-04T06:32:34.430Z,340.00
2023-03-04T06:33:34.375Z,352.00
2023-03-04T06:34:34.371Z,368.00
2023-03-04T06:35:34.383Z,388.00
2023-03-04T06:36:34.370Z,408.00
2023-03-04T06:37:34.334Z,424.00
2023-03-04T06:38:34.321Z,432.00
2023-03-04T06:39:34.325Z,444.00
2023-03-04T06:40:34.305Z,464.00
2023-03-04T06:41:34.317Z,480.00
2023-03-04T06:42:34.288Z,496.00
2023-03-04T06:43:34.272Z,504.00
2023-03-04T06:44:34.260Z,508.00
2023-03-04T06:45:34.265Z,528.00
2023-03-04T06:46:34.355Z,556.00
2023-03-04T06:47:34.257Z,568.00
2023-03-04T06:48:34.226Z,580.00
2023-03-04T06:49:34.218Z,600.00
2023-03-04T06:50:34.230Z,632.00
2023-03-04T06:51:34.213Z,656.00
2023-03-04T06:52:34.204Z,648.00
2023-03-04T06:53:34.166Z,636.00
2023-03-04T06:54:34.160Z,644.00
2023-03-04T06:55:34.178Z,656.00
2023-03-04T06:56:34.152Z,668.00
2023-03-04T06:57:34.174Z,676.00
2023-03-04T06:58:34.148Z,692.00
2023-03-04T06:59:34.118Z,704.00
2023-03-04T07:00:34.136Z,716.00
2023-03-04T07:01:34.092Z,728.00
2023-03-04T07:02:34.143Z,760.00
2023-03-04T07:03:34.082Z,792.00
2023-03-04T07:04:34.070Z,804.00
2023-03-04T07:05:34.056Z,800.00
2023-03-04T07:06:34.054Z,824.00
2023-03-04T07:07:34.093Z,860.00
2023-03-04T07:08:34.034Z,864.00
2023-03-04T07:09:34.082Z,856.00
2023-03-04T07:10:34.009Z,848.00
2023-03-04T07:11:34.032Z,860.00
2023-03-04T07:12:34.005Z,900.00
2023-03-04T07:13:34.005Z,936.00
2023-03-04T07:14:33.977Z,948.00
2023-03-04T07:15:33.989Z,964.00
2023-03-04T07:16:34.005Z,984.00
2023-03-04T07:17:33.971Z,1012.00
2023-03-04T07:18:33.985Z,1072.00
2023-03-04T07:20:05.845Z,1120.00
2023-03-04T07:20:33.932Z,1108.00
2023-03-04T07:21:33.920Z,1104.00
2023-03-04T07:22:33.934Z,1116.00
2023-03-04T07:23:33.932Z,1128.00
2023-03-04T07:24:33.888Z,1136.00
2023-03-04T07:25:33.914Z,1152.00
2023-03-04T07:26:33.870Z,1140.00
2023-03-04T07:27:33.889Z,1132.00
2023-03-04T07:28:33.848Z,1168.00
2023-03-04T07:29:33.848Z,1200.00
2023-03-04T07:30:33.841Z,1180.00
2023-03-04T07:31:33.875Z,1204.00
2023-03-04T07:32:33.906Z,1212.00
2023-03-04T07:33:33.836Z,1232.00
2023-03-04T07:34:33.798Z,1252.00
2023-03-04T07:35:33.850Z,1328.00
2023-03-04T07:36:33.810Z,1320.00
2023-03-04T07:37:33.791Z,1288.00
2023-03-04T07:38:33.771Z,1292.00
2023-03-04T07:39:33.761Z,1328.00
2023-03-04T07:40:33.770Z,1344.00
2023-03-04T07:41:33.737Z,1352.00
2023-03-04T07:42:33.710Z,1324.00
2023-03-04T07:43:33.720Z,1308.00
2023-03-04T07:44:33.710Z,1340.00
2023-03-04T07:45:33.744Z,1368.00
2023-03-04T07:46:33.686Z,1424.00
2023-03-04T07:47:33.695Z,1448.00
2023-03-04T07:48:33.663Z,1416.00
2023-03-04T07:49:33.692Z,1412.00
2023-03-04T07:50:33.638Z,1484.00
2023-03-04T07:51:33.666Z,1496.00
2023-03-04T07:52:33.609Z,1488.00
2023-03-04T07:53:33.617Z,1508.00
2023-03-04T07:54:33.626Z,1524.00
2023-03-04T07:55:33.603Z,1576.00
2023-03-04T07:56:33.593Z,1640.00
2023-03-04T07:57:33.566Z,1732.00
2023-03-04T07:58:33.584Z,1708.00
2023-03-04T07:59:33.574Z,1672.00
2023-03-04T08:00:33.565Z,1668.00
2023-03-04T08:01:33.555Z,1696.00
2023-03-04T08:02:33.585Z,1664.00
2023-03-04T08:03:33.512Z,1608.00
2023-03-04T08:04:33.663Z,1644.00
2023-03-04T08:05:33.502Z,1688.00
2023-03-04T08:06:33.483Z,1636.00
2023-03-04T08:07:33.483Z,1592.00
2023-03-04T08:08:33.476Z,1596.00
2023-03-04T08:09:33.481Z,1640.00
2023-03-04T08:10:33.449Z,1692.00
2023-03-04T08:11:33.436Z,1776.00
2023-03-04T08:12:33.428Z,1824.00
2023-03-04T08:13:33.410Z,1992.00
2023-03-04T08:14:33.484Z,2260.00
2023-03-04T08:15:33.472Z,2280.00
2023-03-04T08:16:33.395Z,2304.00
2023-03-04T08:17:33.412Z,2280.00
2023-03-04T08:18:33.377Z,2248.00
2023-03-04T08:19:33.380Z,2184.00
2023-03-04T08:20:33.355Z,2152.00
2023-03-04T08:21:33.340Z,2188.00
2023-03-04T08:22:33.336Z,2188.00
2023-03-04T08:23:33.403Z,2120.00
2023-03-04T08:24:33.338Z,2168.00
2023-03-04T08:25:33.313Z,2204.00
2023-03-04T08:26:33.289Z,2224.00
2023-03-04T08:27:33.327Z,2192.00
2023-03-04T08:28:33.279Z,2156.00
2023-03-04T08:29:33.281Z,2116.00
2023-03-04T08:30:33.257Z,2088.00
2023-03-04T08:31:33.498Z,2104.00
2023-03-04T08:32:33.365Z,2084.00
2023-03-04T08:33:33.220Z,2056.00
2023-03-04T08:34:33.214Z,2036.00
2023-03-04T08:35:33.218Z,2024.00
2023-03-04T08:36:33.234Z,2012.00
2023-03-04T08:37:33.186Z,2020.00
2023-03-04T08:38:33.185Z,2188.00
2023-03-04T08:39:33.169Z,2300.00
2023-03-04T08:40:36.883Z,2368.00
2023-03-04T08:41:33.163Z,2348.00
2023-03-04T08:42:33.179Z,2320.00
2023-03-04T08:43:33.156Z,2292.00
2023-03-04T08:44:33.110Z,2316.00
2023-03-04T08:45:33.113Z,2308.00
2023-03-04T08:46:33.205Z,2340.00
2023-03-04T08:47:33.107Z,2300.00
2023-03-04T08:48:33.093Z,2340.00
2023-03-04T08:49:33.098Z,2332.00
2023-03-04T08:50:33.059Z,2320.00
2023-03-04T08:51:33.071Z,2388.00
2023-03-04T08:52:33.051Z,2472.00
2023-03-04T08:53:33.042Z,2460.00
2023-03-04T08:54:33.038Z,2392.00
2023-03-04T08:55:33.036Z,2312.00
2023-03-04T08:56:33.012Z,2340.00
2023-03-04T08:57:33.002Z,2452.00
2023-03-04T08:58:33.038Z,2564.00
2023-03-04T08:59:33.028Z,2592.00
2023-03-04T09:00:33.217Z,2636.00
2023-03-04T09:01:33.008Z,2740.00
2023-03-04T09:02:32.962Z,2808.00
2023-03-04T09:03:33.003Z,2868.00
2023-03-04T09:04:32.949Z,2836.00
2023-03-04T09:05:32.940Z,3072.00
2023-03-04T09:06:32.955Z,3124.00
2023-03-04T09:07:32.904Z,2972.00
2023-03-04T09:08:32.903Z,2892.00
2023-03-04T09:09:32.885Z,3008.00
2023-03-04T09:10:32.893Z,3576.00
2023-03-04T09:11:32.872Z,4228.00
2023-03-04T09:12:32.843Z,4424.00
2023-03-04T09:13:32.863Z,4660.00
2023-03-04T09:14:32.868Z,4676.00
2023-03-04T09:15:32.892Z,4792.00
2023-03-04T09:16:33.027Z,4984.00
2023-03-04T09:17:32.815Z,5132.00
2023-03-04T09:18:32.801Z,5168.00
2023-03-04T09:19:32.845Z,5172.00
2023-03-04T09:20:32.776Z,5128.00
2023-03-04T09:21:32.786Z,4980.00
2023-03-04T09:22:32.764Z,5300.00
2023-03-04T09:23:32.804Z,5764.00
2023-03-04T09:24:32.749Z,6580.00
2023-03-04T09:25:32.856Z,7792.00
2023-03-04T09:26:32.778Z,8488.00
2023-03-04T09:27:32.825Z,8944.00
2023-03-04T09:28:32.705Z,8996.00
2023-03-04T09:29:32.717Z,8508.00
2023-03-04T09:30:32.671Z,8080.00
2023-03-04T09:31:32.689Z,8292.00
2023-03-04T09:32:32.705Z,8640.00
2023-03-04T09:33:32.675Z,8872.00
2023-03-04T09:34:32.691Z,8952.00
2023-03-04T09:35:32.658Z,8936.00
2023-03-04T09:36:32.632Z,8784.00
2023-03-04T09:37:32.638Z,8352.00
2023-03-04T09:38:32.612Z,7852.00
2023-03-04T09:39:32.633Z,7932.00
2023-03-04T09:40:32.596Z,8276.00
2023-03-04T09:41:32.575Z,8292.00
2023-03-04T09:42:32.580Z,8136.00
2023-03-04T09:43:32.552Z,7812.00
2023-03-04T09:44:32.581Z,7568.00
2023-03-04T09:45:32.542Z,7404.00
2023-03-04T09:46:32.600Z,7260.00
2023-03-04T09:47:32.523Z,7232.00
2023-03-04T09:48:32.516Z,6828.00
2023-03-04T09:49:32.486Z,6312.00
2023-03-04T09:50:32.508Z,5808.00
2023-03-04T09:51:32.481Z,5652.00
2023-03-04T09:52:32.452Z,5532.00
2023-03-04T09:53:32.466Z,5380.00
2023-03-04T09:54:32.478Z,5344.00
2023-03-04T09:55:32.439Z,5176.00
2023-03-04T09:56:32.446Z,4972.00
2023-03-04T09:57:32.404Z,5080.00
2023-03-04T09:58:32.394Z,5272.00
2023-03-04T09:59:32.501Z,5468.00
2023-03-04T10:00:32.394Z,5636.00
2023-03-04T10:01:33.381Z,5468.00
2023-03-04T10:02:32.382Z,5112.00
2023-03-04T10:03:32.448Z,4924.00
2023-03-04T10:04:32.495Z,4948.00
2023-03-04T10:05:32.352Z,5168.00
2023-03-04T10:06:32.336Z,5180.00
2023-03-04T10:07:32.302Z,5200.00
2023-03-04T10:08:32.303Z,5292.00
2023-03-04T10:09:32.339Z,5504.00
2023-03-04T10:10:32.295Z,5612.00
2023-03-04T10:11:32.284Z,6152.00
2023-03-04T10:12:32.281Z,6468.00
2023-03-04T10:13:32.268Z,6656.00
2023-03-04T10:14:32.238Z,6584.00
2023-03-04T10:15:32.249Z,6852.00
2023-03-04T10:16:32.285Z,7652.00
2023-03-04T10:17:32.238Z,7968.00
2023-03-04T10:18:32.210Z,8004.00
2023-03-04T10:19:32.192Z,8828.00
2023-03-04T10:20:32.186Z,8984.00
2023-03-04T10:21:32.174Z,8644.00
2023-03-04T10:22:32.176Z,8452.00
2023-03-04T10:23:32.146Z,8316.00
2023-03-04T10:24:32.192Z,8080.00
2023-03-04T10:25:32.161Z,8152.00
2023-03-04T10:26:32.122Z,7720.00
2023-03-04T10:27:32.113Z,7636.00
2023-03-04T10:28:32.109Z,7836.00
2023-03-04T10:29:32.098Z,8152.00
2023-03-04T10:30:32.078Z,7848.00
2023-03-04T10:31:32.080Z,7492.00
2023-03-04T10:32:32.107Z,7280.00
2023-03-04T10:33:32.073Z,7240.00
2023-03-04T10:34:32.031Z,7032.00
2023-03-04T10:35:32.097Z,6836.00
2023-03-04T10:36:32.014Z,6944.00
2023-03-04T10:37:32.000Z,6792.00
2023-03-04T10:38:32.004Z,6424.00
2023-03-04T10:39:31.995Z,6188.00
2023-03-04T10:40:31.964Z,5976.00
2023-03-04T10:41:32.147Z,5708.00
2023-03-04T10:42:32.055Z,5584.00
2023-03-04T10:43:31.961Z,5552.00
2023-03-04T10:44:31.921Z,5512.00
2023-03-04T10:45:31.930Z,5536.00
2023-03-04T10:46:31.928Z,5436.00
2023-03-04T10:47:31.888Z,5552.00
2023-03-04T10:48:31.906Z,5540.00
2023-03-04T10:49:31.896Z,5212.00
2023-03-04T10:50:31.849Z,5268.00
2023-03-04T10:51:31.845Z,5412.00
2023-03-04T10:52:31.862Z,5660.00
2023-03-04T10:53:31.815Z,5776.00
2023-03-04T10:54:31.835Z,5440.00
2023-03-04T10:55:31.893Z,5296.00
2023-03-04T10:56:31.810Z,5280.00
2023-03-04T10:57:31.778Z,5064.00
2023-03-04T10:58:31.774Z,4828.00
2023-03-04T10:59:31.780Z,4644.00
2023-03-04T11:00:31.760Z,4648.00
2023-03-04T11:01:31.729Z,4732.00
2023-03-04T11:02:31.772Z,4696.00
2023-03-04T11:03:31.801Z,4672.00
2023-03-04T11:04:31.734Z,4668.00
2023-03-04T11:05:31.736Z,4784.00
2023-03-04T11:06:31.699Z,4920.00
2023-03-04T11:07:38.067Z,4960.00
2023-03-04T11:08:32.699Z,4940.00
2023-03-04T11:09:31.674Z,5096.00
2023-03-04T11:10:31.656Z,5128.00
2023-03-04T11:11:31.661Z,5312.00
2023-03-04T11:12:31.659Z,5552.00
2023-03-04T11:13:31.656Z,5472.00
2023-03-04T11:14:31.610Z,5156.00
2023-03-04T11:15:31.600Z,5144.00
2023-03-04T11:16:31.642Z,5204.00
2023-03-04T11:17:31.612Z,5228.00
2023-03-04T11:18:31.565Z,5544.00
2023-03-04T11:19:31.657Z,5888.00
2023-03-04T11:20:31.573Z,6804.00
2023-03-04T11:21:31.530Z,7044.00
2023-03-04T11:22:31.546Z,6768.00
2023-03-04T11:23:31.531Z,7072.00
2023-03-04T11:24:31.504Z,6876.00
2023-03-04T11:25:31.494Z,6760.00
2023-03-04T11:26:31.512Z,6648.00
2023-03-04T11:27:31.495Z,6684.00
2023-03-04T11:28:31.459Z,6568.00
2023-03-04T11:29:31.469Z,6316.00
2023-03-04T11:30:31.516Z,6056.00
2023-03-04T11:31:31.435Z,6272.00
2023-03-04T11:32:31.476Z,6336.00
2023-03-04T11:33:31.437Z,6340.00
2023-03-04T11:34:31.404Z,6456.00
2023-03-04T11:35:31.449Z,6596.00
2023-03-04T11:36:31.415Z,6916.00
2023-03-04T11:37:31.384Z,7772.00
2023-03-04T11:38:31.426Z,8808.00
2023-03-04T11:39:31.390Z,9260.00
2023-03-04T11:40:31.361Z,8940.00
2023-03-04T11:41:31.382Z,8684.00
2023-03-04T11:42:31.343Z,8564.00
2023-03-04T11:43:31.336Z,8076.00
2023-03-04T11:44:31.367Z,7476.00
2023-03-04T11:45:33.600Z,7104.00
2023-03-04T11:46:31.380Z,6940.00
2023-03-04T11:47:31.299Z,6540.00
2023-03-04T11:48:31.297Z,6000.00
2023-03-04T11:49:31.274Z,5484.00
2023-03-04T11:50:31.285Z,5064.00
2023-03-04T11:51:31.262Z,4828.00
2023-03-04T11:52:31.353Z,4596.00
2023-03-04T11:53:31.246Z,4304.00
2023-03-04T11:54:31.263Z,4156.00
2023-03-04T11:55:31.323Z,4108.00
2023-03-04T11:56:31.231Z,4096.00
2023-03-04T11:57:31.206Z,4140.00
2023-03-04T11:58:31.208Z,4252.00
2023-03-04T11:59:31.193Z,4312.00
2023-03-04T12:00:31.200Z,4404.00
2023-03-04T12:01:31.174Z,4856.00
2023-03-04T12:02:31.140Z,5228.00
2023-03-04T12:03:31.167Z,5196.00
2023-03-04T12:04:31.257Z,5288.00
2023-03-04T12:05:31.155Z,5324.00
2023-03-04T12:06:31.126Z,5340.00
2023-03-04T12:07:31.195Z,5500.00
2023-03-04T12:08:31.101Z,5536.00
2023-03-04T12:09:31.124Z,5612.00
2023-03-04T12:10:31.067Z,5464.00
2023-03-04T12:11:31.055Z,5232.00
2023-03-04T12:12:31.069Z,5152.00
2023-03-04T12:13:31.061Z,5172.00
2023-03-04T12:14:31.047Z,5164.00
2023-03-04T12:15:31.132Z,4940.00
2023-03-04T12:16:30.999Z,4924.00
2023-03-04T12:17:31.122Z,4728.00
2023-03-04T12:18:30.995Z,4544.00
2023-03-04T12:19:30.975Z,4372.00
2023-03-04T12:20:30.963Z,4316.00
2023-03-04T12:21:31.027Z,4388.00
2023-03-04T12:22:30.952Z,4360.00
2023-03-04T12:23:30.942Z,4320.00
2023-03-04T12:24:30.962Z,4252.00
2023-03-04T12:25:30.964Z,4276.00
2023-03-04T12:26:30.914Z,4480.00
2023-03-04T12:27:30.922Z,4288.00
2023-03-04T12:28:30.909Z,4188.00
2023-03-04T12:29:30.898Z,4156.00
2023-03-04T12:30:30.902Z,3932.00
2023-03-04T12:31:30.899Z,3776.00
2023-03-04T12:32:30.872Z,3580.00
2023-03-04T12:33:30.905Z,3416.00
2023-03-04T12:34:30.826Z,3276.00
2023-03-04T12:35:30.892Z,3140.00
2023-03-04T12:36:30.956Z,3032.00
2023-03-04T12:37:30.833Z,2888.00
2023-03-04T12:38:30.794Z,2752.00
2023-03-04T12:39:30.792Z,2660.00
2023-03-04T12:40:30.804Z,2632.00