createdAt,value
2019-04-25T00:02:27.324Z,58.30
2019-04-25T00:04:56.615Z,58.50
2019-04-25T00:07:25.974Z,59.00
2019-04-25T00:09:55.985Z,58.80
2019-04-25T00:12:26.260Z,59.00
2019-04-25T00:14:55.621Z,58.80
2019-04-25T00:17:26.103Z,58.50
2019-04-25T00:19:55.389Z,58.20
2019-04-25T00:22:42.893Z,58.20
2019-04-25T00:25:33.414Z,58.60
2019-04-25T00:28:02.721Z,58.50
2019-04-25T00:30:33.373Z,59.00
2019-04-25T00:33:02.704Z,59.30
2019-04-25T00:35:32.026Z,59.70
2019-04-25T00:38:02.355Z,59.50
2019-04-25T00:40:32.354Z,58.40
2019-04-25T00:43:01.769Z,58.40
2019-04-25T00:45:31.734Z,58.70
2019-04-25T00:48:04.106Z,58.20
2019-04-25T00:50:33.041Z,58.00
2019-04-25T00:53:02.393Z,57.80
2019-04-25T00:55:31.825Z,57.80
2019-04-25T00:58:12.958Z,57.90
2019-04-25T01:01:16.613Z,58.30
2019-04-25T01:03:47.179Z,58.70
2019-04-25T01:06:17.022Z,59.40
2019-04-25T01:08:46.457Z,59.40
2019-04-25T01:11:15.756Z,59.00
2019-04-25T01:13:46.210Z,59.10
2019-04-25T01:16:16.125Z,59.30
2019-04-25T01:18:45.460Z,59.20
2019-04-25T01:21:14.856Z,59.00
2019-04-25T01:23:44.201Z,59.20
2019-04-25T01:26:13.912Z,59.50
2019-04-25T01:28:43.991Z,59.50
2019-04-25T01:31:16.501Z,59.70
2019-04-25T01:33:46.694Z,59.90
2019-04-25T01:36:24.917Z,60.40
2019-04-25T01:39:16.212Z,60.90
2019-04-25T01:42:23.588Z,61.60
2019-04-25T01:44:56.248Z,61.80
2019-04-25T01:47:26.161Z,62.10
2019-04-25T01:49:55.762Z,62.70
2019-04-25T01:52:26.465Z,62.70
2019-04-25T01:54:56.226Z,63.40
2019-04-25T01:57:27.016Z,62.90
2019-04-25T01:59:56.326Z,62.40
2019-04-25T02:02:27.296Z,62.50
2019-04-25T02:04:57.992Z,62.90
2019-04-25T02:07:27.922Z,63.10
2019-04-25T02:09:57.387Z,63.30
2019-04-25T02:12:33.628Z,64.00
2019-04-25T02:15:06.199Z,65.00
2019-04-25T02:17:36.222Z,65.00
2019-04-25T02:20:06.336Z,65.20
2019-04-25T02:22:35.793Z,65.80
2019-04-25T02:25:06.398Z,65.70
2019-04-25T02:27:35.799Z,65.50
2019-04-25T02:30:07.245Z,65.90
2019-04-25T02:32:37.182Z,66.20
2019-04-25T02:35:09.322Z,66.90
2019-04-25T02:37:39.082Z,66.50
2019-04-25T02:40:10.286Z,66.70
2019-04-25T02:42:39.613Z,66.70
2019-04-25T02:45:35.554Z,66.40
2019-04-25T02:48:24.106Z,66.90
2019-04-25T02:51:01.135Z,67.60
2019-04-25T02:53:37.364Z,66.70
2019-04-25T02:56:26.112Z,67.00
2019-04-25T02:58:38.314Z,67.10
2019-04-25T03:01:18.145Z,67.30
2019-04-25T03:03:41.432Z,67.60
2019-04-25T03:06:10.798Z,68.20
2019-04-25T03:08:40.205Z,68.00
2019-04-25T03:11:09.672Z,67.70
2019-04-25T03:13:39.077Z,67.80
2019-04-25T03:16:10.851Z,67.90
2019-04-25T03:18:48.858Z,68.60
2019-04-25T03:21:28.611Z,69.30
2019-04-25T03:23:58.618Z,69.00
2019-04-25T03:26:37.948Z,68.80
2019-04-25T03:29:01.174Z,68.80
2019-04-25T03:31:31.214Z,69.70
2019-04-25T03:34:02.199Z,71.30
2019-04-25T03:36:31.634Z,71.50
2019-04-25T03:39:01.017Z,71.70
2019-04-25T03:41:30.333Z,71.30
2019-04-25T03:43:59.676Z,72.00
2019-04-25T03:46:28.955Z,72.50
2019-04-25T03:48:58.285Z,74.20
2019-04-25T03:51:27.580Z,73.70
2019-04-25T03:53:56.929Z,73.20
2019-04-25T03:56:26.222Z,73.70
2019-04-25T03:58:55.932Z,74.30
2019-04-25T04:01:25.642Z,74.30
2019-04-25T04:03:55.557Z,73.60
2019-04-25T04:06:24.878Z,74.10
2019-04-25T04:08:54.226Z,73.60
2019-04-25T04:11:23.824Z,73.60
2019-04-25T04:13:55.446Z,73.40
2019-04-25T04:16:28.367Z,72.80
2019-04-25T04:18:58.405Z,72.00
2019-04-25T04:21:58.868Z,72.10
2019-04-25T04:24:39.632Z,71.60
2019-04-25T04:27:12.103Z,71.70
2019-04-25T04:29:43.240Z,71.30
2019-04-25T04:32:14.814Z,72.00
2019-04-25T04:34:45.524Z,72.40
2019-04-25T04:37:16.220Z,72.10
2019-04-25T04:39:46.143Z,72.20
2019-04-25T04:42:16.101Z,71.70
2019-04-25T04:44:46.062Z,73.10
2019-04-25T04:47:15.773Z,71.80
2019-04-25T04:49:46.493Z,71.70
2019-04-25T04:52:16.763Z,71.50
2019-04-25T04:54:47.101Z,71.50
2019-04-25T04:57:26.241Z,73.10
2019-04-25T04:59:47.433Z,72.50
2019-04-25T05:02:48.091Z,73.00
2019-04-25T05:05:43.937Z,73.10
2019-04-25T05:08:44.578Z,73.50
2019-04-25T05:11:15.446Z,73.50
2019-04-25T05:13:44.945Z,73.80
2019-04-25T05:16:15.363Z,73.60
2019-04-25T05:18:45.412Z,73.30
2019-04-25T05:21:15.845Z,72.40
2019-04-25T05:23:45.893Z,73.30
2019-04-25T05:26:16.117Z,74.40
2019-04-25T05:28:46.389Z,73.30
2019-04-25T05:31:21.355Z,72.50
2019-04-25T05:33:51.320Z,72.20
2019-04-25T05:36:20.661Z,71.80
2019-04-25T05:38:50.013Z,71.40
2019-04-25T05:41:27.098Z,71.30
2019-04-25T05:43:56.453Z,70.40
2019-04-25T05:46:26.320Z,70.90
2019-04-25T05:48:56.277Z,70.70
2019-04-25T05:51:25.982Z,70.30
2019-04-25T05:53:55.878Z,69.90
2019-04-25T05:56:26.931Z,69.00
2019-04-25T05:58:56.316Z,68.50
2019-04-25T06:01:29.236Z,68.40
2019-04-25T06:03:57.762Z,68.50
2019-04-25T06:06:29.137Z,69.20
2019-04-25T06:09:11.671Z,68.40
2019-04-25T06:11:55.321Z,68.30
2019-04-25T06:14:25.403Z,68.40
2019-04-25T06:16:58.339Z,68.90
2019-04-25T06:19:46.781Z,69.30
2019-04-25T06:22:23.365Z,68.20
2019-04-25T06:24:57.574Z,68.60
2019-04-25T06:27:35.251Z,68.50
2019-04-25T06:30:25.943Z,67.50
2019-04-25T06:33:15.198Z,68.70
2019-04-25T06:35:44.533Z,69.00
2019-04-25T06:38:14.025Z,68.90
2019-04-25T06:40:43.824Z,69.40
2019-04-25T06:43:13.825Z,69.40
2019-04-25T06:46:00.985Z,70.30
2019-04-25T06:48:35.222Z,69.70
2019-04-25T06:51:05.148Z,68.40
2019-04-25T06:53:34.745Z,68.00
2019-04-25T06:56:05.111Z,68.20
2019-04-25T06:58:35.644Z,68.10
2019-04-25T07:01:05.006Z,66.70
2019-04-25T07:03:35.760Z,66.50
2019-04-25T07:06:06.357Z,65.50
2019-04-25T07:08:35.733Z,65.40
2019-04-25T07:11:05.072Z,65.00
2019-04-25T07:13:38.294Z,65.10
2019-04-25T07:16:05.685Z,64.30
2019-04-25T07:18:36.996Z,63.90
2019-04-25T07:21:06.155Z,64.10
2019-04-25T07:23:35.849Z,63.60
2019-04-25T07:26:13.524Z,63.40
2019-04-25T07:29:07.946Z,62.70
2019-04-25T07:32:05.953Z,61.40
2019-04-25T07:34:36.681Z,61.60
2019-04-25T07:37:06.537Z,61.30
2019-04-25T07:39:36.460Z,61.20
2019-04-25T07:42:06.365Z,60.90
2019-04-25T07:44:49.401Z,60.30
2019-04-25T07:47:07.377Z,59.70
2019-04-25T07:49:36.714Z,59.60
2019-04-25T07:52:06.309Z,59.80
2019-04-25T07:54:36.534Z,60.70
2019-04-25T07:57:07.649Z,61.00
2019-04-25T07:59:36.992Z,60.20
2019-04-25T08:02:06.980Z,59.30
2019-04-25T08:04:37.054Z,58.50
2019-04-25T08:07:07.008Z,59.10
2019-04-25T08:09:37.075Z,59.30
2019-04-25T08:12:07.127Z,59.70
2019-04-25T08:14:45.980Z,61.00
2019-04-25T08:17:18.729Z,60.70
2019-04-25T08:19:48.083Z,59.20
2019-04-25T08:22:17.665Z,58.40
2019-04-25T08:24:47.729Z,57.20
2019-04-25T08:27:17.058Z,56.70
2019-04-25T08:29:46.593Z,57.20
2019-04-25T08:32:16.556Z,57.30
2019-04-25T08:34:45.997Z,58.30
2019-04-25T08:37:19.053Z,57.60
2019-04-25T08:39:46.362Z,56.10
2019-04-25T08:42:15.699Z,54.80
2019-04-25T08:44:45.117Z,55.70
2019-04-25T08:47:14.624Z,58.10
2019-04-25T08:49:53.772Z,56.20
2019-04-25T08:52:24.335Z,54.50
2019-04-25T08:55:11.483Z,55.80
2019-04-25T08:57:56.674Z,55.60
2019-04-25T09:00:59.244Z,53.60
2019-04-25T09:03:27.338Z,55.90
2019-04-25T09:05:56.744Z,54.70
2019-04-25T09:08:26.097Z,54.00
2019-04-25T09:10:55.433Z,55.30
2019-04-25T09:13:24.724Z,53.10
2019-04-25T09:15:54.139Z,53.30
2019-04-25T09:18:24.150Z,52.60
2019-04-25T09:20:54.020Z,53.70
2019-04-25T09:23:24.026Z,54.50
2019-04-25T09:25:54.457Z,53.40
2019-04-25T09:28:23.914Z,53.60
2019-04-25T09:30:54.137Z,53.90
2019-04-25T09:33:24.100Z,53.50
2019-04-25T09:36:02.449Z,52.00
2019-04-25T09:38:31.806Z,53.20
2019-04-25T09:41:01.177Z,52.50
2019-04-25T09:43:30.518Z,50.90
2019-04-25T09:48:54.158Z,51.20
2019-04-25T09:51:36.021Z,51.00
2019-04-25T09:54:23.931Z,51.00
2019-04-25T09:56:57.183Z,50.40
2019-04-25T09:59:29.861Z,49.10
2019-04-25T10:01:58.561Z,48.20
2019-04-25T10:04:27.867Z,48.70
2019-04-25T10:06:57.198Z,48.80
2019-04-25T10:09:27.321Z,50.90
2019-04-25T10:11:56.658Z,49.00
2019-04-25T10:14:37.551Z,48.40
2019-04-25T10:17:07.045Z,48.20
2019-04-25T10:19:37.616Z,46.10
2019-04-25T10:22:07.613Z,46.90
2019-04-25T10:24:37.352Z,46.50
2019-04-25T10:27:08.389Z,45.60
2019-04-25T10:29:44.869Z,44.30
2019-04-25T10:32:09.969Z,46.50
2019-04-25T10:34:39.293Z,45.90
2019-04-25T10:37:08.725Z,46.60
2019-04-25T10:39:39.168Z,48.60
2019-04-25T10:42:09.569Z,47.00
2019-04-25T10:44:39.260Z,47.60
2019-04-25T10:47:10.137Z,48.30
2019-04-25T10:49:39.831Z,46.90
2019-04-25T10:52:13.958Z,46.90
2019-04-25T10:54:45.275Z,46.60
2019-04-25T10:57:15.186Z,44.90
2019-04-25T10:59:55.195Z,43.70
2019-04-25T11:02:15.628Z,43.10
2019-04-25T11:04:49.844Z,42.40
2019-04-25T11:07:19.257Z,41.60
2019-04-25T11:09:49.190Z,42.60
2019-04-25T11:12:20.318Z,39.10
2019-04-25T11:14:49.749Z,36.20
2019-04-25T11:17:19.589Z,35.50
2019-04-25T11:19:49.209Z,34.20
2019-04-25T11:22:19.146Z,34.60
2019-04-25T11:24:48.602Z,32.80
2019-04-25T11:27:18.702Z,32.50
2019-04-25T11:29:48.586Z,33.70
2019-04-25T11:32:20.162Z,32.10
2019-04-25T11:34:50.719Z,32.40
2019-04-25T11:37:23.830Z,31.00
2019-04-25T11:40:04.129Z,30.60
2019-04-25T11:42:33.845Z,29.90
2019-04-25T11:45:06.657Z,29.60
2019-04-25T11:47:36.150Z,28.40
2019-04-25T11:50:08.069Z,29.40
2019-04-25T11:52:37.425Z,28.40
2019-04-25T11:55:08.447Z,29.10
2019-04-25T11:57:37.853Z,30.00
2019-04-25T12:00:21.328Z,29.60
2019-04-25T12:02:39.605Z,27.50
2019-04-25T12:05:09.415Z,29.00
2019-04-25T12:07:38.777Z,28.00
2019-04-25T12:10:10.033Z,28.90
2019-04-25T12:12:39.330Z,28.60
2019-04-25T12:15:09.147Z,27.90
2019-04-25T12:17:38.491Z,28.70
2019-04-25T12:20:08.744Z,28.80
2019-04-25T12:22:38.073Z,28.40
2019-04-25T12:25:07.831Z,28.80
2019-04-25T12:27:37.278Z,28.40
2019-04-25T12:30:07.287Z,27.10
2019-04-25T12:32:36.710Z,27.40
2019-04-25T12:35:07.077Z,28.90
2019-04-25T12:37:36.466Z,28.30
2019-04-25T12:40:07.222Z,28.60
2019-04-25T12:42:36.577Z,28.40
2019-04-25T12:45:26.937Z,29.00
2019-04-25T12:47:58.849Z,27.90
2019-04-25T12:50:27.381Z,27.90
2019-04-25T12:52:56.753Z,27.40
2019-04-25T12:55:26.658Z,27.10
2019-04-25T12:57:56.558Z,26.90
2019-04-25T13:00:27.431Z,26.70
2019-04-25T13:02:56.783Z,26.00
2019-04-25T13:05:26.085Z,27.60
2019-04-25T13:07:58.398Z,26.30
2019-04-25T13:10:26.459Z,27.30
2019-04-25T13:12:55.871Z,26.00
2019-04-25T13:15:26.944Z,25.70
2019-04-25T13:17:56.892Z,25.70
2019-04-25T13:20:26.272Z,26.30
2019-04-25T13:22:55.854Z,25.20
2019-04-25T13:25:25.193Z,25.90
2019-04-25T13:28:25.821Z,26.50
2019-04-25T13:31:12.115Z,26.00
2019-04-25T13:33:45.742Z,25.30
2019-04-25T13:36:15.805Z,26.40
2019-04-25T13:38:45.355Z,26.40
2019-04-25T13:41:15.354Z,26.20
2019-04-25T13:43:44.678Z,26.00
2019-04-25T13:46:19.682Z,25.50
2019-04-25T13:48:45.145Z,24.80
2019-04-25T13:51:14.522Z,25.90
2019-04-25T13:53:43.808Z,26.30
2019-04-25T13:56:13.945Z,26.60
2019-04-25T13:58:44.340Z,26.90
2019-04-25T14:01:17.528Z,26.50
2019-04-25T14:03:47.022Z,27.10
2019-04-25T14:06:16.403Z,26.90
2019-04-25T14:08:45.693Z,27.00
2019-04-25T14:11:15.966Z,27.30
2019-04-25T14:13:45.352Z,27.90
2019-04-25T14:16:43.442Z,27.70
2019-04-25T14:19:41.677Z,27.40
2019-04-25T14:22:11.629Z,28.10
2019-04-25T14:24:40.989Z,28.50
2019-04-25T14:27:11.257Z,28.60
2019-04-25T14:29:40.652Z,28.00
2019-04-25T14:32:11.642Z,28.60
2019-04-25T14:34:40.934Z,29.20
2019-04-25T14:37:15.914Z,29.40
2019-04-25T14:39:45.285Z,30.00
2019-04-25T14:42:14.662Z,30.50
2019-04-25T14:44:44.233Z,30.80
2019-04-25T14:47:13.609Z,30.50
2019-04-25T14:49:42.910Z,29.90
2019-04-25T14:52:12.341Z,31.10
2019-04-25T14:54:56.981Z,30.00
2019-04-25T14:57:29.787Z,29.20
2019-04-25T15:00:04.327Z,28.10
2019-04-25T15:02:34.154Z,28.00
2019-04-25T15:05:05.215Z,27.60
2019-04-25T15:07:34.570Z,27.20
2019-04-25T15:10:03.969Z,26.80
2019-04-25T15:12:33.881Z,26.90
2019-04-25T15:15:03.845Z,26.60
2019-04-25T15:17:43.853Z,26.60
2019-04-25T15:20:04.905Z,25.90
2019-04-25T15:22:34.696Z,25.90
2019-04-25T15:25:06.419Z,25.90
2019-04-25T15:27:36.377Z,24.60
2019-04-25T15:30:06.677Z,25.30
2019-04-25T15:32:37.294Z,25.70
2019-04-25T15:35:10.073Z,24.60
2019-04-25T15:37:51.517Z,24.90
2019-04-25T15:40:27.161Z,23.50
2019-04-25T15:43:05.073Z,23.30
2019-04-25T15:45:43.109Z,23.40
2019-04-25T15:48:13.610Z,22.80
2019-04-25T15:50:44.021Z,23.20
2019-04-25T15:53:13.357Z,23.30
2019-04-25T15:55:42.744Z,22.60
2019-04-25T15:58:12.069Z,21.70
2019-04-25T16:00:41.614Z,22.20
2019-04-25T16:03:10.970Z,21.60
2019-04-25T16:05:40.321Z,20.70
2019-04-25T16:08:09.669Z,20.90
2019-04-25T16:10:39.121Z,21.00
2019-04-25T16:13:08.476Z,21.30
2019-04-25T16:15:37.878Z,21.20
2019-04-25T16:18:07.618Z,21.40
2019-04-25T16:20:37.317Z,21.20
2019-04-25T16:23:08.268Z,21.20
2019-04-25T16:25:38.549Z,21.10
2019-04-25T16:28:08.529Z,21.40
2019-04-25T16:30:38.625Z,21.50
2019-04-25T16:33:08.585Z,22.40
2019-04-25T16:35:37.923Z,22.90
2019-04-25T16:38:08.817Z,23.50
2019-04-25T16:40:38.262Z,23.40
2019-04-25T16:43:11.351Z,23.70
2019-04-25T16:45:41.437Z,24.20
2019-04-25T16:48:10.781Z,24.90
2019-04-25T16:50:40.134Z,24.20
2019-04-25T16:53:09.467Z,24.40
2019-04-25T16:55:38.878Z,25.20
2019-04-25T16:58:09.609Z,25.70
2019-04-25T17:00:49.678Z,26.00
2019-04-25T17:03:20.428Z,26.40
2019-04-25T17:05:49.711Z,26.30
2019-04-25T17:08:19.426Z,27.00
2019-04-25T17:10:48.718Z,26.90
2019-04-25T17:13:18.053Z,27.20
2019-04-25T17:15:57.025Z,27.10
2019-04-25T17:18:31.931Z,27.30
2019-04-25T17:21:05.002Z,28.20
2019-04-25T17:23:34.591Z,28.20
2019-04-25T17:26:04.784Z,29.00
2019-04-25T17:28:37.026Z,30.00
2019-04-25T17:31:18.030Z,30.00
2019-04-25T17:33:56.156Z,29.30
2019-04-25T17:36:34.610Z,28.60
2019-04-25T17:39:22.332Z,29.60
2019-04-25T17:41:51.621Z,29.40
2019-04-25T17:44:20.953Z,29.20
2019-04-25T17:46:50.261Z,30.10
2019-04-25T17:49:19.562Z,29.40
2019-04-25T17:51:48.893Z,30.50
2019-04-25T17:54:18.562Z,30.80
2019-04-25T17:56:48.601Z,30.00
2019-04-25T17:59:17.979Z,30.50
2019-04-25T18:01:47.259Z,30.60
2019-04-25T18:04:16.590Z,30.70
2019-04-25T18:06:45.877Z,31.50
2019-04-25T18:09:15.205Z,31.80
2019-04-25T18:11:45.330Z,31.80
2019-04-25T18:14:15.658Z,32.00
2019-04-25T18:16:46.900Z,32.40
2019-04-25T18:19:44.784Z,32.60
2019-04-25T18:22:28.182Z,33.00
2019-04-25T18:25:19.537Z,33.10
2019-04-25T18:28:16.726Z,33.50
2019-04-25T18:30:47.707Z,33.50
2019-04-25T18:33:28.998Z,34.00
2019-04-25T18:36:14.334Z,34.40
2019-04-25T18:39:01.311Z,34.60
2019-04-25T18:41:56.010Z,35.10
2019-04-25T18:44:25.348Z,35.60
2019-04-25T18:46:54.851Z,35.80
2019-04-25T18:49:24.156Z,36.10
2019-04-25T18:51:58.087Z,36.40
2019-04-25T18:54:43.243Z,37.00
2019-04-25T18:57:20.697Z,38.10
2019-04-25T19:00:08.941Z,37.80
2019-04-25T19:03:00.548Z,37.90
2019-04-25T19:05:45.997Z,38.70
2019-04-25T19:08:15.657Z,38.60
2019-04-25T19:10:45.178Z,39.00
2019-04-25T19:13:14.568Z,39.60
2019-04-25T19:15:45.027Z,40.20
2019-04-25T19:18:15.174Z,40.30
2019-04-25T19:20:45.955Z,40.00
2019-04-25T19:23:16.146Z,40.80
2019-04-25T19:25:46.299Z,41.40
2019-04-25T19:28:15.710Z,41.10
2019-04-25T19:30:45.125Z,41.80
2019-04-25T19:33:14.817Z,42.30
2019-04-25T19:35:44.113Z,42.30
2019-04-25T19:38:13.603Z,42.40
2019-04-25T19:40:54.225Z,43.10
2019-04-25T19:43:28.710Z,42.90
2019-04-25T19:45:58.059Z,43.70
2019-04-25T19:48:29.013Z,44.10
2019-04-25T19:50:58.445Z,44.00
2019-04-25T19:53:27.754Z,44.60
2019-04-25T19:55:57.164Z,44.70
2019-04-25T19:58:26.526Z,44.30
2019-04-25T20:00:55.927Z,44.40
2019-04-25T20:03:31.981Z,44.80
2019-04-25T20:06:08.370Z,45.00
2019-04-25T20:08:46.985Z,44.80
2019-04-25T20:11:23.484Z,44.00
2019-04-25T20:13:53.393Z,43.60
2019-04-25T20:16:23.585Z,42.50
2019-04-25T20:18:53.918Z,42.50
2019-04-25T20:21:23.857Z,42.60
2019-04-25T20:23:54.388Z,42.90
2019-04-25T20:26:24.748Z,42.70
2019-04-25T20:28:55.411Z,42.10
2019-04-25T20:31:25.028Z,42.00
2019-04-25T20:34:05.140Z,41.70
2019-04-25T20:36:25.500Z,41.90
2019-04-25T20:38:55.403Z,42.40
2019-04-25T20:41:25.393Z,41.30
2019-04-25T20:43:54.971Z,41.90
2019-04-25T20:46:24.966Z,40.90
2019-04-25T20:48:54.435Z,40.50
2019-04-25T20:51:24.374Z,40.70
2019-04-25T20:53:54.756Z,40.90
2019-04-25T20:56:24.837Z,41.70
2019-04-25T20:58:54.161Z,42.40
2019-04-25T21:01:23.553Z,43.30
2019-04-25T21:03:52.893Z,44.30
2019-04-25T21:06:26.818Z,45.20
2019-04-25T21:08:56.134Z,45.60
2019-04-25T21:11:25.492Z,46.20
2019-04-25T21:14:12.719Z,46.20
2019-04-25T21:16:59.389Z,46.50
2019-04-25T21:19:31.513Z,47.40
2019-04-25T21:22:01.130Z,47.80
2019-04-25T21:24:31.029Z,48.20
2019-04-25T21:27:00.982Z,47.80
2019-04-25T21:29:30.953Z,48.90
2019-04-25T21:32:00.998Z,48.30
2019-04-25T21:34:31.593Z,49.20
2019-04-25T21:37:02.106Z,48.80
2019-04-25T21:39:42.224Z,49.40
2019-04-25T21:42:22.434Z,49.30
2019-04-25T21:44:52.811Z,48.90
2019-04-25T21:47:22.193Z,47.50
2019-04-25T21:49:52.326Z,48.80
2019-04-25T21:52:23.189Z,48.90
2019-04-25T21:54:54.299Z,49.20
2019-04-25T21:57:24.428Z,49.60
2019-04-25T22:00:03.615Z,50.30
2019-04-25T22:02:26.077Z,50.10
2019-04-25T22:04:56.914Z,50.80
2019-04-25T22:07:27.373Z,50.80
2019-04-25T22:09:57.012Z,51.20
2019-04-25T22:12:27.334Z,50.20
2019-04-25T22:14:57.152Z,50.00
2019-04-25T22:17:27.173Z,50.40
2019-04-25T22:19:57.882Z,50.70
2019-04-25T22:22:28.092Z,51.00
2019-04-25T22:24:58.532Z,51.00
2019-04-25T22:27:32.746Z,50.90
2019-04-25T22:30:02.106Z,50.90
2019-04-25T22:32:39.921Z,51.80
2019-04-25T22:35:18.276Z,51.80
2019-04-25T22:37:47.706Z,52.00
2019-04-25T22:40:17.043Z,52.50
2019-04-25T22:42:46.317Z,52.40
2019-04-25T22:45:15.661Z,53.00
2019-04-25T22:47:45.039Z,53.10
2019-04-25T22:50:14.421Z,53.00
2019-04-25T22:52:43.777Z,52.50
2019-04-25T22:55:13.550Z,52.60
2019-04-25T22:57:43.781Z,52.80
2019-04-25T23:00:23.731Z,52.50
2019-04-25T23:02:58.602Z,52.10
2019-04-25T23:05:42.508Z,51.80
2019-04-25T23:08:12.679Z,52.00
2019-04-25T23:10:42.340Z,52.30
2019-04-25T23:13:11.683Z,52.80
2019-04-25T23:15:41.067Z,53.80
2019-04-25T23:18:11.407Z,54.20
2019-04-25T23:20:41.429Z,54.50
2019-04-25T23:23:11.749Z,55.00
2019-04-25T23:26:06.080Z,55.00
2019-04-25T23:28:39.589Z,54.80
2019-04-25T23:31:15.789Z,55.20
2019-04-25T23:33:45.434Z,56.10
2019-04-25T23:36:15.374Z,55.60
2019-04-25T23:38:45.241Z,55.90
2019-04-25T23:41:15.725Z,56.10
2019-04-25T23:43:45.693Z,56.10
2019-04-25T23:46:15.020Z,55.80
2019-04-25T23:48:46.024Z,55.50
2019-04-25T23:51:15.431Z,55.30
2019-04-25T23:53:45.497Z,56.10
2019-04-25T23:56:15.856Z,55.50
2019-04-25T23:58:46.071Z,56.10
