createdAt,value
2023-04-25T00:00:17.890Z,96978.02
2023-04-25T00:03:05.917Z,96979.35
2023-04-25T00:05:32.682Z,96979.83
2023-04-25T00:07:59.598Z,96981.64
2023-04-25T00:10:26.444Z,96984.02
2023-04-25T00:12:53.060Z,96981.09
2023-04-25T00:15:19.856Z,96980.33
2023-04-25T00:17:47.311Z,96980.71
2023-04-25T00:20:14.076Z,96982.06
2023-04-25T00:22:40.733Z,96981.50
2023-04-25T00:25:07.848Z,96978.67
2023-04-25T00:27:34.398Z,96976.68
2023-04-25T00:30:01.360Z,96972.11
2023-04-25T00:32:28.051Z,96971.20
2023-04-25T00:34:56.147Z,96970.66
2023-04-25T00:37:22.806Z,96964.90
2023-04-25T00:39:49.646Z,96966.67
2023-04-25T00:42:16.641Z,96968.29
2023-04-25T00:44:43.505Z,96977.40
2023-04-25T00:47:10.818Z,96973.41
2023-04-25T00:49:37.344Z,96969.83
2023-04-25T00:52:04.077Z,96967.10
2023-04-25T00:54:31.223Z,96963.64
2023-04-25T00:56:58.248Z,96959.21
2023-04-25T00:59:25.022Z,96953.75
2023-04-25T01:01:51.718Z,96951.15
2023-04-25T01:04:18.487Z,96941.68
2023-04-25T01:06:45.428Z,96937.17
2023-04-25T01:09:12.330Z,96930.34
2023-04-25T01:11:40.586Z,96922.84
2023-04-25T01:14:07.240Z,96920.60
2023-04-25T01:16:33.924Z,96917.08
2023-04-25T01:19:00.484Z,96921.30
2023-04-25T01:21:28.604Z,96921.33
2023-04-25T01:23:55.378Z,96916.13
2023-04-25T01:26:22.383Z,96921.23
2023-04-25T01:28:49.032Z,96920.58
2023-04-25T01:31:16.347Z,96921.34
2023-04-25T01:33:44.509Z,96922.14
2023-04-25T01:36:11.158Z,96921.80
2023-04-25T01:38:37.856Z,96922.70
2023-04-25T01:41:04.674Z,96919.66
2023-04-25T01:43:31.263Z,96917.73
2023-04-25T01:45:57.923Z,96917.64
2023-04-25T01:48:25.003Z,96915.95
2023-04-25T01:50:51.863Z,96913.13
2023-04-25T01:53:18.639Z,96909.95
2023-04-25T01:55:45.778Z,96906.94
2023-04-25T01:58:15.237Z,96909.16
2023-04-25T02:01:00.192Z,96911.03
2023-04-25T02:03:28.300Z,96907.60
2023-04-25T02:05:56.173Z,96904.73
2023-04-25T02:08:23.429Z,96905.08
2023-04-25T02:10:50.462Z,96906.80
2023-04-25T02:13:20.079Z,96899.79
2023-04-25T02:15:58.571Z,96897.64
2023-04-25T02:18:26.710Z,96897.89
2023-04-25T02:20:53.601Z,96898.59
2023-04-25T02:23:20.763Z,96895.92
2023-04-25T02:25:47.440Z,96894.52
2023-04-25T02:28:14.257Z,96895.55
2023-04-25T02:30:40.985Z,96897.52
2023-04-25T02:33:07.649Z,96899.63
2023-04-25T02:35:36.419Z,96898.04
2023-04-25T02:38:02.988Z,96902.02
2023-04-25T02:40:30.167Z,96906.73
2023-04-25T02:42:57.069Z,96904.52
2023-04-25T02:45:25.884Z,96900.30
2023-04-25T02:47:52.531Z,96901.01
2023-04-25T02:50:19.940Z,96897.02
2023-04-25T02:52:46.947Z,96892.80
2023-04-25T02:55:16.634Z,96889.31
2023-04-25T02:57:43.839Z,96889.30
2023-04-25T03:00:14.622Z,96886.09
2023-04-25T03:02:41.245Z,96885.14
2023-04-25T03:05:07.992Z,96885.94
2023-04-25T03:07:35.017Z,96885.06
2023-04-25T03:10:01.770Z,96880.52
2023-04-25T03:12:30.006Z,96878.15
2023-04-25T03:14:56.865Z,96875.85
2023-04-25T03:17:23.589Z,96877.04
2023-04-25T03:19:50.423Z,96881.27
2023-04-25T03:22:18.387Z,96880.04
2023-04-25T03:24:45.264Z,96879.52
2023-04-25T03:27:12.092Z,96879.14
2023-04-25T03:29:38.748Z,96878.55
2023-04-25T03:32:05.787Z,96882.41
2023-04-25T03:34:32.632Z,96886.27
2023-04-25T03:37:00.632Z,96882.41
2023-04-25T03:39:27.726Z,96884.58
2023-04-25T03:41:56.274Z,96886.95
2023-04-25T03:44:24.548Z,96892.02
2023-04-25T03:46:51.715Z,96891.02
2023-04-25T03:49:19.501Z,96890.07
2023-04-25T03:52:12.464Z,96889.64
2023-04-25T03:54:40.076Z,96890.77
2023-04-25T03:57:12.420Z,96887.94
2023-04-25T03:59:40.104Z,96890.21
2023-04-25T04:02:07.988Z,96892.12
2023-04-25T04:04:36.168Z,96890.90
2023-04-25T04:07:03.416Z,96892.83
2023-04-25T04:09:33.776Z,96893.20
2023-04-25T04:12:03.844Z,96887.50
2023-04-25T04:14:32.505Z,96884.96
2023-04-25T04:16:59.152Z,96883.47
2023-04-25T04:19:26.324Z,96879.98
2023-04-25T04:22:02.929Z,96875.08
2023-04-25T04:24:29.801Z,96869.77
2023-04-25T04:27:01.155Z,96869.10
2023-04-25T04:29:41.043Z,96867.40
2023-04-25T04:32:25.821Z,96869.13
2023-04-25T04:34:55.234Z,96871.92
2023-04-25T04:37:23.129Z,96874.71
2023-04-25T04:39:50.851Z,96876.73
2023-04-25T04:42:38.557Z,96881.48
2023-04-25T04:45:16.598Z,96878.54
2023-04-25T04:47:50.663Z,96879.82
2023-04-25T04:50:50.316Z,96882.38
2023-04-25T04:53:52.369Z,96879.48
2023-04-25T04:56:47.007Z,96874.48
2023-04-25T04:59:37.130Z,96875.50
2023-04-25T05:02:13.589Z,96877.23
2023-04-25T05:04:52.205Z,96875.68
2023-04-25T05:07:57.448Z,96860.63
2023-04-25T05:10:32.342Z,96860.03
2023-04-25T05:13:25.020Z,96862.86
2023-04-25T05:16:01.783Z,96862.94
2023-04-25T05:18:40.439Z,96857.93
2023-04-25T05:21:27.874Z,96858.58
2023-04-25T05:24:07.003Z,96854.14
2023-04-25T05:26:51.965Z,96852.10
2023-04-25T05:29:45.328Z,96851.41
2023-04-25T05:32:26.952Z,96845.63
2023-04-25T05:34:53.812Z,96842.21
2023-04-25T05:37:25.536Z,96847.16
2023-04-25T05:39:58.731Z,96848.98
2023-04-25T05:42:47.087Z,96849.68
2023-04-25T05:45:43.129Z,96849.57
2023-04-25T05:48:28.243Z,96849.19
2023-04-25T05:51:00.947Z,96848.02
2023-04-25T05:53:45.991Z,96850.71
2023-04-25T05:56:14.690Z,96852.38
2023-04-25T05:58:41.509Z,96852.40
2023-04-25T06:01:09.825Z,96854.59
2023-04-25T06:03:38.365Z,96853.92
2023-04-25T06:06:05.693Z,96850.29
2023-04-25T06:08:32.544Z,96850.09
2023-04-25T06:10:59.328Z,96851.33
2023-04-25T06:13:26.030Z,96851.71
2023-04-25T06:15:53.199Z,96847.83
2023-04-25T06:18:19.817Z,96850.23
2023-04-25T06:20:47.070Z,96852.04
2023-04-25T06:23:14.129Z,96852.41
2023-04-25T06:25:46.727Z,96850.39
2023-04-25T06:28:13.821Z,96850.27
2023-04-25T06:30:41.465Z,96854.39
2023-04-25T06:33:10.875Z,96857.27
2023-04-25T06:35:37.805Z,96861.86
2023-04-25T06:38:04.893Z,96860.59
2023-04-25T06:40:32.530Z,96861.29
2023-04-25T06:42:59.654Z,96859.30
2023-04-25T06:45:36.619Z,96862.46
2023-04-25T06:48:04.245Z,96863.46
2023-04-25T06:50:30.963Z,96866.61
2023-04-25T06:52:57.605Z,96873.04
2023-04-25T06:55:24.568Z,96874.22
2023-04-25T06:58:14.050Z,96875.17
2023-04-25T07:01:04.127Z,96872.81
2023-04-25T07:03:31.114Z,96871.63
2023-04-25T07:06:01.047Z,96871.43
2023-04-25T07:08:27.906Z,96867.38
2023-04-25T07:10:54.564Z,96867.50
2023-04-25T07:13:21.325Z,96869.54
2023-04-25T07:15:48.995Z,96875.71
2023-04-25T07:18:16.391Z,96879.66
2023-04-25T07:20:44.667Z,96879.72
2023-04-25T07:23:11.572Z,96882.55
2023-04-25T07:25:38.687Z,96881.86
2023-04-25T07:28:05.523Z,96885.75
2023-04-25T07:30:32.173Z,96884.41
2023-04-25T07:32:58.843Z,96885.98
2023-04-25T07:35:25.717Z,96885.64
2023-04-25T07:37:52.318Z,96884.56
2023-04-25T07:40:19.783Z,96881.49
2023-04-25T07:42:49.990Z,96881.38
2023-04-25T07:45:20.039Z,96878.64
2023-04-25T07:47:46.790Z,96878.46
2023-04-25T07:50:13.615Z,96874.22
2023-04-25T07:52:40.755Z,96872.20
2023-04-25T07:55:14.885Z,96871.14
2023-04-25T07:57:49.237Z,96871.70
2023-04-25T08:00:16.181Z,96867.00
2023-04-25T08:02:43.941Z,96869.80
2023-04-25T08:05:14.817Z,96871.84
2023-04-25T08:07:43.921Z,96871.10
2023-04-25T08:10:11.179Z,96868.37
2023-04-25T08:12:38.220Z,96868.12
2023-04-25T08:15:05.907Z,96870.02
2023-04-25T08:17:34.465Z,96870.39
2023-04-25T08:20:01.474Z,96867.33
2023-04-25T08:22:30.774Z,96861.79
2023-04-25T08:25:20.849Z,96864.67
2023-04-25T08:27:48.129Z,96864.97
2023-04-25T08:30:16.192Z,96867.23
2023-04-25T08:32:43.395Z,96865.34
2023-04-25T08:35:45.620Z,96866.18
2023-04-25T08:38:12.338Z,96865.63
2023-04-25T08:40:40.078Z,96862.46
2023-04-25T08:43:17.546Z,96860.55
2023-04-25T08:45:44.261Z,96855.27
2023-04-25T08:48:16.574Z,96851.70
2023-04-25T08:50:51.331Z,96851.33
2023-04-25T08:53:29.403Z,96855.81
2023-04-25T08:55:58.762Z,96851.89
2023-04-25T08:58:25.498Z,96849.29
2023-04-25T09:00:52.333Z,96850.27
2023-04-25T09:03:20.241Z,96851.16
2023-04-25T09:05:47.442Z,96848.70
2023-04-25T09:08:15.512Z,96849.41
2023-04-25T09:10:42.311Z,96854.84
2023-04-25T09:13:10.887Z,96854.45
2023-04-25T09:15:57.792Z,96851.52
2023-04-25T09:21:15.232Z,96850.34
2023-04-25T09:23:46.035Z,96845.84
2023-04-25T09:26:19.925Z,96849.56
2023-04-25T09:28:48.327Z,96849.77
2023-04-25T09:31:24.843Z,96843.36
2023-04-25T09:33:59.833Z,96841.20
2023-04-25T09:36:27.581Z,96837.38
2023-04-25T09:39:20.059Z,96836.52
2023-04-25T09:41:56.467Z,96836.31
2023-04-25T09:44:27.581Z,96835.67
2023-04-25T09:46:55.132Z,96836.48
2023-04-25T09:49:28.211Z,96839.30
2023-04-25T09:52:04.665Z,96836.54
2023-04-25T09:54:39.028Z,96837.17
2023-04-25T09:57:22.837Z,96838.30
2023-04-25T09:59:51.277Z,96837.02
2023-04-25T10:02:20.678Z,96834.92
2023-04-25T10:04:49.051Z,96832.52
2023-04-25T10:07:28.672Z,96827.80
2023-04-25T10:10:03.668Z,96825.31
2023-04-25T10:12:33.781Z,96825.15
2023-04-25T10:15:00.792Z,96823.17
2023-04-25T10:17:28.450Z,96825.38
2023-04-25T10:19:55.373Z,96818.58
2023-04-25T10:22:42.961Z,96817.66
2023-04-25T10:25:09.624Z,96812.92
2023-04-25T10:27:37.324Z,96812.70
2023-04-25T10:30:05.243Z,96807.36
2023-04-25T10:32:32.956Z,96807.30
2023-04-25T10:35:13.554Z,96805.39
2023-04-25T10:37:59.721Z,96801.16
2023-04-25T10:40:26.719Z,96793.52
2023-04-25T10:42:55.058Z,96794.70
2023-04-25T10:45:22.199Z,96796.22
2023-04-25T10:47:48.999Z,96793.60
2023-04-25T10:50:18.939Z,96790.96
2023-04-25T10:52:45.504Z,96791.34
2023-04-25T10:55:12.274Z,96787.05
2023-04-25T10:57:47.843Z,96783.16
2023-04-25T11:00:16.455Z,96777.75
2023-04-25T11:02:45.661Z,96778.02
2023-04-25T11:05:51.308Z,96777.97
2023-04-25T11:08:34.483Z,96776.52
2023-04-25T11:11:01.311Z,96774.02
2023-04-25T11:13:31.285Z,96775.58
2023-04-25T11:16:07.132Z,96772.52
2023-04-25T11:18:42.275Z,96769.95
2023-04-25T11:21:09.104Z,96763.52
2023-04-25T11:23:36.122Z,96763.64
2023-04-25T11:26:03.842Z,96764.77
2023-04-25T11:28:30.830Z,96768.90
2023-04-25T11:30:58.105Z,96768.39
2023-04-25T11:33:25.528Z,96767.88
2023-04-25T11:35:54.855Z,96767.83
2023-04-25T11:38:22.664Z,96765.58
2023-04-25T11:40:54.929Z,96763.73
2023-04-25T11:43:22.426Z,96753.52
2023-04-25T11:45:52.878Z,96751.81
2023-04-25T11:48:20.933Z,96751.36
2023-04-25T11:50:54.344Z,96759.66
2023-04-25T11:53:21.572Z,96758.11
2023-04-25T11:55:48.350Z,96753.45
2023-04-25T11:58:15.916Z,96757.58
2023-04-25T12:00:50.640Z,96753.06
2023-04-25T12:03:18.610Z,96751.73
2023-04-25T12:05:46.117Z,96745.91
2023-04-25T12:08:16.462Z,96737.30
2023-04-25T12:10:44.321Z,96733.61
2023-04-25T12:13:37.353Z,96731.42
2023-04-25T12:16:04.563Z,96731.13
2023-04-25T12:18:31.252Z,96734.38
2023-04-25T12:20:58.442Z,96735.23
2023-04-25T12:23:28.590Z,96736.42
2023-04-25T12:25:56.387Z,96738.63
2023-04-25T12:28:24.613Z,96734.77
2023-04-25T12:31:02.376Z,96733.86
2023-04-25T12:33:38.624Z,96734.61
2023-04-25T12:36:09.096Z,96732.66
2023-04-25T12:38:39.830Z,96729.59
2023-04-25T12:41:07.006Z,96723.79
2023-04-25T12:43:33.699Z,96722.98
2023-04-25T12:46:00.650Z,96715.58
2023-04-25T12:48:27.622Z,96712.13
2023-04-25T12:50:54.243Z,96702.06
2023-04-25T12:53:21.683Z,96693.85
2023-04-25T12:55:48.699Z,96686.88
2023-04-25T12:58:15.980Z,96675.95
2023-04-25T13:00:43.699Z,96678.98
2023-04-25T13:03:11.546Z,96681.75
2023-04-25T13:05:38.921Z,96680.73
2023-04-25T13:08:05.880Z,96669.86
2023-04-25T13:10:34.180Z,96667.92
2023-04-25T13:13:01.536Z,96668.83
2023-04-25T13:15:28.241Z,96677.02
2023-04-25T13:17:55.688Z,96675.04
2023-04-25T13:20:22.914Z,96672.80
2023-04-25T13:22:49.717Z,96672.21
2023-04-25T13:25:16.848Z,96672.52
2023-04-25T13:27:44.621Z,96677.94
2023-04-25T13:30:11.479Z,96672.59
2023-04-25T13:32:38.243Z,96672.59
2023-04-25T13:35:08.478Z,96673.61
2023-04-25T13:37:36.977Z,96674.58
2023-04-25T13:40:05.605Z,96672.21
2023-04-25T13:42:32.894Z,96669.34
2023-04-25T13:44:59.580Z,96665.08
2023-04-25T13:47:26.501Z,96659.30
2023-04-25T13:49:53.320Z,96652.86
2023-04-25T13:52:20.080Z,96654.88
2023-04-25T13:54:46.966Z,96653.96
2023-04-25T13:57:13.590Z,96655.85
2023-04-25T13:59:41.104Z,96652.11
2023-04-25T14:02:08.723Z,96652.39
2023-04-25T14:04:35.396Z,96651.86
2023-04-25T14:07:02.997Z,96649.63
2023-04-25T14:09:30.404Z,96654.62
2023-04-25T14:11:57.210Z,96657.63
2023-04-25T14:14:24.152Z,96655.77
2023-04-25T14:16:51.731Z,96652.81
2023-04-25T14:19:20.295Z,96645.36
2023-04-25T14:21:48.649Z,96640.45
2023-04-25T14:24:15.273Z,96643.34
2023-04-25T14:26:42.966Z,96638.25
2023-04-25T14:29:12.133Z,96640.23
2023-04-25T14:31:42.065Z,96641.23
2023-04-25T14:34:08.718Z,96641.88
2023-04-25T14:36:36.412Z,96637.44
2023-04-25T14:39:03.541Z,96635.58
2023-04-25T14:41:30.686Z,96630.13
2023-04-25T14:43:57.459Z,96628.63
2023-04-25T14:46:24.126Z,96618.71
2023-04-25T14:48:51.207Z,96616.95
2023-04-25T14:51:17.779Z,96614.57
2023-04-25T14:53:44.559Z,96609.71
2023-04-25T14:56:11.524Z,96606.27
2023-04-25T14:58:40.416Z,96603.35
2023-04-25T15:01:09.899Z,96601.54
2023-04-25T15:03:36.887Z,96599.40
2023-04-25T15:06:03.815Z,96596.34
2023-04-25T15:08:30.534Z,96596.80
2023-04-25T15:10:57.094Z,96590.96
2023-04-25T15:13:23.756Z,96585.29
2023-04-25T15:15:51.424Z,96582.73
2023-04-25T15:18:22.326Z,96583.23
2023-04-25T15:20:48.934Z,96587.61
2023-04-25T15:23:15.865Z,96597.21
2023-04-25T15:25:42.568Z,96593.31
2023-04-25T15:28:09.411Z,96593.64
2023-04-25T15:30:36.273Z,96584.90
2023-04-25T15:33:03.337Z,96582.34
2023-04-25T15:35:29.904Z,96576.70
2023-04-25T15:37:56.905Z,96570.77
2023-04-25T15:40:23.661Z,96562.25
2023-04-25T15:42:51.213Z,96561.21
2023-04-25T15:45:21.608Z,96561.70
2023-04-25T15:47:49.514Z,96556.02
2023-04-25T15:50:16.301Z,96555.41
2023-04-25T15:52:43.037Z,96556.29
2023-04-25T15:55:09.744Z,96554.56
2023-04-25T15:57:36.715Z,96559.02
2023-04-25T16:00:07.401Z,96551.61
2023-04-25T16:02:39.065Z,96550.38
2023-04-25T16:05:06.377Z,96543.20
2023-04-25T16:07:33.276Z,96546.79
2023-04-25T16:09:59.967Z,96546.13
2023-04-25T16:12:27.997Z,96545.44
2023-04-25T16:14:55.619Z,96547.25
2023-04-25T16:17:22.250Z,96551.91
2023-04-25T16:19:49.684Z,96553.35
2023-04-25T16:22:17.067Z,96553.80
2023-04-25T16:24:44.110Z,96549.58
2023-04-25T16:27:11.053Z,96548.95
2023-04-25T16:29:38.054Z,96549.77
2023-04-25T16:32:04.912Z,96548.47
2023-04-25T16:34:31.514Z,96552.49
2023-04-25T16:36:58.408Z,96550.46
2023-04-25T16:39:25.267Z,96544.72
2023-04-25T16:41:51.906Z,96541.07
2023-04-25T16:44:18.720Z,96536.20
2023-04-25T16:46:45.553Z,96535.20
2023-04-25T16:49:12.085Z,96532.94
2023-04-25T16:51:38.742Z,96536.36
2023-04-25T16:54:05.821Z,96539.73
2023-04-25T16:56:32.464Z,96537.43
2023-04-25T16:58:59.217Z,96536.27
2023-04-25T17:01:25.938Z,96540.44
2023-04-25T17:03:52.803Z,96539.52
2023-04-25T17:06:20.398Z,96535.35
2023-04-25T17:08:47.199Z,96536.09
2023-04-25T17:11:14.031Z,96535.17
2023-04-25T17:13:42.899Z,96537.48
2023-04-25T17:16:11.357Z,96539.41
2023-04-25T17:18:38.182Z,96540.01
2023-04-25T17:21:05.822Z,96543.42
2023-04-25T17:23:33.454Z,96546.46
2023-04-25T17:26:00.741Z,96551.23
2023-04-25T17:28:27.756Z,96555.85
2023-04-25T17:30:54.481Z,96558.14
2023-04-25T17:33:26.358Z,96555.99
2023-04-25T17:35:53.677Z,96563.66
2023-04-25T17:38:20.350Z,96537.20
2023-04-25T17:40:47.186Z,96525.98
2023-04-25T17:43:14.082Z,96560.75
2023-04-25T17:45:40.753Z,96574.09
2023-04-25T17:48:07.966Z,96576.80
2023-04-25T17:50:34.850Z,96579.61
2023-04-25T17:53:04.994Z,96583.84
2023-04-25T17:55:32.259Z,96581.91
2023-04-25T17:57:58.914Z,96582.23
2023-04-25T18:00:25.629Z,96583.35
2023-04-25T18:02:52.728Z,96585.38
2023-04-25T18:05:20.201Z,96585.77
2023-04-25T18:07:46.943Z,96592.25
2023-04-25T18:10:13.921Z,96593.86
2023-04-25T18:12:42.711Z,96595.16
2023-04-25T18:15:09.743Z,96600.63
2023-04-25T18:17:39.928Z,96602.78
2023-04-25T18:20:16.777Z,96602.84
2023-04-25T18:22:44.212Z,96604.17
2023-04-25T18:25:11.206Z,96607.08
2023-04-25T18:27:38.268Z,96611.69
2023-04-25T18:30:08.290Z,96613.63
2023-04-25T18:32:34.990Z,96615.77
2023-04-25T18:35:01.763Z,96618.61
2023-04-25T18:37:28.427Z,96618.95
2023-04-25T18:39:55.355Z,96618.23
2023-04-25T18:42:22.018Z,96614.48
2023-04-25T18:44:49.154Z,96613.83
2023-04-25T18:47:16.027Z,96614.76
2023-04-25T18:49:42.962Z,96610.85
2023-04-25T18:52:11.587Z,96610.80
2023-04-25T18:54:38.458Z,96608.06
2023-04-25T18:57:05.845Z,96611.56
2023-04-25T18:59:32.912Z,96605.77
2023-04-25T19:02:04.693Z,96605.33
2023-04-25T19:04:31.807Z,96602.75
2023-04-25T19:06:59.025Z,96601.56
2023-04-25T19:09:25.624Z,96600.29
2023-04-25T19:11:52.229Z,96599.42
2023-04-25T19:14:18.864Z,96598.08
2023-04-25T19:16:45.916Z,96594.23
2023-04-25T19:19:12.661Z,96592.23
2023-04-25T19:21:39.319Z,96592.93
2023-04-25T19:24:06.772Z,96596.31
2023-04-25T19:26:33.652Z,96596.52
2023-04-25T19:29:07.710Z,96593.69
2023-04-25T19:31:38.219Z,96594.54
2023-04-25T19:34:05.691Z,96593.95
2023-04-25T19:36:32.491Z,96592.73
2023-04-25T19:39:03.382Z,96592.93
2023-04-25T19:41:30.938Z,96592.78
2023-04-25T19:44:00.118Z,96593.54
2023-04-25T19:46:27.138Z,96596.55
2023-04-25T19:48:54.823Z,96595.05
2023-04-25T19:51:21.472Z,96594.45
2023-04-25T19:53:48.184Z,96594.52
2023-04-25T19:56:15.044Z,96589.79
2023-04-25T19:58:42.348Z,96593.92
2023-04-25T20:01:09.462Z,96591.20
2023-04-25T20:03:36.416Z,96593.77
2023-04-25T20:06:03.578Z,96598.60
2023-04-25T20:08:30.453Z,96597.84
2023-04-25T20:10:57.138Z,96598.44
2023-04-25T20:13:23.899Z,96599.56
2023-04-25T20:15:50.841Z,96600.95
2023-04-25T20:18:17.552Z,96595.76
2023-04-25T20:20:44.828Z,96596.45
2023-04-25T20:23:11.475Z,96597.41
2023-04-25T20:25:38.278Z,96597.85
2023-04-25T20:28:05.116Z,96598.17
2023-04-25T20:30:31.778Z,96596.73
2023-04-25T20:33:03.267Z,96595.44
2023-04-25T20:35:29.978Z,96597.53
2023-04-25T20:37:56.614Z,96596.98
2023-04-25T20:40:23.609Z,96592.40
2023-04-25T20:42:51.119Z,96588.55
2023-04-25T20:45:18.045Z,96585.97
2023-04-25T20:47:46.003Z,96581.10
2023-04-25T20:50:12.838Z,96582.29
2023-04-25T20:52:39.478Z,96575.79
2023-04-25T20:55:07.032Z,96580.34
2023-04-25T20:57:33.930Z,96577.98
2023-04-25T21:00:00.966Z,96575.31
2023-04-25T21:02:29.638Z,96576.53
2023-04-25T21:04:56.270Z,96576.86
2023-04-25T21:07:22.910Z,96575.41
2023-04-25T21:09:49.836Z,96573.28
2023-04-25T21:12:16.437Z,96574.08
2023-04-25T21:14:43.341Z,96574.09
2023-04-25T21:17:10.530Z,96573.34
2023-04-25T21:19:37.284Z,96568.89
2023-04-25T21:22:04.277Z,96570.45
2023-04-25T21:24:32.439Z,96568.84
2023-04-25T21:26:59.527Z,96567.49
2023-04-25T21:29:26.339Z,96566.59
2023-04-25T21:31:53.206Z,96567.61
2023-04-25T21:34:20.107Z,96564.08
2023-04-25T21:36:46.732Z,96569.31
2023-04-25T21:39:14.510Z,96569.91
2023-04-25T21:41:42.889Z,96565.75
2023-04-25T21:44:11.847Z,96565.33
2023-04-25T21:46:38.493Z,96564.52
2023-04-25T21:49:05.273Z,96567.79
2023-04-25T21:51:32.406Z,96566.71
2023-04-25T21:54:00.684Z,96564.56
2023-04-25T21:56:27.419Z,96569.98
2023-04-25T21:58:54.405Z,96566.12
2023-04-25T22:01:21.577Z,96561.20
2023-04-25T22:03:48.470Z,96563.06
2023-04-25T22:06:15.635Z,96566.56
2023-04-25T22:08:42.518Z,96565.70
2023-04-25T22:11:09.424Z,96559.92
2023-04-25T22:13:36.125Z,96557.23
2023-04-25T22:16:03.781Z,96555.96
2023-04-25T22:18:30.457Z,96552.95
2023-04-25T22:20:57.375Z,96557.64
2023-04-25T22:23:24.849Z,96558.48
2023-04-25T22:25:51.597Z,96558.88
2023-04-25T22:28:18.434Z,96555.55
2023-04-25T22:30:45.060Z,96552.18
2023-04-25T22:33:11.782Z,96552.98
2023-04-25T22:35:38.794Z,96553.05
2023-04-25T22:38:05.839Z,96551.23
2023-04-25T22:40:32.918Z,96552.42
2023-04-25T22:42:59.824Z,96552.02
2023-04-25T22:45:26.697Z,96552.25
2023-04-25T22:47:53.806Z,96546.91
2023-04-25T22:50:20.707Z,96543.23
2023-04-25T22:52:47.824Z,96540.18
2023-04-25T22:55:14.476Z,96538.73
2023-04-25T22:57:41.929Z,96540.27
2023-04-25T23:00:15.360Z,96543.13
2023-04-25T23:02:44.730Z,96539.02
2023-04-25T23:05:12.542Z,96543.51
2023-04-25T23:07:39.934Z,96540.94
2023-04-25T23:10:07.688Z,96542.22
2023-04-25T23:12:34.780Z,96543.25
2023-04-25T23:15:03.749Z,96546.67
2023-04-25T23:17:30.965Z,96547.52
2023-04-25T23:19:57.506Z,96547.27
2023-04-25T23:22:24.168Z,96549.13
2023-04-25T23:24:50.804Z,96545.33
2023-04-25T23:27:17.441Z,96542.45
2023-04-25T23:29:44.092Z,96542.13
2023-04-25T23:32:12.074Z,96545.55
2023-04-25T23:34:38.928Z,96545.77
2023-04-25T23:37:06.483Z,96544.86
2023-04-25T23:39:33.146Z,96539.98
2023-04-25T23:42:00.129Z,96539.17
2023-04-25T23:44:26.781Z,96538.42
2023-04-25T23:46:53.603Z,96535.52
2023-04-25T23:49:20.580Z,96534.39
2023-04-25T23:51:47.259Z,96536.48
2023-04-25T23:54:15.085Z,96532.25
2023-04-25T23:56:41.969Z,96534.23
2023-04-25T23:59:08.527Z,96530.16
