createdAt,value
2022-09-11T00:03:02.074Z,1.1
2022-09-11T00:04:56.232Z,1.3
2022-09-11T00:09:56.978Z,1.1
2022-09-11T00:14:57.688Z,1.4
2022-09-11T00:19:58.286Z,1.1
2022-09-11T00:24:58.822Z,1.2
2022-09-11T00:29:59.493Z,1.1
2022-09-11T00:35:00.197Z,1.2
2022-09-11T00:40:00.863Z,1.5
2022-09-11T00:45:01.411Z,1.1
2022-09-11T00:50:02.092Z,1.0
2022-09-11T00:55:03.140Z,1.1
2022-09-11T01:00:03.280Z,1.0
2022-09-11T01:05:03.890Z,1.0
2022-09-11T01:10:04.550Z,1.5
2022-09-11T01:15:05.022Z,1.0
2022-09-11T01:20:06.078Z,1.1
2022-09-11T01:25:06.479Z,1.2
2022-09-11T01:30:10.902Z,1.0
2022-09-11T01:35:07.842Z,1.2
2022-09-11T01:40:08.227Z,1.1
2022-09-11T01:45:08.963Z,1.3
2022-09-11T01:50:12.929Z,1.2
2022-09-11T01:55:10.051Z,1.3
2022-09-11T02:00:14.095Z,1.2
2022-09-11T02:05:11.238Z,1.2
2022-09-11T02:10:12.887Z,1.3
2022-09-11T02:15:12.471Z,1.1
2022-09-11T02:20:13.174Z,1.0
2022-09-11T02:25:13.992Z,1.1
2022-09-11T02:30:14.440Z,1.1
2022-09-11T02:35:14.982Z,1.2
2022-09-11T02:40:15.827Z,1.1
2022-09-11T02:45:16.134Z,1.1
2022-09-11T02:50:16.847Z,1.2
2022-09-11T02:55:17.623Z,1.2
2022-09-11T03:00:17.931Z,1.1
2022-09-11T03:05:18.546Z,1.4
2022-09-11T03:10:19.408Z,1.3
2022-09-11T03:15:19.849Z,1.1
2022-09-11T03:20:20.453Z,1.2
2022-09-11T03:25:21.119Z,1.0
2022-09-11T03:30:21.736Z,1.1
2022-09-11T03:35:22.320Z,1.1
2022-09-11T03:40:23.028Z,1.2
2022-09-11T03:45:23.590Z,1.0
2022-09-11T03:50:24.141Z,1.2
2022-09-11T03:55:24.858Z,1.0
2022-09-11T04:00:26.128Z,1.0
2022-09-11T04:05:25.977Z,1.0
2022-09-11T04:10:26.748Z,0.8
2022-09-11T04:15:27.422Z,0.9
2022-09-11T04:20:27.847Z,0.9
2022-09-11T04:25:28.868Z,1.0
2022-09-11T04:30:29.103Z,0.9
2022-09-11T04:35:29.751Z,1.0
2022-09-11T04:40:30.610Z,1.0
2022-09-11T04:45:30.826Z,1.0
2022-09-11T04:50:31.811Z,0.9
2022-09-11T04:55:32.114Z,0.7
2022-09-11T05:00:33.581Z,0.9
2022-09-11T05:05:33.221Z,0.9
2022-09-11T05:10:34.183Z,1.0
2022-09-11T05:15:34.522Z,1.1
2022-09-11T05:20:34.978Z,1.0
2022-09-11T05:25:37.031Z,0.9
2022-09-11T05:30:36.228Z,1.2
2022-09-11T05:35:37.154Z,0.9
2022-09-11T05:40:37.637Z,1.1
2022-09-11T05:45:38.018Z,1.0
2022-09-11T05:50:38.870Z,0.8
2022-09-11T05:55:39.248Z,1.0
2022-09-11T06:00:40.571Z,1.0
2022-09-11T06:05:40.382Z,0.9
2022-09-11T06:10:41.020Z,0.9
2022-09-11T06:15:46.595Z,0.9
2022-09-11T06:20:42.141Z,0.9
2022-09-11T06:25:42.869Z,1.1
2022-09-11T06:30:43.532Z,1.2
2022-09-11T06:35:43.948Z,0.9
2022-09-11T06:40:44.632Z,1.0
2022-09-11T06:45:45.278Z,1.0
2022-09-11T06:50:45.699Z,1.1
2022-09-11T06:55:46.539Z,0.9
2022-09-11T07:00:46.975Z,0.8
2022-09-11T07:05:47.421Z,1.0
2022-09-11T07:10:48.119Z,0.7
2022-09-11T07:15:48.679Z,1.0
2022-09-11T07:20:49.224Z,0.8
2022-09-11T07:25:50.011Z,0.7
2022-09-11T07:30:50.616Z,0.9
2022-09-11T07:35:50.903Z,0.8
2022-09-11T07:40:51.694Z,0.7
2022-09-11T07:45:52.155Z,0.7
2022-09-11T07:50:52.944Z,1.1
2022-09-11T07:55:53.367Z,0.8
2022-09-11T08:00:53.980Z,0.7
2022-09-11T08:05:54.507Z,1.0
2022-09-11T08:10:55.258Z,0.7
2022-09-11T08:15:55.741Z,0.8
2022-09-11T08:20:56.531Z,0.7
2022-09-11T08:25:56.923Z,0.7
2022-09-11T08:30:57.740Z,0.7
2022-09-11T08:35:58.035Z,0.7
2022-09-11T08:40:59.167Z,0.8
2022-09-11T08:45:59.544Z,0.9
2022-09-11T08:50:59.898Z,0.6
2022-09-11T08:56:00.696Z,0.9
2022-09-11T09:01:01.183Z,0.7
2022-09-11T09:06:01.814Z,0.7
2022-09-11T09:11:02.698Z,0.7
2022-09-11T09:16:02.999Z,0.7
2022-09-11T09:21:03.683Z,0.8
2022-09-11T09:26:04.242Z,0.7
2022-09-11T09:31:04.991Z,0.6
2022-09-11T09:36:05.979Z,0.9
2022-09-11T09:41:06.042Z,0.7
2022-09-11T09:46:06.827Z,0.8
2022-09-11T09:51:07.240Z,0.8
2022-09-11T09:56:07.943Z,0.7
2022-09-11T10:01:09.080Z,0.7
2022-09-11T10:06:09.152Z,0.8
2022-09-11T10:11:10.148Z,0.6
2022-09-11T10:16:11.604Z,0.8
2022-09-11T10:21:10.982Z,0.8
2022-09-11T10:26:11.773Z,0.7
2022-09-11T10:31:12.405Z,0.6
2022-09-11T10:36:12.968Z,0.7
2022-09-11T10:41:13.886Z,0.7
2022-09-11T10:46:14.374Z,0.7
2022-09-11T10:51:14.898Z,0.8
2022-09-11T10:56:15.666Z,0.9
2022-09-11T11:01:17.434Z,0.7
2022-09-11T11:06:16.963Z,0.7
2022-09-11T11:11:17.833Z,1.0
2022-09-11T11:16:18.457Z,0.8
2022-09-11T11:21:19.109Z,0.7
2022-09-11T11:26:19.967Z,0.9
2022-09-11T11:31:20.484Z,0.6
2022-09-11T11:36:21.080Z,0.8
2022-09-11T11:41:21.897Z,0.7
2022-09-11T11:46:22.548Z,0.7
2022-09-11T11:51:23.253Z,0.5
2022-09-11T11:56:23.991Z,0.7
2022-09-11T12:01:24.972Z,0.6
2022-09-11T12:06:25.186Z,0.6
2022-09-11T12:11:25.933Z,0.6
2022-09-11T12:16:26.905Z,0.6
2022-09-11T12:21:27.230Z,0.6
2022-09-11T12:26:28.002Z,0.6
2022-09-11T12:31:28.974Z,0.5
2022-09-11T12:36:29.399Z,0.6
2022-09-11T12:41:30.127Z,0.5
2022-09-11T12:46:30.886Z,0.5
2022-09-11T12:51:31.587Z,0.6
2022-09-11T12:56:32.754Z,0.5
2022-09-11T13:01:32.993Z,1.4
2022-09-11T13:06:33.528Z,0.7
2022-09-11T13:11:34.476Z,0.6
2022-09-11T13:16:34.947Z,0.6
2022-09-11T13:21:35.826Z,0.6
2022-09-11T13:26:36.632Z,0.5
2022-09-11T13:31:37.038Z,0.5
2022-09-11T13:36:37.804Z,0.6
2022-09-11T13:41:40.683Z,0.6
2022-09-11T13:46:39.154Z,0.6
2022-09-11T13:51:39.965Z,0.8
2022-09-11T13:56:40.869Z,0.6
2022-09-11T14:01:41.351Z,0.6
2022-09-11T14:06:41.978Z,0.6
2022-09-11T14:11:42.987Z,0.7
2022-09-11T14:16:43.556Z,0.6
2022-09-11T14:21:44.143Z,0.6
2022-09-11T14:26:44.971Z,0.7
2022-09-11T14:31:45.765Z,0.9
2022-09-11T14:36:46.332Z,0.8
2022-09-11T14:41:47.263Z,0.8
2022-09-11T14:46:48.111Z,1.1
2022-09-11T14:51:48.695Z,0.6
2022-09-11T14:56:49.775Z,0.8
2022-09-11T15:01:50.032Z,0.7
2022-09-11T15:06:50.774Z,0.8
2022-09-11T15:11:51.575Z,0.7
2022-09-11T15:16:52.265Z,0.6
2022-09-11T15:21:53.063Z,0.8
2022-09-11T15:26:54.112Z,0.8
2022-09-11T15:31:54.536Z,0.9
2022-09-11T15:36:55.394Z,0.8
2022-09-11T15:41:56.382Z,0.9
2022-09-11T15:46:57.054Z,0.9
2022-09-11T15:51:57.709Z,0.9
2022-09-11T15:56:58.527Z,0.9
2022-09-11T16:01:59.076Z,0.7
2022-09-11T16:06:59.830Z,0.8
2022-09-11T16:12:00.690Z,0.8
2022-09-11T16:17:01.306Z,0.8
2022-09-11T16:22:02.013Z,0.9
2022-09-11T16:27:03.077Z,1.0
2022-09-11T16:32:03.687Z,1.0
2022-09-11T16:37:04.868Z,0.9
2022-09-11T16:42:05.222Z,1.0
2022-09-11T16:47:05.936Z,1.0
2022-09-11T16:52:06.763Z,1.1
2022-09-11T16:57:07.697Z,1.3
2022-09-11T17:02:08.984Z,1.1
2022-09-11T17:07:08.548Z,1.5
2022-09-11T17:12:09.556Z,1.6
2022-09-11T17:17:10.189Z,1.3
2022-09-11T17:22:10.854Z,1.5
2022-09-11T17:27:11.784Z,1.5
2022-09-11T17:32:27.156Z,1.4
2022-09-11T17:37:13.094Z,1.6
2022-09-11T17:42:14.194Z,1.6
2022-09-11T17:47:14.377Z,1.3
2022-09-11T17:52:15.036Z,1.6
2022-09-11T17:57:16.085Z,1.6
2022-09-11T18:02:17.627Z,1.8
2022-09-11T18:07:17.053Z,1.7
2022-09-11T18:12:18.110Z,1.9
2022-09-11T18:17:18.770Z,1.6
2022-09-11T18:22:19.961Z,2.0
2022-09-11T18:27:20.292Z,1.7
2022-09-11T18:32:20.829Z,2.1
2022-09-11T18:37:21.457Z,2.0
2022-09-11T18:42:22.088Z,1.6
2022-09-11T18:47:22.806Z,1.8
2022-09-11T18:52:26.149Z,1.9
2022-09-11T18:57:24.215Z,2.0
2022-09-11T19:02:26.315Z,2.1
2022-09-11T19:07:26.167Z,1.9
2022-09-11T19:12:27.157Z,1.6
2022-09-11T19:17:26.935Z,1.8
2022-09-11T19:22:27.699Z,1.5
2022-09-11T19:27:28.779Z,1.7
2022-09-11T19:32:29.278Z,1.6
2022-09-11T19:37:30.022Z,1.5
2022-09-11T19:42:30.997Z,1.4
2022-09-11T19:47:31.351Z,1.4
2022-09-11T19:52:33.143Z,1.4
2022-09-11T19:57:33.068Z,1.5
2022-09-11T20:02:34.187Z,1.4
2022-09-11T20:07:34.429Z,1.4
2022-09-11T20:12:35.215Z,1.3
2022-09-11T20:17:35.482Z,1.3
2022-09-11T20:22:36.237Z,1.5
2022-09-11T20:27:36.892Z,1.3
2022-09-11T20:32:37.645Z,1.3
2022-09-11T20:37:38.116Z,1.1
2022-09-11T20:42:39.224Z,1.2
2022-09-11T20:47:40.024Z,1.2
2022-09-11T20:52:40.235Z,1.1
2022-09-11T20:57:41.145Z,1.3
2022-09-11T21:02:42.519Z,1.0
2022-09-11T21:07:42.194Z,1.0
2022-09-11T21:12:42.961Z,0.9
2022-09-11T21:17:43.758Z,1.1
2022-09-11T21:22:44.542Z,1.2
2022-09-11T21:27:45.211Z,0.8
2022-09-11T21:32:45.879Z,0.8
2022-09-11T21:37:46.544Z,0.7
2022-09-11T21:42:47.204Z,0.8
2022-09-11T21:47:47.811Z,0.6
2022-09-11T21:52:48.702Z,0.6
2022-09-11T21:57:49.201Z,0.7
2022-09-11T22:02:50.442Z,0.6
2022-09-11T22:07:50.504Z,0.6
2022-09-11T22:12:51.226Z,0.5
2022-09-11T22:17:51.869Z,0.5
2022-09-11T22:22:52.612Z,0.7
2022-09-11T22:27:53.253Z,0.6
2022-09-11T22:32:53.852Z,0.4
2022-09-11T22:37:54.547Z,0.4
2022-09-11T22:42:55.195Z,0.4
2022-09-11T22:47:55.842Z,0.3
2022-09-11T22:52:56.689Z,0.3
2022-09-11T22:57:57.258Z,0.2
2022-09-11T23:02:57.806Z,0.3
2022-09-11T23:07:58.614Z,0.3
2022-09-11T23:12:59.500Z,0.3
2022-09-11T23:17:59.863Z,0.3
2022-09-11T23:23:00.712Z,0.4
2022-09-11T23:28:01.485Z,0.3
2022-09-11T23:33:01.943Z,0.2
2022-09-11T23:38:02.772Z,0.3
2022-09-11T23:43:03.557Z,0.2
2022-09-11T23:48:04.011Z,0.3
2022-09-11T23:53:04.882Z,0.3
2022-09-11T23:58:05.531Z,0.2
