createdAt,value
2019-05-26T00:01:05.804Z,88.30
2019-05-26T00:03:36.208Z,88.40
2019-05-26T00:06:06.671Z,88.40
2019-05-26T00:08:37.062Z,88.50
2019-05-26T00:11:07.436Z,88.60
2019-05-26T00:13:37.816Z,88.80
2019-05-26T00:16:08.198Z,89.10
2019-05-26T00:18:38.616Z,89.30
2019-05-26T00:21:09.018Z,88.80
2019-05-26T00:23:39.399Z,89.70
2019-05-26T00:26:09.793Z,89.80
2019-05-26T00:28:40.182Z,89.90
2019-05-26T00:31:10.574Z,90.00
2019-05-26T00:33:40.958Z,90.30
2019-05-26T00:36:11.351Z,90.30
2019-05-26T00:38:41.793Z,90.30
2019-05-26T00:41:12.194Z,90.40
2019-05-26T00:43:42.572Z,90.50
2019-05-26T00:46:12.966Z,90.60
2019-05-26T00:48:43.360Z,90.70
2019-05-26T00:51:13.806Z,90.80
2019-05-26T00:53:44.215Z,90.90
2019-05-26T00:56:15.855Z,91.00
2019-05-26T00:58:46.253Z,91.00
2019-05-26T01:01:16.698Z,91.10
2019-05-26T01:03:47.090Z,91.20
2019-05-26T01:06:17.504Z,91.40
2019-05-26T01:08:49.065Z,91.40
2019-05-26T01:11:20.529Z,91.40
2019-05-26T01:13:51.021Z,91.50
2019-05-26T01:16:21.412Z,91.60
2019-05-26T01:18:51.807Z,91.60
2019-05-26T01:21:22.527Z,91.70
2019-05-26T01:23:52.913Z,91.90
2019-05-26T01:26:23.297Z,91.90
2019-05-26T01:28:53.822Z,92.00
2019-05-26T01:31:24.207Z,92.10
2019-05-26T01:33:54.597Z,92.10
2019-05-26T01:36:25.156Z,92.20
2019-05-26T01:38:55.968Z,92.40
2019-05-26T01:41:27.335Z,92.40
2019-05-26T01:43:57.731Z,92.40
2019-05-26T01:46:28.116Z,92.50
2019-05-26T01:48:58.516Z,92.80
2019-05-26T01:51:28.928Z,92.90
2019-05-26T01:53:59.330Z,93.00
2019-05-26T01:56:29.731Z,93.30
2019-05-26T01:59:00.122Z,93.30
2019-05-26T02:01:30.550Z,93.40
2019-05-26T02:04:00.931Z,93.50
2019-05-26T02:06:31.343Z,93.50
2019-05-26T02:09:03.122Z,93.50
2019-05-26T02:11:35.139Z,93.60
2019-05-26T02:14:06.444Z,93.70
2019-05-26T02:16:36.836Z,93.50
2019-05-26T02:19:07.268Z,93.70
2019-05-26T02:21:37.646Z,93.80
2019-05-26T02:24:08.028Z,93.80
2019-05-26T02:26:38.415Z,93.70
2019-05-26T02:29:08.821Z,93.70
2019-05-26T02:31:39.216Z,93.70
2019-05-26T02:34:09.621Z,93.60
2019-05-26T02:36:40.024Z,93.60
2019-05-26T02:39:10.484Z,93.60
2019-05-26T02:41:40.879Z,93.70
2019-05-26T02:44:11.286Z,93.70
2019-05-26T02:46:41.671Z,93.80
2019-05-26T02:49:12.065Z,93.80
2019-05-26T02:51:42.486Z,93.90
2019-05-26T02:54:12.869Z,93.90
2019-05-26T02:56:43.362Z,94.30
2019-05-26T02:59:13.734Z,93.90
2019-05-26T03:02:01.338Z,94.10
2019-05-26T03:04:16.408Z,94.00
2019-05-26T03:06:49.605Z,94.10
2019-05-26T03:09:23.868Z,94.00
2019-05-26T03:11:56.618Z,94.10
2019-05-26T03:14:29.803Z,94.00
2019-05-26T03:17:02.686Z,94.00
2019-05-26T03:19:35.554Z,94.00
2019-05-26T03:22:06.226Z,94.00
2019-05-26T03:24:40.965Z,94.00
2019-05-26T03:27:11.371Z,94.00
2019-05-26T03:29:41.752Z,94.10
2019-05-26T03:32:12.497Z,94.10
2019-05-26T03:34:42.879Z,94.10
2019-05-26T03:37:13.287Z,94.20
2019-05-26T03:39:46.178Z,94.30
2019-05-26T03:42:15.791Z,94.40
2019-05-26T03:44:46.171Z,94.40
2019-05-26T03:47:17.162Z,94.30
2019-05-26T03:49:48.817Z,94.30
2019-05-26T03:52:19.305Z,94.30
2019-05-26T03:54:49.701Z,94.40
2019-05-26T03:57:20.107Z,94.40
2019-05-26T03:59:50.485Z,94.30
2019-05-26T04:02:20.897Z,94.30
2019-05-26T04:04:51.280Z,94.30
2019-05-26T04:07:21.681Z,94.30
2019-05-26T04:10:03.942Z,94.20
2019-05-26T04:12:24.138Z,94.00
2019-05-26T04:14:54.540Z,94.00
2019-05-26T04:17:24.945Z,93.80
2019-05-26T04:19:55.328Z,93.60
2019-05-26T04:22:25.734Z,93.50
2019-05-26T04:24:56.150Z,93.30
2019-05-26T04:27:26.611Z,93.20
2019-05-26T04:29:57.008Z,93.10
2019-05-26T04:32:27.394Z,93.00
2019-05-26T04:34:57.799Z,92.80
2019-05-26T04:37:28.201Z,92.70
2019-05-26T04:39:58.880Z,92.60
2019-05-26T04:42:29.336Z,92.50
2019-05-26T04:44:59.963Z,92.40
2019-05-26T04:47:30.344Z,92.30
2019-05-26T04:50:00.745Z,91.90
2019-05-26T04:52:31.151Z,92.10
2019-05-26T04:55:01.543Z,91.80
2019-05-26T04:57:33.592Z,91.70
2019-05-26T05:00:08.878Z,91.60
2019-05-26T05:02:39.295Z,91.50
2019-05-26T05:05:09.878Z,91.50
2019-05-26T05:07:40.556Z,91.40
2019-05-26T05:10:12.438Z,91.20
2019-05-26T05:12:42.838Z,91.10
2019-05-26T05:15:13.436Z,91.00
2019-05-26T05:17:43.829Z,91.00
2019-05-26T05:20:15.254Z,90.90
2019-05-26T05:22:45.756Z,90.70
2019-05-26T05:25:16.148Z,90.50
2019-05-26T05:27:47.497Z,90.10
2019-05-26T05:30:18.404Z,89.90
2019-05-26T05:32:48.792Z,89.60
2019-05-26T05:35:20.409Z,89.30
2019-05-26T05:37:50.783Z,88.80
2019-05-26T05:40:21.358Z,88.60
2019-05-26T05:42:51.702Z,88.60
2019-05-26T05:45:23.148Z,88.70
2019-05-26T05:47:53.536Z,88.90
2019-05-26T05:50:23.962Z,88.50
2019-05-26T05:52:54.408Z,88.40
2019-05-26T05:55:24.786Z,88.00
2019-05-26T05:57:55.184Z,88.50
2019-05-26T06:00:26.217Z,88.30
2019-05-26T06:02:56.605Z,88.40
2019-05-26T06:05:26.997Z,88.00
2019-05-26T06:07:57.685Z,88.20
2019-05-26T06:10:28.069Z,88.10
2019-05-26T06:12:58.726Z,88.20
2019-05-26T06:15:29.168Z,88.10
2019-05-26T06:17:59.513Z,88.20
2019-05-26T06:20:30.079Z,88.00
2019-05-26T06:23:00.473Z,88.20
2019-05-26T06:25:30.880Z,88.00
2019-05-26T06:28:01.494Z,88.00
2019-05-26T06:30:32.090Z,87.70
2019-05-26T06:33:02.498Z,87.70
2019-05-26T06:35:33.841Z,87.90
2019-05-26T06:38:04.347Z,87.40
2019-05-26T06:40:34.734Z,86.50
2019-05-26T06:43:05.302Z,87.20
2019-05-26T06:45:35.723Z,86.40
2019-05-26T06:48:06.602Z,86.10
2019-05-26T06:50:37.002Z,85.70
2019-05-26T06:53:07.394Z,85.70
2019-05-26T06:55:37.808Z,85.40
2019-05-26T06:58:08.261Z,85.80
2019-05-26T07:00:38.735Z,85.80
2019-05-26T07:03:09.116Z,85.50
2019-05-26T07:05:39.545Z,85.60
2019-05-26T07:08:09.917Z,85.50
2019-05-26T07:10:40.341Z,85.50
2019-05-26T07:13:10.703Z,84.40
2019-05-26T07:15:41.169Z,83.20
2019-05-26T07:18:11.584Z,83.40
2019-05-26T07:20:42.585Z,82.10
2019-05-26T07:23:14.003Z,81.00
2019-05-26T07:25:44.410Z,78.30
2019-05-26T07:28:14.787Z,79.20
2019-05-26T07:30:45.388Z,78.30
2019-05-26T07:33:15.780Z,76.90
2019-05-26T07:35:49.693Z,76.50
2019-05-26T07:38:18.280Z,77.10
2019-05-26T07:40:48.691Z,75.40
2019-05-26T07:43:19.094Z,75.80
2019-05-26T07:45:49.555Z,74.30
2019-05-26T07:48:19.934Z,74.10
2019-05-26T07:50:50.342Z,72.80
2019-05-26T07:53:20.719Z,71.80
2019-05-26T07:55:51.105Z,71.50
2019-05-26T07:58:21.492Z,71.40
2019-05-26T08:00:51.949Z,71.20
2019-05-26T08:03:22.350Z,72.20
2019-05-26T08:05:52.737Z,71.50
2019-05-26T08:08:23.131Z,71.70
2019-05-26T08:10:56.253Z,72.50
2019-05-26T08:13:26.634Z,72.60
2019-05-26T08:15:57.490Z,72.30
2019-05-26T08:18:27.949Z,72.30
2019-05-26T08:20:58.360Z,72.30
2019-05-26T08:23:29.895Z,72.40
2019-05-26T08:26:01.369Z,72.90
2019-05-26T08:28:31.749Z,72.50
2019-05-26T08:31:02.385Z,72.90
2019-05-26T08:33:32.790Z,72.20
2019-05-26T08:36:03.171Z,72.50
2019-05-26T08:38:33.659Z,72.60
2019-05-26T08:41:05.006Z,72.60
2019-05-26T08:43:35.392Z,72.60
2019-05-26T08:46:06.873Z,72.10
2019-05-26T08:48:37.253Z,72.10
2019-05-26T08:51:07.656Z,72.30
2019-05-26T08:53:38.047Z,71.30
2019-05-26T08:56:08.434Z,71.80
2019-05-26T08:58:38.845Z,72.20
2019-05-26T09:01:09.301Z,71.30
2019-05-26T09:03:40.074Z,70.80
2019-05-26T09:06:10.466Z,70.60
2019-05-26T09:08:40.872Z,69.40
2019-05-26T09:11:11.306Z,70.10
2019-05-26T09:13:41.707Z,70.40
2019-05-26T09:16:12.094Z,70.00
2019-05-26T09:18:42.509Z,70.20
2019-05-26T09:21:12.891Z,69.70
2019-05-26T09:23:43.374Z,69.70
2019-05-26T09:26:13.784Z,68.60
2019-05-26T09:28:44.195Z,68.60
2019-05-26T09:31:14.585Z,67.90
2019-05-26T09:33:44.986Z,67.70
2019-05-26T09:36:15.391Z,67.90
2019-05-26T09:38:45.785Z,66.30
2019-05-26T09:41:16.160Z,67.00
2019-05-26T09:43:46.635Z,67.20
2019-05-26T09:46:17.025Z,67.00
2019-05-26T09:48:47.443Z,65.90
2019-05-26T09:51:18.844Z,66.30
2019-05-26T09:54:00.809Z,66.90
2019-05-26T09:56:21.352Z,68.00
2019-05-26T09:58:51.746Z,67.60
2019-05-26T10:01:22.132Z,68.40
2019-05-26T10:03:53.502Z,69.00
2019-05-26T10:06:23.876Z,69.30
2019-05-26T10:08:54.284Z,69.70
2019-05-26T10:11:24.740Z,69.80
2019-05-26T10:13:55.136Z,69.60
2019-05-26T10:16:25.558Z,70.00
2019-05-26T10:18:55.949Z,70.40
2019-05-26T10:21:26.415Z,70.70
2019-05-26T10:23:56.838Z,71.10
2019-05-26T10:26:27.220Z,71.20
2019-05-26T10:29:00.695Z,71.60
2019-05-26T10:31:30.804Z,71.80
2019-05-26T10:34:01.237Z,71.80
2019-05-26T10:36:31.604Z,71.00
2019-05-26T10:39:02.019Z,71.10
2019-05-26T10:41:32.584Z,71.00
2019-05-26T10:44:03.048Z,70.20
2019-05-26T10:46:33.433Z,69.20
2019-05-26T10:49:05.182Z,68.60
2019-05-26T10:51:35.852Z,68.60
2019-05-26T10:54:06.308Z,68.60
2019-05-26T10:56:36.704Z,66.00
2019-05-26T10:59:07.145Z,66.70
2019-05-26T11:01:37.532Z,64.40
2019-05-26T11:04:08.264Z,62.00
2019-05-26T11:06:38.714Z,63.50
2019-05-26T11:09:09.556Z,62.20
2019-05-26T11:11:40.015Z,62.60
2019-05-26T11:14:10.395Z,63.20
2019-05-26T11:16:40.802Z,63.80
2019-05-26T11:19:11.175Z,63.30
2019-05-26T11:21:41.569Z,63.50
2019-05-26T11:24:11.987Z,63.90
2019-05-26T11:26:42.398Z,63.10
2019-05-26T11:29:13.258Z,63.60
2019-05-26T11:31:43.660Z,63.80
2019-05-26T11:34:14.034Z,63.80
2019-05-26T11:36:44.500Z,64.20
2019-05-26T11:39:14.888Z,64.70
2019-05-26T11:41:54.420Z,64.40
2019-05-26T11:44:18.539Z,63.90
2019-05-26T11:46:49.888Z,63.70
2019-05-26T11:49:20.264Z,64.40
2019-05-26T11:51:50.700Z,63.90
2019-05-26T11:54:21.059Z,63.70
2019-05-26T11:56:51.438Z,64.00
2019-05-26T11:59:21.808Z,63.90
2019-05-26T12:01:52.179Z,62.60
2019-05-26T12:04:22.583Z,63.30
2019-05-26T12:06:52.974Z,63.60
2019-05-26T12:09:23.370Z,62.80
2019-05-26T12:11:53.766Z,61.90
2019-05-26T12:14:34.498Z,63.20
2019-05-26T12:16:57.233Z,61.90
2019-05-26T12:19:27.627Z,62.00
2019-05-26T12:21:58.003Z,62.00
2019-05-26T12:24:28.401Z,62.20
2019-05-26T12:26:58.795Z,62.00
2019-05-26T12:29:30.164Z,62.30
2019-05-26T12:32:00.565Z,62.40
2019-05-26T12:34:30.966Z,61.40
2019-05-26T12:37:01.343Z,60.10
2019-05-26T12:39:31.750Z,61.00
2019-05-26T12:42:02.124Z,60.80
2019-05-26T12:44:32.546Z,60.90
2019-05-26T12:47:02.921Z,60.50
2019-05-26T12:49:33.327Z,60.90
2019-05-26T12:52:03.964Z,61.40
2019-05-26T12:54:34.371Z,61.80
2019-05-26T12:57:04.952Z,61.20
2019-05-26T12:59:35.351Z,61.10
2019-05-26T13:02:06.345Z,61.40
2019-05-26T13:04:36.754Z,61.40
2019-05-26T13:07:07.207Z,61.50
2019-05-26T13:09:37.605Z,60.30
2019-05-26T13:12:08.022Z,61.00
2019-05-26T13:14:38.467Z,61.80
2019-05-26T13:17:08.987Z,62.10
2019-05-26T13:19:39.397Z,62.30
2019-05-26T13:22:10.767Z,62.00
2019-05-26T13:24:41.322Z,62.50
2019-05-26T13:27:11.756Z,62.30
2019-05-26T13:29:42.186Z,62.00
2019-05-26T13:32:12.558Z,61.90
2019-05-26T13:34:43.006Z,62.60
2019-05-26T13:37:13.372Z,62.50
2019-05-26T13:39:43.767Z,62.80
2019-05-26T13:42:14.150Z,62.80
2019-05-26T13:44:44.557Z,62.40
2019-05-26T13:47:25.657Z,61.70
2019-05-26T13:49:47.107Z,61.30
2019-05-26T13:52:17.483Z,60.40
2019-05-26T13:54:48.951Z,60.00
2019-05-26T13:57:19.331Z,58.70
2019-05-26T13:59:51.749Z,58.60
2019-05-26T14:02:21.793Z,59.20
2019-05-26T14:04:52.479Z,59.20
2019-05-26T14:07:22.855Z,59.90
2019-05-26T14:09:53.242Z,59.70
2019-05-26T14:12:23.692Z,58.90
2019-05-26T14:14:55.894Z,59.20
2019-05-26T14:17:28.489Z,59.20
2019-05-26T14:20:01.405Z,59.60
2019-05-26T14:22:31.789Z,59.60
2019-05-26T14:25:02.202Z,60.30
2019-05-26T14:27:32.569Z,59.80
2019-05-26T14:30:04.203Z,61.10
2019-05-26T14:32:34.587Z,61.00
2019-05-26T14:35:07.027Z,61.20
2019-05-26T14:37:37.406Z,60.40
2019-05-26T14:40:10.113Z,60.20
2019-05-26T14:42:40.494Z,60.50
2019-05-26T14:45:11.215Z,60.20
2019-05-26T14:47:41.600Z,60.30
2019-05-26T14:50:12.925Z,59.90
2019-05-26T14:52:43.335Z,60.20
2019-05-26T14:55:14.516Z,59.90
2019-05-26T14:57:44.918Z,59.40
2019-05-26T15:00:16.925Z,58.10
2019-05-26T15:02:47.309Z,58.70
2019-05-26T15:05:18.515Z,58.70
2019-05-26T15:07:48.894Z,58.40
2019-05-26T15:10:22.490Z,58.70
2019-05-26T15:12:51.522Z,58.90
2019-05-26T15:15:22.130Z,58.70
2019-05-26T15:17:52.523Z,58.70
2019-05-26T15:20:22.923Z,58.70
2019-05-26T15:22:53.306Z,58.70
2019-05-26T15:25:23.695Z,59.20
2019-05-26T15:27:54.084Z,59.90
2019-05-26T15:30:26.125Z,60.20
2019-05-26T15:32:56.581Z,60.60
2019-05-26T15:35:26.969Z,61.00
2019-05-26T15:37:57.336Z,61.70
2019-05-26T15:40:27.738Z,61.00
2019-05-26T15:42:58.117Z,61.30
2019-05-26T15:45:28.599Z,61.30
2019-05-26T15:47:58.975Z,61.50
2019-05-26T15:50:29.366Z,61.40
2019-05-26T15:52:59.742Z,61.60
2019-05-26T15:55:30.150Z,61.90
2019-05-26T15:58:00.510Z,62.40
2019-05-26T16:00:30.907Z,62.60
2019-05-26T16:03:01.299Z,63.00
2019-05-26T16:05:31.691Z,63.60
2019-05-26T16:08:02.077Z,64.00
2019-05-26T16:10:32.478Z,64.10
2019-05-26T16:13:03.073Z,64.20
2019-05-26T16:15:33.480Z,64.50
2019-05-26T16:18:03.934Z,64.30
2019-05-26T16:20:34.335Z,64.70
2019-05-26T16:23:04.850Z,65.20
2019-05-26T16:25:47.769Z,65.00
2019-05-26T16:28:18.152Z,65.20
2019-05-26T16:30:48.768Z,65.70
2019-05-26T16:33:19.132Z,66.00
2019-05-26T16:35:49.521Z,66.40
2019-05-26T16:38:19.893Z,66.80
2019-05-26T16:40:50.284Z,68.50
2019-05-26T16:43:20.672Z,68.20
2019-05-26T16:45:56.337Z,68.30
2019-05-26T16:48:23.131Z,68.50
2019-05-26T16:50:53.731Z,69.00
2019-05-26T16:53:24.082Z,69.30
2019-05-26T16:55:54.471Z,69.60
2019-05-26T16:58:24.915Z,69.30
2019-05-26T17:00:55.329Z,69.30
2019-05-26T17:03:25.703Z,69.20
2019-05-26T17:06:07.622Z,69.90
2019-05-26T17:08:28.263Z,69.80
2019-05-26T17:10:58.687Z,69.00
2019-05-26T17:13:32.330Z,69.10
2019-05-26T17:16:01.170Z,69.50
2019-05-26T17:18:31.538Z,69.90
2019-05-26T17:21:01.934Z,70.00
2019-05-26T17:23:32.319Z,69.80
2019-05-26T17:26:02.776Z,69.70
2019-05-26T17:28:33.150Z,69.90
2019-05-26T17:31:03.553Z,70.00
2019-05-26T17:33:33.938Z,70.00
2019-05-26T17:36:04.614Z,69.50
2019-05-26T17:38:34.995Z,69.40
2019-05-26T17:41:05.398Z,68.80
2019-05-26T17:43:35.771Z,68.30
2019-05-26T17:46:06.205Z,68.70
2019-05-26T17:48:36.565Z,68.90
2019-05-26T17:51:07.019Z,68.90
2019-05-26T17:53:37.387Z,69.00
2019-05-26T17:56:07.795Z,69.10
2019-05-26T17:58:38.169Z,69.30
2019-05-26T18:01:08.609Z,69.40
2019-05-26T18:03:39.049Z,69.70
2019-05-26T18:06:09.459Z,69.90
2019-05-26T18:08:39.832Z,69.90
2019-05-26T18:11:10.243Z,69.90
2019-05-26T18:13:40.613Z,69.80
2019-05-26T18:16:11.013Z,69.90
2019-05-26T18:18:41.392Z,69.90
2019-05-26T18:21:11.778Z,69.90
2019-05-26T18:23:42.142Z,69.90
2019-05-26T18:26:12.788Z,70.30
2019-05-26T18:28:43.429Z,70.60
2019-05-26T18:31:13.982Z,70.50
2019-05-26T18:33:44.348Z,71.00
2019-05-26T18:36:14.754Z,70.80
2019-05-26T18:38:45.124Z,71.00
2019-05-26T18:41:15.525Z,71.00
2019-05-26T18:43:45.980Z,71.00
2019-05-26T18:46:16.370Z,71.40
2019-05-26T18:48:46.768Z,71.40
2019-05-26T18:51:17.325Z,72.00
2019-05-26T18:53:47.704Z,71.90
2019-05-26T18:56:18.134Z,72.00
2019-05-26T18:58:48.472Z,72.20
2019-05-26T19:01:18.883Z,72.80
2019-05-26T19:03:49.263Z,72.90
2019-05-26T19:06:19.653Z,74.20
2019-05-26T19:08:50.044Z,75.90
2019-05-26T19:11:20.432Z,77.80
2019-05-26T19:13:50.802Z,81.10
2019-05-26T19:16:21.196Z,82.50
2019-05-26T19:18:51.629Z,82.60
2019-05-26T19:21:22.051Z,82.70
2019-05-26T19:23:52.407Z,83.20
2019-05-26T19:26:22.876Z,84.60
2019-05-26T19:28:53.316Z,84.40
2019-05-26T19:31:23.989Z,84.70
2019-05-26T19:33:54.379Z,84.90
2019-05-26T19:36:24.764Z,84.00
2019-05-26T19:38:55.135Z,84.40
2019-05-26T19:41:26.682Z,84.30
2019-05-26T19:43:57.049Z,84.20
2019-05-26T19:46:27.715Z,85.20
2019-05-26T19:48:58.193Z,85.90
2019-05-26T19:51:28.564Z,87.20
2019-05-26T19:53:58.964Z,87.20
2019-05-26T19:56:29.335Z,87.10
2019-05-26T19:59:00.065Z,87.60
2019-05-26T20:01:30.662Z,88.70
2019-05-26T20:04:02.141Z,89.30
2019-05-26T20:06:32.608Z,89.90
2019-05-26T20:09:03.155Z,90.00
2019-05-26T20:11:33.614Z,90.00
2019-05-26T20:14:04.237Z,90.20
2019-05-26T20:16:34.618Z,90.10
2019-05-26T20:19:05.155Z,90.30
2019-05-26T20:21:35.750Z,90.50
2019-05-26T20:24:06.284Z,90.90
2019-05-26T20:26:36.660Z,91.30
2019-05-26T20:29:07.049Z,91.50
2019-05-26T20:31:37.427Z,91.80
2019-05-26T20:34:07.821Z,92.30
2019-05-26T20:36:38.203Z,92.60
2019-05-26T20:39:10.004Z,93.20
2019-05-26T20:41:40.385Z,93.60
2019-05-26T20:44:10.858Z,93.60
2019-05-26T20:46:41.265Z,94.10
2019-05-26T20:49:11.633Z,94.10
2019-05-26T20:51:42.007Z,94.30
2019-05-26T20:54:12.409Z,94.50
2019-05-26T20:56:43.865Z,94.70
2019-05-26T20:59:14.243Z,95.20
2019-05-26T21:01:46.207Z,95.40
2019-05-26T21:04:16.651Z,95.40
2019-05-26T21:06:47.058Z,95.90
2019-05-26T21:09:17.444Z,95.90
2019-05-26T21:11:47.860Z,96.10
2019-05-26T21:14:19.285Z,96.20
2019-05-26T21:16:52.644Z,96.40
2019-05-26T21:19:23.025Z,96.40
2019-05-26T21:21:53.472Z,96.50
2019-05-26T21:24:23.843Z,96.90
2019-05-26T21:26:54.301Z,97.30
2019-05-26T21:29:24.677Z,97.10
2019-05-26T21:31:55.157Z,97.10
2019-05-26T21:34:25.528Z,97.00
2019-05-26T21:36:55.931Z,97.20
2019-05-26T21:39:26.292Z,97.00
2019-05-26T21:41:56.674Z,97.00
2019-05-26T21:44:27.070Z,97.30
2019-05-26T21:46:57.472Z,97.30
2019-05-26T21:49:27.825Z,97.30
2019-05-26T21:51:58.225Z,97.30
2019-05-26T21:54:28.615Z,97.50
2019-05-26T21:56:59.030Z,97.50
2019-05-26T21:59:29.403Z,97.30
2019-05-26T22:01:59.801Z,97.60
2019-05-26T22:04:30.173Z,97.70
2019-05-26T22:07:00.570Z,97.70
2019-05-26T22:09:30.940Z,97.70
2019-05-26T22:12:01.415Z,97.90
2019-05-26T22:14:31.794Z,97.90
2019-05-26T22:17:02.201Z,98.00
2019-05-26T22:19:32.571Z,97.90
2019-05-26T22:22:03.939Z,97.90
2019-05-26T22:24:34.335Z,98.00
2019-05-26T22:27:04.724Z,97.90
2019-05-26T22:29:35.108Z,97.90
2019-05-26T22:32:05.566Z,97.80
2019-05-26T22:34:36.243Z,97.80
2019-05-26T22:37:06.822Z,97.90
2019-05-26T22:39:37.189Z,98.00
2019-05-26T22:42:07.593Z,98.00
2019-05-26T22:44:37.972Z,97.90
2019-05-26T22:47:08.358Z,97.90
2019-05-26T22:49:38.734Z,97.80
2019-05-26T22:52:09.123Z,97.90
2019-05-26T22:54:39.492Z,98.00
2019-05-26T22:57:09.910Z,97.80
2019-05-26T22:59:40.273Z,97.70
2019-05-26T23:02:10.768Z,97.60
2019-05-26T23:04:41.129Z,97.50
2019-05-26T23:07:11.528Z,97.50
2019-05-26T23:09:41.918Z,97.50
2019-05-26T23:12:12.327Z,97.40
2019-05-26T23:14:42.724Z,97.70
2019-05-26T23:17:13.143Z,97.40
2019-05-26T23:19:43.520Z,97.40
2019-05-26T23:22:13.943Z,97.30
2019-05-26T23:24:45.393Z,97.40
2019-05-26T23:27:15.838Z,97.40
2019-05-26T23:29:46.202Z,97.30
2019-05-26T23:32:16.611Z,97.10
2019-05-26T23:34:47.963Z,96.90
2019-05-26T23:37:18.343Z,97.10
2019-05-26T23:39:48.730Z,97.10
2019-05-26T23:42:19.135Z,97.40
2019-05-26T23:44:49.492Z,97.00
2019-05-26T23:47:20.852Z,97.00
2019-05-26T23:49:51.991Z,97.10
2019-05-26T23:52:22.385Z,97.20
2019-05-26T23:54:52.764Z,97.20
2019-05-26T23:57:23.156Z,97.20
2019-05-26T23:59:53.529Z,97.30
