createdAt,value
2023-02-19T06:08:39.024Z,98906.47
2023-02-19T06:11:05.640Z,98889.31
2023-02-19T06:13:34.914Z,98884.03
2023-02-19T06:16:05.749Z,98889.13
2023-02-19T06:18:32.488Z,98903.63
2023-02-19T06:21:03.142Z,98897.78
2023-02-19T06:26:26.513Z,98899.09
2023-02-19T06:28:53.938Z,98897.38
2023-02-19T06:31:21.968Z,98900.34
2023-02-19T06:33:50.507Z,98908.59
2023-02-19T06:36:19.712Z,98919.13
2023-02-19T06:38:46.280Z,98909.13
2023-02-19T06:41:13.738Z,98920.69
2023-02-19T06:43:40.875Z,98919.13
2023-02-19T06:46:08.524Z,98928.53
2023-02-19T06:48:35.488Z,98935.72
2023-02-19T06:51:03.040Z,98939.56
2023-02-19T06:53:29.916Z,98951.50
2023-02-19T06:56:19.677Z,98930.66
2023-02-19T06:58:46.231Z,98957.56
2023-02-19T07:01:13.043Z,98968.69
2023-02-19T07:03:39.695Z,98965.63
2023-02-19T07:06:06.435Z,98967.50
2023-02-19T07:08:32.989Z,98964.31
2023-02-19T07:10:59.909Z,98977.34
2023-02-19T07:13:27.207Z,98987.34
2023-02-19T07:16:07.799Z,98985.22
2023-02-19T07:18:35.007Z,98972.50
2023-02-19T07:21:06.852Z,98992.72
2023-02-19T07:23:33.894Z,98996.16
2023-02-19T07:26:00.843Z,98988.28
2023-02-19T07:28:27.641Z,98994.63
2023-02-19T07:30:54.614Z,98989.72
2023-02-19T07:33:21.159Z,98988.84
2023-02-19T07:35:48.937Z,98990.84
2023-02-19T07:38:17.293Z,98990.06
2023-02-19T07:40:57.939Z,98998.47
2023-02-19T07:43:27.043Z,99015.13
2023-02-19T07:45:53.625Z,98992.91
2023-02-19T07:48:20.766Z,99015.00
2023-02-19T07:50:54.810Z,98999.28
2023-02-19T07:53:22.266Z,99011.78
2023-02-19T07:55:48.967Z,99007.53
2023-02-19T07:58:16.501Z,99002.84
2023-02-19T08:00:43.542Z,99026.38
2023-02-19T08:03:10.485Z,99015.19
2023-02-19T08:05:38.534Z,99025.53
2023-02-19T08:08:09.784Z,99008.22
2023-02-19T08:10:55.412Z,99029.13
2023-02-19T08:13:22.817Z,99018.19
2023-02-19T08:16:18.316Z,99032.19
2023-02-19T08:18:49.122Z,99017.63
2023-02-19T08:21:18.172Z,99030.88
2023-02-19T08:23:46.219Z,99030.97
2023-02-19T08:26:13.026Z,99037.31
2023-02-19T08:28:39.540Z,99032.06
2023-02-19T08:31:07.544Z,99047.53
2023-02-19T08:33:34.843Z,99075.41
2023-02-19T08:36:05.609Z,99065.69
2023-02-19T08:38:35.773Z,99068.22
2023-02-19T08:41:13.470Z,99080.75
2023-02-19T08:43:41.499Z,99084.69
2023-02-19T08:46:10.169Z,99089.16
2023-02-19T08:48:37.870Z,99081.47
2023-02-19T08:51:08.398Z,99098.69
2023-02-19T08:53:36.521Z,99108.13
2023-02-19T08:56:12.981Z,99098.50
2023-02-19T08:58:40.336Z,99099.72
2023-02-19T09:01:12.172Z,99099.56
2023-02-19T09:03:39.449Z,99098.56
2023-02-19T09:06:06.280Z,99106.03
2023-02-19T09:08:33.072Z,99119.50
2023-02-19T09:11:01.305Z,99113.53
2023-02-19T09:13:28.015Z,99124.50
2023-02-19T09:15:56.805Z,99124.50
2023-02-19T09:18:24.932Z,99126.50
2023-02-19T09:20:51.515Z,99124.00
2023-02-19T09:23:18.121Z,99144.91
2023-02-19T09:25:44.691Z,99128.50
2023-02-19T09:28:11.152Z,99146.66
2023-02-19T09:30:37.745Z,99152.97
2023-02-19T09:33:05.322Z,99145.34
2023-02-19T09:35:31.803Z,99143.69
2023-02-19T09:38:00.747Z,99143.34
2023-02-19T09:40:27.720Z,99168.53
2023-02-19T09:42:54.383Z,99182.69
2023-02-19T09:45:26.092Z,99190.66
2023-02-19T09:47:58.093Z,99186.34
2023-02-19T09:50:34.782Z,99165.81
2023-02-19T09:53:04.856Z,99149.13
2023-02-19T09:55:38.863Z,99159.25
2023-02-19T09:58:30.717Z,99166.34
2023-02-19T10:01:00.407Z,99155.75
2023-02-19T10:03:41.269Z,99148.09
2023-02-19T10:06:25.662Z,99161.75
2023-02-19T10:09:18.247Z,99148.69
2023-02-19T10:11:45.125Z,99141.19
2023-02-19T10:14:28.544Z,99138.78
2023-02-19T10:16:59.396Z,99167.31
2023-02-19T10:19:26.004Z,99163.66
2023-02-19T10:21:52.628Z,99166.88
2023-02-19T10:24:27.531Z,99181.25
2023-02-19T10:26:54.491Z,99172.97
2023-02-19T10:29:22.305Z,99183.13
2023-02-19T10:31:48.925Z,99190.09
2023-02-19T10:34:22.247Z,99173.03
2023-02-19T10:36:53.856Z,99183.34
2023-02-19T10:39:23.342Z,99188.25
2023-02-19T10:41:51.152Z,99196.31
2023-02-19T10:44:45.924Z,99192.00
2023-02-19T10:47:22.243Z,99189.66
2023-02-19T10:49:51.179Z,99184.28
2023-02-19T10:52:30.175Z,99186.16
2023-02-19T10:55:13.827Z,99178.19
2023-02-19T10:57:40.451Z,99207.16
2023-02-19T11:00:16.081Z,99206.63
2023-02-19T11:02:44.011Z,99194.69
2023-02-19T11:05:16.778Z,99185.25
2023-02-19T11:07:53.478Z,99176.72
2023-02-19T11:10:34.384Z,99179.50
2023-02-19T11:13:03.648Z,99185.94
2023-02-19T11:15:33.018Z,99175.09
2023-02-19T11:18:05.640Z,99171.94
2023-02-19T11:20:32.862Z,99181.59
2023-02-19T11:23:28.161Z,99188.81
2023-02-19T11:25:57.577Z,99181.50
2023-02-19T11:28:31.939Z,99191.34
2023-02-19T11:31:19.830Z,99188.69
2023-02-19T11:33:57.529Z,99179.75
2023-02-19T11:36:37.957Z,99185.00
2023-02-19T11:39:19.512Z,99185.84
2023-02-19T11:41:55.109Z,99181.38
2023-02-19T11:44:36.228Z,99185.19
2023-02-19T11:47:40.099Z,99195.06
2023-02-19T11:50:20.408Z,99204.00
2023-02-19T11:53:01.833Z,99196.66
2023-02-19T11:55:56.726Z,99201.66
2023-02-19T11:58:41.292Z,99212.34
2023-02-19T12:01:22.822Z,99197.00
2023-02-19T12:04:20.332Z,99225.53
2023-02-19T12:07:18.792Z,99227.03
2023-02-19T12:09:51.402Z,99223.09
2023-02-19T12:12:26.176Z,99228.06
2023-02-19T12:15:04.848Z,99248.59
2023-02-19T12:17:49.315Z,99260.38
2023-02-19T12:20:32.617Z,99265.59
2023-02-19T12:23:17.808Z,99262.69
2023-02-19T12:25:57.356Z,99242.22
2023-02-19T12:28:44.905Z,99240.09
2023-02-19T12:31:49.133Z,99237.19
2023-02-19T12:34:15.634Z,99227.03
2023-02-19T12:37:11.433Z,99233.84
2023-02-19T12:39:56.222Z,99223.69
2023-02-19T12:42:55.646Z,99217.16
2023-02-19T12:45:33.288Z,99209.75
2023-02-19T12:48:11.030Z,99286.88
2023-02-19T12:50:40.322Z,99275.44
2023-02-19T12:53:28.839Z,99282.91
2023-02-19T12:55:57.388Z,99269.34
2023-02-19T12:58:35.182Z,99279.44
2023-02-19T13:01:02.405Z,99255.97
2023-02-19T13:03:32.600Z,99241.41
2023-02-19T13:06:07.108Z,99232.44
2023-02-19T13:09:05.459Z,99256.66
2023-02-19T13:11:42.681Z,99260.59
2023-02-19T13:14:21.349Z,99244.53
2023-02-19T13:16:52.937Z,99236.28
2023-02-19T13:19:19.500Z,99229.81
2023-02-19T13:22:10.002Z,99237.25
2023-02-19T13:24:41.615Z,99236.97
2023-02-19T13:27:08.461Z,99244.28
2023-02-19T13:30:06.218Z,99258.81
2023-02-19T13:32:41.593Z,99327.94
2023-02-19T13:35:23.420Z,99335.81
2023-02-19T13:37:51.303Z,99379.44
2023-02-19T13:40:34.905Z,99381.31
2023-02-19T13:43:05.280Z,99327.50
2023-02-19T13:45:39.981Z,99331.25
2023-02-19T13:48:36.912Z,99319.78
2023-02-19T13:51:12.894Z,99325.47
2023-02-19T13:53:45.749Z,99313.06
2023-02-19T13:56:31.239Z,99305.59
2023-02-19T13:59:36.786Z,99322.56
2023-02-19T14:02:03.253Z,99340.00
2023-02-19T14:04:52.133Z,99335.19
2023-02-19T14:07:18.588Z,99360.06
2023-02-19T14:09:46.024Z,99345.72
2023-02-19T14:12:15.038Z,99351.94
2023-02-19T14:14:46.165Z,99349.88
2023-02-19T14:17:43.548Z,99340.50
2023-02-19T14:20:10.030Z,99339.25
2023-02-19T14:22:45.933Z,99333.53
2023-02-19T14:25:30.620Z,99330.81
2023-02-19T14:28:04.845Z,99326.16
2023-02-19T14:30:33.504Z,99324.94
2023-02-19T14:33:10.262Z,99329.72
2023-02-19T14:36:02.527Z,99335.69
2023-02-19T14:38:35.957Z,99345.84
2023-02-19T14:41:03.315Z,99362.97
2023-02-19T14:43:31.138Z,99358.44
2023-02-19T14:46:00.853Z,99358.72
2023-02-19T14:48:39.522Z,99343.75
2023-02-19T14:51:16.353Z,99348.31
2023-02-19T14:53:45.473Z,99353.53
2023-02-19T14:56:25.601Z,99369.25
2023-02-19T14:59:22.959Z,99368.34
2023-02-19T15:02:01.850Z,99378.50
2023-02-19T15:04:34.496Z,99406.56
2023-02-19T15:07:05.796Z,99426.69
2023-02-19T15:09:41.495Z,99413.28
2023-02-19T15:12:13.800Z,99433.97
2023-02-19T15:14:40.553Z,99430.69
2023-02-19T15:17:07.277Z,99449.97
2023-02-19T15:19:37.366Z,99412.00
2023-02-19T15:22:04.014Z,99391.78
2023-02-19T15:24:30.741Z,99381.97
2023-02-19T15:26:57.590Z,99370.31
2023-02-19T15:29:27.399Z,99372.97
2023-02-19T15:31:56.842Z,99375.47
2023-02-19T15:34:29.143Z,99359.81
2023-02-19T15:37:00.237Z,99363.09
2023-02-19T15:39:31.182Z,99336.66
2023-02-19T15:42:01.461Z,99344.81
2023-02-19T15:44:33.744Z,99340.78
2023-02-19T15:47:07.919Z,99334.69
2023-02-19T15:49:45.026Z,99330.69
2023-02-19T15:52:21.674Z,99320.56
2023-02-19T15:55:22.482Z,99324.94
2023-02-19T15:58:04.491Z,99324.53
2023-02-19T16:00:49.747Z,99338.00
2023-02-19T16:03:20.469Z,99331.94
2023-02-19T16:05:59.287Z,99340.34
2023-02-19T16:08:34.024Z,99345.75
2023-02-19T16:11:04.235Z,99344.06
2023-02-19T16:13:33.353Z,99353.91
2023-02-19T16:16:08.862Z,99367.31
2023-02-19T16:18:35.534Z,99367.28
2023-02-19T16:21:08.012Z,99365.47
2023-02-19T16:23:34.827Z,99364.19
2023-02-19T16:26:02.522Z,99359.28
2023-02-19T16:28:34.634Z,99351.19
2023-02-19T16:31:04.650Z,99349.34
2023-02-19T16:33:37.150Z,99349.53
2023-02-19T16:36:33.906Z,99333.72
2023-02-19T16:39:03.180Z,99342.09
2023-02-19T16:41:29.730Z,99328.16
2023-02-19T16:43:56.365Z,99335.06
2023-02-19T16:46:23.381Z,99338.81
2023-02-19T16:48:51.048Z,99344.19
2023-02-19T16:51:24.359Z,99338.38
2023-02-19T16:53:50.896Z,99346.78
2023-02-19T16:56:21.134Z,99328.06
2023-02-19T16:58:47.669Z,99349.34
2023-02-19T17:01:14.715Z,99349.13
2023-02-19T17:03:42.038Z,99355.00
2023-02-19T17:06:08.574Z,99364.53
2023-02-19T17:08:40.061Z,99362.84
2023-02-19T17:11:11.971Z,99367.56
2023-02-19T17:13:38.863Z,99390.03
2023-02-19T17:16:05.442Z,99392.16
2023-02-19T17:18:32.188Z,99388.91
2023-02-19T17:21:09.997Z,99400.47
2023-02-19T17:23:36.654Z,99392.34
2023-02-19T17:26:03.366Z,99405.72
2023-02-19T17:28:30.026Z,99391.25
2023-02-19T17:30:57.035Z,99411.41
2023-02-19T17:33:23.590Z,99414.84
2023-02-19T17:35:50.127Z,99409.03
2023-02-19T17:38:16.641Z,99416.63
2023-02-19T17:40:43.133Z,99411.25
2023-02-19T17:43:09.594Z,99437.25
2023-02-19T17:45:36.103Z,99420.22
2023-02-19T17:48:02.690Z,99428.84
2023-02-19T17:50:31.993Z,99447.41
2023-02-19T17:52:59.178Z,99459.03
2023-02-19T17:55:26.020Z,99454.28
2023-02-19T17:57:53.150Z,99460.25
2023-02-19T18:00:23.012Z,99474.72
2023-02-19T18:02:49.854Z,99472.47
2023-02-19T18:05:35.311Z,99464.25
2023-02-19T18:08:20.395Z,99467.06
2023-02-19T18:11:07.771Z,99469.69
2023-02-19T18:13:54.600Z,99463.38
2023-02-19T18:16:49.412Z,99475.94
2023-02-19T18:19:36.838Z,99484.31
2023-02-19T18:22:23.716Z,99490.31
2023-02-19T18:25:26.082Z,99366.78
2023-02-19T18:28:13.645Z,99484.88
2023-02-19T18:31:00.738Z,99478.44
2023-02-19T18:33:47.717Z,99486.75
2023-02-19T18:36:34.863Z,99485.53
2023-02-19T18:39:21.995Z,99486.72
2023-02-19T18:42:08.855Z,99496.41
2023-02-19T18:44:56.017Z,99504.53
2023-02-19T18:47:45.550Z,99500.31
2023-02-19T18:50:34.776Z,99499.31
2023-02-19T18:53:21.618Z,99520.19
2023-02-19T18:56:09.138Z,99515.06
2023-02-19T18:58:56.360Z,99528.13
2023-02-19T19:01:43.567Z,99522.22
2023-02-19T19:04:30.603Z,99507.59
2023-02-19T19:07:18.252Z,99520.75
2023-02-19T19:10:05.739Z,99516.28
2023-02-19T19:12:54.036Z,99523.84
2023-02-19T19:15:41.420Z,99528.69
2023-02-19T19:18:31.131Z,99527.94
2023-02-19T19:21:18.334Z,99532.97
2023-02-19T19:24:05.613Z,99538.72
2023-02-19T19:26:52.771Z,99538.06
2023-02-19T19:29:39.740Z,99532.84
2023-02-19T19:32:26.611Z,99541.34
2023-02-19T19:35:13.443Z,99541.16
2023-02-19T19:38:00.280Z,99540.59
2023-02-19T19:40:47.208Z,99538.22
2023-02-19T19:43:34.036Z,99538.44
2023-02-19T19:46:20.999Z,99554.63
2023-02-19T19:49:07.882Z,99551.59
2023-02-19T19:51:57.103Z,99548.19
2023-02-19T19:54:45.498Z,99556.38
2023-02-19T19:57:32.496Z,99557.19
2023-02-19T20:00:19.814Z,99546.44
2023-02-19T20:03:07.072Z,99558.09
2023-02-19T20:05:54.144Z,99562.59
2023-02-19T20:08:41.003Z,99562.72
2023-02-19T20:11:28.159Z,99544.56
2023-02-19T20:14:16.369Z,99570.66
2023-02-19T20:17:03.270Z,99558.06
2023-02-19T20:19:50.138Z,99540.28
2023-02-19T20:22:37.569Z,99556.56
2023-02-19T20:25:24.747Z,99565.47
2023-02-19T20:28:11.642Z,99573.88
2023-02-19T20:30:58.637Z,99578.81
2023-02-19T20:33:45.734Z,99581.38
