createdAt,value
2017-12-24T00:00:21.414Z,9.63
2017-12-24T00:02:51.409Z,7.70
2017-12-24T00:05:21.316Z,6.90
2017-12-24T00:07:51.412Z,6.07
2017-12-24T00:10:20.809Z,5.73
2017-12-24T00:12:50.197Z,5.90
2017-12-24T00:15:19.777Z,5.50
2017-12-24T00:17:49.803Z,5.57
2017-12-24T00:20:19.196Z,5.20
2017-12-24T00:22:48.674Z,5.67
2017-12-24T00:25:18.059Z,6.27
2017-12-24T00:27:48.008Z,4.80
2017-12-24T00:30:18.058Z,4.80
2017-12-24T00:32:47.734Z,5.20
2017-12-24T00:35:17.388Z,5.00
2017-12-24T00:37:47.443Z,4.80
2017-12-24T00:40:16.854Z,4.97
2017-12-24T00:42:46.294Z,4.97
2017-12-24T00:45:15.868Z,4.63
2017-12-24T00:47:45.907Z,4.57
2017-12-24T00:50:15.309Z,5.03
2017-12-24T00:52:44.671Z,4.80
2017-12-24T00:55:14.059Z,4.93
2017-12-24T00:57:44.008Z,6.20
2017-12-24T01:00:14.044Z,6.93
2017-12-24T01:02:44.055Z,5.10
2017-12-24T01:05:14.074Z,5.13
2017-12-24T01:07:43.974Z,4.03
2017-12-24T01:10:13.923Z,3.63
2017-12-24T01:12:43.577Z,4.57
2017-12-24T01:15:13.701Z,5.27
2017-12-24T01:17:43.663Z,5.07
2017-12-24T01:20:13.649Z,5.00
2017-12-24T01:22:43.064Z,3.50
2017-12-24T01:25:12.484Z,3.60
2017-12-24T01:27:42.237Z,3.43
2017-12-24T01:30:12.276Z,3.73
2017-12-24T01:32:42.050Z,3.97
2017-12-24T01:35:11.449Z,3.50
2017-12-24T01:37:41.095Z,4.40
2017-12-24T01:40:10.486Z,4.07
2017-12-24T01:42:40.303Z,4.20
2017-12-24T01:45:10.364Z,5.40
2017-12-24T01:47:46.246Z,5.30
2017-12-24T01:50:15.680Z,5.00
2017-12-24T01:52:45.388Z,5.07
2017-12-24T01:55:15.083Z,5.13
2017-12-24T01:57:44.822Z,4.60
2017-12-24T02:00:14.810Z,4.60
2017-12-24T02:02:44.243Z,4.30
2017-12-24T02:05:13.696Z,4.40
2017-12-24T02:07:43.062Z,3.50
2017-12-24T02:10:12.466Z,4.80
2017-12-24T02:12:41.874Z,4.30
2017-12-24T02:15:11.376Z,4.23
2017-12-24T02:17:41.072Z,3.80
2017-12-24T02:20:10.890Z,3.83
2017-12-24T02:22:40.389Z,3.90
2017-12-24T02:25:09.800Z,3.97
2017-12-24T02:27:39.227Z,4.20
2017-12-24T02:30:08.900Z,3.93
2017-12-24T02:32:38.972Z,3.97
2017-12-24T02:35:08.806Z,3.67
2017-12-24T02:37:38.203Z,4.00
2017-12-24T02:40:07.648Z,3.77
2017-12-24T02:42:37.056Z,3.87
2017-12-24T02:45:07.069Z,3.80
2017-12-24T02:47:37.087Z,3.87
2017-12-24T02:50:07.027Z,3.73
2017-12-24T02:52:36.760Z,4.00
2017-12-24T02:55:06.311Z,4.30
2017-12-24T02:57:35.983Z,3.77
2017-12-24T03:00:05.399Z,4.03
2017-12-24T03:02:34.810Z,4.43
2017-12-24T03:05:04.598Z,4.13
2017-12-24T03:07:34.013Z,3.47
2017-12-24T03:10:03.410Z,3.90
2017-12-24T03:12:33.244Z,3.77
2017-12-24T03:15:02.811Z,3.80
2017-12-24T03:17:32.816Z,4.00
2017-12-24T03:20:02.784Z,3.87
2017-12-24T03:22:32.551Z,4.13
2017-12-24T03:25:02.101Z,3.53
2017-12-24T03:27:31.487Z,4.17
2017-12-24T03:30:00.895Z,3.63
2017-12-24T03:32:30.382Z,3.90
2017-12-24T03:34:59.743Z,3.93
2017-12-24T03:37:29.115Z,4.03
2017-12-24T03:39:58.502Z,3.40
2017-12-24T03:42:28.506Z,3.60
2017-12-24T03:44:58.187Z,3.20
2017-12-24T03:47:27.853Z,3.07
2017-12-24T03:49:57.794Z,2.80
2017-12-24T03:52:27.230Z,3.40
2017-12-24T03:54:56.630Z,3.27
2017-12-24T03:57:26.060Z,2.90
2017-12-24T03:59:55.431Z,2.77
2017-12-24T04:02:24.835Z,3.10
2017-12-24T04:04:54.266Z,2.97
2017-12-24T04:07:24.044Z,2.77
2017-12-24T04:09:53.898Z,2.67
2017-12-24T04:12:23.894Z,2.50
2017-12-24T04:14:53.573Z,2.70
2017-12-24T04:17:23.675Z,2.53
2017-12-24T04:19:53.586Z,2.47
2017-12-24T04:22:23.730Z,2.30
2017-12-24T04:24:53.135Z,2.30
2017-12-24T04:27:22.546Z,2.30
2017-12-24T04:29:51.948Z,1.80
2017-12-24T04:32:21.345Z,2.33
2017-12-24T04:34:50.767Z,1.80
2017-12-24T04:37:20.140Z,1.70
2017-12-24T04:39:49.938Z,1.60
2017-12-24T04:42:19.742Z,1.57
2017-12-24T04:44:49.367Z,1.70
2017-12-24T04:47:18.800Z,1.50
2017-12-24T04:49:48.229Z,1.70
2017-12-24T04:52:17.608Z,1.60
2017-12-24T04:54:47.101Z,2.40
2017-12-24T04:57:16.538Z,2.50
2017-12-24T04:59:45.941Z,2.20
2017-12-24T05:02:15.951Z,1.80
2017-12-24T05:04:45.977Z,2.63
2017-12-24T05:07:15.992Z,2.63
2017-12-24T05:09:45.723Z,2.50
2017-12-24T05:12:15.720Z,1.70
2017-12-24T05:14:45.405Z,1.70
2017-12-24T05:17:15.624Z,1.80
2017-12-24T05:19:45.559Z,2.10
2017-12-24T05:22:15.599Z,1.57
2017-12-24T05:24:44.997Z,2.00
2017-12-24T05:27:14.393Z,2.07
2017-12-24T05:29:43.860Z,1.70
2017-12-24T05:32:13.273Z,1.30
2017-12-24T05:34:42.676Z,1.50
2017-12-24T05:37:12.112Z,1.50
2017-12-24T05:39:41.895Z,1.33
2017-12-24T05:42:11.573Z,2.23
2017-12-24T05:44:41.284Z,2.00
2017-12-24T05:47:10.698Z,1.80
2017-12-24T05:49:40.163Z,1.87
2017-12-24T05:52:09.551Z,1.97
2017-12-24T05:54:38.956Z,2.60
2017-12-24T05:57:08.381Z,2.50
2017-12-24T05:59:37.822Z,1.67
2017-12-24T06:02:07.758Z,2.17
2017-12-24T06:04:37.658Z,1.70
2017-12-24T06:07:07.376Z,2.20
2017-12-24T06:09:37.103Z,2.07
2017-12-24T06:12:07.089Z,2.00
2017-12-24T06:14:37.214Z,2.10
2017-12-24T06:17:07.233Z,2.37
2017-12-24T06:19:37.286Z,2.50
2017-12-24T06:22:07.380Z,2.27
2017-12-24T06:24:37.384Z,2.40
2017-12-24T06:27:07.426Z,3.00
2017-12-24T06:29:37.528Z,2.23
2017-12-24T06:32:07.555Z,2.20
2017-12-24T06:34:37.562Z,1.90
2017-12-24T06:37:07.695Z,2.07
2017-12-24T06:39:37.682Z,1.90
2017-12-24T06:42:07.089Z,2.13
2017-12-24T06:44:36.500Z,2.03
2017-12-24T06:47:06.001Z,2.20
2017-12-24T06:49:36.060Z,2.07
2017-12-24T06:52:05.978Z,2.50
2017-12-24T06:54:35.353Z,2.20
2017-12-24T06:57:04.739Z,2.30
2017-12-24T06:59:34.117Z,2.40
2017-12-24T07:02:04.009Z,2.80
2017-12-24T07:04:33.981Z,2.50
2017-12-24T07:07:03.720Z,2.93
2017-12-24T07:09:33.225Z,2.73
2017-12-24T07:12:02.674Z,2.90
2017-12-24T07:14:32.163Z,2.40
2017-12-24T07:17:01.534Z,2.20
2017-12-24T07:19:30.943Z,3.03
2017-12-24T07:22:00.331Z,3.27
2017-12-24T07:24:29.824Z,3.50
2017-12-24T07:26:59.558Z,3.23
2017-12-24T07:29:29.381Z,9.03
2017-12-24T07:31:59.384Z,3.87
2017-12-24T07:34:29.293Z,2.83
2017-12-24T07:36:58.975Z,2.60
2017-12-24T07:39:29.005Z,2.33
2017-12-24T07:41:58.459Z,1.77
2017-12-24T07:44:27.897Z,1.80
2017-12-24T07:46:57.321Z,1.60
2017-12-24T07:49:27.294Z,2.00
2017-12-24T07:51:56.676Z,1.70
2017-12-24T07:54:26.239Z,1.97
2017-12-24T07:56:55.605Z,2.03
2017-12-24T07:59:25.466Z,1.70
2017-12-24T08:01:55.418Z,1.60
2017-12-24T08:04:25.114Z,1.30
2017-12-24T08:06:55.008Z,1.60
2017-12-24T08:09:24.685Z,1.33
2017-12-24T08:11:54.120Z,1.50
2017-12-24T08:14:23.503Z,1.80
2017-12-24T08:16:52.882Z,1.40
2017-12-24T08:19:22.269Z,1.47
2017-12-24T08:21:51.657Z,1.60
2017-12-24T08:24:21.027Z,1.63
2017-12-24T08:26:51.084Z,2.00
2017-12-24T08:29:20.911Z,2.23
2017-12-24T08:31:50.659Z,2.33
2017-12-24T08:34:20.723Z,2.33
2017-12-24T08:36:50.674Z,2.80
2017-12-24T08:39:20.685Z,1.73
2017-12-24T08:41:50.400Z,1.77
2017-12-24T08:44:20.393Z,1.80
2017-12-24T08:46:50.415Z,1.70
2017-12-24T08:49:20.335Z,2.00
2017-12-24T08:51:49.920Z,2.33
2017-12-24T08:54:19.331Z,2.43
2017-12-24T08:56:48.706Z,2.77
2017-12-24T08:59:18.665Z,2.30
2017-12-24T09:01:48.056Z,2.90
2017-12-24T09:04:17.466Z,2.60
2017-12-24T09:06:46.857Z,1.90
2017-12-24T09:09:16.750Z,2.83
2017-12-24T09:11:46.755Z,2.90
2017-12-24T09:14:16.539Z,2.90
2017-12-24T09:16:46.516Z,3.17
2017-12-24T09:19:16.438Z,3.00
2017-12-24T09:21:46.138Z,2.77
2017-12-24T09:24:16.130Z,2.60
2017-12-24T09:26:46.251Z,2.10
2017-12-24T09:29:16.267Z,2.23
2017-12-24T09:31:46.464Z,1.70
2017-12-24T09:34:16.330Z,1.60
2017-12-24T09:36:45.731Z,1.90
2017-12-24T09:39:15.118Z,1.93
2017-12-24T09:41:44.549Z,1.50
2017-12-24T09:44:13.923Z,1.60
2017-12-24T09:46:43.520Z,2.07
2017-12-24T09:49:13.166Z,2.00
2017-12-24T09:51:42.554Z,2.07
2017-12-24T09:54:12.299Z,2.30
2017-12-24T09:56:42.206Z,2.50
2017-12-24T09:59:11.960Z,1.93
2017-12-24T10:01:42.062Z,2.00
2017-12-24T10:04:11.990Z,2.13
2017-12-24T10:06:41.935Z,2.17
2017-12-24T10:09:11.343Z,2.10
2017-12-24T10:11:40.758Z,1.87
2017-12-24T10:14:10.185Z,1.70
2017-12-24T10:16:39.948Z,2.37
2017-12-24T10:19:09.354Z,2.00
2017-12-24T10:21:38.762Z,2.00
2017-12-24T10:24:08.159Z,2.00
2017-12-24T10:26:37.929Z,1.70
2017-12-24T10:29:07.871Z,1.70
2017-12-24T10:31:37.886Z,2.00
2017-12-24T10:34:07.888Z,2.53
2017-12-24T10:36:38.659Z,1.90
2017-12-24T10:39:08.390Z,1.70
2017-12-24T10:41:38.315Z,2.27
2017-12-24T10:44:08.147Z,1.67
2017-12-24T10:46:38.657Z,1.90
2017-12-24T10:49:08.593Z,1.70
2017-12-24T10:51:38.266Z,1.73
2017-12-24T10:54:08.385Z,1.70
2017-12-24T10:56:38.348Z,2.13
2017-12-24T10:59:07.781Z,2.00
2017-12-24T11:01:37.241Z,2.30
2017-12-24T11:04:06.616Z,1.70
2017-12-24T11:06:36.003Z,2.10
2017-12-24T11:09:05.385Z,1.93
2017-12-24T11:11:34.901Z,2.03
2017-12-24T11:14:04.601Z,1.80
2017-12-24T11:16:34.616Z,1.80
2017-12-24T11:19:04.735Z,2.10
2017-12-24T11:21:34.674Z,1.90
2017-12-24T11:24:04.460Z,1.90
2017-12-24T11:26:33.971Z,1.77
2017-12-24T11:29:03.414Z,2.30
2017-12-24T11:31:32.854Z,2.40
2017-12-24T11:34:02.232Z,2.50
2017-12-24T11:36:31.632Z,2.57
2017-12-24T11:39:01.022Z,2.83
2017-12-24T11:41:30.449Z,2.13
2017-12-24T11:44:00.427Z,1.60
2017-12-24T11:46:30.454Z,1.80
2017-12-24T11:49:00.500Z,1.80
2017-12-24T11:51:30.461Z,2.00
2017-12-24T11:54:00.505Z,1.80
2017-12-24T11:56:30.109Z,2.00
2017-12-24T11:58:59.902Z,1.80
2017-12-24T12:01:29.910Z,1.83
2017-12-24T12:03:59.915Z,1.87
2017-12-24T12:06:29.307Z,2.20
2017-12-24T12:08:58.744Z,2.20
2017-12-24T12:11:28.125Z,2.30
2017-12-24T12:13:57.520Z,2.63
2017-12-24T12:16:26.958Z,2.33
2017-12-24T12:18:56.391Z,2.43
2017-12-24T12:21:26.088Z,1.83
2017-12-24T12:23:55.916Z,2.03
2017-12-24T12:26:25.828Z,2.10
2017-12-24T12:28:56.032Z,2.03
2017-12-24T12:31:25.969Z,1.80
2017-12-24T12:33:55.890Z,1.90
2017-12-24T12:36:26.149Z,1.90
2017-12-24T12:38:56.144Z,1.73
2017-12-24T12:41:25.689Z,1.97
2017-12-24T12:43:55.844Z,1.90
2017-12-24T12:46:26.333Z,1.73
2017-12-24T12:48:56.341Z,1.70
2017-12-24T12:51:26.288Z,2.10
2017-12-24T12:53:55.893Z,1.43
2017-12-24T12:56:25.297Z,1.90
2017-12-24T12:58:54.725Z,1.83
2017-12-24T13:01:24.290Z,1.80
2017-12-24T13:03:54.298Z,1.87
2017-12-24T13:06:24.247Z,1.90
2017-12-24T13:08:53.663Z,2.47
2017-12-24T13:11:23.156Z,2.20
2017-12-24T13:13:52.563Z,1.70
2017-12-24T13:16:23.076Z,2.03
2017-12-24T13:18:52.472Z,1.83
2017-12-24T13:21:22.378Z,2.40
2017-12-24T13:23:52.423Z,2.00
2017-12-24T13:26:22.081Z,1.80
2017-12-24T13:28:51.836Z,2.07
2017-12-24T13:31:21.821Z,2.50
2017-12-24T13:33:51.867Z,2.07
2017-12-24T13:36:21.882Z,2.37
2017-12-24T13:38:52.007Z,2.20
2017-12-24T13:41:22.016Z,2.20
2017-12-24T13:43:52.069Z,2.30
2017-12-24T13:46:22.160Z,2.00
2017-12-24T13:48:53.027Z,1.83
2017-12-24T13:51:22.781Z,2.00
2017-12-24T13:53:52.782Z,2.20
2017-12-24T13:56:22.378Z,2.33
2017-12-24T13:58:52.441Z,2.60
2017-12-24T14:01:22.564Z,2.63
2017-12-24T14:03:52.534Z,2.10
2017-12-24T14:06:21.951Z,2.07
2017-12-24T14:08:51.367Z,1.70
2017-12-24T14:11:21.128Z,1.90
2017-12-24T14:13:50.842Z,2.10
2017-12-24T14:16:20.231Z,1.97
2017-12-24T14:18:49.591Z,1.97
2017-12-24T14:21:19.059Z,1.90
2017-12-24T14:23:48.978Z,2.10
2017-12-24T14:26:18.975Z,2.10
2017-12-24T14:28:49.118Z,1.97
2017-12-24T14:31:19.102Z,2.50
2017-12-24T14:33:49.117Z,2.07
2017-12-24T14:36:18.752Z,2.20
2017-12-24T14:38:48.407Z,2.00
2017-12-24T14:41:18.357Z,2.20
2017-12-24T14:43:47.741Z,2.50
2017-12-24T14:46:17.209Z,2.43
2017-12-24T14:48:46.669Z,2.80
2017-12-24T14:51:16.071Z,2.77
2017-12-24T14:53:45.468Z,2.33
2017-12-24T14:56:14.855Z,2.23
2017-12-24T14:58:44.722Z,2.17
2017-12-24T15:01:14.733Z,1.77
2017-12-24T15:03:44.456Z,2.87
2017-12-24T15:06:14.373Z,1.70
2017-12-24T15:08:44.028Z,2.20
2017-12-24T15:11:14.028Z,2.63
2017-12-24T15:13:43.777Z,1.80
2017-12-24T15:16:13.198Z,2.47
2017-12-24T15:18:42.600Z,1.80
2017-12-24T15:21:12.467Z,3.13
2017-12-24T15:23:42.356Z,2.07
2017-12-24T15:26:11.755Z,2.03
2017-12-24T15:28:41.152Z,2.80
2017-12-24T15:31:10.539Z,2.10
2017-12-24T15:33:40.417Z,1.80
2017-12-24T15:36:10.348Z,1.57
2017-12-24T15:38:40.051Z,1.83
2017-12-24T15:41:09.751Z,2.00
2017-12-24T15:43:39.806Z,1.70
2017-12-24T15:46:09.909Z,1.80
2017-12-24T15:48:39.905Z,1.80
2017-12-24T15:51:09.923Z,1.57
2017-12-24T15:53:39.320Z,1.33
2017-12-24T15:56:08.734Z,1.87
2017-12-24T15:58:38.093Z,1.67
2017-12-24T16:01:07.464Z,1.80
2017-12-24T16:03:36.921Z,2.10
2017-12-24T16:06:06.302Z,2.07
2017-12-24T16:08:36.300Z,3.40
2017-12-24T16:11:06.301Z,1.63
2017-12-24T16:13:36.233Z,2.10
2017-12-24T16:16:06.170Z,1.80
2017-12-24T16:18:36.156Z,1.90
2017-12-24T16:21:05.699Z,2.20
2017-12-24T16:23:35.121Z,1.80
2017-12-24T16:26:04.515Z,1.70
2017-12-24T16:28:33.888Z,1.90
2017-12-24T16:31:03.297Z,1.60
2017-12-24T16:33:32.695Z,1.67
2017-12-24T16:36:02.068Z,1.80
2017-12-24T16:38:31.970Z,1.73
2017-12-24T16:41:01.637Z,1.77
2017-12-24T16:43:31.346Z,2.27
2017-12-24T16:46:01.467Z,1.97
2017-12-24T16:48:31.570Z,2.47
2017-12-24T16:51:01.423Z,3.00
2017-12-24T16:53:31.405Z,2.20
2017-12-24T16:56:00.823Z,2.10
2017-12-24T16:58:30.214Z,2.00
2017-12-24T17:00:59.682Z,1.80
2017-12-24T17:03:29.113Z,1.97
2017-12-24T17:05:58.507Z,2.07
2017-12-24T17:08:27.920Z,2.10
2017-12-24T17:10:57.553Z,2.17
2017-12-24T17:13:27.220Z,2.20
2017-12-24T17:15:56.915Z,2.17
2017-12-24T17:18:26.926Z,4.23
2017-12-24T17:20:58.064Z,2.17
2017-12-24T17:23:27.944Z,2.10
2017-12-24T17:25:57.913Z,2.30
2017-12-24T17:28:27.751Z,1.80
2017-12-24T17:30:57.751Z,2.17
2017-12-24T17:33:27.798Z,2.03
2017-12-24T17:35:57.710Z,2.07
2017-12-24T17:38:27.280Z,2.50
2017-12-24T17:40:57.273Z,2.20
2017-12-24T17:43:26.682Z,2.80
2017-12-24T17:45:56.080Z,2.17
2017-12-24T17:48:25.546Z,2.00
2017-12-24T17:50:55.017Z,3.27
2017-12-24T17:53:24.439Z,3.70
2017-12-24T17:55:53.856Z,3.00
2017-12-24T17:58:23.618Z,3.07
2017-12-24T18:00:53.925Z,3.40
2017-12-24T18:03:23.782Z,4.03
2017-12-24T18:05:53.790Z,3.60
2017-12-24T18:08:23.803Z,3.27
2017-12-24T18:10:53.552Z,3.27
2017-12-24T18:13:23.564Z,2.43
2017-12-24T18:15:53.677Z,2.07
2017-12-24T18:18:24.472Z,2.40
2017-12-24T18:20:54.081Z,2.43
2017-12-24T18:23:23.719Z,2.30
2017-12-24T18:25:53.309Z,2.40
2017-12-24T18:28:22.732Z,2.30
2017-12-24T18:30:52.133Z,2.30
2017-12-24T18:33:21.639Z,2.20
2017-12-24T18:35:51.035Z,2.30
2017-12-24T18:38:20.412Z,2.00
2017-12-24T18:40:49.794Z,2.40
2017-12-24T18:43:19.664Z,2.57
2017-12-24T18:45:49.463Z,2.70
2017-12-24T18:48:19.480Z,2.60
2017-12-24T18:50:48.987Z,2.50
2017-12-24T18:53:18.442Z,2.37
2017-12-24T18:55:47.852Z,2.40
2017-12-24T18:58:17.346Z,2.40
2017-12-24T19:00:46.737Z,3.33
2017-12-24T19:03:16.156Z,2.20
2017-12-24T19:05:45.552Z,2.00
2017-12-24T19:08:15.334Z,2.17
2017-12-24T19:10:44.976Z,1.87
2017-12-24T19:13:14.519Z,2.27
2017-12-24T19:15:43.964Z,2.07
2017-12-24T19:18:13.387Z,2.47
2017-12-24T19:20:42.818Z,2.10
2017-12-24T19:23:12.265Z,2.10
2017-12-24T19:25:41.672Z,1.97
2017-12-24T19:28:11.065Z,2.10
2017-12-24T19:30:40.952Z,2.27
2017-12-24T19:33:10.938Z,2.23
2017-12-24T19:35:40.735Z,2.00
2017-12-24T19:38:10.650Z,2.20
2017-12-24T19:40:40.792Z,2.03
2017-12-24T19:43:10.293Z,2.30
2017-12-24T19:45:40.956Z,2.03
2017-12-24T19:48:10.991Z,2.23
2017-12-24T19:50:40.945Z,2.30
2017-12-24T19:53:11.336Z,2.30
2017-12-24T19:55:41.109Z,2.40
2017-12-24T19:58:10.996Z,2.30
2017-12-24T20:00:40.740Z,2.50
2017-12-24T20:03:11.257Z,2.73
2017-12-24T20:05:41.272Z,2.07
2017-12-24T20:08:10.796Z,2.33
2017-12-24T20:10:40.215Z,2.20
2017-12-24T20:13:09.609Z,2.10
2017-12-24T20:15:39.077Z,2.37
2017-12-24T20:18:08.507Z,2.70
2017-12-24T20:20:37.900Z,2.37
2017-12-24T20:23:07.296Z,2.40
2017-12-24T20:25:37.084Z,2.70
2017-12-24T20:28:06.756Z,2.90
2017-12-24T20:30:36.383Z,3.20
2017-12-24T20:33:06.448Z,2.50
2017-12-24T20:35:36.569Z,2.30
2017-12-24T20:38:06.640Z,2.93
2017-12-24T20:40:36.568Z,2.30
2017-12-24T20:43:06.505Z,2.00
2017-12-24T20:45:35.915Z,2.30
2017-12-24T20:48:05.329Z,2.20
2017-12-24T20:50:34.864Z,2.17
2017-12-24T20:53:04.740Z,2.30
2017-12-24T20:55:34.134Z,2.30
2017-12-24T20:58:03.500Z,2.17
2017-12-24T21:00:32.950Z,2.00
2017-12-24T21:03:02.945Z,2.10
2017-12-24T21:05:33.506Z,1.90
2017-12-24T21:08:02.950Z,1.93
2017-12-24T21:10:32.889Z,2.20
2017-12-24T21:13:02.689Z,2.30
2017-12-24T21:15:32.716Z,2.37
2017-12-24T21:18:02.286Z,2.50
2017-12-24T21:20:32.236Z,2.33
2017-12-24T21:23:02.311Z,2.20
2017-12-24T21:25:32.274Z,1.80
2017-12-24T21:28:01.713Z,2.00
2017-12-24T21:30:31.155Z,2.03
2017-12-24T21:33:01.391Z,2.13
2017-12-24T21:35:30.822Z,2.30
2017-12-24T21:38:00.597Z,1.90
2017-12-24T21:40:29.968Z,2.47
2017-12-24T21:42:59.355Z,2.00
2017-12-24T21:45:28.742Z,2.03
2017-12-24T21:47:58.805Z,2.33
2017-12-24T21:50:28.640Z,2.40
2017-12-24T21:52:58.378Z,2.30
2017-12-24T21:55:28.055Z,2.20
2017-12-24T21:57:58.072Z,1.90
2017-12-24T22:00:28.172Z,2.10
2017-12-24T22:02:58.332Z,2.47
2017-12-24T22:05:28.326Z,3.40
2017-12-24T22:07:57.841Z,2.20
2017-12-24T22:10:27.231Z,1.90
2017-12-24T22:12:56.863Z,2.10
2017-12-24T22:15:26.881Z,2.30
2017-12-24T22:17:56.943Z,2.30
2017-12-24T22:20:27.652Z,2.00
2017-12-24T22:22:57.055Z,1.90
2017-12-24T22:25:26.924Z,2.20
2017-12-24T22:27:56.426Z,2.10
2017-12-24T22:30:25.792Z,2.20
2017-12-24T22:32:55.175Z,2.40
2017-12-24T22:35:25.986Z,2.40
2017-12-24T22:37:55.437Z,2.27
2017-12-24T22:40:25.043Z,1.93
2017-12-24T22:42:54.711Z,2.73
2017-12-24T22:45:24.897Z,3.77
2017-12-24T22:47:54.862Z,2.43
2017-12-24T22:50:24.891Z,2.27
2017-12-24T22:52:54.932Z,2.43
2017-12-24T22:55:24.519Z,2.30
2017-12-24T22:57:54.581Z,2.93
2017-12-24T23:00:24.648Z,2.30
2017-12-24T23:02:54.696Z,2.43
2017-12-24T23:05:24.683Z,2.70
2017-12-24T23:07:54.158Z,2.73
2017-12-24T23:10:23.599Z,5.30
2017-12-24T23:12:53.136Z,3.23
2017-12-24T23:15:23.074Z,3.87
2017-12-24T23:17:53.061Z,2.80
2017-12-24T23:20:22.459Z,2.57
2017-12-24T23:22:51.874Z,2.80
2017-12-24T23:25:21.752Z,2.30
2017-12-24T23:27:51.255Z,2.50
2017-12-24T23:30:21.462Z,3.03
2017-12-24T23:32:51.392Z,3.67
2017-12-24T23:35:21.087Z,2.67
2017-12-24T23:37:50.999Z,2.70
2017-12-24T23:40:20.848Z,3.23
2017-12-24T23:42:50.425Z,4.10
2017-12-24T23:45:20.551Z,3.40
2017-12-24T23:47:50.547Z,3.37
2017-12-24T23:50:20.558Z,3.27
2017-12-24T23:52:49.977Z,3.20
2017-12-24T23:55:19.402Z,3.70
2017-12-24T23:57:48.850Z,3.10
