createdAt,value
2019-06-27T00:03:36.354Z,10.27
2019-06-27T00:07:44.310Z,9.63
2019-06-27T00:11:50.634Z,10.90
2019-06-27T00:15:56.424Z,11.10
2019-06-27T00:20:04.371Z,11.13
2019-06-27T00:24:49.768Z,11.03
2019-06-27T00:28:57.014Z,11.07
2019-06-27T00:33:03.838Z,11.20
2019-06-27T00:37:11.880Z,10.77
2019-06-27T00:41:18.249Z,11.40
2019-06-27T00:45:28.896Z,10.33
2019-06-27T00:49:34.620Z,11.30
2019-06-27T00:53:40.804Z,11.20
2019-06-27T00:57:50.112Z,10.97
2019-06-27T01:01:56.484Z,12.40
2019-06-27T01:06:03.662Z,11.33
2019-06-27T01:10:29.156Z,12.50
2019-06-27T01:14:35.230Z,12.03
2019-06-27T01:18:41.058Z,13.17
2019-06-27T01:26:57.356Z,13.20
2019-06-27T01:31:02.907Z,13.37
2019-06-27T01:35:08.945Z,13.17
2019-06-27T01:39:15.323Z,13.83
2019-06-27T01:43:22.550Z,13.60
2019-06-27T01:47:28.218Z,14.67
2019-06-27T01:51:34.841Z,14.73
2019-06-27T01:55:40.339Z,14.97
2019-06-27T01:59:46.632Z,14.67
2019-06-27T02:03:53.261Z,15.10
2019-06-27T02:08:01.052Z,15.50
2019-06-27T02:12:08.194Z,14.77
2019-06-27T02:16:34.876Z,15.53
2019-06-27T02:20:40.400Z,14.83
2019-06-27T02:24:46.752Z,14.40
2019-06-27T02:28:53.050Z,13.90
2019-06-27T02:33:00.414Z,14.87
2019-06-27T02:37:06.223Z,14.60
2019-06-27T02:41:13.588Z,15.77
2019-06-27T02:45:19.913Z,15.93
2019-06-27T02:49:26.319Z,15.10
2019-06-27T02:53:53.234Z,15.27
2019-06-27T02:57:59.595Z,15.93
2019-06-27T03:02:05.916Z,16.57
2019-06-27T03:06:15.657Z,16.53
2019-06-27T03:10:30.308Z,17.60
2019-06-27T03:14:37.357Z,17.77
2019-06-27T03:18:44.094Z,18.93
2019-06-27T03:22:51.603Z,17.83
2019-06-27T03:26:58.704Z,17.33
2019-06-27T03:31:04.717Z,14.87
2019-06-27T03:35:11.171Z,15.70
2019-06-27T03:39:21.014Z,15.10
2019-06-27T03:43:27.493Z,13.53
2019-06-27T03:47:33.986Z,13.17
2019-06-27T03:51:40.303Z,10.70
2019-06-27T03:55:46.912Z,10.30
2019-06-27T03:59:52.680Z,9.30
2019-06-27T04:03:59.870Z,9.87
2019-06-27T04:08:06.566Z,9.90
2019-06-27T04:12:13.831Z,9.30
2019-06-27T04:16:20.989Z,9.30
2019-06-27T04:20:26.732Z,9.53
2019-06-27T04:24:32.852Z,8.37
2019-06-27T04:28:39.305Z,9.37
2019-06-27T04:32:47.474Z,7.83
2019-06-27T04:36:54.118Z,7.73
2019-06-27T04:41:00.407Z,8.90
2019-06-27T04:45:07.416Z,7.90
2019-06-27T04:49:13.864Z,8.47
2019-06-27T04:53:20.527Z,9.77
2019-06-27T04:57:26.276Z,8.43
2019-06-27T05:01:32.577Z,8.40
2019-06-27T05:05:40.023Z,8.43
2019-06-27T05:09:46.278Z,7.77
2019-06-27T05:13:53.589Z,6.60
2019-06-27T05:18:20.277Z,7.30
2019-06-27T05:22:26.382Z,7.03
2019-06-27T05:26:36.694Z,7.27
2019-06-27T05:30:41.975Z,6.43
2019-06-27T05:34:48.314Z,6.27
2019-06-27T05:38:57.668Z,7.07
2019-06-27T05:43:04.036Z,5.70
2019-06-27T05:47:09.738Z,6.77
2019-06-27T05:51:18.006Z,5.50
2019-06-27T05:55:24.748Z,6.57
2019-06-27T05:59:30.660Z,6.70
2019-06-27T06:07:43.477Z,5.30
2019-06-27T06:11:49.654Z,6.33
2019-06-27T06:16:01.000Z,5.50
2019-06-27T06:20:08.707Z,5.73
2019-06-27T06:24:35.077Z,4.93
2019-06-27T06:28:40.564Z,7.20
2019-06-27T06:32:48.475Z,5.70
2019-06-27T06:37:15.591Z,6.93
2019-06-27T06:41:21.154Z,5.73
2019-06-27T06:45:26.955Z,5.80
2019-06-27T06:49:39.001Z,5.50
2019-06-27T06:53:44.773Z,5.57
2019-06-27T06:57:50.485Z,5.90
2019-06-27T07:01:58.907Z,6.70
2019-06-27T07:06:05.565Z,7.10
2019-06-27T07:10:11.659Z,6.60
2019-06-27T07:14:19.314Z,6.20
2019-06-27T07:18:27.730Z,6.30
2019-06-27T07:22:39.407Z,6.00
2019-06-27T07:26:47.509Z,5.87
2019-06-27T07:30:54.489Z,6.50
2019-06-27T07:35:00.569Z,6.07
2019-06-27T07:39:07.676Z,5.57
2019-06-27T07:43:13.913Z,5.73
2019-06-27T07:47:21.003Z,5.30
2019-06-27T07:51:27.044Z,6.07
2019-06-27T07:55:33.203Z,6.50
2019-06-27T07:59:39.563Z,6.17
2019-06-27T08:03:45.769Z,5.93
2019-06-27T08:07:52.202Z,6.00
2019-06-27T08:12:00.270Z,5.80
2019-06-27T08:16:06.235Z,6.33
2019-06-27T08:24:44.537Z,6.00
2019-06-27T08:28:50.845Z,6.10
2019-06-27T08:32:57.503Z,5.77
2019-06-27T08:37:04.010Z,5.97
2019-06-27T08:41:13.992Z,6.60
2019-06-27T08:45:20.857Z,5.53
2019-06-27T08:49:28.013Z,6.47
2019-06-27T08:53:33.590Z,5.40
2019-06-27T08:57:59.820Z,5.30
2019-06-27T09:02:09.221Z,5.77
2019-06-27T09:06:14.049Z,5.03
2019-06-27T09:10:22.374Z,5.13
2019-06-27T09:14:28.958Z,6.00
2019-06-27T09:18:34.739Z,5.57
2019-06-27T09:22:44.993Z,4.77
2019-06-27T09:26:50.768Z,5.77
2019-06-27T09:30:57.818Z,5.40
2019-06-27T09:35:04.235Z,5.03
2019-06-27T09:39:10.629Z,5.40
2019-06-27T09:43:17.991Z,5.27
2019-06-27T09:47:24.327Z,5.20
2019-06-27T09:51:31.224Z,4.90
2019-06-27T09:55:40.337Z,5.03
2019-06-27T09:59:46.162Z,5.27
2019-06-27T10:03:52.399Z,5.07
2019-06-27T10:07:58.664Z,3.90
2019-06-27T10:12:04.572Z,4.80
2019-06-27T10:16:10.897Z,4.53
2019-06-27T10:20:17.776Z,4.20
2019-06-27T10:24:26.058Z,3.53
2019-06-27T10:28:32.696Z,4.50
2019-06-27T10:32:39.442Z,3.80
2019-06-27T10:36:46.029Z,4.40
2019-06-27T10:40:52.282Z,4.20
2019-06-27T10:44:59.257Z,4.40
2019-06-27T10:49:06.021Z,4.87
2019-06-27T10:53:12.398Z,3.80
2019-06-27T10:57:20.594Z,5.07
2019-06-27T11:01:26.476Z,4.23
2019-06-27T11:05:33.471Z,4.17
2019-06-27T11:10:02.726Z,3.57
2019-06-27T11:14:08.791Z,4.13
2019-06-27T11:18:21.186Z,4.50
2019-06-27T11:22:26.113Z,4.97
2019-06-27T11:26:37.151Z,4.43
2019-06-27T11:30:42.708Z,4.17
2019-06-27T11:34:51.556Z,4.00
2019-06-27T11:38:59.683Z,4.20
2019-06-27T11:43:06.134Z,5.20
2019-06-27T11:47:12.815Z,5.20
2019-06-27T11:51:20.095Z,3.97
2019-06-27T11:55:26.020Z,3.80
2019-06-27T11:59:31.516Z,4.50
2019-06-27T12:03:49.286Z,3.60
2019-06-27T12:07:47.513Z,3.37
2019-06-27T12:11:53.170Z,3.70
2019-06-27T12:15:59.776Z,3.87
2019-06-27T12:20:06.010Z,3.80
2019-06-27T12:24:12.238Z,3.70
2019-06-27T12:28:20.954Z,3.47
2019-06-27T12:32:26.776Z,3.13
2019-06-27T12:36:33.930Z,3.63
2019-06-27T12:41:01.072Z,3.50
2019-06-27T12:45:06.888Z,4.70
2019-06-27T12:49:14.131Z,4.20
2019-06-27T12:53:21.408Z,3.40
2019-06-27T12:57:27.971Z,4.13
2019-06-27T13:01:34.391Z,4.10
2019-06-27T13:05:40.770Z,3.17
2019-06-27T13:09:46.602Z,3.77
2019-06-27T13:13:52.131Z,4.40
2019-06-27T13:17:59.181Z,3.77
2019-06-27T13:22:04.841Z,3.40
2019-06-27T13:26:10.428Z,3.77
2019-06-27T13:30:18.463Z,3.23
2019-06-27T13:34:39.328Z,3.73
2019-06-27T13:38:32.905Z,3.93
2019-06-27T13:42:39.527Z,2.57
2019-06-27T13:46:47.384Z,2.73
2019-06-27T13:50:57.685Z,3.57
2019-06-27T13:55:02.369Z,3.37
2019-06-27T13:59:08.940Z,2.80
2019-06-27T14:03:14.971Z,3.23
2019-06-27T14:07:27.578Z,4.00
2019-06-27T14:11:37.121Z,3.20
2019-06-27T14:15:44.462Z,3.90
2019-06-27T14:19:51.144Z,3.13
2019-06-27T14:24:01.027Z,3.27
2019-06-27T14:28:06.884Z,3.20
2019-06-27T14:32:13.544Z,2.77
2019-06-27T14:36:21.058Z,2.73
2019-06-27T14:40:27.485Z,3.40
2019-06-27T14:44:34.334Z,3.30
2019-06-27T14:48:41.455Z,3.00
2019-06-27T14:52:48.064Z,3.37
2019-06-27T14:56:56.797Z,3.50
2019-06-27T15:01:08.503Z,2.80
2019-06-27T15:05:12.867Z,3.10
2019-06-27T15:09:20.457Z,3.83
2019-06-27T15:13:26.793Z,2.80
2019-06-27T15:17:33.428Z,2.70
2019-06-27T15:21:40.125Z,3.03
2019-06-27T15:25:46.398Z,3.10
2019-06-27T15:29:53.059Z,3.50
2019-06-27T15:34:03.688Z,2.90
2019-06-27T15:38:09.467Z,2.53
2019-06-27T15:42:15.057Z,3.13
2019-06-27T15:46:22.812Z,3.20
2019-06-27T15:50:28.742Z,3.90
2019-06-27T15:54:39.257Z,2.90
2019-06-27T15:58:44.863Z,2.50
2019-06-27T16:02:51.154Z,3.40
2019-06-27T16:07:00.130Z,3.00
2019-06-27T16:11:08.924Z,2.80
2019-06-27T16:15:14.947Z,2.70
2019-06-27T16:19:22.835Z,3.00
2019-06-27T16:23:29.343Z,2.80
2019-06-27T16:27:35.171Z,3.20
2019-06-27T16:31:45.276Z,2.40
2019-06-27T16:35:52.803Z,2.43
2019-06-27T16:39:59.527Z,3.03
2019-06-27T16:44:05.618Z,2.77
2019-06-27T16:48:11.464Z,3.50
2019-06-27T16:52:21.836Z,2.60
2019-06-27T16:56:28.935Z,2.60
2019-06-27T17:00:39.451Z,2.93
2019-06-27T17:04:45.669Z,2.63
2019-06-27T17:08:52.860Z,2.67
2019-06-27T17:13:03.049Z,2.73
2019-06-27T17:17:09.216Z,2.70
2019-06-27T17:21:15.059Z,3.20
2019-06-27T17:25:23.926Z,2.70
2019-06-27T17:29:30.797Z,2.73
2019-06-27T17:33:40.716Z,2.43
2019-06-27T17:37:48.970Z,1.90
2019-06-27T17:46:03.046Z,2.93
2019-06-27T17:50:08.941Z,2.70
2019-06-27T17:54:15.169Z,2.87
2019-06-27T17:58:23.732Z,3.10
2019-06-27T18:02:33.252Z,3.00
2019-06-27T18:06:42.369Z,2.90
2019-06-27T18:10:48.692Z,3.37
2019-06-27T18:14:54.624Z,3.17
2019-06-27T18:19:00.945Z,3.40
2019-06-27T18:23:06.758Z,3.80
2019-06-27T18:27:13.077Z,3.60
2019-06-27T18:31:21.542Z,3.77
2019-06-27T18:35:26.983Z,3.57
2019-06-27T18:39:34.352Z,4.20
2019-06-27T18:43:41.636Z,3.60
2019-06-27T18:47:49.264Z,3.20
2019-06-27T18:51:55.271Z,3.27
2019-06-27T18:56:04.726Z,3.17
2019-06-27T19:00:11.704Z,3.30
2019-06-27T19:04:19.898Z,3.20
2019-06-27T19:08:25.682Z,3.10
2019-06-27T19:12:32.075Z,3.07
2019-06-27T19:16:39.171Z,3.30
2019-06-27T19:20:50.285Z,3.60
2019-06-27T19:24:59.510Z,3.37
2019-06-27T19:29:05.263Z,3.17
2019-06-27T19:33:11.297Z,3.90
2019-06-27T19:37:18.083Z,3.67
2019-06-27T19:41:27.719Z,3.90
2019-06-27T19:49:44.969Z,6.10
2019-06-27T19:53:50.929Z,5.90
2019-06-27T19:58:20.754Z,5.10
2019-06-27T20:02:26.508Z,4.67
2019-06-27T20:06:32.480Z,5.30
2019-06-27T20:10:39.605Z,4.77
2019-06-27T20:14:46.061Z,5.40
2019-06-27T20:18:52.036Z,4.60
2019-06-27T20:22:59.708Z,3.93
2019-06-27T20:27:09.871Z,4.87
2019-06-27T20:31:19.994Z,4.60
2019-06-27T20:35:27.591Z,5.07
2019-06-27T20:39:35.004Z,4.70
2019-06-27T20:44:22.796Z,5.53
2019-06-27T20:48:29.233Z,5.37
2019-06-27T20:52:35.169Z,4.80
2019-06-27T20:56:43.913Z,4.90
2019-06-27T21:00:50.077Z,5.27
2019-06-27T21:04:59.200Z,5.03
2019-06-27T21:09:05.912Z,5.00
2019-06-27T21:13:12.112Z,5.10
2019-06-27T21:17:20.615Z,5.80
2019-06-27T21:21:28.800Z,5.03
2019-06-27T21:25:37.120Z,5.53
2019-06-27T21:29:43.373Z,5.20
2019-06-27T21:33:49.708Z,5.63
2019-06-27T21:42:03.210Z,5.57
2019-06-27T21:46:11.276Z,5.53
2019-06-27T21:50:18.895Z,5.47
2019-06-27T21:54:27.581Z,5.70
2019-06-27T21:58:33.135Z,5.70
2019-06-27T22:02:42.675Z,5.50
2019-06-27T22:06:49.213Z,5.63
2019-06-27T22:10:57.927Z,6.00
2019-06-27T22:15:04.064Z,5.67
2019-06-27T22:19:10.027Z,6.50
2019-06-27T22:23:17.869Z,6.50
2019-06-27T22:27:24.422Z,6.57
2019-06-27T22:31:30.158Z,7.13
2019-06-27T22:35:39.520Z,6.50
2019-06-27T22:40:07.331Z,7.07
2019-06-27T22:44:32.325Z,7.00
2019-06-27T22:48:43.160Z,7.33
2019-06-27T22:52:58.173Z,7.43
2019-06-27T22:57:04.398Z,7.63
2019-06-27T23:01:11.273Z,6.80
2019-06-27T23:05:17.817Z,7.27
2019-06-27T23:09:25.345Z,7.30
2019-06-27T23:13:31.535Z,7.70
2019-06-27T23:17:37.837Z,6.80
2019-06-27T23:21:43.382Z,6.87
2019-06-27T23:25:48.980Z,6.80
2019-06-27T23:34:05.415Z,8.40
2019-06-27T23:38:11.147Z,7.90
2019-06-27T23:42:18.093Z,7.73
2019-06-27T23:46:44.391Z,7.13
2019-06-27T23:50:52.283Z,7.90
2019-06-27T23:54:59.886Z,8.00
2019-06-27T23:59:05.774Z,7.60
