createdAt,value
2018-09-18T00:00:30.916Z,0.00
2018-09-18T00:01:30.903Z,0.00
2018-09-18T00:02:30.888Z,0.00
2018-09-18T00:03:30.878Z,0.00
2018-09-18T00:04:30.885Z,0.00
2018-09-18T00:05:30.855Z,0.00
2018-09-18T00:06:30.843Z,0.00
2018-09-18T00:07:30.835Z,0.00
2018-09-18T00:08:30.821Z,0.00
2018-09-18T00:09:30.845Z,0.00
2018-09-18T00:10:30.807Z,0.00
2018-09-18T00:11:30.800Z,0.00
2018-09-18T00:12:30.784Z,0.00
2018-09-18T00:13:30.766Z,0.00
2018-09-18T00:14:30.766Z,0.00
2018-09-18T00:15:30.746Z,0.00
2018-09-18T00:16:30.733Z,0.00
2018-09-18T00:17:30.728Z,0.00
2018-09-18T00:18:30.711Z,0.00
2018-09-18T00:19:30.731Z,0.00
2018-09-18T00:20:30.690Z,0.00
2018-09-18T00:21:30.678Z,0.00
2018-09-18T00:22:30.667Z,0.00
2018-09-18T00:23:30.676Z,0.00
2018-09-18T00:24:30.658Z,0.00
2018-09-18T00:25:30.633Z,0.00
2018-09-18T00:26:30.621Z,0.00
2018-09-18T00:27:30.614Z,0.00
2018-09-18T00:28:30.601Z,0.00
2018-09-18T00:29:30.607Z,0.00
2018-09-18T00:30:30.582Z,0.00
2018-09-18T00:31:30.590Z,0.00
2018-09-18T00:32:30.579Z,0.00
2018-09-18T00:33:30.546Z,0.00
2018-09-18T00:34:30.551Z,0.00
2018-09-18T00:35:30.527Z,0.00
2018-09-18T00:36:30.512Z,0.00
2018-09-18T00:37:30.528Z,0.00
2018-09-18T00:38:30.492Z,0.00
2018-09-18T00:39:30.496Z,0.00
2018-09-18T00:40:30.512Z,0.00
2018-09-18T00:41:30.487Z,0.00
2018-09-18T00:42:30.478Z,0.00
2018-09-18T00:43:30.436Z,0.00
2018-09-18T00:44:30.449Z,0.00
2018-09-18T00:45:30.417Z,0.00
2018-09-18T00:46:30.404Z,0.00
2018-09-18T00:47:30.392Z,0.00
2018-09-18T00:48:30.384Z,0.00
2018-09-18T00:49:30.380Z,0.00
2018-09-18T00:50:30.363Z,0.00
2018-09-18T00:51:30.352Z,0.00
2018-09-18T00:52:30.362Z,0.00
2018-09-18T00:53:30.327Z,0.00
2018-09-18T00:54:30.330Z,0.00
2018-09-18T00:55:30.318Z,0.00
2018-09-18T00:56:30.325Z,0.00
2018-09-18T00:57:30.309Z,0.00
2018-09-18T00:58:30.269Z,0.00
2018-09-18T00:59:30.262Z,0.00
2018-09-18T01:00:30.268Z,0.00
2018-09-18T01:01:30.243Z,0.00
2018-09-18T01:02:30.256Z,0.00
2018-09-18T01:03:30.218Z,0.00
2018-09-18T01:04:30.204Z,0.00
2018-09-18T01:05:30.218Z,0.00
2018-09-18T01:06:30.182Z,0.00
2018-09-18T01:07:30.171Z,0.00
2018-09-18T01:08:30.183Z,0.00
2018-09-18T01:09:30.155Z,0.00
2018-09-18T01:10:30.158Z,0.00
2018-09-18T01:11:30.134Z,0.00
2018-09-18T01:12:30.115Z,0.00
2018-09-18T01:13:30.110Z,0.00
2018-09-18T01:14:30.105Z,0.00
2018-09-18T01:15:30.100Z,0.00
2018-09-18T01:16:30.070Z,0.00
2018-09-18T01:17:30.072Z,0.00
2018-09-18T01:18:30.063Z,0.00
2018-09-18T01:19:30.036Z,0.00
2018-09-18T01:20:30.040Z,0.00
2018-09-18T01:21:30.014Z,0.00
2018-09-18T01:22:30.012Z,0.00
2018-09-18T01:23:29.998Z,0.00
2018-09-18T01:24:29.980Z,0.00
2018-09-18T01:25:29.984Z,0.00
2018-09-18T01:26:29.958Z,0.00
2018-09-18T01:27:29.948Z,0.00
2018-09-18T01:28:29.950Z,0.00
2018-09-18T01:29:29.928Z,0.00
2018-09-18T01:30:29.957Z,0.00
2018-09-18T01:31:29.919Z,0.00
2018-09-18T01:32:29.893Z,0.00
2018-09-18T01:33:29.885Z,0.00
2018-09-18T01:34:29.874Z,0.00
2018-09-18T01:35:29.875Z,0.00
2018-09-18T01:36:29.848Z,0.00
2018-09-18T01:37:29.844Z,0.00
2018-09-18T01:38:29.829Z,0.00
2018-09-18T01:39:29.817Z,0.00
2018-09-18T01:40:29.819Z,0.00
2018-09-18T01:41:29.804Z,0.00
2018-09-18T01:42:29.797Z,0.00
2018-09-18T01:43:29.781Z,0.00
2018-09-18T01:44:29.760Z,0.00
2018-09-18T01:45:29.761Z,0.00
2018-09-18T01:46:29.744Z,0.00
2018-09-18T01:47:29.728Z,0.00
2018-09-18T01:48:29.715Z,0.00
2018-09-18T01:49:29.705Z,0.00
2018-09-18T01:50:29.712Z,0.00
2018-09-18T01:51:29.700Z,0.00
2018-09-18T01:52:29.671Z,0.00
2018-09-18T01:53:29.660Z,0.00
2018-09-18T01:54:29.650Z,0.00
2018-09-18T01:55:29.650Z,0.00
2018-09-18T01:56:29.626Z,0.00
2018-09-18T01:57:29.655Z,0.00
2018-09-18T01:58:29.627Z,0.00
2018-09-18T01:59:29.601Z,0.00
2018-09-18T02:00:29.600Z,0.00
2018-09-18T02:01:29.571Z,0.00
2018-09-18T02:02:29.569Z,0.00
2018-09-18T02:03:29.550Z,0.00
2018-09-18T02:04:29.581Z,0.00
2018-09-18T02:05:29.547Z,0.00
2018-09-18T02:06:29.517Z,0.00
2018-09-18T02:07:29.515Z,0.00
2018-09-18T02:08:29.495Z,0.00
2018-09-18T02:09:29.535Z,0.00
2018-09-18T02:10:29.497Z,0.00
2018-09-18T02:11:29.463Z,0.00
2018-09-18T02:12:29.455Z,0.00
2018-09-18T02:13:29.440Z,0.00
2018-09-18T02:14:29.431Z,0.00
2018-09-18T02:15:29.446Z,0.00
2018-09-18T02:16:29.412Z,0.00
2018-09-18T02:17:29.395Z,0.00
2018-09-18T02:18:29.385Z,0.00
2018-09-18T02:19:29.373Z,0.00
2018-09-18T02:20:29.432Z,0.00
2018-09-18T02:21:29.353Z,0.00
2018-09-18T02:22:29.340Z,0.00
2018-09-18T02:23:29.336Z,0.00
2018-09-18T02:24:29.326Z,0.00
2018-09-18T02:25:29.341Z,0.00
2018-09-18T02:26:29.300Z,0.00
2018-09-18T02:27:29.299Z,0.00
2018-09-18T02:28:29.279Z,0.00
2018-09-18T02:29:29.277Z,0.00
2018-09-18T02:30:29.340Z,0.00
2018-09-18T02:31:29.255Z,0.00
2018-09-18T02:32:29.230Z,0.00
2018-09-18T02:33:29.218Z,0.00
2018-09-18T02:34:29.207Z,0.00
2018-09-18T02:35:29.201Z,0.00
2018-09-18T02:36:29.221Z,0.00
2018-09-18T02:37:29.190Z,0.00
2018-09-18T02:38:29.163Z,0.00
2018-09-18T02:39:29.151Z,0.00
2018-09-18T02:40:29.141Z,0.00
2018-09-18T02:41:29.141Z,0.00
2018-09-18T02:42:29.131Z,0.00
2018-09-18T02:43:29.118Z,0.00
2018-09-18T02:44:29.104Z,0.00
2018-09-18T02:45:29.099Z,0.00
2018-09-18T02:46:29.090Z,0.00
2018-09-18T02:47:29.063Z,0.00
2018-09-18T02:48:29.054Z,0.00
2018-09-18T02:49:29.048Z,0.00
2018-09-18T02:50:29.043Z,0.00
2018-09-18T02:51:29.044Z,0.00
2018-09-18T02:52:29.008Z,0.00
2018-09-18T02:53:28.997Z,0.00
2018-09-18T02:54:28.987Z,0.00
2018-09-18T02:55:28.974Z,0.00
2018-09-18T02:56:28.977Z,0.00
2018-09-18T02:57:28.963Z,0.00
2018-09-18T02:58:28.941Z,0.00
2018-09-18T02:59:28.933Z,0.00
2018-09-18T03:00:28.935Z,0.00
2018-09-18T03:01:28.921Z,0.00
2018-09-18T03:02:28.898Z,0.00
2018-09-18T03:03:28.894Z,0.00
2018-09-18T03:04:28.878Z,0.00
2018-09-18T03:05:28.865Z,0.00
2018-09-18T03:06:28.868Z,0.00
2018-09-18T03:07:28.842Z,0.00
2018-09-18T03:08:28.831Z,0.00
2018-09-18T03:09:28.826Z,0.00
2018-09-18T03:10:28.810Z,0.00
2018-09-18T03:11:29.004Z,0.00
2018-09-18T03:12:28.788Z,0.00
2018-09-18T03:13:28.789Z,0.00
2018-09-18T03:14:28.766Z,0.00
2018-09-18T03:15:28.759Z,0.00
2018-09-18T03:16:28.754Z,0.00
2018-09-18T03:17:28.734Z,0.00
2018-09-18T03:18:28.723Z,0.00
2018-09-18T03:19:28.710Z,0.00
2018-09-18T03:20:28.703Z,0.00
2018-09-18T03:21:28.705Z,0.00
2018-09-18T03:22:28.678Z,0.00
2018-09-18T03:23:28.692Z,0.00
2018-09-18T03:24:28.656Z,0.00
2018-09-18T03:25:28.685Z,0.00
2018-09-18T03:26:28.647Z,0.00
2018-09-18T03:27:28.725Z,0.00
2018-09-18T03:28:28.615Z,0.00
2018-09-18T03:29:28.600Z,0.00
2018-09-18T03:30:28.593Z,0.00
2018-09-18T03:31:28.590Z,0.00
2018-09-18T03:32:28.599Z,0.00
2018-09-18T03:33:28.559Z,0.00
2018-09-18T03:34:28.550Z,0.00
2018-09-18T03:35:28.624Z,0.00
2018-09-18T03:36:28.556Z,0.00
2018-09-18T03:37:28.541Z,0.00
2018-09-18T03:38:28.510Z,0.00
2018-09-18T03:39:28.494Z,0.00
2018-09-18T03:40:28.490Z,0.00
2018-09-18T03:41:28.512Z,0.00
2018-09-18T03:42:28.457Z,0.00
2018-09-18T03:43:28.450Z,0.00
2018-09-18T03:44:28.436Z,0.00
2018-09-18T03:45:28.452Z,0.00
2018-09-18T03:46:28.412Z,0.00
2018-09-18T03:47:28.420Z,0.00
2018-09-18T03:48:28.405Z,0.00
2018-09-18T03:49:28.381Z,0.00
2018-09-18T03:50:28.375Z,0.00
2018-09-18T03:51:28.360Z,0.00
2018-09-18T03:52:28.360Z,0.00
2018-09-18T03:53:28.363Z,0.00
2018-09-18T03:54:28.325Z,0.00
2018-09-18T03:55:28.334Z,0.00
2018-09-18T03:56:28.304Z,0.00
2018-09-18T03:57:28.307Z,0.00
2018-09-18T03:58:28.301Z,0.00
2018-09-18T03:59:28.290Z,0.00
2018-09-18T04:00:28.350Z,0.00
2018-09-18T04:01:28.278Z,0.00
2018-09-18T04:02:28.250Z,0.00
2018-09-18T04:03:28.228Z,0.00
2018-09-18T04:04:28.238Z,0.00
2018-09-18T04:05:28.205Z,0.00
2018-09-18T04:06:28.193Z,0.00
2018-09-18T04:07:28.215Z,0.00
2018-09-18T04:08:28.176Z,0.00
2018-09-18T04:09:28.164Z,0.00
2018-09-18T04:10:28.159Z,0.00
2018-09-18T04:11:28.187Z,0.00
2018-09-18T04:12:28.145Z,0.00
2018-09-18T04:13:28.114Z,0.00
2018-09-18T04:14:28.106Z,0.00
2018-09-18T04:15:28.111Z,0.00
2018-09-18T04:16:28.117Z,0.00
2018-09-18T04:17:28.145Z,0.00
2018-09-18T04:18:28.063Z,0.00
2018-09-18T04:19:28.054Z,0.00
2018-09-18T04:20:28.041Z,0.00
2018-09-18T04:21:28.042Z,0.00
2018-09-18T04:22:28.047Z,0.00
2018-09-18T04:23:28.008Z,0.00
2018-09-18T04:24:28.027Z,0.00
2018-09-18T04:25:27.992Z,0.00
2018-09-18T04:26:27.973Z,0.00
2018-09-18T04:27:27.985Z,0.00
2018-09-18T04:28:27.951Z,0.00
2018-09-18T04:29:27.943Z,0.00
2018-09-18T04:30:27.930Z,0.00
2018-09-18T04:31:27.917Z,0.00
2018-09-18T04:32:27.940Z,0.00
2018-09-18T04:33:27.896Z,0.00
2018-09-18T04:34:27.884Z,0.00
2018-09-18T04:35:27.873Z,0.00
2018-09-18T04:36:27.864Z,0.00
2018-09-18T04:37:27.885Z,0.00
2018-09-18T04:38:27.843Z,0.00
2018-09-18T04:39:27.828Z,0.00
2018-09-18T04:40:27.818Z,0.00
2018-09-18T04:41:27.817Z,0.00
2018-09-18T04:42:27.853Z,0.00
2018-09-18T04:43:27.796Z,0.00
2018-09-18T04:44:27.776Z,0.00
2018-09-18T04:45:27.774Z,0.00
2018-09-18T04:46:27.759Z,0.00
2018-09-18T04:47:27.754Z,0.00
2018-09-18T04:48:27.738Z,0.00
2018-09-18T04:49:27.730Z,0.00
2018-09-18T04:50:27.711Z,0.00
2018-09-18T04:51:27.742Z,0.00
2018-09-18T04:52:27.698Z,0.00
2018-09-18T04:53:27.678Z,0.00
2018-09-18T04:54:27.672Z,0.00
2018-09-18T04:55:27.678Z,0.00
2018-09-18T04:56:27.643Z,0.00
2018-09-18T04:57:27.659Z,0.00
2018-09-18T04:58:27.621Z,0.00
2018-09-18T04:59:27.613Z,0.00
2018-09-18T05:00:27.604Z,0.00
2018-09-18T05:01:27.608Z,0.00
2018-09-18T05:02:27.580Z,4.00
2018-09-18T05:03:27.589Z,4.00
2018-09-18T05:04:27.554Z,4.00
2018-09-18T05:05:27.550Z,0.00
2018-09-18T05:06:27.584Z,0.00
2018-09-18T05:07:27.523Z,0.00
2018-09-18T05:08:27.538Z,4.00
2018-09-18T05:09:27.611Z,4.00
2018-09-18T05:10:27.493Z,4.00
2018-09-18T05:11:27.478Z,0.00
2018-09-18T05:12:27.480Z,4.00
2018-09-18T05:13:27.472Z,4.00
2018-09-18T05:14:27.445Z,4.00
2018-09-18T05:15:27.435Z,4.00
2018-09-18T05:16:27.423Z,4.00
2018-09-18T05:17:27.435Z,8.00
2018-09-18T05:18:27.437Z,8.00
2018-09-18T05:19:27.389Z,8.00
2018-09-18T05:20:27.396Z,8.00
2018-09-18T05:21:27.371Z,8.00
2018-09-18T05:22:27.361Z,8.00
2018-09-18T05:23:27.356Z,8.00
2018-09-18T05:24:27.363Z,4.00
2018-09-18T05:25:27.374Z,8.00
2018-09-18T05:26:27.311Z,8.00
2018-09-18T05:27:27.313Z,8.00
2018-09-18T05:28:27.333Z,8.00
2018-09-18T05:29:34.356Z,8.00
2018-09-18T05:30:27.274Z,8.00
2018-09-18T05:31:27.273Z,12.00
2018-09-18T05:32:34.261Z,8.00
2018-09-18T05:33:27.249Z,12.00
2018-09-18T05:34:27.225Z,12.00
2018-09-18T05:35:27.212Z,12.00
2018-09-18T05:36:27.206Z,12.00
2018-09-18T05:37:27.191Z,12.00
2018-09-18T05:38:27.193Z,16.00
2018-09-18T05:39:27.170Z,12.00
2018-09-18T05:40:27.166Z,16.00
2018-09-18T05:41:27.147Z,16.00
2018-09-18T05:42:27.135Z,16.00
2018-09-18T05:43:27.164Z,16.00
2018-09-18T05:44:27.123Z,20.00
2018-09-18T05:45:27.107Z,20.00
2018-09-18T05:46:27.112Z,20.00
2018-09-18T05:47:27.082Z,20.00
2018-09-18T05:48:27.090Z,20.00
2018-09-18T05:49:27.061Z,20.00
2018-09-18T05:50:27.055Z,20.00
2018-09-18T05:51:27.062Z,20.00
2018-09-18T05:52:27.026Z,24.00
2018-09-18T05:53:27.055Z,20.00
2018-09-18T05:54:27.008Z,24.00
2018-09-18T05:55:26.991Z,24.00
2018-09-18T05:56:26.981Z,24.00
2018-09-18T05:57:26.976Z,28.00
2018-09-18T05:58:26.972Z,24.00
2018-09-18T05:59:26.961Z,28.00
2018-09-18T06:00:26.939Z,28.00
2018-09-18T06:01:26.930Z,28.00
2018-09-18T06:02:26.916Z,28.00
2018-09-18T06:03:26.921Z,28.00
2018-09-18T06:04:26.909Z,28.00
2018-09-18T06:05:26.882Z,28.00
2018-09-18T06:06:26.887Z,28.00
2018-09-18T06:07:26.860Z,32.00
2018-09-18T06:08:26.863Z,32.00
2018-09-18T06:09:26.836Z,32.00
2018-09-18T06:10:26.835Z,36.00
2018-09-18T06:11:26.817Z,32.00
2018-09-18T06:12:26.828Z,36.00
2018-09-18T06:13:26.827Z,40.00
2018-09-18T06:14:26.812Z,48.00
2018-09-18T06:15:26.770Z,56.00
2018-09-18T06:16:26.760Z,72.00
2018-09-18T06:17:26.750Z,88.00
2018-09-18T06:18:26.767Z,104.00
2018-09-18T06:19:26.729Z,116.00
2018-09-18T06:20:26.740Z,128.00
2018-09-18T06:21:26.706Z,144.00
2018-09-18T06:22:26.695Z,152.00
2018-09-18T06:23:26.684Z,164.00
2018-09-18T06:24:26.685Z,172.00
2018-09-18T06:25:26.663Z,180.00
2018-09-18T06:26:26.650Z,188.00
2018-09-18T06:27:26.677Z,196.00
2018-09-18T06:28:26.629Z,204.00
2018-09-18T06:29:26.631Z,212.00
2018-09-18T06:30:26.605Z,216.00
2018-09-18T06:31:26.595Z,220.00
2018-09-18T06:32:26.587Z,224.00
2018-09-18T06:33:26.583Z,228.00
2018-09-18T06:34:26.574Z,232.00
2018-09-18T06:35:26.555Z,236.00
2018-09-18T06:36:26.546Z,236.00
2018-09-18T06:37:26.547Z,236.00
2018-09-18T06:38:26.519Z,236.00
2018-09-18T06:39:26.566Z,236.00
2018-09-18T06:40:26.500Z,236.00
2018-09-18T06:41:26.484Z,236.00
2018-09-18T06:42:26.587Z,244.00
2018-09-18T06:43:26.462Z,248.00
2018-09-18T06:44:26.463Z,252.00
2018-09-18T06:45:26.459Z,256.00
2018-09-18T06:46:26.430Z,260.00
2018-09-18T06:47:26.417Z,264.00
2018-09-18T06:48:26.407Z,268.00
2018-09-18T06:49:26.407Z,272.00
2018-09-18T06:50:26.390Z,280.00
2018-09-18T06:51:26.390Z,288.00
2018-09-18T06:52:26.366Z,296.00
2018-09-18T06:53:26.356Z,296.00
2018-09-18T06:54:26.369Z,300.00
2018-09-18T06:55:26.334Z,304.00
2018-09-18T06:56:26.345Z,304.00
2018-09-18T06:57:26.327Z,304.00
2018-09-18T06:58:26.303Z,304.00
2018-09-18T06:59:26.309Z,300.00
2018-09-18T07:00:26.321Z,304.00
2018-09-18T07:01:26.290Z,304.00
2018-09-18T07:02:26.250Z,304.00
2018-09-18T07:03:26.251Z,308.00
2018-09-18T07:04:26.244Z,312.00
2018-09-18T07:05:26.269Z,312.00
2018-09-18T07:06:26.249Z,312.00
2018-09-18T07:07:26.202Z,316.00
2018-09-18T07:08:26.184Z,320.00
2018-09-18T07:09:26.187Z,328.00
2018-09-18T07:10:26.168Z,336.00
2018-09-18T07:11:26.157Z,344.00
2018-09-18T07:12:26.157Z,352.00
2018-09-18T07:13:26.137Z,360.00
2018-09-18T07:14:26.135Z,372.00
2018-09-18T07:15:26.108Z,376.00
2018-09-18T07:16:26.102Z,388.00
2018-09-18T07:17:26.087Z,392.00
2018-09-18T07:18:26.074Z,404.00
2018-09-18T07:19:26.078Z,412.00
2018-09-18T07:20:26.052Z,420.00
2018-09-18T07:21:26.045Z,428.00
2018-09-18T07:22:26.046Z,436.00
2018-09-18T07:23:26.040Z,440.00
2018-09-18T07:24:26.021Z,444.00
2018-09-18T07:25:25.997Z,456.00
2018-09-18T07:26:25.988Z,460.00
2018-09-18T07:27:25.984Z,464.00
2018-09-18T07:28:25.966Z,472.00
2018-09-18T07:29:25.991Z,472.00
2018-09-18T07:30:25.953Z,480.00
2018-09-18T07:31:25.932Z,484.00
2018-09-18T07:32:25.929Z,488.00
2018-09-18T07:33:25.915Z,492.00
2018-09-18T07:34:25.913Z,496.00
2018-09-18T07:35:25.884Z,496.00
2018-09-18T07:36:25.919Z,496.00
2018-09-18T07:37:25.865Z,496.00
2018-09-18T07:38:25.855Z,500.00
2018-09-18T07:39:25.872Z,500.00
2018-09-18T07:40:25.830Z,508.00
2018-09-18T07:41:25.823Z,508.00
2018-09-18T07:42:25.812Z,512.00
2018-09-18T07:43:25.798Z,516.00
2018-09-18T07:44:25.797Z,520.00
2018-09-18T07:45:25.814Z,524.00
2018-09-18T07:46:25.782Z,528.00
2018-09-18T07:47:25.754Z,532.00
2018-09-18T07:48:25.744Z,536.00
2018-09-18T07:49:25.733Z,540.00
2018-09-18T07:50:25.741Z,544.00
2018-09-18T07:51:25.748Z,548.00
2018-09-18T07:52:25.715Z,552.00
2018-09-18T07:53:25.688Z,556.00
2018-09-18T07:54:25.719Z,560.00
2018-09-18T07:55:25.680Z,564.00
2018-09-18T07:56:25.655Z,572.00
2018-09-18T07:57:25.680Z,580.00
2018-09-18T07:58:25.632Z,584.00
2018-09-18T07:59:25.626Z,584.00
2018-09-18T08:00:25.623Z,588.00
2018-09-18T08:01:25.607Z,592.00
2018-09-18T08:02:25.587Z,600.00
2018-09-18T08:03:25.580Z,600.00
2018-09-18T08:04:25.579Z,608.00
2018-09-18T08:05:25.566Z,612.00
2018-09-18T08:06:25.547Z,616.00
2018-09-18T08:07:25.541Z,620.00
2018-09-18T08:08:25.524Z,624.00
2018-09-18T08:09:25.534Z,628.00
2018-09-18T08:10:25.515Z,632.00
2018-09-18T08:11:25.510Z,640.00
2018-09-18T08:12:25.481Z,636.00
2018-09-18T08:13:25.466Z,644.00
2018-09-18T08:14:25.459Z,648.00
2018-09-18T08:15:25.459Z,648.00
2018-09-18T08:16:25.433Z,644.00
2018-09-18T08:17:25.441Z,640.00
2018-09-18T08:18:25.419Z,632.00
2018-09-18T08:19:25.471Z,632.00
2018-09-18T08:20:25.401Z,624.00
2018-09-18T08:21:25.385Z,612.00
2018-09-18T08:22:25.373Z,604.00
2018-09-18T08:23:25.380Z,584.00
2018-09-18T08:24:25.415Z,564.00
2018-09-18T08:25:25.367Z,536.00
2018-09-18T08:26:25.324Z,524.00
2018-09-18T08:27:25.316Z,512.00
2018-09-18T08:28:25.307Z,496.00
2018-09-18T08:29:25.293Z,480.00
2018-09-18T08:30:25.323Z,472.00
2018-09-18T08:31:25.275Z,456.00
2018-09-18T08:32:25.275Z,436.00
2018-09-18T08:33:25.248Z,408.00
2018-09-18T08:34:25.239Z,376.00
2018-09-18T08:35:25.239Z,360.00
2018-09-18T08:36:25.219Z,340.00
2018-09-18T08:37:25.206Z,324.00
2018-09-18T08:38:25.217Z,316.00
2018-09-18T08:39:25.183Z,300.00
2018-09-18T08:40:25.201Z,288.00
2018-09-18T08:41:25.170Z,284.00
2018-09-18T08:42:25.152Z,288.00
2018-09-18T08:43:25.161Z,292.00
2018-09-18T08:44:25.134Z,284.00
2018-09-18T08:45:25.137Z,268.00
2018-09-18T08:46:25.122Z,264.00
2018-09-18T08:47:25.207Z,260.00
2018-09-18T08:48:25.092Z,260.00
2018-09-18T08:49:25.079Z,260.00
2018-09-18T08:50:25.101Z,248.00
2018-09-18T08:51:25.089Z,236.00
2018-09-18T08:52:25.071Z,220.00
2018-09-18T08:53:25.033Z,196.00
2018-09-18T08:54:25.084Z,136.00
2018-09-18T08:55:25.098Z,116.00
2018-09-18T08:56:25.025Z,96.00
2018-09-18T08:57:25.011Z,80.00
2018-09-18T08:58:25.024Z,72.00
2018-09-18T08:59:24.983Z,68.00
2018-09-18T09:00:24.972Z,68.00
2018-09-18T09:01:24.951Z,68.00
2018-09-18T09:02:24.936Z,68.00
2018-09-18T09:03:24.960Z,68.00
2018-09-18T09:04:24.915Z,68.00
2018-09-18T09:05:24.936Z,72.00
2018-09-18T09:06:24.942Z,76.00
2018-09-18T09:07:24.908Z,84.00
2018-09-18T09:08:24.993Z,92.00
2018-09-18T09:09:24.862Z,92.00
2018-09-18T09:10:24.871Z,84.00
2018-09-18T09:11:24.855Z,80.00
2018-09-18T09:12:24.830Z,76.00
2018-09-18T09:13:33.933Z,68.00
2018-09-18T09:14:24.878Z,64.00
2018-09-18T09:15:33.539Z,68.00
2018-09-18T09:16:24.793Z,68.00
2018-09-18T09:17:24.840Z,68.00
2018-09-18T09:18:24.881Z,68.00
2018-09-18T09:19:24.777Z,76.00
2018-09-18T09:20:24.744Z,72.00
2018-09-18T09:21:24.856Z,76.00
2018-09-18T09:22:24.820Z,76.00
2018-09-18T09:23:24.711Z,72.00
2018-09-18T09:24:24.711Z,68.00
2018-09-18T09:25:24.690Z,72.00
2018-09-18T09:26:24.803Z,72.00
2018-09-18T09:27:24.700Z,76.00
2018-09-18T09:28:24.685Z,80.00
2018-09-18T09:29:24.654Z,80.00
2018-09-18T09:30:24.657Z,80.00
2018-09-18T09:31:24.676Z,88.00
2018-09-18T09:32:24.724Z,92.00
2018-09-18T09:33:24.615Z,96.00
2018-09-18T09:34:24.603Z,104.00
2018-09-18T09:35:24.583Z,116.00
2018-09-18T09:36:24.585Z,124.00
2018-09-18T09:37:24.617Z,132.00
2018-09-18T09:38:24.564Z,140.00
2018-09-18T09:39:24.548Z,144.00
2018-09-18T09:40:24.538Z,148.00
2018-09-18T09:41:24.549Z,164.00
2018-09-18T09:42:24.542Z,172.00
2018-09-18T09:43:24.501Z,204.00
2018-09-18T09:44:24.489Z,208.00
2018-09-18T09:45:24.477Z,224.00
2018-09-18T09:46:24.478Z,228.00
2018-09-18T09:47:24.456Z,232.00
2018-09-18T09:48:24.451Z,232.00
2018-09-18T09:49:24.434Z,224.00
2018-09-18T09:50:24.423Z,220.00
2018-09-18T09:51:24.586Z,216.00
2018-09-18T09:52:24.402Z,216.00
2018-09-18T09:53:24.391Z,220.00
2018-09-18T09:54:24.387Z,216.00
2018-09-18T09:55:24.371Z,212.00
2018-09-18T09:56:24.406Z,212.00
2018-09-18T09:57:24.350Z,208.00
2018-09-18T09:58:24.338Z,208.00
2018-09-18T09:59:24.332Z,208.00
2018-09-18T10:00:24.382Z,212.00
2018-09-18T10:01:24.344Z,216.00
2018-09-18T10:02:24.300Z,216.00
2018-09-18T10:03:24.284Z,220.00
2018-09-18T10:04:24.276Z,224.00
2018-09-18T10:05:24.320Z,228.00
2018-09-18T10:06:24.268Z,232.00
2018-09-18T10:07:24.244Z,236.00
2018-09-18T10:08:24.260Z,236.00
2018-09-18T10:09:24.221Z,240.00
2018-09-18T10:10:24.274Z,244.00
2018-09-18T10:11:24.214Z,248.00
2018-09-18T10:12:24.188Z,248.00
2018-09-18T10:13:24.178Z,256.00
2018-09-18T10:14:24.220Z,260.00
2018-09-18T10:15:24.158Z,268.00
2018-09-18T10:16:24.166Z,276.00
2018-09-18T10:17:24.134Z,284.00
2018-09-18T10:18:24.125Z,292.00
2018-09-18T10:19:24.123Z,300.00
2018-09-18T10:20:24.101Z,308.00
2018-09-18T10:21:24.128Z,320.00
2018-09-18T10:22:24.080Z,332.00
2018-09-18T10:23:24.094Z,340.00
2018-09-18T10:24:24.058Z,356.00
2018-09-18T10:25:24.059Z,364.00
2018-09-18T10:26:24.141Z,372.00
2018-09-18T10:27:24.050Z,376.00
2018-09-18T10:28:24.016Z,380.00
2018-09-18T10:29:24.007Z,380.00
2018-09-18T10:30:24.056Z,384.00
2018-09-18T10:31:23.992Z,388.00
2018-09-18T10:32:23.984Z,388.00
2018-09-18T10:33:23.985Z,392.00
2018-09-18T10:34:23.958Z,396.00
2018-09-18T10:35:23.943Z,396.00
2018-09-18T10:36:23.968Z,396.00
2018-09-18T10:37:23.993Z,400.00
2018-09-18T10:38:23.920Z,404.00
2018-09-18T10:39:23.905Z,404.00
2018-09-18T10:40:23.884Z,404.00
2018-09-18T10:41:24.063Z,404.00
2018-09-18T10:42:23.901Z,408.00
2018-09-18T10:43:23.857Z,408.00
2018-09-18T10:44:23.850Z,412.00
2018-09-18T10:45:23.836Z,412.00
2018-09-18T10:46:23.852Z,412.00
2018-09-18T10:47:23.843Z,412.00
2018-09-18T10:48:23.802Z,412.00
2018-09-18T10:49:23.808Z,416.00
2018-09-18T10:50:23.778Z,416.00
2018-09-18T10:51:23.769Z,416.00
2018-09-18T10:52:23.772Z,412.00
2018-09-18T10:53:23.752Z,412.00
2018-09-18T10:54:23.783Z,420.00
2018-09-18T10:55:23.810Z,416.00
2018-09-18T10:56:23.719Z,416.00
2018-09-18T10:57:23.762Z,420.00
2018-09-18T10:58:23.693Z,416.00
2018-09-18T10:59:23.686Z,416.00
2018-09-18T11:00:23.717Z,424.00
2018-09-18T11:01:23.666Z,424.00
2018-09-18T11:02:23.813Z,424.00
2018-09-18T11:03:23.653Z,424.00
2018-09-18T11:04:23.662Z,424.00
2018-09-18T11:05:23.662Z,424.00
2018-09-18T11:06:23.610Z,424.00
2018-09-18T11:07:23.621Z,428.00
2018-09-18T11:08:23.674Z,424.00
2018-09-18T11:09:23.575Z,424.00
2018-09-18T11:10:23.625Z,424.00
2018-09-18T11:11:23.570Z,424.00
2018-09-18T11:12:23.567Z,420.00
2018-09-18T11:13:23.607Z,416.00
2018-09-18T11:14:23.518Z,416.00
2018-09-18T11:15:23.586Z,412.00
2018-09-18T11:16:23.522Z,412.00
2018-09-18T11:17:23.509Z,408.00
2018-09-18T11:18:23.584Z,412.00
2018-09-18T11:19:23.470Z,412.00
2018-09-18T11:20:23.482Z,404.00
2018-09-18T11:21:23.532Z,408.00
2018-09-18T11:22:23.577Z,412.00
2018-09-18T11:23:23.470Z,412.00
2018-09-18T11:24:23.418Z,408.00
2018-09-18T11:25:23.405Z,408.00
2018-09-18T11:26:23.394Z,408.00
2018-09-18T11:27:23.391Z,408.00
2018-09-18T11:28:23.373Z,408.00
2018-09-18T11:29:23.402Z,408.00
2018-09-18T11:30:23.371Z,408.00
2018-09-18T11:31:23.390Z,408.00
2018-09-18T11:32:23.334Z,404.00
2018-09-18T11:33:23.323Z,404.00
2018-09-18T11:34:23.319Z,408.00
2018-09-18T11:35:23.293Z,408.00
2018-09-18T11:36:23.285Z,404.00
2018-09-18T11:37:23.284Z,404.00
2018-09-18T11:38:23.259Z,400.00
2018-09-18T11:39:23.245Z,400.00
2018-09-18T11:40:23.234Z,404.00
2018-09-18T11:41:23.244Z,400.00
2018-09-18T11:42:23.225Z,400.00
2018-09-18T11:43:23.200Z,396.00
2018-09-18T11:44:23.191Z,396.00
2018-09-18T11:45:23.212Z,392.00
2018-09-18T11:46:23.168Z,396.00
2018-09-18T11:47:23.203Z,392.00
2018-09-18T11:48:23.165Z,392.00
2018-09-18T11:49:23.167Z,392.00
2018-09-18T11:50:23.145Z,392.00
2018-09-18T11:51:23.177Z,388.00
2018-09-18T11:52:23.115Z,384.00
2018-09-18T11:53:23.102Z,388.00
2018-09-18T11:54:23.167Z,392.00
2018-09-18T11:55:23.074Z,388.00
2018-09-18T11:56:23.082Z,380.00
2018-09-18T11:57:23.057Z,388.00
2018-09-18T11:58:23.054Z,380.00
2018-09-18T11:59:23.023Z,384.00
2018-09-18T12:00:23.018Z,384.00
2018-09-18T12:01:23.009Z,376.00
2018-09-18T12:02:22.989Z,212.00
2018-09-18T12:03:22.991Z,200.00
2018-09-18T12:04:22.968Z,376.00
2018-09-18T12:05:22.959Z,384.00
2018-09-18T12:06:22.972Z,292.00
2018-09-18T12:07:22.962Z,372.00
2018-09-18T12:08:22.937Z,384.00
2018-09-18T12:09:22.915Z,368.00
2018-09-18T12:10:22.904Z,376.00
2018-09-18T12:11:22.904Z,388.00
2018-09-18T12:12:22.882Z,380.00
2018-09-18T12:13:22.888Z,376.00
2018-09-18T12:14:22.905Z,372.00
2018-09-18T12:15:22.856Z,352.00
2018-09-18T12:16:22.850Z,360.00
2018-09-18T12:17:22.833Z,356.00
2018-09-18T12:18:22.845Z,336.00
2018-09-18T12:19:22.827Z,352.00
2018-09-18T12:20:22.796Z,348.00
2018-09-18T12:21:22.785Z,284.00
2018-09-18T12:22:22.918Z,216.00
2018-09-18T12:23:22.775Z,324.00
2018-09-18T12:24:22.757Z,316.00
2018-09-18T12:25:22.740Z,300.00
2018-09-18T12:26:22.731Z,232.00
2018-09-18T12:27:22.731Z,256.00
2018-09-18T12:28:22.724Z,204.00
2018-09-18T12:29:22.724Z,228.00
2018-09-18T12:30:22.691Z,220.00
2018-09-18T12:31:22.677Z,204.00
2018-09-18T12:32:22.666Z,208.00
2018-09-18T12:33:22.693Z,212.00
2018-09-18T12:34:22.644Z,188.00
2018-09-18T12:35:22.659Z,200.00
2018-09-18T12:36:22.622Z,204.00
2018-09-18T12:37:22.610Z,192.00
2018-09-18T12:38:22.612Z,188.00
2018-09-18T12:39:22.589Z,172.00
2018-09-18T12:40:22.597Z,176.00
2018-09-18T12:41:22.722Z,168.00
2018-09-18T12:42:22.735Z,192.00
2018-09-18T12:43:22.557Z,176.00
2018-09-18T12:44:22.556Z,188.00
2018-09-18T12:45:22.527Z,172.00
2018-09-18T12:46:22.523Z,220.00
2018-09-18T12:47:22.508Z,212.00
2018-09-18T12:48:22.538Z,196.00
2018-09-18T12:49:29.589Z,208.00
2018-09-18T12:50:22.711Z,188.00
2018-09-18T12:51:22.460Z,216.00