createdAt,value
2018-12-10T00:01:05.451Z,7.70
2018-12-10T00:03:40.252Z,7.70
2018-12-10T00:06:18.592Z,7.60
2018-12-10T00:08:53.254Z,7.60
2018-12-10T00:11:27.681Z,7.60
2018-12-10T00:14:01.975Z,7.70
2018-12-10T00:16:36.113Z,7.70
2018-12-10T00:19:10.689Z,7.70
2018-12-10T00:21:44.503Z,7.70
2018-12-10T00:24:18.470Z,7.60
2018-12-10T00:26:52.294Z,7.60
2018-12-10T00:29:26.332Z,7.60
2018-12-10T00:32:04.310Z,7.60
2018-12-10T00:34:38.782Z,7.60
2018-12-10T00:37:12.823Z,7.60
2018-12-10T00:39:46.793Z,7.60
2018-12-10T00:42:21.131Z,7.60
2018-12-10T00:44:55.231Z,7.70
2018-12-10T00:47:33.818Z,7.70
2018-12-10T00:50:12.139Z,7.80
2018-12-10T00:52:46.240Z,7.70
2018-12-10T00:55:24.070Z,7.60
2018-12-10T00:57:58.301Z,7.70
2018-12-10T01:00:32.643Z,7.70
2018-12-10T01:03:10.771Z,7.60
2018-12-10T01:05:48.934Z,7.70
2018-12-10T01:16:01.359Z,7.70
2018-12-10T01:18:39.572Z,7.60
2018-12-10T01:21:17.709Z,7.60
2018-12-10T01:23:51.818Z,7.60
2018-12-10T01:26:26.050Z,7.60
2018-12-10T01:29:03.881Z,7.50
2018-12-10T01:31:38.137Z,7.50
2018-12-10T01:34:12.256Z,7.50
2018-12-10T01:36:46.489Z,7.50
2018-12-10T01:39:24.765Z,7.50
2018-12-10T01:41:58.930Z,7.40
2018-12-10T01:44:32.926Z,7.40
2018-12-10T01:47:11.221Z,7.30
2018-12-10T01:49:45.510Z,7.30
2018-12-10T01:52:19.560Z,7.30
2018-12-10T01:54:53.811Z,7.30
2018-12-10T01:57:28.114Z,7.30
2018-12-10T02:00:06.908Z,7.20
2018-12-10T02:02:41.459Z,7.20
2018-12-10T02:05:15.721Z,7.30
2018-12-10T02:07:53.955Z,7.20
2018-12-10T02:10:27.826Z,7.30
2018-12-10T02:13:01.852Z,7.20
2018-12-10T02:15:35.828Z,7.20
2018-12-10T02:18:09.857Z,7.30
2018-12-10T02:20:43.741Z,7.20
2018-12-10T02:23:17.995Z,7.20
2018-12-10T02:25:52.057Z,7.20
2018-12-10T02:28:35.322Z,7.10
2018-12-10T02:31:09.178Z,7.10
2018-12-10T02:33:43.274Z,7.20
2018-12-10T02:36:17.532Z,7.20
2018-12-10T02:38:51.618Z,7.10
2018-12-10T02:41:29.789Z,7.10
2018-12-10T02:44:04.259Z,7.10
2018-12-10T02:46:42.988Z,7.10
2018-12-10T02:49:17.717Z,7.10
2018-12-10T02:51:51.961Z,7.10
2018-12-10T02:54:25.922Z,7.10
2018-12-10T02:56:59.873Z,7.20
2018-12-10T02:59:33.954Z,7.10
2018-12-10T03:02:12.213Z,7.10
2018-12-10T03:04:50.370Z,7.10
2018-12-10T03:07:28.424Z,7.00
2018-12-10T03:10:02.314Z,7.00
2018-12-10T03:12:36.399Z,6.90
2018-12-10T03:15:10.231Z,6.90
2018-12-10T03:17:44.139Z,6.90
2018-12-10T03:20:18.067Z,6.80
2018-12-10T03:22:56.123Z,6.80
2018-12-10T03:25:29.972Z,6.80
2018-12-10T03:28:03.924Z,6.80
2018-12-10T03:30:38.433Z,6.80
2018-12-10T03:33:12.424Z,6.80
2018-12-10T03:35:46.670Z,6.80
2018-12-10T03:38:20.557Z,6.80
2018-12-10T03:40:54.944Z,6.70
2018-12-10T03:43:28.786Z,6.70
2018-12-10T03:46:03.069Z,6.60
2018-12-10T03:48:38.254Z,6.60
2018-12-10T03:51:12.524Z,6.50
2018-12-10T03:53:50.703Z,6.50
2018-12-10T03:56:24.747Z,6.60
2018-12-10T03:58:59.381Z,6.60
2018-12-10T04:01:33.680Z,6.50
2018-12-10T04:04:07.985Z,6.60
2018-12-10T04:06:46.086Z,6.50
2018-12-10T04:09:20.198Z,6.50
2018-12-10T04:11:58.096Z,6.40
2018-12-10T04:14:36.086Z,6.40
2018-12-10T04:17:10.178Z,6.40
2018-12-10T04:19:44.214Z,6.40
2018-12-10T04:24:51.261Z,6.30
2018-12-10T04:27:25.285Z,6.30
2018-12-10T04:30:03.357Z,6.30
2018-12-10T04:32:37.725Z,6.30
2018-12-10T04:35:11.783Z,6.20
2018-12-10T04:37:45.698Z,6.30
2018-12-10T04:40:19.904Z,6.20
2018-12-10T04:42:55.088Z,6.20
2018-12-10T04:45:29.305Z,6.30
2018-12-10T04:48:03.602Z,6.30
2018-12-10T04:50:37.886Z,6.30
2018-12-10T04:53:11.990Z,6.30
2018-12-10T04:55:46.106Z,6.30
2018-12-10T04:58:20.275Z,6.30
2018-12-10T05:00:54.514Z,6.30
2018-12-10T05:03:28.798Z,6.20
2018-12-10T05:06:03.100Z,6.30
2018-12-10T05:08:37.234Z,6.20
2018-12-10T05:11:11.080Z,6.20
2018-12-10T05:13:45.063Z,6.20
2018-12-10T05:16:19.118Z,6.20
2018-12-10T05:18:57.067Z,6.20
2018-12-10T05:21:31.158Z,6.20
2018-12-10T05:39:21.644Z,6.10
2018-12-10T05:41:55.830Z,6.00
2018-12-10T05:44:29.898Z,6.00
2018-12-10T05:47:04.094Z,6.00
2018-12-10T05:49:38.013Z,6.00
2018-12-10T05:52:12.494Z,6.00
2018-12-10T05:54:46.297Z,6.00
2018-12-10T05:57:20.496Z,5.90
2018-12-10T05:59:54.672Z,5.90
2018-12-10T06:02:28.798Z,5.90
2018-12-10T06:05:02.716Z,6.00
2018-12-10T06:07:40.737Z,6.20
2018-12-10T06:10:14.983Z,6.20
2018-12-10T06:12:53.035Z,6.20
2018-12-10T06:15:27.315Z,6.30
2018-12-10T06:18:01.404Z,6.40
2018-12-10T06:20:35.463Z,6.40
2018-12-10T06:23:09.388Z,6.30
2018-12-10T06:25:43.753Z,6.10
2018-12-10T06:28:18.460Z,6.00
2018-12-10T06:30:52.683Z,6.00
2018-12-10T06:33:27.233Z,6.00
2018-12-10T06:36:01.117Z,6.00
2018-12-10T06:38:35.245Z,6.00
2018-12-10T06:51:24.900Z,6.10
2018-12-10T06:53:59.751Z,6.10
2018-12-10T06:56:33.648Z,6.00
2018-12-10T06:59:07.814Z,6.00
2018-12-10T07:01:42.283Z,5.90
2018-12-10T07:04:16.938Z,5.80
2018-12-10T07:06:54.886Z,5.80
2018-12-10T07:09:35.973Z,5.80
2018-12-10T07:12:13.967Z,5.80
2018-12-10T07:14:51.805Z,5.80
2018-12-10T07:17:25.905Z,6.00
2018-12-10T07:20:00.495Z,6.30
2018-12-10T07:22:34.304Z,6.80
2018-12-10T07:25:08.578Z,7.20
2018-12-10T07:27:43.008Z,7.80
2018-12-10T07:30:20.902Z,8.20
2018-12-10T07:32:59.105Z,8.60
2018-12-10T07:35:36.327Z,9.00
2018-12-10T07:38:10.524Z,9.20
2018-12-10T07:40:44.720Z,9.50
2018-12-10T07:43:18.691Z,9.70
2018-12-10T07:45:52.546Z,9.90
2018-12-10T07:48:26.855Z,10.30
2018-12-10T07:51:00.797Z,10.50
2018-12-10T07:53:34.803Z,10.60
2018-12-10T07:56:09.064Z,10.70
2018-12-10T07:58:43.240Z,10.90
2018-12-10T08:01:17.248Z,11.20
2018-12-10T08:03:51.646Z,11.40
2018-12-10T08:06:26.376Z,11.50
2018-12-10T08:09:06.930Z,11.60
2018-12-10T08:11:45.561Z,11.70
2018-12-10T08:14:19.863Z,12.10
2018-12-10T08:16:53.991Z,12.30
2018-12-10T08:19:32.462Z,12.00
2018-12-10T08:22:06.708Z,12.10
2018-12-10T08:24:44.625Z,12.00
2018-12-10T08:27:18.858Z,11.80
2018-12-10T08:29:53.490Z,11.50
2018-12-10T08:32:31.495Z,11.30
2018-12-10T08:35:10.162Z,11.00
2018-12-10T08:37:44.935Z,10.70
2018-12-10T08:40:19.082Z,10.80
2018-12-10T08:42:57.389Z,11.20
2018-12-10T08:45:31.585Z,11.30
2018-12-10T08:48:05.570Z,10.90
2018-12-10T08:50:39.673Z,10.40
2018-12-10T08:53:14.074Z,10.10
2018-12-10T09:06:00.644Z,12.60
2018-12-10T09:08:34.408Z,13.70
2018-12-10T09:11:12.753Z,13.60
2018-12-10T09:13:46.765Z,13.30
2018-12-10T09:19:18.625Z,13.10
2018-12-10T09:21:53.262Z,13.40
2018-12-10T09:24:27.601Z,14.00
2018-12-10T09:27:01.772Z,14.20
2018-12-10T09:29:36.028Z,14.50
2018-12-10T09:32:10.264Z,14.70
2018-12-10T09:34:44.458Z,14.70
2018-12-10T09:37:19.187Z,14.70
2018-12-10T09:39:53.190Z,14.70
2018-12-10T09:42:27.221Z,14.70
2018-12-10T09:45:01.556Z,13.80
2018-12-10T09:47:35.626Z,13.10
2018-12-10T09:50:09.993Z,12.80
2018-12-10T09:52:44.646Z,12.30
2018-12-10T09:55:18.995Z,12.20
2018-12-10T09:57:53.117Z,12.30
2018-12-10T10:00:27.462Z,12.20
2018-12-10T10:03:01.710Z,12.30
2018-12-10T10:05:40.226Z,12.40
2018-12-10T10:08:18.435Z,12.40
2018-12-10T10:10:56.354Z,12.30
2018-12-10T10:13:30.373Z,12.10
2018-12-10T10:16:04.530Z,11.80
2018-12-10T10:18:38.850Z,11.70
2018-12-10T10:21:12.930Z,11.30
2018-12-10T10:23:47.154Z,11.10
2018-12-10T10:26:22.055Z,10.90
2018-12-10T10:28:56.071Z,10.70
2018-12-10T10:31:35.211Z,10.60
2018-12-10T10:34:10.022Z,10.70
2018-12-10T10:36:44.656Z,10.50
2018-12-10T10:39:19.327Z,10.30
2018-12-10T10:41:57.521Z,10.00
2018-12-10T10:44:31.454Z,9.80
2018-12-10T10:47:06.444Z,9.80
2018-12-10T10:49:41.708Z,9.80
2018-12-10T10:52:16.005Z,9.80
2018-12-10T10:54:50.317Z,9.90
2018-12-10T10:57:24.235Z,9.80
2018-12-10T10:59:58.530Z,9.70
2018-12-10T11:02:37.807Z,9.60
2018-12-10T11:05:16.979Z,9.60
2018-12-10T11:15:29.765Z,9.70
2018-12-10T11:18:03.781Z,9.70
2018-12-10T11:20:38.015Z,9.70
2018-12-10T11:23:12.751Z,9.70
2018-12-10T11:25:46.994Z,9.50
2018-12-10T11:28:21.047Z,9.40
2018-12-10T11:30:55.232Z,9.40
2018-12-10T11:33:29.790Z,9.50
2018-12-10T11:36:07.943Z,9.40
2018-12-10T11:38:42.212Z,9.40
2018-12-10T11:41:16.032Z,9.50
2018-12-10T11:43:50.032Z,9.50
2018-12-10T11:46:24.590Z,9.40
2018-12-10T11:48:58.514Z,9.30
2018-12-10T11:51:36.784Z,9.30
2018-12-10T11:54:10.779Z,9.30
2018-12-10T11:56:45.585Z,9.20
2018-12-10T11:59:20.127Z,9.10
2018-12-10T12:01:54.272Z,9.10
2018-12-10T12:04:28.291Z,9.20
2018-12-10T12:07:02.631Z,9.30
2018-12-10T12:09:41.498Z,9.20
2018-12-10T12:12:19.863Z,9.30
2018-12-10T12:14:54.272Z,9.30
2018-12-10T12:17:29.073Z,9.20
2018-12-10T12:20:03.154Z,9.20
2018-12-10T12:22:37.305Z,9.20
2018-12-10T12:25:11.494Z,9.10
2018-12-10T12:27:49.758Z,9.10
2018-12-10T12:30:28.223Z,9.10
2018-12-10T12:33:02.390Z,9.00
2018-12-10T12:35:41.172Z,8.80
2018-12-10T12:38:15.843Z,8.80
2018-12-10T12:40:49.914Z,8.90
2018-12-10T12:43:24.660Z,9.10
2018-12-10T12:45:58.734Z,9.00
2018-12-10T12:48:32.839Z,9.00
2018-12-10T12:51:07.434Z,8.90
2018-12-10T12:53:41.445Z,8.90
2018-12-10T12:56:15.398Z,8.80
2018-12-10T12:58:49.474Z,8.80
2018-12-10T13:01:28.009Z,8.70
2018-12-10T13:04:02.662Z,8.90
2018-12-10T13:06:36.803Z,9.00
2018-12-10T13:09:11.126Z,8.90
2018-12-10T13:11:49.625Z,8.90
2018-12-10T13:14:24.414Z,8.90
2018-12-10T13:37:21.052Z,8.40
2018-12-10T13:39:56.366Z,8.50
2018-12-10T13:42:31.713Z,8.60
2018-12-10T13:45:06.545Z,8.60
2018-12-10T13:47:41.231Z,8.50
2018-12-10T13:50:19.649Z,8.40
2018-12-10T13:53:01.164Z,8.30
2018-12-10T13:55:40.004Z,8.40
2018-12-10T13:58:19.076Z,8.40
2018-12-10T14:00:54.015Z,8.30
2018-12-10T14:03:32.555Z,8.20
2018-12-10T14:06:06.997Z,8.00
2018-12-10T14:08:41.068Z,7.80
2018-12-10T14:11:15.461Z,7.60
2018-12-10T14:13:50.179Z,7.60
2018-12-10T14:16:28.296Z,7.60
2018-12-10T14:19:06.867Z,7.60
2018-12-10T14:21:41.601Z,7.60
2018-12-10T14:24:15.833Z,7.60
2018-12-10T14:26:50.801Z,7.50
2018-12-10T14:29:28.893Z,7.40
2018-12-10T14:32:02.958Z,7.40
2018-12-10T14:34:38.116Z,7.30
2018-12-10T14:37:16.105Z,7.20
2018-12-10T14:39:50.291Z,7.10
2018-12-10T14:42:26.087Z,7.00
2018-12-10T14:45:00.483Z,7.00
2018-12-10T14:47:34.714Z,6.90
2018-12-10T14:50:09.898Z,6.90
2018-12-10T14:52:44.176Z,6.80
2018-12-10T14:55:18.430Z,6.90
2018-12-10T14:57:52.590Z,6.80
2018-12-10T15:00:26.643Z,6.80
2018-12-10T15:03:00.924Z,6.70
2018-12-10T15:05:34.946Z,6.70
2018-12-10T15:08:08.820Z,6.60
2018-12-10T15:10:47.250Z,6.50
2018-12-10T15:13:21.471Z,6.40
2018-12-10T15:15:55.904Z,6.40
2018-12-10T15:18:30.566Z,6.40
2018-12-10T15:21:04.544Z,6.40
2018-12-10T15:23:39.380Z,6.50
2018-12-10T15:26:14.260Z,6.50
2018-12-10T15:28:52.463Z,6.40
2018-12-10T15:31:26.333Z,6.40
2018-12-10T15:34:00.585Z,6.40
2018-12-10T15:36:34.570Z,6.30
2018-12-10T15:39:08.879Z,6.40
2018-12-10T15:49:22.030Z,6.50
2018-12-10T15:51:56.890Z,6.30
2018-12-10T15:54:30.970Z,6.30
2018-12-10T15:57:05.350Z,6.40
2018-12-10T15:59:40.236Z,6.30
2018-12-10T16:02:19.078Z,6.30
2018-12-10T16:04:53.107Z,6.30
2018-12-10T16:07:27.138Z,6.30
2018-12-10T16:10:08.082Z,6.30
2018-12-10T16:12:42.897Z,6.30
2018-12-10T16:15:16.759Z,6.20
2018-12-10T16:17:51.135Z,6.20
2018-12-10T16:20:24.984Z,6.10
2018-12-10T16:22:59.193Z,6.00
2018-12-10T16:25:37.351Z,6.10
2018-12-10T16:28:11.978Z,6.10
2018-12-10T16:30:51.163Z,6.10
2018-12-10T16:33:29.237Z,6.00
2018-12-10T16:36:04.026Z,6.00
2018-12-10T16:38:38.874Z,5.90
2018-12-10T16:41:13.313Z,6.00
2018-12-10T16:43:47.853Z,6.10
2018-12-10T16:46:22.238Z,6.00
2018-12-10T16:48:56.878Z,6.00
2018-12-10T16:56:40.887Z,5.90
2018-12-10T16:59:15.750Z,5.80
2018-12-10T17:01:50.791Z,5.80
2018-12-10T17:04:25.020Z,5.90
2018-12-10T17:07:00.628Z,5.90
2018-12-10T17:09:39.892Z,5.80
2018-12-10T17:12:14.554Z,5.80
2018-12-10T17:14:49.338Z,5.80
2018-12-10T17:17:23.657Z,5.80
2018-12-10T17:19:58.479Z,5.90
2018-12-10T17:22:32.613Z,5.90
2018-12-10T17:25:10.694Z,5.90
2018-12-10T17:27:44.911Z,5.90
2018-12-10T17:30:19.128Z,5.90
2018-12-10T17:32:53.360Z,5.90
2018-12-10T17:35:28.184Z,5.90
2018-12-10T17:38:02.701Z,5.90
2018-12-10T17:40:37.006Z,5.80
2018-12-10T17:43:11.986Z,5.80
2018-12-10T17:45:46.704Z,5.70
2018-12-10T17:48:22.060Z,5.70
2018-12-10T17:50:56.214Z,5.60
2018-12-10T17:53:34.374Z,5.70
2018-12-10T17:56:08.514Z,5.70
2018-12-10T17:58:46.769Z,5.70
2018-12-10T18:01:21.758Z,5.60
2018-12-10T18:03:56.908Z,5.70
2018-12-10T18:06:31.238Z,5.60
2018-12-10T18:09:08.476Z,5.60
2018-12-10T18:11:46.563Z,5.50
2018-12-10T18:14:24.753Z,5.50
2018-12-10T18:16:58.855Z,5.40
2018-12-10T18:19:37.223Z,5.40
2018-12-10T18:22:12.135Z,5.50
2018-12-10T18:24:46.430Z,5.50
2018-12-10T18:27:24.504Z,5.40
2018-12-10T18:29:59.513Z,5.30
2018-12-10T18:32:34.511Z,5.30
2018-12-10T18:35:11.148Z,5.30
2018-12-10T18:37:46.342Z,5.20
2018-12-10T18:40:21.060Z,5.20
2018-12-10T18:42:55.970Z,5.10
2018-12-10T18:45:30.780Z,5.10
2018-12-10T18:48:05.633Z,5.20
2018-12-10T18:50:40.320Z,5.20
2018-12-10T18:53:14.294Z,5.20
2018-12-10T18:55:48.230Z,5.20
2018-12-10T18:58:22.752Z,5.10
2018-12-10T19:00:57.573Z,5.20
2018-12-10T19:03:31.754Z,5.10
2018-12-10T19:06:06.545Z,5.10
2018-12-10T19:08:46.144Z,5.10
2018-12-10T19:11:20.784Z,5.00
2018-12-10T19:13:59.754Z,5.00
2018-12-10T19:16:33.845Z,5.10
2018-12-10T19:19:12.338Z,5.10
2018-12-10T19:21:46.654Z,5.00
2018-12-10T19:24:21.114Z,5.00
2018-12-10T19:26:56.199Z,5.00
2018-12-10T19:29:31.199Z,5.00
2018-12-10T19:32:05.745Z,5.20
2018-12-10T19:34:40.901Z,5.20
2018-12-10T19:37:15.786Z,5.10
2018-12-10T19:39:49.784Z,5.10
2018-12-10T19:42:24.290Z,5.20
2018-12-10T19:44:59.005Z,5.40
2018-12-10T19:47:33.180Z,5.40
2018-12-10T19:50:10.870Z,5.40
2018-12-10T19:52:45.510Z,5.30
2018-12-10T19:55:19.848Z,5.20
2018-12-10T19:57:54.763Z,5.00
2018-12-10T20:00:29.268Z,5.00
2018-12-10T20:03:05.148Z,4.90
2018-12-10T20:05:45.691Z,4.90
2018-12-10T20:08:19.924Z,4.90
2018-12-10T20:10:55.008Z,4.80
2018-12-10T20:13:30.046Z,4.70
2018-12-10T20:16:05.129Z,4.60
2018-12-10T20:18:39.629Z,4.60
2018-12-10T20:21:14.425Z,4.60
2018-12-10T20:23:48.584Z,4.60
2018-12-10T20:26:23.034Z,4.50
2018-12-10T20:28:57.308Z,4.50
2018-12-10T20:31:32.222Z,4.50
2018-12-10T20:34:10.352Z,4.60
2018-12-10T20:36:44.781Z,4.60
2018-12-10T20:39:18.817Z,4.50
2018-12-10T20:41:53.049Z,4.50
2018-12-10T20:44:27.057Z,4.60
2018-12-10T20:47:01.306Z,4.50
2018-12-10T20:49:36.223Z,4.60
2018-12-10T20:52:14.360Z,4.60
2018-12-10T20:54:49.650Z,4.60
2018-12-10T20:57:23.817Z,4.50
2018-12-10T20:59:58.261Z,4.60
2018-12-10T21:02:33.065Z,4.60
2018-12-10T21:12:45.940Z,4.50
2018-12-10T21:15:24.075Z,4.50
2018-12-10T21:17:58.871Z,4.50
2018-12-10T21:20:33.495Z,4.50
2018-12-10T21:23:07.954Z,4.50
2018-12-10T21:25:42.190Z,4.40
2018-12-10T21:28:16.408Z,4.40
2018-12-10T21:30:51.244Z,4.40
2018-12-10T21:33:29.724Z,4.40
2018-12-10T21:36:04.639Z,4.40
2018-12-10T21:38:39.066Z,4.30
2018-12-10T21:41:13.351Z,4.20
2018-12-10T21:43:47.691Z,4.20
2018-12-10T21:46:21.904Z,4.10
2018-12-10T21:48:56.825Z,4.10
2018-12-10T21:51:34.870Z,4.00
2018-12-10T21:54:09.751Z,4.10
2018-12-10T21:56:44.161Z,4.10
2018-12-10T21:59:18.536Z,4.10
2018-12-10T22:01:53.481Z,4.10
2018-12-10T22:04:32.363Z,4.10
2018-12-10T22:07:06.874Z,4.20
2018-12-10T22:09:41.033Z,4.30
2018-12-10T22:14:48.217Z,4.30
2018-12-10T22:17:23.374Z,4.30
2018-12-10T22:19:58.420Z,4.10
2018-12-10T22:22:32.525Z,4.00
2018-12-10T22:25:07.140Z,4.00
2018-12-10T22:27:41.618Z,4.00
2018-12-10T22:30:16.044Z,4.00
2018-12-10T22:32:51.076Z,4.00
2018-12-10T22:35:25.585Z,3.90
2018-12-10T22:38:00.237Z,3.90
2018-12-10T22:40:34.382Z,3.90
2018-12-10T22:43:08.586Z,4.00
2018-12-10T22:45:42.664Z,4.00
2018-12-10T22:48:16.847Z,3.90
2018-12-10T22:50:50.734Z,3.90
2018-12-10T22:53:25.660Z,3.90
2018-12-10T22:56:00.626Z,3.90
2018-12-10T22:58:35.413Z,3.90
2018-12-10T23:01:10.132Z,3.80
2018-12-10T23:03:49.232Z,3.80
2018-12-10T23:06:23.193Z,3.80
2018-12-10T23:08:57.444Z,3.80
2018-12-10T23:11:35.592Z,3.80
2018-12-10T23:14:10.051Z,3.80
2018-12-10T23:16:45.042Z,3.80
2018-12-10T23:19:23.934Z,3.80
2018-12-10T23:21:57.971Z,3.80
2018-12-10T23:24:32.713Z,3.70
2018-12-10T23:27:06.873Z,3.70
2018-12-10T23:29:45.606Z,3.60
2018-12-10T23:32:23.878Z,3.60
2018-12-10T23:34:57.963Z,3.70
2018-12-10T23:37:32.302Z,3.70
2018-12-10T23:40:07.198Z,3.70
2018-12-10T23:42:45.391Z,3.70
2018-12-10T23:45:20.068Z,3.60
2018-12-10T23:47:57.930Z,3.60
2018-12-10T23:50:32.512Z,3.70
2018-12-10T23:53:07.347Z,3.60
2018-12-10T23:55:41.292Z,3.60
2018-12-10T23:58:15.396Z,3.60
