createdAt,value
2018-06-29T00:00:00.178Z,41
2018-06-29T00:05:00.283Z,41
2018-06-29T00:10:00.368Z,42
2018-06-29T00:15:00.618Z,42
2018-06-29T00:20:00.895Z,42
2018-06-29T00:25:00.444Z,42
2018-06-29T00:30:00.384Z,42
2018-06-29T00:35:00.453Z,42
2018-06-29T00:40:00.528Z,42
2018-06-29T00:45:00.090Z,42
2018-06-29T00:50:00.319Z,42
2018-06-29T00:55:00.337Z,43
2018-06-29T01:00:00.191Z,43
2018-06-29T01:05:00.401Z,43
2018-06-29T01:10:00.595Z,43
2018-06-29T01:15:01.683Z,43
2018-06-29T01:20:00.278Z,43
2018-06-29T01:25:00.417Z,43
2018-06-29T01:30:14.222Z,43
2018-06-29T01:35:00.154Z,43
2018-06-29T01:40:00.479Z,43
2018-06-29T01:45:00.147Z,44
2018-06-29T01:50:00.431Z,44
2018-06-29T01:55:00.375Z,44
2018-06-29T02:00:00.520Z,44
2018-06-29T02:05:00.500Z,44
2018-06-29T02:10:00.614Z,45
2018-06-29T02:15:00.222Z,45
2018-06-29T02:20:00.028Z,45
2018-06-29T02:25:00.411Z,45
2018-06-29T02:29:59.999Z,45
2018-06-29T02:35:00.054Z,45
2018-06-29T02:40:00.129Z,45
2018-06-29T02:45:00.209Z,46
2018-06-29T02:50:00.080Z,46
2018-06-29T02:54:59.985Z,46
2018-06-29T03:00:00.259Z,46
2018-06-29T03:05:00.069Z,47
2018-06-29T03:09:59.920Z,47
2018-06-29T03:15:00.097Z,47
2018-06-29T03:20:00.012Z,48
2018-06-29T03:25:00.138Z,48
2018-06-29T03:29:59.860Z,48
2018-06-29T03:35:00.194Z,49
2018-06-29T03:39:59.923Z,50
2018-06-29T03:45:00.073Z,50
2018-06-29T03:50:00.031Z,50
2018-06-29T03:54:59.941Z,50
2018-06-29T03:59:59.836Z,51
2018-06-29T04:04:59.850Z,51
2018-06-29T04:10:00.290Z,52
2018-06-29T04:14:59.794Z,52
2018-06-29T04:19:59.847Z,52
2018-06-29T04:24:59.725Z,52
2018-06-29T04:29:59.800Z,53
2018-06-29T04:34:59.817Z,53
2018-06-29T04:39:59.757Z,53
2018-06-29T04:44:59.865Z,53
2018-06-29T04:49:59.824Z,53
2018-06-29T04:55:00.048Z,53
2018-06-29T04:59:59.684Z,53
2018-06-29T05:04:59.749Z,54
2018-06-29T05:09:59.976Z,54
2018-06-29T05:14:59.644Z,54
2018-06-29T05:19:59.944Z,54
2018-06-29T05:24:59.586Z,55
2018-06-29T05:30:00.083Z,55
2018-06-29T05:34:59.821Z,55
2018-06-29T05:39:59.826Z,55
2018-06-29T05:44:59.958Z,54
2018-06-29T05:49:59.800Z,54
2018-06-29T05:54:59.612Z,54
2018-06-29T05:59:59.730Z,53
2018-06-29T06:04:59.742Z,53
2018-06-29T06:09:59.829Z,53
2018-06-29T06:14:59.735Z,52
2018-06-29T06:19:59.857Z,51
2018-06-29T06:24:59.672Z,51
2018-06-29T06:29:59.696Z,50
2018-06-29T06:34:59.662Z,49
2018-06-29T06:39:59.591Z,49
2018-06-29T06:44:59.558Z,48
2018-06-29T06:49:59.584Z,48
2018-06-29T06:54:59.748Z,47
2018-06-29T06:59:59.741Z,47
2018-06-29T07:04:59.741Z,47
2018-06-29T07:09:59.818Z,47
2018-06-29T07:14:59.785Z,46
2018-06-29T07:19:59.559Z,46
2018-06-29T07:24:59.604Z,46
2018-06-29T07:29:59.777Z,46
2018-06-29T07:34:59.777Z,46
2018-06-29T07:39:59.537Z,44
2018-06-29T07:44:59.693Z,43
2018-06-29T07:49:59.391Z,43
2018-06-29T07:54:59.521Z,43
2018-06-29T07:59:59.666Z,42
2018-06-29T08:04:59.752Z,42
2018-06-29T08:09:59.905Z,42
2018-06-29T08:14:59.504Z,42
2018-06-29T08:19:59.493Z,41
2018-06-29T08:24:59.601Z,41
2018-06-29T08:29:59.799Z,41
2018-06-29T08:34:59.325Z,41
2018-06-29T08:39:59.341Z,40
2018-06-29T08:44:59.477Z,40
2018-06-29T08:49:59.560Z,40
2018-06-29T08:54:59.566Z,40
2018-06-29T08:59:59.542Z,39
2018-06-29T09:04:59.426Z,39
2018-06-29T09:09:59.422Z,38
2018-06-29T09:14:59.425Z,38
2018-06-29T09:19:59.240Z,37
2018-06-29T09:24:59.643Z,36
2018-06-29T09:29:59.309Z,36
2018-06-29T09:34:59.436Z,36
2018-06-29T09:39:59.969Z,34
2018-06-29T09:44:59.527Z,33
2018-06-29T09:49:59.672Z,33
2018-06-29T09:54:59.246Z,32
2018-06-29T09:59:59.428Z,32
2018-06-29T10:04:59.336Z,32
2018-06-29T10:09:59.483Z,32
2018-06-29T10:15:51.926Z,32
2018-06-29T10:19:59.474Z,32
2018-06-29T10:24:59.375Z,32
2018-06-29T10:29:59.380Z,32
2018-06-29T10:34:59.970Z,32
2018-06-29T10:39:59.298Z,31
2018-06-29T10:44:59.132Z,31
2018-06-29T10:49:59.422Z,31
2018-06-29T10:54:59.653Z,31
2018-06-29T10:59:59.624Z,31
2018-06-29T11:04:59.485Z,31
2018-06-29T11:09:59.477Z,31
2018-06-29T11:14:59.379Z,31
2018-06-29T11:19:59.156Z,31
2018-06-29T11:24:59.368Z,31
2018-06-29T11:29:59.339Z,31
2018-06-29T11:34:59.241Z,31
2018-06-29T11:39:59.471Z,30
2018-06-29T11:44:59.205Z,30
2018-06-29T11:49:59.258Z,30
2018-06-29T11:54:59.304Z,30
2018-06-29T11:59:59.090Z,29
2018-06-29T12:04:59.219Z,29
2018-06-29T12:09:59.376Z,28
2018-06-29T12:14:59.337Z,27
2018-06-29T12:19:58.989Z,26
2018-06-29T12:24:59.155Z,26
2018-06-29T12:29:59.260Z,26
2018-06-29T12:34:59.030Z,25
2018-06-29T12:39:59.267Z,25
2018-06-29T12:44:59.166Z,25
2018-06-29T12:49:59.012Z,25
2018-06-29T12:54:59.267Z,25
2018-06-29T12:59:58.950Z,24
2018-06-29T13:04:58.965Z,23
2018-06-29T13:09:59.025Z,24
2018-06-29T13:14:59.149Z,24
2018-06-29T13:19:59.091Z,24
2018-06-29T13:24:59.092Z,23
2018-06-29T13:29:59.456Z,23
2018-06-29T13:34:59.206Z,23
2018-06-29T13:39:58.894Z,24
2018-06-29T13:44:59.105Z,24
2018-06-29T13:49:59.095Z,24
2018-06-29T13:54:58.994Z,24
2018-06-29T13:59:59.073Z,24
2018-06-29T14:04:58.915Z,24
2018-06-29T14:09:59.309Z,24
2018-06-29T14:14:58.938Z,25
2018-06-29T14:19:59.040Z,27
2018-06-29T14:24:58.998Z,29
2018-06-29T14:29:59.239Z,29
2018-06-29T14:34:58.836Z,29
2018-06-29T14:39:58.900Z,29
2018-06-29T14:44:58.876Z,29
2018-06-29T14:49:59.054Z,30
2018-06-29T14:54:59.095Z,29
2018-06-29T14:59:58.955Z,30
2018-06-29T15:04:59.108Z,30
2018-06-29T15:09:59.030Z,30
2018-06-29T15:14:58.963Z,31
2018-06-29T15:19:59.037Z,30
2018-06-29T15:24:59.050Z,31
2018-06-29T15:29:59.153Z,30
2018-06-29T15:34:58.860Z,31
2018-06-29T15:39:58.939Z,31
2018-06-29T15:44:58.850Z,31
2018-06-29T15:49:58.776Z,31
2018-06-29T15:54:59.036Z,31
2018-06-29T15:59:58.851Z,31
2018-06-29T16:04:58.862Z,31
2018-06-29T16:09:58.999Z,31
2018-06-29T16:14:58.933Z,32
2018-06-29T16:19:58.889Z,32
2018-06-29T16:24:58.772Z,32
2018-06-29T16:29:58.767Z,32
2018-06-29T16:34:59.050Z,32
2018-06-29T16:39:58.855Z,33
2018-06-29T16:44:58.897Z,33
2018-06-29T16:49:58.720Z,33
2018-06-29T16:54:58.731Z,32
2018-06-29T16:59:58.671Z,32
2018-06-29T17:04:58.890Z,32
2018-06-29T17:09:58.641Z,32
2018-06-29T17:14:58.597Z,32
2018-06-29T17:19:58.754Z,32
2018-06-29T17:24:58.998Z,32
2018-06-29T17:29:58.909Z,33
2018-06-29T17:34:58.759Z,33
2018-06-29T17:39:58.770Z,34
2018-06-29T17:44:58.849Z,35
2018-06-29T17:49:58.857Z,36
2018-06-29T17:54:58.790Z,36
2018-06-29T17:59:58.894Z,37
2018-06-29T18:04:58.682Z,39
2018-06-29T18:09:58.832Z,39
2018-06-29T18:14:58.581Z,40
2018-06-29T18:19:58.725Z,40
2018-06-29T18:24:58.720Z,40
2018-06-29T18:29:58.948Z,41
2018-06-29T18:34:58.466Z,41
2018-06-29T18:39:58.739Z,41
2018-06-29T18:44:58.737Z,42
2018-06-29T18:49:58.722Z,42
2018-06-29T18:54:58.758Z,42
2018-06-29T18:59:58.763Z,43
2018-06-29T19:04:58.509Z,43
2018-06-29T19:09:58.773Z,43
2018-06-29T19:14:58.632Z,43
2018-06-29T19:19:58.771Z,43
2018-06-29T19:24:58.500Z,43
2018-06-29T19:29:58.462Z,44
2018-06-29T19:34:58.426Z,44
2018-06-29T19:39:58.654Z,44
2018-06-29T19:44:58.671Z,44
2018-06-29T19:49:58.396Z,45
2018-06-29T19:54:58.525Z,45
2018-06-29T19:59:58.660Z,45
2018-06-29T20:04:58.493Z,45
2018-06-29T20:09:58.469Z,45
2018-06-29T20:14:58.572Z,45
2018-06-29T20:19:58.557Z,46
2018-06-29T20:24:58.285Z,46
2018-06-29T20:29:58.360Z,46
2018-06-29T20:34:58.485Z,46
2018-06-29T20:39:58.594Z,46
2018-06-29T20:44:58.402Z,47
2018-06-29T20:49:58.522Z,47
2018-06-29T20:54:58.541Z,48
2018-06-29T20:59:58.294Z,48
2018-06-29T21:04:58.496Z,48
2018-06-29T21:09:58.394Z,48
2018-06-29T21:14:58.541Z,49
2018-06-29T21:19:58.593Z,49
2018-06-29T21:24:58.682Z,49
2018-06-29T21:29:58.430Z,49
2018-06-29T21:34:58.515Z,49
2018-06-29T21:39:58.522Z,50
2018-06-29T21:44:58.554Z,50
2018-06-29T21:49:58.457Z,50
2018-06-29T21:54:58.421Z,50
2018-06-29T21:59:58.394Z,51
2018-06-29T22:04:58.621Z,51
2018-06-29T22:09:58.304Z,51
2018-06-29T22:14:58.389Z,51
2018-06-29T22:19:58.545Z,52
2018-06-29T22:24:58.658Z,52
2018-06-29T22:29:58.562Z,52
2018-06-29T22:34:58.320Z,52
2018-06-29T22:39:58.643Z,52
2018-06-29T22:44:58.460Z,52
2018-06-29T22:49:58.638Z,53
2018-06-29T22:54:58.371Z,53
2018-06-29T22:59:58.642Z,53
2018-06-29T23:04:58.184Z,53
2018-06-29T23:09:58.352Z,53
2018-06-29T23:14:58.486Z,53
2018-06-29T23:19:58.474Z,53
2018-06-29T23:24:58.412Z,53
2018-06-29T23:29:58.501Z,53
2018-06-29T23:34:58.540Z,53
2018-06-29T23:39:58.225Z,53
2018-06-29T23:44:58.797Z,53
2018-06-29T23:49:58.649Z,53
2018-06-29T23:54:58.282Z,53
2018-06-29T23:59:58.400Z,53
