createdAt,value
2017-11-05T00:00:19.545Z,0
2017-11-05T00:00:59.956Z,0
2017-11-05T00:01:40.357Z,0
2017-11-05T00:02:20.790Z,0
2017-11-05T00:03:01.221Z,0
2017-11-05T00:03:41.553Z,0
2017-11-05T00:04:22.046Z,0
2017-11-05T00:05:03.009Z,0
2017-11-05T00:05:43.150Z,0
2017-11-05T00:06:23.517Z,0
2017-11-05T00:07:03.944Z,0
2017-11-05T00:07:44.405Z,0
2017-11-05T00:08:24.920Z,0
2017-11-05T00:09:05.274Z,0
2017-11-05T00:09:45.648Z,0
2017-11-05T00:10:26.184Z,0
2017-11-05T00:11:06.563Z,0
2017-11-05T00:11:46.920Z,0
2017-11-05T00:12:27.566Z,0
2017-11-05T00:13:07.990Z,0
2017-11-05T00:13:48.532Z,0
2017-11-05T00:14:28.879Z,0
2017-11-05T00:15:09.421Z,0
2017-11-05T00:15:49.788Z,0
2017-11-05T00:16:30.298Z,0
2017-11-05T00:17:10.800Z,0
2017-11-05T00:17:51.047Z,0
2017-11-05T00:18:31.471Z,0
2017-11-05T00:19:11.903Z,0
2017-11-05T00:19:52.296Z,0
2017-11-05T00:20:32.689Z,0
2017-11-05T00:21:13.163Z,0
2017-11-05T00:21:53.522Z,0
2017-11-05T00:22:34.899Z,0
2017-11-05T00:23:15.300Z,0
2017-11-05T00:23:55.699Z,0
2017-11-05T00:24:36.086Z,0
2017-11-05T00:25:16.628Z,0
2017-11-05T00:25:56.916Z,0
2017-11-05T00:26:37.339Z,0
2017-11-05T00:27:17.733Z,0
2017-11-05T00:27:58.145Z,0
2017-11-05T00:28:38.609Z,0
2017-11-05T00:29:19.076Z,0
2017-11-05T00:29:59.475Z,0
2017-11-05T00:30:39.913Z,0
2017-11-05T00:31:21.180Z,0
2017-11-05T00:32:00.725Z,0
2017-11-05T00:32:41.064Z,0
2017-11-05T00:33:21.470Z,0
2017-11-05T00:34:01.947Z,0
2017-11-05T00:34:42.316Z,0
2017-11-05T00:35:22.791Z,0
2017-11-05T00:36:03.188Z,0
2017-11-05T00:36:43.673Z,0
2017-11-05T00:37:24.006Z,0
2017-11-05T00:38:04.457Z,0
2017-11-05T00:38:44.874Z,0
2017-11-05T00:39:25.224Z,0
2017-11-05T00:40:05.700Z,0
2017-11-05T00:40:46.491Z,0
2017-11-05T00:41:26.917Z,0
2017-11-05T00:42:07.339Z,0
2017-11-05T00:42:47.741Z,0
2017-11-05T00:43:28.151Z,0
2017-11-05T00:44:08.609Z,0
2017-11-05T00:44:48.967Z,0
2017-11-05T00:45:30.184Z,0
2017-11-05T00:46:09.858Z,0
2017-11-05T00:46:50.266Z,0
2017-11-05T00:47:30.627Z,0
2017-11-05T00:48:11.057Z,0
2017-11-05T00:48:51.406Z,0
2017-11-05T00:49:31.785Z,0
2017-11-05T00:50:12.151Z,0
2017-11-05T00:50:52.592Z,0
2017-11-05T00:51:33.041Z,0
2017-11-05T00:52:13.518Z,0
2017-11-05T00:52:54.113Z,0
2017-11-05T00:53:34.482Z,0
2017-11-05T00:54:14.947Z,0
2017-11-05T00:54:55.383Z,0
2017-11-05T00:55:35.752Z,0
2017-11-05T00:56:16.177Z,0
2017-11-05T00:56:56.631Z,0
2017-11-05T00:57:37.039Z,0
2017-11-05T00:58:17.470Z,0
2017-11-05T00:58:57.821Z,0
2017-11-05T00:59:38.360Z,0
2017-11-05T01:00:18.886Z,0
2017-11-05T01:00:59.309Z,0
2017-11-05T01:01:39.725Z,0
2017-11-05T01:02:20.167Z,0
2017-11-05T01:03:00.638Z,0
2017-11-05T01:03:41.044Z,0
2017-11-05T01:04:21.353Z,0
2017-11-05T01:05:01.859Z,0
2017-11-05T01:05:42.325Z,0
2017-11-05T01:06:22.755Z,0
2017-11-05T01:07:03.141Z,0
2017-11-05T01:07:43.612Z,0
2017-11-05T01:08:23.955Z,0
2017-11-05T01:09:04.388Z,0
2017-11-05T01:09:44.872Z,0
2017-11-05T01:10:25.182Z,0
2017-11-05T01:11:05.688Z,0
2017-11-05T01:11:46.077Z,0
2017-11-05T01:12:26.597Z,0
2017-11-05T01:13:07.217Z,0
2017-11-05T01:13:47.784Z,0
2017-11-05T01:14:28.173Z,0
2017-11-05T01:15:08.640Z,0
2017-11-05T01:15:49.250Z,0
2017-11-05T01:16:29.659Z,0
2017-11-05T01:17:10.182Z,0
2017-11-05T01:17:50.598Z,0
2017-11-05T01:18:30.928Z,0
2017-11-05T01:19:13.704Z,0
2017-11-05T01:19:54.085Z,0
2017-11-05T01:20:34.513Z,0
2017-11-05T01:21:14.959Z,0
2017-11-05T01:21:55.392Z,0
2017-11-05T01:22:35.814Z,0
2017-11-05T01:23:16.196Z,0
2017-11-05T01:23:56.672Z,0
2017-11-05T01:24:37.199Z,0
2017-11-05T01:25:17.567Z,0
2017-11-05T01:25:58.015Z,0
2017-11-05T01:26:38.472Z,0
2017-11-05T01:27:19.000Z,0
2017-11-05T01:27:59.388Z,0
2017-11-05T01:28:39.812Z,0
2017-11-05T01:29:20.185Z,0
2017-11-05T01:30:00.538Z,0
2017-11-05T01:30:41.090Z,0
2017-11-05T01:31:21.422Z,0
2017-11-05T01:32:01.873Z,0
2017-11-05T01:32:42.277Z,0
2017-11-05T01:33:22.721Z,0
2017-11-05T01:34:03.230Z,0
2017-11-05T01:34:43.911Z,0
2017-11-05T01:35:24.200Z,0
2017-11-05T01:36:04.805Z,0
2017-11-05T01:36:45.217Z,0
2017-11-05T01:37:25.557Z,0
2017-11-05T01:38:05.990Z,0
2017-11-05T01:38:46.433Z,0
2017-11-05T01:39:26.848Z,0
2017-11-05T01:40:07.175Z,0
2017-11-05T01:40:47.831Z,0
2017-11-05T01:41:28.273Z,0
2017-11-05T01:42:08.717Z,0
2017-11-05T01:42:49.208Z,0
2017-11-05T01:43:29.605Z,0
2017-11-05T01:44:10.097Z,0
2017-11-05T01:44:50.475Z,0
2017-11-05T01:45:30.948Z,0
2017-11-05T01:46:11.469Z,0
2017-11-05T01:46:51.753Z,0
2017-11-05T01:47:32.188Z,0
2017-11-05T01:48:12.630Z,0
2017-11-05T01:48:52.950Z,0
2017-11-05T01:49:33.444Z,0
2017-11-05T01:50:13.854Z,0
2017-11-05T01:50:54.327Z,0
2017-11-05T01:51:34.787Z,0
2017-11-05T01:52:15.389Z,0
2017-11-05T01:52:55.824Z,0
2017-11-05T01:53:36.232Z,0
2017-11-05T01:54:16.658Z,0
2017-11-05T01:54:57.035Z,0
2017-11-05T01:55:37.556Z,0
2017-11-05T01:56:17.934Z,0
2017-11-05T01:56:58.329Z,0
2017-11-05T01:57:38.907Z,0
2017-11-05T01:58:19.181Z,0
2017-11-05T01:58:59.729Z,0
2017-11-05T01:59:40.193Z,0
2017-11-05T02:00:20.572Z,0
2017-11-05T02:01:00.998Z,0
2017-11-05T02:01:41.485Z,0
2017-11-05T02:02:21.946Z,0
2017-11-05T02:03:02.268Z,0
2017-11-05T02:03:42.828Z,0
2017-11-05T02:04:23.178Z,0
2017-11-05T02:05:03.725Z,0
2017-11-05T02:05:44.014Z,0
2017-11-05T02:06:24.433Z,0
2017-11-05T02:07:05.026Z,0
2017-11-05T02:07:45.428Z,0
2017-11-05T02:08:25.821Z,0
2017-11-05T02:09:06.223Z,0
2017-11-05T02:09:46.722Z,0
2017-11-05T02:10:27.021Z,0
2017-11-05T02:11:07.510Z,0
2017-11-05T02:11:47.982Z,0
2017-11-05T02:12:28.467Z,0
2017-11-05T02:13:08.711Z,0
2017-11-05T02:13:49.431Z,0
2017-11-05T02:14:29.848Z,0
2017-11-05T02:15:10.243Z,0
2017-11-05T02:15:50.610Z,0
2017-11-05T02:16:31.296Z,0
2017-11-05T02:17:11.672Z,0
2017-11-05T02:17:52.036Z,0
2017-11-05T02:18:32.467Z,0
2017-11-05T02:19:12.895Z,0
2017-11-05T02:19:53.189Z,0
2017-11-05T02:20:33.705Z,0
2017-11-05T02:21:14.172Z,0
2017-11-05T02:21:54.539Z,0
2017-11-05T02:22:35.043Z,0
2017-11-05T02:23:15.382Z,0
2017-11-05T02:23:55.768Z,0
2017-11-05T02:24:36.198Z,0
2017-11-05T02:25:16.586Z,0
2017-11-05T02:25:57.101Z,0
2017-11-05T02:26:37.550Z,0
2017-11-05T02:27:17.957Z,0
2017-11-05T02:27:58.267Z,0
2017-11-05T02:28:38.771Z,0
2017-11-05T02:29:19.114Z,0
2017-11-05T02:29:59.500Z,0
2017-11-05T02:30:39.919Z,0
2017-11-05T02:31:20.374Z,0
2017-11-05T02:32:00.811Z,0
2017-11-05T02:32:41.194Z,0
2017-11-05T02:33:21.595Z,0
2017-11-05T02:34:02.000Z,0
2017-11-05T02:34:42.556Z,0
2017-11-05T02:35:23.049Z,0
2017-11-05T02:36:03.518Z,0
2017-11-05T02:36:44.031Z,0
2017-11-05T02:37:24.498Z,0
2017-11-05T02:38:04.883Z,0
2017-11-05T02:38:45.224Z,0
2017-11-05T02:39:25.641Z,0
2017-11-05T02:40:06.209Z,0
2017-11-05T02:40:46.472Z,0
2017-11-05T02:41:27.119Z,0
2017-11-05T02:42:07.656Z,0
2017-11-05T02:42:48.011Z,0
2017-11-05T02:43:28.450Z,0
2017-11-05T02:44:08.989Z,0
2017-11-05T02:44:49.443Z,0
2017-11-05T02:45:29.820Z,0
2017-11-05T02:46:10.154Z,0
2017-11-05T02:46:50.639Z,0
2017-11-05T02:47:31.042Z,0
2017-11-05T02:48:11.488Z,0
2017-11-05T02:48:51.918Z,0
2017-11-05T02:49:32.347Z,0
2017-11-05T02:50:12.719Z,0
2017-11-05T02:50:53.094Z,0
2017-11-05T02:51:33.586Z,0
2017-11-05T02:52:13.971Z,0
2017-11-05T02:52:54.384Z,0
2017-11-05T02:53:34.682Z,0
2017-11-05T02:54:15.103Z,0
2017-11-05T02:54:55.529Z,0
2017-11-05T02:55:35.982Z,0
2017-11-05T02:56:16.552Z,0
2017-11-05T02:56:56.998Z,0
2017-11-05T02:57:37.461Z,0
2017-11-05T02:58:17.881Z,0
2017-11-05T02:58:58.341Z,0
2017-11-05T02:59:38.667Z,0
2017-11-05T03:00:19.124Z,0
2017-11-05T03:00:59.690Z,0
2017-11-05T03:01:40.128Z,0
2017-11-05T03:02:20.445Z,0
2017-11-05T03:03:00.953Z,0
2017-11-05T03:03:41.305Z,0
2017-11-05T03:04:21.750Z,0
2017-11-05T03:05:02.177Z,0
2017-11-05T03:05:42.715Z,0
2017-11-05T03:06:23.135Z,0
2017-11-05T03:07:03.748Z,0
2017-11-05T03:07:44.168Z,0
2017-11-05T03:08:24.657Z,0
2017-11-05T03:09:05.091Z,0
2017-11-05T03:09:45.581Z,0
2017-11-05T03:10:26.071Z,0
2017-11-05T03:11:06.563Z,0
2017-11-05T03:11:46.941Z,0
2017-11-05T03:12:27.421Z,0
2017-11-05T03:13:07.876Z,0
2017-11-05T03:13:48.249Z,0
2017-11-05T03:14:28.581Z,0
2017-11-05T03:15:08.998Z,0
2017-11-05T03:15:49.475Z,0
2017-11-05T03:16:29.774Z,0
2017-11-05T03:17:10.271Z,0
2017-11-05T03:17:50.699Z,0
2017-11-05T03:18:31.025Z,0
2017-11-05T03:19:11.481Z,0
2017-11-05T03:19:51.862Z,0
2017-11-05T03:20:32.289Z,0
2017-11-05T03:21:12.671Z,0
2017-11-05T03:21:53.119Z,0
2017-11-05T03:22:33.532Z,0
2017-11-05T03:23:13.891Z,0
2017-11-05T03:23:54.303Z,0
2017-11-05T03:24:34.727Z,0
2017-11-05T03:25:15.222Z,0
2017-11-05T03:25:55.721Z,0
2017-11-05T03:26:36.026Z,0
2017-11-05T03:27:16.400Z,0
2017-11-05T03:27:56.823Z,0
2017-11-05T03:28:37.268Z,0
2017-11-05T03:29:17.671Z,0
2017-11-05T03:29:58.048Z,0
2017-11-05T03:30:38.591Z,0
2017-11-05T03:31:18.947Z,0
2017-11-05T03:31:59.452Z,0
2017-11-05T03:32:39.879Z,0
2017-11-05T03:33:20.285Z,0
2017-11-05T03:34:00.838Z,0
2017-11-05T03:34:41.177Z,0
2017-11-05T03:35:21.662Z,0
2017-11-05T03:36:02.097Z,0
2017-11-05T03:36:42.562Z,0
2017-11-05T03:37:22.966Z,0
2017-11-05T03:38:03.456Z,0
2017-11-05T03:38:43.776Z,0
2017-11-05T03:39:24.245Z,0
2017-11-05T03:40:04.653Z,0
2017-11-05T03:40:45.124Z,0
2017-11-05T03:41:25.452Z,0
2017-11-05T03:42:05.868Z,0
2017-11-05T03:42:46.387Z,0
2017-11-05T03:43:26.759Z,0
2017-11-05T03:44:07.167Z,0
2017-11-05T03:44:47.646Z,0
2017-11-05T03:45:28.229Z,0
2017-11-05T03:46:08.685Z,0
2017-11-05T03:46:49.219Z,0
2017-11-05T03:47:29.601Z,0
2017-11-05T03:48:10.042Z,0
2017-11-05T03:48:50.526Z,0
2017-11-05T03:49:30.852Z,0
2017-11-05T03:50:11.307Z,0
2017-11-05T03:50:51.750Z,0
2017-11-05T03:51:32.100Z,0
2017-11-05T03:52:12.588Z,0
2017-11-05T03:52:53.006Z,0
2017-11-05T03:53:33.508Z,0
2017-11-05T03:54:13.855Z,0
2017-11-05T03:54:54.283Z,0
2017-11-05T03:55:34.730Z,0
2017-11-05T03:56:15.141Z,0
2017-11-05T03:56:55.588Z,0
2017-11-05T03:57:35.918Z,0
2017-11-05T03:58:16.439Z,0
2017-11-05T03:58:56.828Z,0
2017-11-05T03:59:37.374Z,0
2017-11-05T04:00:17.722Z,0
2017-11-05T04:00:58.174Z,0
2017-11-05T04:01:38.619Z,0
2017-11-05T04:02:19.042Z,0
2017-11-05T04:02:59.434Z,0
2017-11-05T04:40:48.596Z,0
2017-11-05T04:41:33.745Z,0
2017-11-05T04:42:14.115Z,0
2017-11-05T04:42:54.674Z,0
2017-11-05T04:43:35.277Z,0
2017-11-05T04:44:15.688Z,0
2017-11-05T04:44:56.161Z,0
2017-11-05T04:45:37.301Z,0
2017-11-05T04:46:17.698Z,0
2017-11-05T04:46:58.328Z,0
2017-11-05T04:47:38.593Z,0
2017-11-05T04:48:19.405Z,0
2017-11-05T04:48:59.689Z,0
2017-11-05T04:49:40.232Z,0
2017-11-05T04:50:20.628Z,0
2017-11-05T04:51:01.503Z,0
2017-11-05T04:51:41.824Z,0
2017-11-05T04:52:22.260Z,0
2017-11-05T04:53:03.342Z,0
2017-11-05T04:53:43.753Z,0
2017-11-05T04:54:24.244Z,0
2017-11-05T04:55:04.616Z,0
2017-11-05T04:55:45.506Z,0
2017-11-05T04:56:26.958Z,0
2017-11-05T04:57:07.241Z,0
2017-11-05T04:57:49.113Z,0
2017-11-05T04:58:29.507Z,0
2017-11-05T04:59:10.069Z,0
2017-11-05T04:59:50.560Z,0
2017-11-05T05:00:31.055Z,0
2017-11-05T05:01:11.713Z,0
2017-11-05T05:01:52.029Z,0
2017-11-05T05:02:32.371Z,0
2017-11-05T05:03:12.817Z,0
2017-11-05T05:03:53.183Z,0
2017-11-05T05:04:33.677Z,0
2017-11-05T05:05:14.060Z,0
2017-11-05T05:05:54.489Z,0
2017-11-05T05:06:34.877Z,0
2017-11-05T05:07:15.672Z,0
2017-11-05T05:07:55.971Z,0
2017-11-05T05:08:37.191Z,0
2017-11-05T05:09:17.802Z,0
2017-11-05T05:09:58.249Z,0
2017-11-05T05:10:38.604Z,0
2017-11-05T05:11:19.236Z,0
2017-11-05T05:12:00.270Z,0
2017-11-05T05:12:40.830Z,0
2017-11-05T05:13:21.377Z,0
2017-11-05T05:14:01.852Z,0
2017-11-05T05:14:42.308Z,0
2017-11-05T05:15:22.680Z,0
2017-11-05T05:16:03.077Z,0
2017-11-05T05:16:43.461Z,0
2017-11-05T05:17:23.823Z,0
2017-11-05T05:18:05.331Z,0
2017-11-05T05:18:45.843Z,0
2017-11-05T05:19:27.215Z,0
2017-11-05T05:20:07.649Z,0
2017-11-05T05:20:48.797Z,0
2017-11-05T05:21:29.402Z,0
2017-11-05T05:22:09.916Z,0
2017-11-05T05:22:50.389Z,0
2017-11-05T05:23:30.896Z,0
2017-11-05T05:24:11.210Z,0
2017-11-05T05:24:51.753Z,0
2017-11-05T05:25:32.236Z,0
2017-11-05T05:26:13.048Z,0
2017-11-05T05:26:53.331Z,0
2017-11-05T05:27:33.776Z,0
2017-11-05T05:28:14.179Z,0
2017-11-05T05:28:55.136Z,0
2017-11-05T05:29:35.721Z,0
2017-11-05T05:30:16.114Z,0
2017-11-05T05:30:56.510Z,0
2017-11-05T05:31:36.949Z,0
2017-11-05T05:32:17.269Z,0
2017-11-05T05:32:57.703Z,0
2017-11-05T05:33:38.153Z,0
2017-11-05T05:34:19.600Z,0
2017-11-05T05:35:00.139Z,0
2017-11-05T05:35:41.209Z,0
2017-11-05T05:36:21.774Z,0
2017-11-05T05:37:02.791Z,0
2017-11-05T05:37:44.300Z,0
2017-11-05T05:38:24.609Z,0
2017-11-05T05:39:05.052Z,0
2017-11-05T05:39:45.583Z,0
2017-11-05T05:40:25.847Z,0
2017-11-05T05:41:06.288Z,0
2017-11-05T05:41:46.884Z,0
2017-11-05T05:42:27.287Z,0
2017-11-05T05:43:07.667Z,0
2017-11-05T05:43:48.169Z,0
2017-11-05T05:44:28.650Z,0
2017-11-05T05:45:09.174Z,0
2017-11-05T05:45:49.618Z,0
2017-11-05T05:46:29.997Z,0
2017-11-05T05:47:10.478Z,0
2017-11-05T05:47:51.368Z,0
2017-11-05T05:48:31.927Z,0
2017-11-05T05:49:12.322Z,0
2017-11-05T05:49:52.713Z,0
2017-11-05T05:50:33.107Z,0
2017-11-05T05:51:13.656Z,0
2017-11-05T05:51:54.055Z,0
2017-11-05T05:52:34.701Z,0
2017-11-05T05:53:15.178Z,0
2017-11-05T05:53:55.719Z,0
2017-11-05T05:54:35.973Z,0
2017-11-05T05:55:16.404Z,0
2017-11-05T05:55:56.842Z,0
2017-11-05T05:56:37.222Z,0
2017-11-05T05:57:17.587Z,0
2017-11-05T05:57:58.189Z,0
2017-11-05T05:58:38.685Z,0
2017-11-05T05:59:19.144Z,0
2017-11-05T05:59:59.556Z,0
2017-11-05T06:00:40.606Z,0
2017-11-05T06:01:21.015Z,0
2017-11-05T06:02:01.519Z,0
2017-11-05T06:02:42.067Z,0
2017-11-05T06:03:22.460Z,0
2017-11-05T06:04:02.990Z,0
2017-11-05T06:04:43.708Z,0
2017-11-05T06:05:24.199Z,0
2017-11-05T06:06:04.715Z,0
2017-11-05T06:06:45.073Z,0
2017-11-05T06:07:25.665Z,0
2017-11-05T06:08:06.064Z,0
2017-11-05T06:08:46.496Z,0
2017-11-05T06:09:27.072Z,0
2017-11-05T06:10:07.423Z,0
2017-11-05T06:10:47.902Z,0
2017-11-05T06:11:28.578Z,0
2017-11-05T06:12:08.983Z,0
2017-11-05T06:12:50.223Z,0
2017-11-05T06:13:30.887Z,0
2017-11-05T06:14:11.315Z,0
2017-11-05T06:14:51.809Z,0
2017-11-05T06:15:32.137Z,0
2017-11-05T06:16:12.549Z,0
2017-11-05T06:16:52.969Z,0
2017-11-05T06:17:33.459Z,0
2017-11-05T06:18:13.883Z,0
2017-11-05T06:18:54.378Z,4
2017-11-05T06:19:34.657Z,4
2017-11-05T06:20:15.041Z,4
2017-11-05T06:20:55.469Z,4
2017-11-05T06:21:35.922Z,0
2017-11-05T06:22:16.302Z,0
2017-11-05T06:22:56.907Z,4
2017-11-05T06:23:37.403Z,4
2017-11-05T06:24:17.829Z,4
2017-11-05T06:24:58.463Z,4
2017-11-05T06:25:38.861Z,4
2017-11-05T06:26:19.623Z,8
2017-11-05T06:27:00.059Z,8
2017-11-05T06:27:40.564Z,8
2017-11-05T06:28:21.051Z,4
2017-11-05T06:29:01.406Z,4
2017-11-05T06:29:41.965Z,4
2017-11-05T06:30:22.511Z,4
2017-11-05T06:31:02.762Z,4
2017-11-05T06:31:43.514Z,4
2017-11-05T06:32:23.805Z,8
2017-11-05T06:33:04.378Z,8
2017-11-05T06:33:45.180Z,8
2017-11-05T06:34:25.522Z,8
2017-11-05T06:35:05.909Z,12
2017-11-05T06:35:46.402Z,8
2017-11-05T06:36:26.682Z,8
2017-11-05T06:37:07.224Z,8
2017-11-05T06:37:47.637Z,12
2017-11-05T06:38:28.054Z,12
2017-11-05T06:39:08.446Z,8
2017-11-05T06:39:48.888Z,12
2017-11-05T06:40:29.371Z,12
2017-11-05T06:41:09.956Z,16
2017-11-05T06:41:50.228Z,12
2017-11-05T06:42:30.661Z,12
2017-11-05T06:43:11.038Z,16
2017-11-05T06:43:51.526Z,16
2017-11-05T06:44:32.008Z,16
2017-11-05T06:45:12.346Z,12
2017-11-05T06:45:52.777Z,16
2017-11-05T06:46:33.148Z,16
2017-11-05T06:47:13.540Z,16
2017-11-05T06:47:53.950Z,20
2017-11-05T06:48:34.419Z,20
2017-11-05T06:49:14.744Z,20
2017-11-05T06:49:55.133Z,20
2017-11-05T06:50:35.726Z,20
2017-11-05T06:51:16.176Z,24
2017-11-05T06:51:56.524Z,24
2017-11-05T06:52:37.099Z,24
2017-11-05T06:53:17.371Z,28
2017-11-05T06:53:58.168Z,28
2017-11-05T06:54:38.644Z,28
2017-11-05T06:55:19.095Z,32
2017-11-05T06:55:59.540Z,32
2017-11-05T06:56:40.001Z,32
2017-11-05T06:57:20.696Z,32
2017-11-05T06:58:01.833Z,32
2017-11-05T06:58:42.364Z,28
2017-11-05T06:59:22.941Z,32
2017-11-05T07:00:03.314Z,32
2017-11-05T07:00:43.928Z,28
2017-11-05T07:01:25.299Z,32
2017-11-05T07:02:05.807Z,32
2017-11-05T07:02:46.189Z,32
2017-11-05T07:03:26.629Z,32
2017-11-05T07:04:07.000Z,32
2017-11-05T07:04:47.399Z,36
2017-11-05T07:05:27.876Z,36
2017-11-05T07:06:08.181Z,36
2017-11-05T07:06:48.682Z,36
2017-11-05T07:07:29.083Z,36
2017-11-05T07:08:09.570Z,40
2017-11-05T07:08:49.930Z,40
2017-11-05T07:09:30.348Z,44
2017-11-05T07:10:10.852Z,48
2017-11-05T07:10:51.257Z,48
2017-11-05T07:11:31.828Z,48
2017-11-05T07:12:12.044Z,48
2017-11-05T07:12:52.546Z,52
2017-11-05T07:13:33.366Z,52
2017-11-05T07:14:13.693Z,52
2017-11-05T07:14:54.414Z,56
2017-11-05T07:15:34.736Z,56
2017-11-05T07:16:15.821Z,56
2017-11-05T07:16:56.192Z,60
2017-11-05T07:17:36.801Z,60
2017-11-05T07:18:17.287Z,64
2017-11-05T07:18:57.777Z,68
2017-11-05T07:19:38.334Z,72
2017-11-05T07:20:18.716Z,76
2017-11-05T07:20:59.730Z,76
2017-11-05T07:21:40.122Z,84
2017-11-05T07:22:20.591Z,84
2017-11-05T07:23:01.076Z,88
2017-11-05T07:23:41.992Z,88
2017-11-05T07:24:22.386Z,96
2017-11-05T07:25:03.010Z,92
2017-11-05T07:25:43.265Z,92
2017-11-05T07:26:23.829Z,92
2017-11-05T07:27:04.184Z,96
2017-11-05T07:27:44.720Z,96
2017-11-05T07:28:25.166Z,96
2017-11-05T07:29:05.610Z,96
2017-11-05T07:29:46.034Z,96
2017-11-05T07:30:26.536Z,92
2017-11-05T07:31:07.056Z,96
2017-11-05T07:31:47.516Z,96
2017-11-05T07:32:27.847Z,100
2017-11-05T07:33:08.362Z,96
2017-11-05T07:33:48.963Z,96
2017-11-05T07:34:29.202Z,96
2017-11-05T07:35:09.636Z,96
2017-11-05T07:35:50.040Z,96
2017-11-05T07:36:30.594Z,92
2017-11-05T07:37:10.972Z,96
2017-11-05T07:37:51.476Z,96
2017-11-05T07:38:31.927Z,100
2017-11-05T07:39:12.252Z,108
2017-11-05T07:39:53.846Z,116
2017-11-05T07:40:34.306Z,120
2017-11-05T07:41:14.717Z,124
2017-11-05T07:41:55.109Z,132
2017-11-05T07:42:35.679Z,136
2017-11-05T07:43:16.235Z,140
2017-11-05T07:43:56.594Z,136
2017-11-05T07:44:37.567Z,116
2017-11-05T07:45:18.093Z,92
2017-11-05T07:45:58.437Z,72
2017-11-05T07:46:39.355Z,64
2017-11-05T07:47:20.740Z,60
2017-11-05T07:48:01.101Z,68
2017-11-05T07:48:41.639Z,76
2017-11-05T07:49:22.011Z,76
2017-11-05T07:50:02.475Z,64
2017-11-05T07:50:43.044Z,60
2017-11-05T07:51:23.377Z,68
2017-11-05T07:52:03.798Z,72
2017-11-05T07:52:44.254Z,76
2017-11-05T07:53:25.124Z,64
2017-11-05T07:54:05.982Z,68
2017-11-05T07:54:46.664Z,68
2017-11-05T07:55:27.059Z,68
2017-11-05T07:56:07.624Z,76
2017-11-05T07:56:48.069Z,84
2017-11-05T07:57:28.499Z,76
2017-11-05T07:58:08.929Z,84
2017-11-05T07:58:49.276Z,72
2017-11-05T07:59:29.785Z,72
2017-11-05T08:00:10.290Z,68
2017-11-05T08:00:50.635Z,64
2017-11-05T08:01:32.235Z,64
2017-11-05T08:02:12.666Z,84
2017-11-05T08:02:54.108Z,104
2017-11-05T08:03:34.688Z,84
2017-11-05T08:04:15.189Z,84
2017-11-05T08:04:55.600Z,84
2017-11-05T08:05:36.035Z,84
2017-11-05T08:06:16.412Z,84
2017-11-05T08:06:56.949Z,92
2017-11-05T08:07:37.353Z,100
2017-11-05T08:08:18.222Z,104
2017-11-05T08:08:58.626Z,108
2017-11-05T08:09:39.041Z,116
2017-11-05T08:10:19.562Z,120
2017-11-05T08:10:59.917Z,128
2017-11-05T08:14:33.395Z,132
2017-11-05T08:15:26.387Z,136
2017-11-05T08:16:19.796Z,144
2017-11-05T08:17:12.023Z,144
2017-11-05T08:18:04.695Z,144
2017-11-05T08:18:58.670Z,144
2017-11-05T08:19:51.503Z,152
2017-11-05T08:20:45.144Z,164
2017-11-05T08:21:38.465Z,180
2017-11-05T08:22:31.190Z,192
2017-11-05T08:23:25.065Z,208
2017-11-05T08:24:18.648Z,212
2017-11-05T08:25:12.471Z,220
2017-11-05T08:26:06.113Z,224
2017-11-05T08:26:57.952Z,228
2017-11-05T08:27:50.115Z,236
2017-11-05T08:28:42.882Z,248
2017-11-05T08:29:34.973Z,256
2017-11-05T08:30:27.093Z,264
2017-11-05T08:31:19.187Z,264
2017-11-05T08:32:12.342Z,264
2017-11-05T08:33:04.544Z,256
2017-11-05T08:33:57.660Z,248
2017-11-05T08:34:51.094Z,240
2017-11-05T08:35:44.690Z,240
2017-11-05T08:36:37.269Z,240
2017-11-05T08:37:30.024Z,244
2017-11-05T08:38:22.640Z,252
2017-11-05T08:39:15.197Z,264
2017-11-05T08:40:08.244Z,292
2017-11-05T08:41:01.708Z,320
2017-11-05T08:41:54.308Z,344
2017-11-05T08:42:47.680Z,368
2017-11-05T08:43:40.117Z,388
2017-11-05T08:44:36.999Z,404
2017-11-05T08:45:33.366Z,412
2017-11-05T08:46:29.863Z,416
2017-11-05T08:47:23.895Z,412
2017-11-05T08:48:16.343Z,412
2017-11-05T08:49:08.569Z,404
2017-11-05T08:50:01.041Z,396
2017-11-05T08:50:54.054Z,392
2017-11-05T08:51:46.373Z,388
2017-11-05T08:52:38.583Z,384
2017-11-05T08:53:32.489Z,384
2017-11-05T08:54:25.129Z,384
2017-11-05T08:55:17.082Z,388
2017-11-05T08:56:10.025Z,396
2017-11-05T08:57:02.099Z,412
2017-11-05T08:57:54.906Z,424
2017-11-05T08:58:46.957Z,444
2017-11-05T08:59:39.267Z,448
2017-11-05T09:00:31.640Z,444
2017-11-05T09:01:24.415Z,444
2017-11-05T09:02:16.881Z,452
2017-11-05T09:03:08.984Z,448
2017-11-05T09:04:01.526Z,468
2017-11-05T09:04:53.973Z,504
2017-11-05T09:05:47.715Z,528
2017-11-05T09:08:13.569Z,528
2017-11-05T09:09:06.524Z,536
2017-11-05T09:09:58.622Z,544
2017-11-05T09:10:51.629Z,576
2017-11-05T09:11:44.156Z,608
2017-11-05T09:12:37.318Z,656
2017-11-05T09:13:29.436Z,716
2017-11-05T09:14:22.790Z,772
2017-11-05T09:15:15.116Z,808
2017-11-05T09:16:07.978Z,820
2017-11-05T09:17:01.854Z,852
2017-11-05T09:17:53.947Z,872
2017-11-05T09:18:46.979Z,884
2017-11-05T09:19:41.208Z,876
2017-11-05T09:20:33.608Z,840
2017-11-05T09:21:26.721Z,808
2017-11-05T09:22:19.331Z,752
2017-11-05T09:23:11.579Z,716
2017-11-05T09:24:04.648Z,712
2017-11-05T09:24:57.041Z,700
2017-11-05T09:25:48.969Z,684
2017-11-05T09:26:40.946Z,708
2017-11-05T09:27:34.563Z,772
2017-11-05T09:28:27.140Z,828
2017-11-05T09:29:19.518Z,808
2017-11-05T09:30:12.542Z,744
2017-11-05T09:31:05.039Z,696
2017-11-05T09:31:57.367Z,748
2017-11-05T09:32:49.654Z,780
2017-11-05T09:33:41.609Z,768
2017-11-05T09:36:14.444Z,668
2017-11-05T09:37:07.240Z,632
2017-11-05T09:38:00.121Z,656
2017-11-05T09:38:52.246Z,668
2017-11-05T09:39:44.752Z,704
2017-11-05T09:40:37.113Z,748
2017-11-05T09:41:29.351Z,748
2017-11-05T09:42:21.890Z,776
2017-11-05T09:43:14.077Z,824
2017-11-05T09:44:06.806Z,936
2017-11-05T09:44:59.153Z,1020
2017-11-05T09:45:52.560Z,1052
2017-11-05T09:46:45.187Z,1084
2017-11-05T09:47:31.427Z,1120
2017-11-05T09:48:11.847Z,1132
2017-11-05T09:48:52.219Z,1132
2017-11-05T09:49:32.562Z,1148
2017-11-05T09:50:13.092Z,1164
2017-11-05T09:50:53.415Z,1180
2017-11-05T09:51:33.893Z,1176
2017-11-05T09:52:14.299Z,1172
2017-11-05T09:52:54.763Z,1164
2017-11-05T09:53:35.248Z,1152
2017-11-05T09:54:15.597Z,1164
2017-11-05T09:54:56.049Z,1180
2017-11-05T09:55:36.523Z,1208
2017-11-05T09:56:16.886Z,1248
2017-11-05T09:56:57.344Z,1256
2017-11-05T09:57:37.726Z,1264
2017-11-05T09:58:18.141Z,1284
2017-11-05T09:58:58.551Z,1300
2017-11-05T09:59:39.029Z,1316
2017-11-05T10:00:19.376Z,1332
2017-11-05T10:00:59.759Z,1348
2017-11-05T10:01:40.183Z,1348
2017-11-05T10:02:20.597Z,1340
2017-11-05T10:03:00.994Z,1352
2017-11-05T10:03:41.462Z,1344
2017-11-05T10:41:28.099Z,1464
2017-11-05T10:42:08.504Z,1456
2017-11-05T10:42:48.866Z,1456
2017-11-05T10:43:29.273Z,1512
2017-11-05T10:44:09.701Z,1516
2017-11-05T10:44:50.061Z,1500
2017-11-05T10:45:30.504Z,1516
2017-11-05T10:46:10.882Z,1528
2017-11-05T10:46:51.267Z,1568
2017-11-05T10:47:31.641Z,1572
2017-11-05T10:48:12.024Z,1620
2017-11-05T10:48:52.417Z,1652
2017-11-05T10:49:32.890Z,1644
2017-11-05T10:50:13.285Z,1632
2017-11-05T10:50:53.717Z,1620
2017-11-05T10:51:34.088Z,1636
2017-11-05T10:52:14.511Z,1608
2017-11-05T10:52:54.905Z,1596
2017-11-05T10:53:35.306Z,1612
2017-11-05T10:54:15.688Z,1588
2017-11-05T10:54:56.103Z,1540
2017-11-05T10:55:36.562Z,1536
2017-11-05T10:56:16.983Z,1556
2017-11-05T10:56:57.367Z,1564
2017-11-05T10:57:37.790Z,1564
2017-11-05T10:58:18.172Z,1540
2017-11-05T10:58:58.566Z,1544
2017-11-05T10:59:39.161Z,1552
2017-11-05T11:00:19.540Z,1576
2017-11-05T11:00:59.945Z,1560
2017-11-05T11:01:40.298Z,1572
2017-11-05T11:02:20.729Z,1592
2017-11-05T11:03:01.128Z,1612
2017-11-05T11:03:41.517Z,1616
2017-11-05T11:04:21.980Z,1596
2017-11-05T11:05:02.462Z,1588
2017-11-05T11:05:42.853Z,1596
2017-11-05T11:06:23.307Z,1600
2017-11-05T11:07:03.687Z,1580
2017-11-05T11:07:44.094Z,1500
2017-11-05T11:08:24.550Z,1508
2017-11-05T11:09:04.963Z,1496
2017-11-05T11:09:45.387Z,1512
2017-11-05T11:10:25.849Z,1528
2017-11-05T11:11:06.191Z,1544
2017-11-05T11:11:46.609Z,1544
2017-11-05T11:12:27.082Z,1560
2017-11-05T11:13:07.430Z,1568
2017-11-05T11:13:47.848Z,1564
2017-11-05T11:14:28.209Z,1560
2017-11-05T11:15:08.606Z,1560
2017-11-05T11:15:49.065Z,1620
2017-11-05T11:16:29.439Z,1652
2017-11-05T11:17:09.864Z,1644
2017-11-05T11:17:50.314Z,1652
2017-11-05T11:18:30.700Z,1668
2017-11-05T11:19:11.055Z,1672
2017-11-05T11:19:51.487Z,1616
2017-11-05T11:20:31.892Z,1572
2017-11-05T11:21:12.306Z,1528
2017-11-05T11:21:52.708Z,1508
2017-11-05T11:22:33.150Z,1484
2017-11-05T11:23:13.498Z,1476
2017-11-05T11:23:54.062Z,1476