createdAt,value
2023-04-09T00:01:18.845Z,7.76
2023-04-09T00:03:46.375Z,7.86
2023-04-09T00:06:19.791Z,7.74
2023-04-09T00:08:47.142Z,7.75
2023-04-09T00:11:20.880Z,7.76
2023-04-09T00:13:54.769Z,7.77
2023-04-09T00:16:22.395Z,7.78
2023-04-09T00:18:55.829Z,7.65
2023-04-09T00:21:23.316Z,7.68
2023-04-09T00:24:02.786Z,7.72
2023-04-09T00:26:29.663Z,7.70
2023-04-09T00:29:02.814Z,7.62
2023-04-09T00:31:29.715Z,7.76
2023-04-09T00:34:03.807Z,7.70
2023-04-09T00:36:31.284Z,7.74
2023-04-09T00:39:05.929Z,7.65
2023-04-09T00:41:39.839Z,7.72
2023-04-09T00:44:06.821Z,7.59
2023-04-09T00:46:39.966Z,7.72
2023-04-09T00:49:09.669Z,7.74
2023-04-09T00:51:43.942Z,7.74
2023-04-09T00:54:17.837Z,7.68
2023-04-09T00:56:52.834Z,7.72
2023-04-09T00:59:20.164Z,7.67
2023-04-09T01:01:53.848Z,7.65
2023-04-09T01:04:21.565Z,7.68
2023-04-09T01:07:00.968Z,7.69
2023-04-09T01:09:49.844Z,7.78
2023-04-09T01:12:39.906Z,7.66
2023-04-09T01:15:10.458Z,7.58
2023-04-09T01:18:20.846Z,7.77
2023-04-09T01:21:05.759Z,7.78
2023-04-09T01:23:50.771Z,7.78
2023-04-09T01:26:36.162Z,7.75
2023-04-09T01:29:10.861Z,7.77
2023-04-09T01:31:39.503Z,7.77
2023-04-09T01:34:15.923Z,7.58
2023-04-09T01:36:48.006Z,7.77
2023-04-09T01:39:21.760Z,7.68
2023-04-09T01:41:50.630Z,7.69
2023-04-09T01:44:24.882Z,7.59
2023-04-09T01:46:52.191Z,7.73
2023-04-09T01:49:25.936Z,7.76
2023-04-09T01:51:52.933Z,7.68
2023-04-09T01:54:26.910Z,7.73
2023-04-09T01:57:00.938Z,7.62
2023-04-09T01:59:27.966Z,7.74
2023-04-09T02:02:06.889Z,7.68
2023-04-09T02:04:37.264Z,7.70
2023-04-09T02:07:15.884Z,7.72
2023-04-09T02:09:46.612Z,7.71
2023-04-09T02:12:23.806Z,7.57
2023-04-09T02:14:52.746Z,7.63
2023-04-09T02:17:26.992Z,7.71
2023-04-09T02:19:53.937Z,7.70
2023-04-09T02:22:27.777Z,7.68
2023-04-09T02:25:01.543Z,7.68
2023-04-09T02:27:35.053Z,7.55
2023-04-09T02:30:08.934Z,7.57
2023-04-09T02:32:42.872Z,7.50
2023-04-09T02:35:17.018Z,7.49
2023-04-09T02:37:50.904Z,7.58
2023-04-09T02:40:26.869Z,7.62
2023-04-09T02:42:54.196Z,7.46
2023-04-09T02:45:27.865Z,7.58
2023-04-09T02:47:54.944Z,7.45
2023-04-09T02:50:29.503Z,7.58
2023-04-09T02:52:56.421Z,7.53
2023-04-09T02:55:25.420Z,7.46
2023-04-09T02:57:58.897Z,7.36
2023-04-09T03:00:29.258Z,7.37
2023-04-09T03:03:03.117Z,7.39
2023-04-09T03:05:30.069Z,7.44
2023-04-09T03:08:10.978Z,7.36
2023-04-09T03:10:38.129Z,7.50
2023-04-09T03:13:11.940Z,7.32
2023-04-09T03:15:45.052Z,7.42
2023-04-09T03:18:19.004Z,7.47
2023-04-09T03:20:46.670Z,7.44
2023-04-09T03:23:19.866Z,7.32
2023-04-09T03:26:04.131Z,7.18
2023-04-09T03:28:38.078Z,7.17
2023-04-09T03:31:05.021Z,7.16
2023-04-09T03:33:38.987Z,7.19
2023-04-09T03:36:06.653Z,7.08
2023-04-09T03:38:40.008Z,7.00
2023-04-09T03:41:13.976Z,6.96
2023-04-09T03:43:41.581Z,7.10
2023-04-09T03:46:25.037Z,7.07
2023-04-09T03:48:58.948Z,7.12
2023-04-09T03:51:27.562Z,7.13
2023-04-09T03:53:54.582Z,6.97
2023-04-09T03:56:27.940Z,7.05
2023-04-09T03:58:55.100Z,6.94
2023-04-09T04:01:29.118Z,7.00
2023-04-09T04:03:56.167Z,6.88
2023-04-09T04:06:29.942Z,6.78
2023-04-09T04:08:57.016Z,6.70
2023-04-09T04:11:29.965Z,6.63
2023-04-09T04:13:56.948Z,6.42
2023-04-09T04:16:30.948Z,6.30
2023-04-09T04:19:04.858Z,6.24
2023-04-09T04:21:31.824Z,6.11
2023-04-09T04:24:05.892Z,5.94
2023-04-09T04:26:39.256Z,5.99
2023-04-09T04:29:12.993Z,5.88
2023-04-09T04:31:39.987Z,5.67
2023-04-09T04:34:13.987Z,5.61
2023-04-09T04:36:43.799Z,5.55
2023-04-09T04:39:16.872Z,5.35
2023-04-09T04:41:43.912Z,5.26
2023-04-09T04:44:17.927Z,5.30
2023-04-09T04:46:45.523Z,5.26
2023-04-09T04:49:19.107Z,5.29
2023-04-09T04:51:53.029Z,5.01
2023-04-09T04:54:25.977Z,5.05
2023-04-09T04:56:53.139Z,5.06
2023-04-09T04:59:27.056Z,5.03
2023-04-09T05:01:54.095Z,4.90
2023-04-09T05:04:21.307Z,4.89
2023-04-09T05:06:55.150Z,4.80
2023-04-09T05:09:22.522Z,4.72
2023-04-09T05:11:55.829Z,4.70
2023-04-09T05:14:26.079Z,4.79
2023-04-09T05:16:53.200Z,4.65
2023-04-09T05:19:27.154Z,4.65
2023-04-09T05:21:54.145Z,4.64
2023-04-09T05:24:27.945Z,4.65
2023-04-09T05:27:01.692Z,4.67
2023-04-09T05:29:35.032Z,4.49
2023-04-09T05:32:02.514Z,4.56
2023-04-09T05:34:36.094Z,4.62
2023-04-09T05:37:03.050Z,4.58
2023-04-09T05:39:35.942Z,4.70
2023-04-09T05:42:12.843Z,4.62
2023-04-09T05:44:45.998Z,4.69
2023-04-09T05:47:12.813Z,4.69
2023-04-09T05:49:46.568Z,4.81
2023-04-09T05:52:20.014Z,4.78
2023-04-09T05:54:53.947Z,4.86
2023-04-09T05:57:20.810Z,4.91
2023-04-09T05:59:56.983Z,4.78
2023-04-09T06:02:34.150Z,4.91
2023-04-09T06:05:04.306Z,5.01
2023-04-09T06:07:38.020Z,5.15
2023-04-09T06:10:05.283Z,5.22
2023-04-09T06:12:40.918Z,5.23
2023-04-09T06:15:08.066Z,5.35
2023-04-09T06:17:42.041Z,5.42
2023-04-09T06:20:09.718Z,5.47
2023-04-09T06:22:50.000Z,5.56
2023-04-09T06:25:23.253Z,5.60
2023-04-09T06:27:56.955Z,5.67
2023-04-09T06:30:23.800Z,5.71
2023-04-09T06:32:57.950Z,5.80
2023-04-09T06:35:32.051Z,5.87
2023-04-09T06:37:59.193Z,5.91
2023-04-09T06:40:32.995Z,5.98
2023-04-09T06:42:59.932Z,6.02
2023-04-09T06:45:33.095Z,6.12
2023-04-09T06:48:07.002Z,6.12
2023-04-09T06:50:40.008Z,6.24
2023-04-09T06:53:07.213Z,6.33
2023-04-09T06:55:41.005Z,6.36
2023-04-09T06:58:08.088Z,6.46
2023-04-09T07:00:34.984Z,6.52
2023-04-09T07:03:08.127Z,6.61
2023-04-09T07:05:43.199Z,6.67
2023-04-09T07:08:17.031Z,6.72
2023-04-09T07:10:44.013Z,6.78
2023-04-09T07:13:17.981Z,6.84
2023-04-09T07:15:45.052Z,6.89
2023-04-09T07:18:19.070Z,6.96
2023-04-09T07:20:46.465Z,7.03
2023-04-09T07:23:20.013Z,7.12
2023-04-09T07:25:53.782Z,7.19
2023-04-09T07:28:27.101Z,7.27
2023-04-09T07:30:54.248Z,7.34
2023-04-09T07:33:27.970Z,7.40
2023-04-09T07:35:55.967Z,7.41
2023-04-09T07:38:29.940Z,7.53
2023-04-09T07:40:56.716Z,7.62
2023-04-09T07:43:29.980Z,7.74
2023-04-09T07:46:03.015Z,7.81
2023-04-09T07:48:30.014Z,7.90
2023-04-09T07:51:03.972Z,7.99
2023-04-09T07:53:30.998Z,8.07
2023-04-09T07:56:04.005Z,8.13
2023-04-09T07:58:31.204Z,8.23
2023-04-09T08:01:05.011Z,8.27
2023-04-09T08:03:32.391Z,8.41
2023-04-09T08:06:06.033Z,8.52
2023-04-09T08:08:38.991Z,8.66
2023-04-09T08:11:08.963Z,8.77
2023-04-09T08:13:41.996Z,8.80
2023-04-09T08:16:08.824Z,8.88
2023-04-09T08:18:41.979Z,9.01
2023-04-09T08:21:08.804Z,9.15
2023-04-09T08:23:42.044Z,9.28
2023-04-09T08:26:15.110Z,9.36
2023-04-09T08:28:49.025Z,9.42
2023-04-09T08:31:15.852Z,9.58
2023-04-09T08:33:43.172Z,9.68
2023-04-09T08:36:18.022Z,9.72
2023-04-09T08:38:47.391Z,9.79
2023-04-09T08:41:28.052Z,9.93
2023-04-09T08:43:58.141Z,10.08
2023-04-09T08:46:32.993Z,10.11
2023-04-09T08:49:06.013Z,10.12
2023-04-09T08:51:32.766Z,10.18
2023-04-09T08:54:08.008Z,10.29
2023-04-09T08:56:41.029Z,10.41
2023-04-09T08:59:07.823Z,10.59
2023-04-09T09:01:41.145Z,10.69
2023-04-09T09:04:09.523Z,10.57
2023-04-09T09:06:45.036Z,10.80
2023-04-09T09:09:17.713Z,10.89
2023-04-09T09:11:53.059Z,11.01
2023-04-09T09:14:20.774Z,11.23
2023-04-09T09:17:03.117Z,11.40
2023-04-09T09:19:33.737Z,11.57
2023-04-09T09:22:13.117Z,11.97
2023-04-09T09:24:51.507Z,12.36
2023-04-09T09:27:47.092Z,12.59
2023-04-09T09:30:22.226Z,12.84
2023-04-09T09:33:00.099Z,13.20
2023-04-09T09:35:29.552Z,13.49
2023-04-09T09:38:12.109Z,13.66
2023-04-09T09:40:38.984Z,13.69
2023-04-09T09:43:13.499Z,13.79
2023-04-09T09:45:50.116Z,13.90
2023-04-09T09:48:16.998Z,14.08
2023-04-09T09:50:53.007Z,14.23
2023-04-09T09:53:29.029Z,14.50
2023-04-09T09:56:00.123Z,14.50
2023-04-09T09:58:41.087Z,14.56
2023-04-09T10:01:20.144Z,14.50
2023-04-09T10:03:48.414Z,14.82
2023-04-09T10:06:22.026Z,14.92
2023-04-09T10:08:59.064Z,15.00
2023-04-09T10:11:33.154Z,14.83
2023-04-09T10:14:01.091Z,14.98
2023-04-09T10:16:28.602Z,14.87
2023-04-09T10:19:03.004Z,14.73
2023-04-09T10:21:54.191Z,14.81
2023-04-09T10:24:27.995Z,14.68
2023-04-09T10:27:09.163Z,14.72
2023-04-09T10:29:44.320Z,14.84
2023-04-09T10:32:18.125Z,14.71
2023-04-09T10:34:45.386Z,14.89
2023-04-09T10:37:27.058Z,14.82
2023-04-09T10:39:54.799Z,15.01
2023-04-09T10:42:34.069Z,15.23
2023-04-09T10:45:22.444Z,15.47
2023-04-09T10:47:53.880Z,15.65
2023-04-09T10:50:39.055Z,15.62
2023-04-09T10:53:13.074Z,15.73
2023-04-09T10:55:56.115Z,15.55
2023-04-09T10:58:23.023Z,15.36
2023-04-09T11:00:58.091Z,15.48
2023-04-09T11:03:27.909Z,15.60
2023-04-09T11:06:17.078Z,15.95
2023-04-09T11:08:45.098Z,16.31
2023-04-09T11:11:19.070Z,16.62
2023-04-09T11:13:46.175Z,16.60
2023-04-09T11:16:22.862Z,16.35
2023-04-09T11:18:51.168Z,16.07
2023-04-09T11:21:25.099Z,16.18
2023-04-09T11:23:52.780Z,16.41
2023-04-09T11:26:43.196Z,16.69
2023-04-09T11:29:10.450Z,16.79
2023-04-09T11:31:37.691Z,16.85
2023-04-09T11:34:11.346Z,16.99
2023-04-09T11:36:45.182Z,17.02
2023-04-09T11:39:14.893Z,17.11
2023-04-09T11:41:48.146Z,17.14
2023-04-09T11:44:21.145Z,17.15
2023-04-09T11:46:49.453Z,17.02
2023-04-09T11:49:24.093Z,16.73
2023-04-09T11:51:51.415Z,16.79
2023-04-09T11:54:25.183Z,17.15
2023-04-09T11:56:56.215Z,17.05
2023-04-09T11:59:29.102Z,16.93
2023-04-09T12:01:58.910Z,16.78
2023-04-09T12:04:32.209Z,16.93
2023-04-09T12:06:59.129Z,17.12
2023-04-09T12:09:26.098Z,17.24
2023-04-09T12:11:59.108Z,17.18
2023-04-09T12:14:32.114Z,17.16
2023-04-09T12:16:58.980Z,17.08
2023-04-09T12:19:33.163Z,16.44
2023-04-09T12:21:59.828Z,16.34
2023-04-09T12:24:34.071Z,16.49
2023-04-09T12:27:14.126Z,16.42
2023-04-09T12:29:40.996Z,16.72
2023-04-09T12:32:15.357Z,17.15
2023-04-09T12:34:49.096Z,17.32
2023-04-09T12:37:22.261Z,17.40
2023-04-09T12:39:49.573Z,17.62
2023-04-09T12:42:23.106Z,17.56
2023-04-09T12:44:49.915Z,17.61
2023-04-09T12:47:23.156Z,17.67
2023-04-09T12:49:50.455Z,17.54
2023-04-09T12:52:25.156Z,17.36
2023-04-09T12:54:59.132Z,17.02
2023-04-09T12:57:26.113Z,16.71
2023-04-09T12:59:59.171Z,16.47
2023-04-09T13:02:26.188Z,16.05
2023-04-09T13:05:00.114Z,15.76
2023-04-09T13:07:29.623Z,15.69
2023-04-09T13:10:04.110Z,15.59
2023-04-09T13:12:30.908Z,15.72
2023-04-09T13:15:04.176Z,16.28
2023-04-09T13:17:31.204Z,16.87
2023-04-09T13:20:04.229Z,17.21
2023-04-09T13:22:31.229Z,17.42
2023-04-09T13:25:11.511Z,17.65
2023-04-09T13:27:52.142Z,17.65
2023-04-09T13:30:19.068Z,17.60
2023-04-09T13:32:53.197Z,17.54
2023-04-09T13:35:26.193Z,17.15
2023-04-09T13:37:59.156Z,16.77
2023-04-09T13:40:26.151Z,16.46
2023-04-09T13:42:59.156Z,16.12
2023-04-09T13:45:25.903Z,16.21
2023-04-09T13:47:59.225Z,16.54
2023-04-09T13:50:26.549Z,16.75
2023-04-09T13:53:00.171Z,17.03
2023-04-09T13:55:27.064Z,17.22
2023-04-09T13:58:00.150Z,17.06
2023-04-09T14:00:27.337Z,16.78
2023-04-09T14:03:01.194Z,16.71
2023-04-09T14:05:28.900Z,17.08
2023-04-09T14:08:02.130Z,17.60
2023-04-09T14:10:29.047Z,17.89
2023-04-09T14:13:19.226Z,18.07
2023-04-09T14:15:52.274Z,18.31
2023-04-09T14:18:25.208Z,18.46
2023-04-09T14:20:58.216Z,18.52
2023-04-09T14:23:28.343Z,18.53
2023-04-09T14:26:01.158Z,18.74
2023-04-09T14:28:28.266Z,18.73
2023-04-09T14:31:01.224Z,18.43
2023-04-09T14:33:28.313Z,18.29
2023-04-09T14:36:02.243Z,18.39
2023-04-09T14:38:29.430Z,18.42
2023-04-09T14:41:03.207Z,18.49
2023-04-09T14:43:30.142Z,18.12
2023-04-09T14:46:03.234Z,17.64
2023-04-09T14:48:30.211Z,17.44
2023-04-09T14:51:04.250Z,17.45
2023-04-09T14:53:31.148Z,17.11
2023-04-09T14:56:04.245Z,16.77
2023-04-09T14:58:31.374Z,16.63
2023-04-09T15:00:58.208Z,16.75
2023-04-09T15:03:31.434Z,16.75
2023-04-09T15:05:59.649Z,16.68
2023-04-09T15:08:33.262Z,16.50
2023-04-09T15:11:00.111Z,16.56
2023-04-09T15:13:33.319Z,16.71
2023-04-09T15:16:00.272Z,16.64
2023-04-09T15:18:33.248Z,16.64
2023-04-09T15:21:00.166Z,16.24
2023-04-09T15:23:33.281Z,16.06
2023-04-09T15:26:06.680Z,15.73
2023-04-09T15:28:40.376Z,15.44
2023-04-09T15:31:14.205Z,15.52
2023-04-09T15:33:43.936Z,15.86
2023-04-09T15:36:18.274Z,16.20
2023-04-09T15:38:45.059Z,16.53
2023-04-09T15:41:18.275Z,17.05
2023-04-09T15:43:45.084Z,17.33
2023-04-09T15:46:18.295Z,17.54
2023-04-09T15:48:45.567Z,17.63
2023-04-09T15:51:19.211Z,17.17
2023-04-09T15:53:46.109Z,16.73
2023-04-09T15:56:16.223Z,16.47
2023-04-09T15:58:50.269Z,16.53
2023-04-09T16:01:24.340Z,16.48
2023-04-09T16:04:04.418Z,16.45
2023-04-09T16:06:38.217Z,16.48
2023-04-09T16:09:05.054Z,16.37
2023-04-09T16:11:38.256Z,16.29
2023-04-09T16:14:04.986Z,16.17
2023-04-09T16:16:38.358Z,15.97
2023-04-09T16:19:11.432Z,15.80
2023-04-09T16:21:38.930Z,15.65
2023-04-09T16:24:12.215Z,15.56
2023-04-09T16:26:46.298Z,15.42
2023-04-09T16:29:20.342Z,15.27
2023-04-09T16:31:47.372Z,15.24
2023-04-09T16:34:20.252Z,15.09
2023-04-09T16:36:47.414Z,15.03
2023-04-09T16:39:22.216Z,14.98
2023-04-09T16:41:49.585Z,14.88
2023-04-09T16:44:23.236Z,14.72
2023-04-09T16:46:56.456Z,14.63
2023-04-09T16:49:30.317Z,14.68
2023-04-09T16:51:57.515Z,14.62
2023-04-09T16:54:24.241Z,14.50
2023-04-09T16:56:57.232Z,14.38
2023-04-09T16:59:24.121Z,14.32
2023-04-09T17:02:04.438Z,14.24
2023-04-09T17:04:31.873Z,14.21
2023-04-09T17:07:05.279Z,14.10
2023-04-09T17:09:32.097Z,14.06
2023-04-09T17:12:05.347Z,13.93
2023-04-09T17:14:33.897Z,13.85
2023-04-09T17:17:07.468Z,13.76
2023-04-09T17:19:34.733Z,13.70
2023-04-09T17:22:08.260Z,13.61
2023-04-09T17:24:43.317Z,13.52
2023-04-09T17:27:23.289Z,13.45
2023-04-09T17:29:56.330Z,13.38
2023-04-09T17:32:29.338Z,13.32
2023-04-09T17:34:56.258Z,13.25
2023-04-09T17:37:29.339Z,13.22
2023-04-09T17:40:02.324Z,13.15
2023-04-09T17:42:29.989Z,13.07
2023-04-09T17:45:03.301Z,12.95
2023-04-09T17:47:30.077Z,12.88
2023-04-09T17:50:03.390Z,12.83
2023-04-09T17:52:36.745Z,12.78
2023-04-09T17:55:14.424Z,12.69
2023-04-09T17:57:42.953Z,12.54
2023-04-09T18:00:17.336Z,12.49
2023-04-09T18:02:51.626Z,12.42
2023-04-09T18:05:25.564Z,12.35
2023-04-09T18:07:59.453Z,12.21
2023-04-09T18:10:26.366Z,12.15
2023-04-09T18:12:59.313Z,12.04
2023-04-09T18:15:26.139Z,11.94
2023-04-09T18:17:59.432Z,11.89
2023-04-09T18:20:26.699Z,11.83
2023-04-09T18:23:00.317Z,11.67
2023-04-09T18:25:47.356Z,11.69
2023-04-09T18:28:20.410Z,11.63
2023-04-09T18:30:47.463Z,11.59
2023-04-09T18:33:21.817Z,11.52
2023-04-09T18:35:48.694Z,11.45
2023-04-09T18:38:22.300Z,11.38
2023-04-09T18:40:55.373Z,11.30
2023-04-09T18:43:29.311Z,11.19
2023-04-09T18:45:57.329Z,11.12
2023-04-09T18:48:31.398Z,11.06
2023-04-09T18:50:59.178Z,11.01
2023-04-09T18:53:33.308Z,10.98
2023-04-09T18:56:06.329Z,10.91
2023-04-09T18:58:40.388Z,10.83
2023-04-09T19:01:18.392Z,10.75
2023-04-09T19:03:45.672Z,10.68
2023-04-09T19:06:21.398Z,10.61
2023-04-09T19:08:50.242Z,10.47
2023-04-09T19:11:23.385Z,10.49
2023-04-09T19:13:50.325Z,10.40
2023-04-09T19:16:24.360Z,10.28
2023-04-09T19:18:51.526Z,10.22
2023-04-09T19:21:25.329Z,10.14
2023-04-09T19:23:58.339Z,10.08
2023-04-09T19:26:45.324Z,10.07
2023-04-09T19:29:18.521Z,10.01
2023-04-09T19:31:52.403Z,9.97
2023-04-09T19:34:25.446Z,9.94
2023-04-09T19:36:58.382Z,9.88
2023-04-09T19:39:25.324Z,9.86
2023-04-09T19:41:58.354Z,9.81
2023-04-09T19:44:31.400Z,9.76
2023-04-09T19:47:04.416Z,9.73
2023-04-09T19:49:37.378Z,9.73
2023-04-09T19:52:07.096Z,9.70
2023-04-09T19:54:44.324Z,9.68
2023-04-09T19:57:17.342Z,9.65
2023-04-09T19:59:50.359Z,9.65
2023-04-09T20:02:23.422Z,9.63
2023-04-09T20:04:50.925Z,9.58
2023-04-09T20:07:17.890Z,9.52
2023-04-09T20:09:51.356Z,9.48
2023-04-09T20:12:24.386Z,9.43
2023-04-09T20:14:51.190Z,9.37
2023-04-09T20:17:26.382Z,9.27
2023-04-09T20:19:53.311Z,9.26
2023-04-09T20:22:26.378Z,9.19
2023-04-09T20:24:53.151Z,9.13
2023-04-09T20:27:33.323Z,9.08
2023-04-09T20:30:00.064Z,9.04
2023-04-09T20:32:33.411Z,8.97
2023-04-09T20:35:00.232Z,8.93
2023-04-09T20:37:33.438Z,8.89
2023-04-09T20:40:00.519Z,8.87
2023-04-09T20:42:27.582Z,8.85
2023-04-09T20:45:01.941Z,8.84
2023-04-09T20:47:29.057Z,8.85
2023-04-09T20:50:06.393Z,8.85
2023-04-09T20:52:39.389Z,8.86
2023-04-09T20:55:13.543Z,8.89
2023-04-09T20:57:40.471Z,8.91
2023-04-09T21:00:08.583Z,8.90
2023-04-09T21:02:41.609Z,8.85
2023-04-09T21:05:23.666Z,8.86
2023-04-09T21:07:53.844Z,8.81
2023-04-09T21:10:27.452Z,8.79
2023-04-09T21:12:54.277Z,8.77
2023-04-09T21:15:27.426Z,8.76
2023-04-09T21:17:54.684Z,8.70
2023-04-09T21:20:28.502Z,8.69
2023-04-09T21:23:01.435Z,8.62
2023-04-09T21:25:35.904Z,8.55
2023-04-09T21:28:16.457Z,8.56
2023-04-09T21:30:43.178Z,8.47
2023-04-09T21:33:16.456Z,8.45
2023-04-09T21:35:43.331Z,8.31
2023-04-09T21:38:16.438Z,8.36
2023-04-09T21:40:43.373Z,8.18
2023-04-09T21:43:16.465Z,8.24
2023-04-09T21:45:43.214Z,8.19
2023-04-09T21:48:16.414Z,8.16
2023-04-09T21:50:43.195Z,8.14
2023-04-09T21:53:16.394Z,8.10
2023-04-09T21:55:43.158Z,8.03
2023-04-09T21:58:18.417Z,8.01
2023-04-09T22:00:51.365Z,7.88
2023-04-09T22:03:24.787Z,7.86
2023-04-09T22:05:58.426Z,7.81
2023-04-09T22:08:25.733Z,7.83
2023-04-09T22:10:59.399Z,7.81
2023-04-09T22:13:26.140Z,7.78
2023-04-09T22:15:59.537Z,7.68
2023-04-09T22:18:26.326Z,7.60
2023-04-09T22:20:59.532Z,7.42
2023-04-09T22:23:26.456Z,7.35
2023-04-09T22:26:11.516Z,7.44
2023-04-09T22:28:44.617Z,7.23
2023-04-09T22:31:18.591Z,7.18
2023-04-09T22:33:45.672Z,7.33
2023-04-09T22:36:19.568Z,7.24
2023-04-09T22:38:46.552Z,7.22
2023-04-09T22:41:20.536Z,7.18
2023-04-09T22:43:54.503Z,7.07
2023-04-09T22:46:28.520Z,7.07
2023-04-09T22:49:04.990Z,7.12
2023-04-09T22:51:34.962Z,7.03
2023-04-09T22:54:08.625Z,6.99
2023-04-09T22:56:36.953Z,6.89
2023-04-09T22:59:10.548Z,6.95
2023-04-09T23:01:37.619Z,7.03
2023-04-09T23:04:12.487Z,6.92
2023-04-09T23:06:39.331Z,6.90
2023-04-09T23:09:12.519Z,6.92
2023-04-09T23:11:39.326Z,6.94
2023-04-09T23:14:12.501Z,6.89
2023-04-09T23:16:39.536Z,6.77
2023-04-09T23:19:06.735Z,6.84
2023-04-09T23:21:40.658Z,6.96
2023-04-09T23:24:07.648Z,6.89
2023-04-09T23:26:41.590Z,6.79
2023-04-09T23:29:14.983Z,7.00
2023-04-09T23:31:48.563Z,6.87
2023-04-09T23:34:15.694Z,7.07
2023-04-09T23:36:49.682Z,6.95
2023-04-09T23:39:16.687Z,6.97
2023-04-09T23:41:50.580Z,7.07
2023-04-09T23:44:17.552Z,7.04
2023-04-09T23:46:44.672Z,6.99
2023-04-09T23:49:18.515Z,6.91
2023-04-09T23:51:46.023Z,7.08
2023-04-09T23:54:19.552Z,6.99
2023-04-09T23:56:47.209Z,6.93
2023-04-09T23:59:20.525Z,7.00
