createdAt,value
2022-08-26T00:02:27.928Z,57.60
2022-08-26T00:07:30.001Z,55.14
2022-08-26T00:12:35.919Z,57.67
2022-08-26T00:17:37.941Z,59.00
2022-08-26T00:22:41.969Z,61.47
2022-08-26T00:27:44.058Z,55.67
2022-08-26T00:32:46.354Z,60.82
2022-08-26T00:37:47.875Z,63.93
2022-08-26T00:42:49.989Z,58.74
2022-08-26T00:48:01.031Z,58.87
2022-08-26T00:53:21.516Z,59.72
2022-08-26T00:58:31.881Z,59.84
2022-08-26T01:03:34.993Z,58.97
2022-08-26T01:08:36.665Z,59.17
2022-08-26T01:13:39.020Z,61.27
2022-08-26T01:18:43.390Z,58.83
2022-08-26T01:23:49.536Z,63.07
2022-08-26T01:28:55.018Z,61.56
2022-08-26T01:34:05.543Z,63.92
2022-08-26T01:39:07.819Z,60.27
2022-08-26T01:44:14.207Z,66.72
2022-08-26T01:49:17.258Z,62.24
2022-08-26T01:54:20.582Z,64.96
2022-08-26T01:59:25.324Z,66.36
2022-08-26T02:04:33.185Z,64.85
2022-08-26T02:09:41.216Z,67.49
2022-08-26T02:14:50.079Z,71.79
2022-08-26T02:19:53.293Z,67.48
2022-08-26T02:24:58.925Z,69.04
2022-08-26T02:30:06.917Z,66.28
2022-08-26T02:35:11.378Z,67.93
2022-08-26T02:40:16.623Z,71.50
2022-08-26T02:45:23.262Z,72.60
2022-08-26T02:50:26.746Z,70.30
2022-08-26T02:55:28.181Z,69.94
2022-08-26T03:00:31.312Z,69.99
2022-08-26T03:05:33.553Z,71.23
2022-08-26T03:10:35.577Z,72.43
2022-08-26T03:15:37.071Z,73.10
2022-08-26T03:20:39.939Z,73.80
2022-08-26T03:25:42.531Z,72.05
2022-08-26T03:30:45.757Z,71.34
2022-08-26T03:35:48.021Z,73.59
2022-08-26T03:40:52.458Z,76.27
2022-08-26T03:45:54.126Z,74.71
2022-08-26T03:50:56.179Z,74.71
2022-08-26T03:55:58.976Z,75.29
2022-08-26T04:01:00.601Z,73.43
2022-08-26T04:06:02.028Z,76.36
2022-08-26T04:11:04.214Z,72.69
2022-08-26T04:16:06.166Z,74.35
2022-08-26T04:21:08.505Z,74.39
2022-08-26T04:26:10.084Z,76.58
2022-08-26T04:31:16.153Z,75.10
2022-08-26T04:36:20.166Z,75.14
2022-08-26T04:41:22.348Z,79.76
2022-08-26T04:46:25.059Z,75.19
2022-08-26T04:51:29.107Z,78.45
2022-08-26T04:56:34.648Z,80.50
2022-08-26T05:01:39.685Z,75.10
2022-08-26T05:06:41.268Z,70.80
2022-08-26T05:11:42.825Z,77.44
2022-08-26T05:16:44.431Z,77.16
2022-08-26T05:21:49.906Z,75.94
2022-08-26T05:26:51.431Z,74.26
2022-08-26T05:31:53.368Z,74.36
2022-08-26T05:36:57.667Z,80.06
2022-08-26T05:41:59.436Z,74.84
2022-08-26T05:47:01.295Z,73.47
2022-08-26T05:52:03.337Z,72.63
2022-08-26T05:57:04.869Z,73.27
2022-08-26T06:02:07.256Z,77.83
2022-08-26T06:07:11.646Z,75.16
2022-08-26T06:12:15.730Z,74.26
2022-08-26T06:17:19.899Z,77.13
2022-08-26T06:22:39.667Z,75.79
2022-08-26T06:27:41.094Z,78.55
2022-08-26T06:32:42.497Z,72.22
2022-08-26T06:37:43.891Z,73.46
2022-08-26T06:42:45.320Z,75.03
2022-08-26T06:47:47.414Z,74.16
2022-08-26T06:52:52.552Z,72.11
2022-08-26T06:57:57.062Z,71.30
2022-08-26T07:02:58.522Z,74.72
2022-08-26T07:08:00.065Z,71.73
2022-08-26T07:13:02.592Z,71.53
2022-08-26T07:18:04.383Z,75.45
2022-08-26T07:23:07.712Z,77.00
2022-08-26T07:28:13.187Z,74.98
2022-08-26T07:33:14.890Z,74.49
2022-08-26T07:38:16.390Z,72.69
2022-08-26T07:43:18.513Z,76.27
2022-08-26T07:48:23.041Z,72.65
2022-08-26T07:53:24.498Z,76.26
2022-08-26T07:58:26.032Z,75.32
2022-08-26T08:03:27.507Z,73.00
2022-08-26T08:08:29.205Z,72.12
2022-08-26T08:13:30.844Z,75.73
2022-08-26T08:18:33.276Z,71.12
2022-08-26T08:23:35.390Z,74.41
2022-08-26T08:28:38.659Z,74.28
2022-08-26T08:33:40.142Z,71.11
2022-08-26T08:38:41.589Z,71.63
2022-08-26T08:43:47.312Z,74.08
2022-08-26T08:48:56.806Z,74.41
2022-08-26T08:54:00.464Z,74.17
2022-08-26T08:59:16.160Z,74.93
2022-08-26T09:04:29.909Z,74.33
2022-08-26T09:09:51.217Z,72.31
2022-08-26T09:14:57.714Z,71.10
2022-08-26T09:20:12.133Z,71.02
2022-08-26T09:25:15.191Z,71.37
2022-08-26T09:30:36.346Z,74.40
2022-08-26T09:35:46.909Z,71.17
2022-08-26T09:40:59.178Z,72.42
2022-08-26T09:46:18.479Z,71.81
2022-08-26T09:51:19.863Z,71.63
2022-08-26T09:56:27.820Z,73.09
2022-08-26T10:01:32.111Z,71.50
2022-08-26T10:06:40.961Z,72.01
2022-08-26T10:12:06.532Z,71.03
2022-08-26T10:17:20.613Z,70.04
2022-08-26T10:22:27.935Z,69.61
2022-08-26T10:27:48.358Z,71.08
2022-08-26T10:33:00.659Z,69.74
2022-08-26T10:38:09.303Z,70.14
2022-08-26T10:43:25.813Z,69.55
2022-08-26T10:48:45.466Z,69.68
2022-08-26T10:54:04.260Z,69.55
2022-08-26T10:59:26.702Z,70.96
2022-08-26T11:04:44.426Z,68.94
2022-08-26T11:09:48.998Z,67.96
2022-08-26T11:14:58.882Z,69.54
2022-08-26T11:20:08.953Z,69.90
2022-08-26T11:25:13.104Z,69.31
2022-08-26T11:30:15.739Z,68.96
2022-08-26T11:35:20.412Z,68.31
2022-08-26T11:40:26.244Z,67.79
2022-08-26T11:45:32.724Z,68.87
2022-08-26T11:50:34.188Z,68.06
2022-08-26T11:55:43.284Z,68.22
2022-08-26T12:01:09.851Z,69.53
2022-08-26T12:06:20.362Z,67.15
2022-08-26T12:11:26.068Z,67.98
2022-08-26T12:16:30.273Z,67.78
2022-08-26T12:21:34.616Z,68.17
2022-08-26T12:26:37.010Z,67.39
2022-08-26T12:31:42.084Z,67.28
2022-08-26T12:36:50.229Z,67.42
2022-08-26T12:41:55.362Z,67.20
2022-08-26T12:47:02.957Z,67.08
2022-08-26T12:52:06.766Z,66.72
2022-08-26T12:57:13.177Z,67.82
2022-08-26T13:02:35.304Z,67.12
2022-08-26T13:07:38.077Z,66.98
2022-08-26T13:12:41.015Z,67.80
2022-08-26T13:17:42.478Z,65.92
2022-08-26T13:22:43.878Z,66.81
2022-08-26T13:27:45.292Z,67.04
2022-08-26T13:32:46.751Z,67.06
2022-08-26T13:37:48.186Z,66.12
2022-08-26T13:42:50.197Z,65.57
2022-08-26T13:47:51.641Z,66.09
2022-08-26T13:52:53.496Z,66.50
2022-08-26T13:57:56.497Z,66.18
2022-08-26T14:02:58.394Z,66.09
2022-08-26T14:08:00.080Z,66.48
2022-08-26T14:13:01.652Z,66.16
2022-08-26T14:18:05.552Z,66.11
2022-08-26T14:23:14.186Z,66.33
2022-08-26T14:28:16.140Z,67.36
2022-08-26T14:33:19.977Z,67.33
2022-08-26T14:38:21.402Z,67.99
2022-08-26T14:43:22.809Z,67.47
2022-08-26T14:48:24.200Z,67.83
2022-08-26T14:53:44.115Z,67.26
2022-08-26T14:58:45.845Z,67.19
2022-08-26T15:03:47.340Z,67.87
2022-08-26T15:08:48.827Z,68.02
2022-08-26T15:13:50.255Z,67.78
2022-08-26T15:18:51.723Z,68.69
2022-08-26T15:23:54.260Z,66.68
2022-08-26T15:28:56.137Z,68.22
2022-08-26T15:33:59.642Z,67.23
2022-08-26T15:39:01.615Z,66.24
2022-08-26T15:44:04.723Z,65.97
2022-08-26T15:49:06.957Z,66.09
2022-08-26T15:54:10.340Z,66.11
2022-08-26T15:59:12.136Z,66.76
2022-08-26T16:04:14.057Z,66.72
2022-08-26T16:09:16.115Z,67.54
2022-08-26T16:14:17.597Z,67.38
2022-08-26T16:19:19.477Z,68.02
2022-08-26T16:24:25.934Z,66.59
2022-08-26T16:29:28.806Z,69.04
2022-08-26T16:34:30.255Z,67.76
2022-08-26T16:39:32.487Z,67.50
2022-08-26T16:44:44.393Z,68.22
2022-08-26T16:49:46.988Z,69.46
2022-08-26T16:54:48.410Z,68.43
2022-08-26T16:59:50.049Z,68.67
2022-08-26T17:04:51.483Z,69.38
2022-08-26T17:09:52.854Z,71.01
2022-08-26T17:14:55.484Z,69.99
2022-08-26T17:19:57.326Z,71.24
2022-08-26T17:24:58.785Z,71.76
2022-08-26T17:30:00.215Z,68.82
2022-08-26T17:35:02.214Z,70.79
2022-08-26T17:40:07.078Z,70.46
2022-08-26T17:45:10.390Z,69.19
2022-08-26T17:50:14.948Z,71.15
2022-08-26T17:55:17.744Z,70.83
2022-08-26T18:00:22.929Z,71.44
2022-08-26T18:05:24.732Z,70.52
2022-08-26T18:10:26.472Z,70.88
2022-08-26T18:15:27.907Z,70.96
2022-08-26T18:20:29.334Z,68.86
2022-08-26T18:25:31.099Z,71.77
2022-08-26T18:30:32.645Z,71.06
2022-08-26T18:35:41.677Z,71.68
2022-08-26T18:40:45.356Z,71.94
2022-08-26T18:45:47.238Z,69.73
2022-08-26T18:50:49.409Z,69.27
2022-08-26T18:55:51.580Z,71.65
2022-08-26T19:00:53.065Z,70.30
2022-08-26T19:05:55.277Z,70.00
2022-08-26T19:10:57.030Z,70.76
2022-08-26T19:15:58.431Z,70.35
2022-08-26T19:20:59.900Z,71.18
2022-08-26T19:26:03.995Z,69.87
2022-08-26T19:31:05.509Z,74.23
2022-08-26T19:36:11.451Z,70.72
2022-08-26T19:41:19.867Z,70.81
2022-08-26T19:46:23.171Z,71.05
2022-08-26T19:51:30.433Z,73.25
2022-08-26T19:56:31.914Z,72.88
2022-08-26T20:01:33.416Z,72.91
2022-08-26T20:06:35.111Z,72.70
2022-08-26T20:11:36.914Z,73.53
2022-08-26T20:16:38.418Z,73.16
2022-08-26T20:21:41.361Z,74.33
2022-08-26T20:26:45.194Z,74.18
2022-08-26T20:31:47.975Z,75.52
2022-08-26T20:36:50.155Z,76.61
2022-08-26T20:41:51.602Z,77.52
2022-08-26T20:46:53.104Z,75.72
2022-08-26T20:51:54.538Z,75.79
2022-08-26T20:56:57.641Z,75.89
2022-08-26T21:01:59.124Z,75.19
2022-08-26T21:07:00.577Z,75.42
2022-08-26T21:12:02.318Z,75.85
2022-08-26T21:17:04.095Z,76.10
2022-08-26T21:22:05.703Z,75.37
2022-08-26T21:27:07.240Z,79.24
2022-08-26T21:32:09.407Z,74.67
2022-08-26T21:37:16.546Z,76.01
2022-08-26T21:42:18.509Z,79.87
2022-08-26T21:47:21.923Z,79.20
2022-08-26T21:52:23.340Z,81.43
2022-08-26T21:57:25.134Z,81.39
2022-08-26T22:02:26.851Z,81.16
2022-08-26T22:07:28.358Z,81.82
2022-08-26T22:12:29.825Z,78.85
2022-08-26T22:17:31.359Z,83.30
2022-08-26T22:22:33.001Z,83.29
2022-08-26T22:27:34.507Z,80.63
2022-08-26T22:32:43.617Z,78.15
2022-08-26T22:37:46.611Z,80.37
2022-08-26T22:42:55.617Z,81.09
2022-08-26T22:48:04.538Z,82.45
2022-08-26T22:53:05.943Z,82.58
2022-08-26T22:58:07.880Z,82.05
2022-08-26T23:03:09.634Z,80.36
2022-08-26T23:08:12.118Z,82.55
2022-08-26T23:13:15.146Z,83.30
2022-08-26T23:18:16.626Z,79.06
2022-08-26T23:23:18.244Z,80.39
2022-08-26T23:28:20.682Z,78.66
2022-08-26T23:33:22.120Z,80.35
2022-08-26T23:38:23.507Z,77.86
2022-08-26T23:43:25.086Z,77.57
2022-08-26T23:48:26.566Z,77.39
2022-08-26T23:53:27.978Z,76.42
2022-08-26T23:58:29.499Z,78.58
