createdAt,value
2023-02-12T00:00:20.604Z,97842.06
2023-02-12T00:02:48.548Z,97840.44
2023-02-12T00:05:16.530Z,97815.84
2023-02-12T00:07:43.511Z,97830.22
2023-02-12T00:10:11.336Z,97838.72
2023-02-12T00:12:39.695Z,97829.28
2023-02-12T00:15:07.116Z,97845.41
2023-02-12T00:17:34.024Z,97830.16
2023-02-12T00:20:00.950Z,97837.78
2023-02-12T00:22:30.757Z,97830.91
2023-02-12T00:24:57.646Z,97839.22
2023-02-12T00:27:25.081Z,97842.31
2023-02-12T00:29:52.023Z,97850.69
2023-02-12T00:32:22.261Z,97832.72
2023-02-12T00:34:49.375Z,97841.25
2023-02-12T00:37:16.864Z,97826.03
2023-02-12T00:39:43.776Z,97819.41
2023-02-12T00:42:11.613Z,97831.41
2023-02-12T00:44:38.756Z,97825.16
2023-02-12T00:47:05.693Z,97822.69
2023-02-12T00:49:34.276Z,97842.28
2023-02-12T00:52:03.021Z,97832.78
2023-02-12T00:54:31.304Z,97841.25
2023-02-12T00:56:59.034Z,97824.28
2023-02-12T00:59:30.673Z,97826.16
2023-02-12T01:01:57.691Z,97816.88
2023-02-12T01:04:24.795Z,97811.00
2023-02-12T01:06:51.749Z,97800.03
2023-02-12T01:09:19.371Z,97799.25
2023-02-12T01:11:48.448Z,97801.88
2023-02-12T01:14:16.279Z,97798.53
2023-02-12T01:16:43.241Z,97770.63
2023-02-12T01:19:12.707Z,97785.31
2023-02-12T01:21:39.741Z,97782.03
2023-02-12T01:24:07.454Z,97786.41
2023-02-12T01:26:34.372Z,97777.94
2023-02-12T01:29:05.339Z,97782.19
2023-02-12T01:31:37.674Z,97762.56
2023-02-12T01:34:07.173Z,97786.28
2023-02-12T01:36:34.848Z,97773.50
2023-02-12T01:39:03.061Z,97774.47
2023-02-12T01:41:33.676Z,97767.66
2023-02-12T01:44:17.824Z,97768.41
2023-02-12T01:46:48.488Z,97747.09
2023-02-12T01:49:21.591Z,97758.25
2023-02-12T01:51:54.419Z,97765.13
2023-02-12T01:54:25.864Z,97762.56
2023-02-12T01:56:53.356Z,97759.97
2023-02-12T01:59:20.972Z,97760.84
2023-02-12T02:01:48.049Z,97775.16
2023-02-12T02:04:25.801Z,97776.72
2023-02-12T02:07:03.491Z,97766.63
2023-02-12T02:09:34.454Z,97768.22
2023-02-12T02:12:20.839Z,97772.50
2023-02-12T02:14:49.372Z,97746.03
2023-02-12T02:17:53.782Z,97756.19
2023-02-12T02:21:00.036Z,97745.84
2023-02-12T02:23:54.762Z,97746.91
2023-02-12T02:26:50.643Z,97748.72
2023-02-12T02:29:43.278Z,97743.78
2023-02-12T02:32:22.595Z,97744.59
2023-02-12T02:35:06.864Z,97750.66
2023-02-12T02:37:44.483Z,97705.31
2023-02-12T02:40:18.174Z,97741.94
2023-02-12T02:42:58.680Z,97751.38
2023-02-12T02:45:33.045Z,97732.72
2023-02-12T02:48:09.806Z,97746.31
2023-02-12T02:50:40.879Z,97745.34
2023-02-12T02:53:15.750Z,97746.97
2023-02-12T02:55:53.070Z,97752.09
2023-02-12T02:58:32.858Z,97741.81
2023-02-12T03:01:11.203Z,97727.38
2023-02-12T03:03:44.990Z,97751.13
2023-02-12T03:06:29.606Z,97742.56
2023-02-12T03:09:01.491Z,97751.81
2023-02-12T03:11:31.500Z,97745.84
2023-02-12T03:14:23.794Z,97711.81
2023-02-12T03:17:07.559Z,97726.50
2023-02-12T03:20:02.215Z,97751.31
2023-02-12T03:22:41.041Z,97742.94
2023-02-12T03:25:18.231Z,97722.53
2023-02-12T03:28:20.591Z,97739.56
2023-02-12T03:31:31.076Z,97729.28
2023-02-12T03:34:16.529Z,97740.38
2023-02-12T03:36:58.662Z,97725.72
2023-02-12T03:39:42.615Z,97716.59
2023-02-12T03:42:17.911Z,97719.13
2023-02-12T03:45:01.185Z,97734.50
2023-02-12T03:47:45.048Z,97731.09
2023-02-12T03:50:21.818Z,97741.25
2023-02-12T03:52:50.683Z,97749.03
2023-02-12T03:55:17.833Z,97732.91
2023-02-12T03:57:49.469Z,97727.13
2023-02-12T04:00:20.709Z,97735.66
2023-02-12T04:02:48.187Z,97728.91
2023-02-12T04:05:24.930Z,97700.81
2023-02-12T04:07:53.397Z,97733.16
2023-02-12T04:10:35.848Z,97741.72
2023-02-12T04:13:21.461Z,97713.69
2023-02-12T04:16:05.479Z,97732.34
2023-02-12T04:18:42.863Z,97725.59
2023-02-12T04:21:31.858Z,97740.03
2023-02-12T04:24:07.390Z,97741.66
2023-02-12T04:26:58.003Z,97745.19
2023-02-12T04:29:32.708Z,97735.84
2023-02-12T04:32:25.245Z,97740.13
2023-02-12T04:35:07.857Z,97732.41
2023-02-12T04:37:50.071Z,97726.50
2023-02-12T04:40:19.770Z,97745.97
2023-02-12T04:42:53.101Z,97729.75
2023-02-12T04:45:26.849Z,97724.69
2023-02-12T04:47:53.951Z,97734.06
2023-02-12T04:50:21.298Z,97734.88
2023-02-12T04:52:48.251Z,97753.47
2023-02-12T04:55:15.807Z,97735.78
2023-02-12T04:57:42.722Z,97755.47
2023-02-12T05:00:13.372Z,97755.47
2023-02-12T05:02:40.539Z,97750.34
2023-02-12T05:05:07.657Z,97760.47
2023-02-12T05:07:34.636Z,97735.84
2023-02-12T05:10:01.542Z,97755.50
2023-02-12T05:12:30.118Z,97779.31
2023-02-12T05:14:58.008Z,97774.22
2023-02-12T05:17:25.208Z,97774.28
2023-02-12T05:19:52.570Z,97764.81
2023-02-12T05:22:19.500Z,97768.09
2023-02-12T05:24:47.034Z,97749.31
2023-02-12T05:27:14.009Z,97790.19
2023-02-12T05:29:41.099Z,97782.63
2023-02-12T05:32:08.550Z,97793.69
2023-02-12T05:34:35.698Z,97790.38
2023-02-12T05:37:02.815Z,97812.28
2023-02-12T05:39:29.768Z,97807.03
2023-02-12T05:41:56.634Z,97806.13
2023-02-12T05:44:23.443Z,97816.41
2023-02-12T05:46:50.420Z,97826.69
2023-02-12T05:49:17.327Z,97833.63
2023-02-12T05:51:44.200Z,97848.81
2023-02-12T05:54:11.463Z,97835.97
2023-02-12T05:56:45.046Z,97839.56
2023-02-12T05:59:21.591Z,97844.59
2023-02-12T06:01:51.173Z,97845.25
2023-02-12T06:04:23.826Z,97814.50
2023-02-12T06:06:55.945Z,97830.97
2023-02-12T06:09:23.823Z,97838.75
2023-02-12T06:11:51.359Z,97847.28
2023-02-12T06:14:20.733Z,97822.69
2023-02-12T06:16:51.966Z,97852.56
2023-02-12T06:19:19.721Z,97833.03
2023-02-12T06:21:47.367Z,97840.78
2023-02-12T06:24:15.513Z,97853.56
2023-02-12T06:26:43.019Z,97837.41
2023-02-12T06:29:10.169Z,97838.28
2023-02-12T06:31:38.001Z,97839.06
2023-02-12T06:34:08.628Z,97852.59
2023-02-12T06:36:41.511Z,97865.41
2023-02-12T06:39:09.076Z,97865.50
2023-02-12T06:41:36.200Z,97853.63
2023-02-12T06:44:03.709Z,97848.47
2023-02-12T06:46:30.772Z,97863.81
2023-02-12T06:48:59.873Z,97865.50
2023-02-12T06:51:29.027Z,97868.09
2023-02-12T06:53:56.434Z,97868.16
2023-02-12T06:56:25.345Z,97874.94
2023-02-12T06:58:57.901Z,97869.03
2023-02-12T07:01:32.422Z,97873.31
2023-02-12T07:04:02.571Z,97860.47
2023-02-12T07:06:32.367Z,97880.13
2023-02-12T07:08:59.591Z,97875.06
2023-02-12T07:11:32.785Z,97866.53
2023-02-12T07:13:59.777Z,97874.25
2023-02-12T07:16:27.483Z,97881.00
2023-02-12T07:18:57.450Z,97898.03
2023-02-12T07:21:24.474Z,97886.19
2023-02-12T07:23:57.760Z,97886.97
2023-02-12T07:26:28.086Z,97840.16
2023-02-12T07:28:58.846Z,97880.22
2023-02-12T07:31:26.081Z,97870.91
2023-02-12T07:33:55.537Z,97893.91
2023-02-12T07:36:23.783Z,97876.06
2023-02-12T07:38:51.367Z,97880.34
2023-02-12T07:41:24.110Z,97871.81
2023-02-12T07:43:56.554Z,97882.09
2023-02-12T07:46:29.980Z,97873.63
2023-02-12T07:49:01.963Z,97877.03
2023-02-12T07:51:29.152Z,97878.75
2023-02-12T07:53:56.456Z,97872.78
2023-02-12T07:56:32.704Z,97873.63
2023-02-12T07:59:01.836Z,97864.25
2023-02-12T08:01:36.309Z,97878.66
2023-02-12T08:04:06.046Z,97860.75
2023-02-12T08:06:35.915Z,97864.97
2023-02-12T08:09:04.848Z,97882.84
2023-02-12T08:11:32.104Z,97865.72
2023-02-12T08:13:59.544Z,97875.06
2023-02-12T08:16:28.303Z,97859.72
2023-02-12T08:19:02.411Z,97886.94
2023-02-12T08:21:35.292Z,97887.72
2023-02-12T08:24:02.554Z,97884.34
2023-02-12T08:26:34.360Z,97891.97
2023-02-12T08:29:14.032Z,97894.41
2023-02-12T08:31:43.504Z,97902.81
2023-02-12T08:34:24.928Z,97918.97
2023-02-12T08:36:56.591Z,97895.13
2023-02-12T08:39:25.908Z,97913.78
2023-02-12T08:41:57.414Z,97906.97
2023-02-12T08:44:24.704Z,97897.59
2023-02-12T08:46:53.441Z,97912.97
2023-02-12T08:49:22.743Z,97919.72
2023-02-12T08:51:52.273Z,97941.00
2023-02-12T08:54:22.939Z,97934.06
2023-02-12T08:56:50.968Z,97939.16
2023-02-12T08:59:17.945Z,97932.25
2023-02-12T09:01:45.665Z,97925.28
2023-02-12T09:04:19.160Z,97926.13
2023-02-12T09:06:46.743Z,97920.97
2023-02-12T09:09:15.310Z,97958.47
2023-02-12T09:11:42.470Z,97949.03
2023-02-12T09:14:13.130Z,97961.75
2023-02-12T09:16:40.626Z,97967.63
2023-02-12T09:19:09.223Z,97975.31
2023-02-12T09:21:36.188Z,97957.22
2023-02-12T09:24:03.899Z,97964.13
2023-02-12T09:26:31.355Z,97974.41
2023-02-12T09:28:58.621Z,97980.47
2023-02-12T09:31:28.654Z,97961.72
2023-02-12T09:33:59.720Z,97981.34
2023-02-12T09:36:27.341Z,97953.31
2023-02-12T09:38:54.348Z,97976.94
2023-02-12T09:41:42.780Z,97967.31
2023-02-12T09:44:22.831Z,97927.22
2023-02-12T09:47:22.480Z,97978.31
2023-02-12T09:50:21.604Z,97966.25
2023-02-12T09:52:49.478Z,97977.31
2023-02-12T09:55:18.399Z,97920.91
2023-02-12T09:57:46.529Z,97973.56
2023-02-12T10:00:24.256Z,97968.25
2023-02-12T10:02:53.739Z,97945.31
2023-02-12T10:05:36.409Z,97960.78
2023-02-12T10:08:11.488Z,97965.66
2023-02-12T10:11:06.230Z,97954.28
2023-02-12T10:17:13.342Z,97966.66
2023-02-12T10:19:57.607Z,97978.22
2023-02-12T10:22:56.530Z,97974.63
2023-02-12T10:25:46.546Z,97965.97
2023-02-12T10:28:19.582Z,97957.66
2023-02-12T10:31:03.712Z,97973.72
2023-02-12T10:33:41.267Z,97968.44
2023-02-12T10:36:42.402Z,97985.84
2023-02-12T10:39:24.158Z,97982.66
2023-02-12T10:42:26.124Z,97996.81
2023-02-12T10:44:53.022Z,97974.91
2023-02-12T10:47:23.215Z,97996.75
2023-02-12T10:49:56.386Z,97995.91
2023-02-12T10:52:47.066Z,98000.78
2023-02-12T10:55:26.432Z,98015.09
2023-02-12T10:57:54.214Z,98002.88
2023-02-12T11:00:34.411Z,98026.91
2023-02-12T11:03:13.831Z,98039.56
2023-02-12T11:05:45.695Z,98029.09
2023-02-12T11:08:27.841Z,98031.81
2023-02-12T11:10:54.854Z,98028.56
2023-02-12T11:13:26.668Z,98016.63
2023-02-12T11:15:54.440Z,98037.97
2023-02-12T11:18:26.775Z,98037.38
2023-02-12T11:20:57.731Z,98047.75
2023-02-12T11:23:50.643Z,98045.19
2023-02-12T11:26:20.341Z,98050.22
2023-02-12T11:28:58.593Z,98036.47
2023-02-12T11:31:28.435Z,98028.72
2023-02-12T11:34:04.718Z,98039.88
2023-02-12T11:36:35.580Z,98043.19
2023-02-12T11:39:03.129Z,98051.06
2023-02-12T11:41:36.285Z,98036.50
2023-02-12T11:44:19.403Z,98053.56
2023-02-12T11:46:54.308Z,98039.44
2023-02-12T11:49:34.720Z,98035.09
2023-02-12T11:52:04.577Z,97978.03
2023-02-12T11:54:41.589Z,98050.50
2023-02-12T11:57:43.310Z,98046.31
2023-02-12T12:00:22.158Z,98055.88
2023-02-12T12:03:11.500Z,98053.25
2023-02-12T12:06:05.022Z,98018.38
2023-02-12T12:09:01.454Z,98052.31
2023-02-12T12:11:46.852Z,98040.19
2023-02-12T12:14:20.376Z,98050.75
2023-02-12T12:17:11.432Z,98047.28
2023-02-12T12:19:53.457Z,98060.50
2023-02-12T12:22:26.905Z,98055.38
2023-02-12T12:25:06.307Z,98049.38
2023-02-12T12:28:04.012Z,98061.41
2023-02-12T12:30:45.964Z,98060.34
2023-02-12T12:33:24.972Z,98063.63
2023-02-12T12:36:13.284Z,98072.22
2023-02-12T12:39:21.567Z,98081.97
2023-02-12T12:42:19.498Z,98076.91
2023-02-12T12:45:06.051Z,98080.38
2023-02-12T12:48:15.370Z,98080.94
2023-02-12T12:51:22.022Z,98094.66
2023-02-12T12:54:07.629Z,98093.34
2023-02-12T12:56:42.346Z,98095.47
2023-02-12T12:59:20.548Z,98104.06
2023-02-12T13:02:17.539Z,98112.44
2023-02-12T13:04:56.712Z,98113.97
2023-02-12T13:07:48.256Z,98116.72
2023-02-12T13:10:28.233Z,98114.13
2023-02-12T13:13:20.605Z,98134.94
2023-02-12T13:15:59.696Z,98119.66
2023-02-12T13:18:35.556Z,98124.97
2023-02-12T13:21:33.497Z,98120.56
2023-02-12T13:24:32.463Z,98112.13
2023-02-12T13:27:16.274Z,98124.09
2023-02-12T13:30:04.275Z,98119.03
2023-02-12T13:32:43.267Z,98139.56
2023-02-12T13:35:16.719Z,98142.28
2023-02-12T13:37:48.973Z,98145.66
2023-02-12T13:40:25.414Z,98151.66
2023-02-12T13:43:11.220Z,98154.94
2023-02-12T13:45:48.508Z,98164.31
2023-02-12T13:48:30.625Z,98158.44
2023-02-12T13:51:09.558Z,98166.22
2023-02-12T13:54:09.626Z,98167.91
2023-02-12T13:56:54.052Z,98173.03
2023-02-12T13:59:33.098Z,98180.84
2023-02-12T14:02:25.011Z,98188.63
2023-02-12T14:04:59.968Z,98185.22
2023-02-12T14:07:48.835Z,98194.66
2023-02-12T14:10:35.177Z,98198.94
2023-02-12T14:13:13.510Z,98198.06
2023-02-12T14:16:39.577Z,98201.53
2023-02-12T14:19:54.666Z,98211.75
2023-02-12T14:22:24.551Z,98216.22
2023-02-12T14:24:53.972Z,98214.66
2023-02-12T14:27:23.415Z,98233.53
2023-02-12T14:30:04.323Z,98193.34
2023-02-12T14:33:06.761Z,98230.16
2023-02-12T14:35:39.974Z,98261.00
2023-02-12T14:38:12.846Z,98271.31
2023-02-12T14:40:44.263Z,98254.22
2023-02-12T14:43:55.185Z,98263.66
2023-02-12T14:46:25.482Z,98266.28
2023-02-12T14:48:56.293Z,98276.56
2023-02-12T14:51:49.749Z,98267.22
2023-02-12T14:54:28.227Z,98265.56
2023-02-12T14:56:56.696Z,98278.28
2023-02-12T14:59:35.500Z,98285.19
2023-02-12T15:02:05.880Z,98277.50
2023-02-12T15:04:38.207Z,98305.75
2023-02-12T15:07:13.024Z,98291.25
2023-02-12T15:10:09.986Z,98301.47
2023-02-12T15:12:46.050Z,98316.00
2023-02-12T15:15:25.506Z,98308.38
2023-02-12T15:18:01.932Z,98305.78
2023-02-12T15:20:46.306Z,98329.72
2023-02-12T15:23:33.413Z,98316.97
2023-02-12T15:26:00.986Z,98334.06
2023-02-12T15:28:35.580Z,98340.97
2023-02-12T15:31:10.640Z,98337.50
2023-02-12T15:33:44.559Z,98343.50
2023-02-12T15:36:20.549Z,98331.53
2023-02-12T15:39:01.648Z,98353.78
2023-02-12T15:41:39.506Z,98360.59
2023-02-12T15:44:24.845Z,98364.06
2023-02-12T15:46:59.741Z,98355.50
2023-02-12T15:49:38.271Z,98370.91
2023-02-12T15:52:16.228Z,98382.03
2023-02-12T15:54:46.133Z,98382.06
2023-02-12T15:57:20.311Z,98394.00
2023-02-12T15:59:57.532Z,98398.31
2023-02-12T16:02:33.029Z,98399.16
2023-02-12T16:05:03.566Z,98411.16
2023-02-12T16:07:35.881Z,98406.88
2023-02-12T16:10:04.369Z,98422.25
2023-02-12T16:12:37.677Z,98425.72
2023-02-12T16:15:05.435Z,98430.00
2023-02-12T16:17:35.633Z,98441.13
2023-02-12T16:20:22.043Z,98439.44
2023-02-12T16:22:51.862Z,98453.13
2023-02-12T16:25:25.127Z,98449.69
2023-02-12T16:28:22.892Z,98459.94
2023-02-12T16:30:51.835Z,98459.09
2023-02-12T16:33:41.020Z,98467.66
2023-02-12T16:36:30.492Z,98477.91
2023-02-12T16:39:04.237Z,98487.34
2023-02-12T16:41:34.220Z,98484.75
2023-02-12T16:44:01.073Z,98499.31
2023-02-12T16:46:45.749Z,98495.88
2023-02-12T16:49:18.638Z,98484.75
2023-02-12T16:51:47.649Z,98505.28
2023-02-12T16:54:34.862Z,98513.00
2023-02-12T16:57:02.557Z,98508.72
2023-02-12T16:59:29.895Z,98521.59
2023-02-12T17:02:00.380Z,98507.03
2023-02-12T17:04:27.471Z,98524.97
2023-02-12T17:06:54.646Z,98531.81
2023-02-12T17:09:22.238Z,98530.97
2023-02-12T17:11:49.702Z,98540.38
2023-02-12T17:14:20.728Z,98530.13
2023-02-12T17:16:48.568Z,98529.25
2023-02-12T17:19:16.153Z,98460.78
2023-02-12T17:21:46.471Z,98538.66
2023-02-12T17:24:21.553Z,98542.09
2023-02-12T17:26:50.616Z,98543.81
2023-02-12T17:29:19.631Z,98554.06
2023-02-12T17:31:48.112Z,98542.97
2023-02-12T17:34:16.596Z,98548.09
2023-02-12T17:36:43.817Z,98496.72
2023-02-12T17:39:13.241Z,98548.06
2023-02-12T17:41:44.327Z,98534.34
2023-02-12T17:44:13.811Z,98552.34
2023-02-12T17:46:41.072Z,98550.63
2023-02-12T17:49:08.070Z,98541.22
2023-02-12T17:51:34.962Z,98506.13
2023-02-12T17:54:02.205Z,98554.91
2023-02-12T17:56:29.439Z,98562.59
2023-02-12T17:58:56.957Z,98565.16
2023-02-12T18:01:24.447Z,98571.09
2023-02-12T18:03:54.567Z,98577.06
2023-02-12T18:06:25.082Z,98577.78
2023-02-12T18:08:52.664Z,98567.44
2023-02-12T18:11:20.076Z,98572.59
2023-02-12T18:13:47.471Z,98579.41
2023-02-12T18:16:15.053Z,98561.41
2023-02-12T18:18:42.257Z,98569.97
2023-02-12T18:21:13.919Z,98587.13
2023-02-12T18:23:40.987Z,98545.06
2023-02-12T18:26:13.636Z,98590.38
2023-02-12T18:28:40.635Z,98586.88
2023-02-12T18:31:07.964Z,98598.84
2023-02-12T18:33:35.557Z,98586.81
2023-02-12T18:36:11.907Z,98597.94
2023-02-12T18:38:40.031Z,98613.25
2023-02-12T18:41:15.562Z,98599.53
2023-02-12T18:43:43.934Z,98590.91
2023-02-12T18:46:14.275Z,98612.34
2023-02-12T18:48:41.880Z,98593.47
2023-02-12T18:51:10.680Z,98612.28
2023-02-12T18:53:37.586Z,98618.28
2023-02-12T18:56:08.265Z,98589.06
2023-02-12T18:58:35.850Z,98630.25
2023-02-12T19:01:13.677Z,98630.25
2023-02-12T19:03:40.724Z,98625.97
2023-02-12T19:06:07.820Z,98610.59
2023-02-12T19:08:34.629Z,98617.47
2023-02-12T19:11:01.711Z,98629.47
2023-02-12T19:13:28.714Z,98636.38
2023-02-12T19:15:55.824Z,98643.22
2023-02-12T19:18:22.905Z,98622.72
2023-02-12T19:20:49.886Z,98643.28
2023-02-12T19:23:16.872Z,98637.25
2023-02-12T19:25:45.231Z,98640.63
2023-02-12T19:28:13.024Z,98650.88
2023-02-12T19:30:41.253Z,98649.13
2023-02-12T19:33:17.305Z,98631.84
2023-02-12T19:35:54.497Z,98575.25
2023-02-12T19:38:21.494Z,98644.78
2023-02-12T19:40:48.430Z,98631.16
2023-02-12T19:43:15.409Z,98645.75
2023-02-12T19:45:42.334Z,98622.53
2023-02-12T19:48:09.226Z,98644.69
2023-02-12T19:50:36.177Z,98642.09
2023-02-12T19:53:03.030Z,98641.25
2023-02-12T19:55:29.999Z,98645.63
2023-02-12T19:57:56.967Z,98645.53
2023-02-12T20:00:23.880Z,98650.47
2023-02-12T20:02:50.874Z,98635.06
2023-02-12T20:05:17.871Z,98653.09
2023-02-12T20:07:44.828Z,98642.84
2023-02-12T20:47:42.537Z,98688.41
2023-02-12T20:50:09.843Z,98689.66
2023-02-12T20:52:37.801Z,98690.50
2023-02-12T20:55:04.890Z,98691.28
2023-02-12T20:57:34.728Z,98689.41
2023-02-12T21:00:02.588Z,98714.13
2023-02-12T21:02:33.019Z,98716.81
2023-02-12T21:04:59.941Z,98725.19
2023-02-12T21:07:26.912Z,98676.38
2023-02-12T21:09:56.602Z,98705.44
2023-02-12T21:12:23.520Z,98733.63
2023-02-12T21:14:50.405Z,98733.63
2023-02-12T21:17:17.270Z,98680.31
2023-02-12T21:19:44.173Z,98714.66
2023-02-12T21:22:11.050Z,98723.28
2023-02-12T21:24:38.213Z,98731.75
2023-02-12T21:27:05.243Z,98730.72
2023-02-12T21:29:33.209Z,98736.94
2023-02-12T21:32:03.466Z,98722.03
2023-02-12T21:34:30.516Z,98729.09
2023-02-12T21:36:57.554Z,98732.53
2023-02-12T21:39:28.276Z,98714.50
2023-02-12T21:42:02.348Z,98737.50
2023-02-12T21:44:31.676Z,98745.34
2023-02-12T21:46:58.994Z,98740.63
2023-02-12T21:49:27.849Z,98715.88
2023-02-12T21:52:02.242Z,98745.97
2023-02-12T21:54:30.282Z,98745.22
2023-02-12T21:56:57.761Z,98753.84
2023-02-12T21:59:25.516Z,98753.09
2023-02-12T22:01:55.446Z,98707.66
2023-02-12T22:04:22.547Z,98749.69
2023-02-12T22:06:51.044Z,98753.22
2023-02-12T22:09:19.876Z,98754.09
2023-02-12T22:11:47.007Z,98738.59
2023-02-12T22:14:17.121Z,98747.03
2023-02-12T22:16:44.773Z,98738.53
2023-02-12T22:19:11.931Z,98746.34
2023-02-12T22:21:40.585Z,98759.78
2023-02-12T22:24:09.645Z,98758.91
2023-02-12T22:26:36.493Z,98754.00
2023-02-12T22:29:09.498Z,98753.13
2023-02-12T22:31:38.433Z,98748.97
2023-02-12T22:34:08.348Z,98734.81
2023-02-12T22:36:37.062Z,98756.41
2023-02-12T22:39:05.395Z,98761.53
2023-02-12T22:41:33.237Z,98737.59
2023-02-12T22:44:01.730Z,98753.22
2023-02-12T22:46:28.782Z,98750.59
2023-02-12T22:48:55.628Z,98756.88
2023-02-12T22:51:25.631Z,98762.78
2023-02-12T22:53:53.649Z,98763.69
2023-02-12T22:56:21.089Z,98764.41
2023-02-12T22:58:48.310Z,98769.44
2023-02-12T23:01:18.325Z,98767.38
2023-02-12T23:03:46.155Z,98770.75
2023-02-12T23:06:21.786Z,98765.47
2023-02-12T23:08:50.974Z,98767.25
2023-02-12T23:11:18.986Z,98769.78
2023-02-12T23:13:46.546Z,98778.97
2023-02-12T23:16:13.806Z,98769.50
2023-02-12T23:18:40.757Z,98780.38
2023-02-12T23:21:08.095Z,98776.66
2023-02-12T23:23:35.074Z,98754.34
2023-02-12T23:26:02.026Z,98771.31
2023-02-12T23:28:29.778Z,98760.06
2023-02-12T23:30:57.533Z,98770.38
2023-02-12T23:33:24.755Z,98774.66
2023-02-12T23:35:51.702Z,98760.16
2023-02-12T23:38:18.928Z,98768.03
2023-02-12T23:40:47.725Z,98761.22
2023-02-12T23:43:14.815Z,98758.50
2023-02-12T23:45:43.816Z,98767.00
2023-02-12T23:48:11.706Z,98773.81
2023-02-12T23:50:38.845Z,98783.22
2023-02-12T23:53:06.071Z,98772.16
2023-02-12T23:55:36.604Z,98780.84
2023-02-12T23:58:04.455Z,98778.31
