createdAt,value
2022-11-24T00:00:34.650Z,3.03
2022-11-24T00:03:04.846Z,2.31
2022-11-24T00:05:34.702Z,2
2022-11-24T00:08:04.737Z,2.14
2022-11-24T00:10:34.702Z,2.05
2022-11-24T00:13:04.753Z,2.32
2022-11-24T00:15:34.794Z,2.22
2022-11-24T00:20:34.798Z,2.78
2022-11-24T00:23:04.845Z,2
2022-11-24T00:25:34.876Z,2.48
2022-11-24T00:28:04.904Z,2.89
2022-11-24T00:30:35.010Z,2.5
2022-11-24T00:33:04.951Z,2.29
2022-11-24T00:35:34.975Z,2.17
2022-11-24T00:38:04.997Z,1.91
2022-11-24T00:40:35.262Z,2.29
2022-11-24T00:43:05.055Z,2.31
2022-11-24T00:45:35.103Z,2.09
2022-11-24T00:48:05.306Z,2.12
2022-11-24T00:50:35.121Z,2.02
2022-11-24T00:53:05.142Z,2.1
2022-11-24T00:55:35.167Z,1.62
2022-11-24T00:58:05.165Z,1.75
2022-11-24T01:00:35.179Z,1.3
2022-11-24T01:03:05.262Z,1.83
2022-11-24T01:05:35.281Z,1.75
2022-11-24T01:08:05.278Z,1.6
2022-11-24T01:13:05.304Z,2.14
2022-11-24T01:15:35.362Z,1.76
2022-11-24T01:18:05.351Z,1.73
2022-11-24T01:20:35.404Z,1.46
2022-11-24T01:23:05.394Z,1.77
2022-11-24T01:25:35.450Z,1.72
2022-11-24T01:28:05.471Z,2.05
2022-11-24T01:35:35.557Z,1.95
2022-11-24T01:40:35.554Z,2.14
2022-11-24T01:43:05.635Z,2.31
2022-11-24T01:45:35.666Z,1.77
2022-11-24T01:48:05.637Z,1.5
2022-11-24T01:50:35.692Z,1.41
2022-11-24T01:53:05.667Z,1.58
2022-11-24T01:55:35.727Z,1.37
2022-11-24T02:00:35.774Z,1.44
2022-11-24T02:03:05.892Z,1.98
2022-11-24T02:05:35.829Z,1.41
2022-11-24T02:08:05.804Z,1.3
2022-11-24T02:10:35.868Z,1.51
2022-11-24T02:13:05.860Z,1.49
2022-11-24T02:18:05.958Z,1.61
2022-11-24T02:20:35.966Z,1.47
2022-11-24T02:23:05.971Z,1.18
2022-11-24T02:25:36.150Z,1.35
2022-11-24T02:28:06.038Z,1.53
2022-11-24T02:30:36.051Z,1.28
2022-11-24T02:33:06.089Z,1.43
2022-11-24T02:35:36.082Z,1.28
2022-11-24T02:38:06.106Z,1.77
2022-11-24T02:40:36.119Z,1.39
2022-11-24T02:43:06.155Z,1.48
2022-11-24T02:48:06.225Z,1.26
2022-11-24T02:50:36.253Z,1.48
2022-11-24T02:53:06.280Z,1.31
2022-11-24T02:55:36.299Z,1.49
2022-11-24T03:00:36.327Z,0.88
2022-11-24T03:03:06.422Z,0.96
2022-11-24T03:10:36.407Z,1.19
2022-11-24T03:13:06.459Z,1.2
2022-11-24T03:15:36.535Z,1.09
2022-11-24T03:18:06.485Z,1.2
2022-11-24T03:20:36.535Z,1.26
2022-11-24T03:23:06.560Z,2.04
2022-11-24T03:25:36.539Z,1.91
2022-11-24T03:28:06.687Z,1.96
2022-11-24T03:33:06.620Z,1.6
2022-11-24T03:38:06.752Z,1.64
2022-11-24T03:40:36.691Z,1.63
2022-11-24T03:43:06.747Z,1.57
2022-11-24T03:45:46.133Z,1.58
2022-11-24T03:48:06.791Z,1.81
2022-11-24T03:50:36.806Z,1.56
2022-11-24T03:53:06.842Z,1.85
2022-11-24T03:55:36.862Z,1.43
2022-11-24T03:58:06.877Z,1.45
2022-11-24T04:00:36.913Z,1.23
2022-11-24T04:03:07.036Z,1.48
2022-11-24T04:05:36.919Z,1.2
2022-11-24T04:08:06.942Z,1.05
2022-11-24T04:10:36.997Z,1.28
2022-11-24T04:13:06.995Z,1.49
2022-11-24T04:15:37.008Z,1.3
2022-11-24T04:18:07.030Z,1.66
2022-11-24T04:20:37.072Z,1.65
2022-11-24T04:23:07.116Z,1.81
2022-11-24T04:25:37.109Z,2.2
2022-11-24T04:28:07.163Z,2.65
2022-11-24T04:30:37.189Z,1.94
2022-11-24T04:33:07.206Z,1.66
2022-11-24T04:35:37.231Z,2.13
2022-11-24T04:38:07.224Z,1.92
2022-11-24T04:40:37.276Z,1.89
2022-11-24T04:43:07.272Z,1.44
2022-11-24T04:45:37.299Z,1.99
2022-11-24T04:48:07.350Z,2.88
2022-11-24T04:53:07.372Z,1.96
2022-11-24T04:58:07.441Z,1.23
2022-11-24T05:00:37.436Z,1.17
2022-11-24T05:03:07.456Z,1.38
2022-11-24T05:05:37.477Z,1.73
2022-11-24T05:08:07.504Z,1.42
2022-11-24T05:13:07.550Z,1.38
2022-11-24T05:15:37.606Z,1.34
2022-11-24T05:18:07.610Z,1.14
2022-11-24T05:20:37.639Z,1.35
2022-11-24T05:23:07.641Z,1.21
2022-11-24T05:28:07.707Z,1.53
2022-11-24T05:30:37.721Z,1.78
2022-11-24T05:33:07.739Z,1.59
2022-11-24T05:35:37.797Z,1.66
2022-11-24T05:38:07.792Z,1.41
2022-11-24T05:40:37.918Z,1.32
2022-11-24T05:43:07.843Z,1.39
2022-11-24T05:45:37.850Z,1.23
2022-11-24T05:48:07.891Z,1.37
2022-11-24T05:50:37.943Z,1.62
2022-11-24T05:53:07.940Z,1.47
2022-11-24T05:58:07.977Z,1.23
2022-11-24T06:00:38.010Z,1.49
2022-11-24T06:03:08.248Z,1.32
2022-11-24T06:05:38.068Z,1.66
2022-11-24T06:08:08.094Z,1.8
2022-11-24T06:10:38.092Z,1.43
2022-11-24T06:18:08.168Z,1.41
2022-11-24T06:23:08.206Z,3.15
2022-11-24T06:25:38.236Z,3.22
2022-11-24T06:28:08.269Z,2.58
2022-11-24T06:30:38.303Z,2.72
2022-11-24T06:35:38.332Z,1.84
2022-11-24T06:38:08.361Z,2.25
2022-11-24T06:40:38.396Z,1.58
2022-11-24T06:43:08.413Z,1.75
2022-11-24T06:45:38.468Z,1.57
2022-11-24T06:48:08.470Z,1.54
2022-11-24T06:50:38.483Z,1.36
2022-11-24T06:53:08.526Z,1.06
2022-11-24T06:55:38.538Z,1.2
2022-11-24T06:58:08.573Z,1.69
2022-11-24T07:00:38.634Z,1.56
2022-11-24T07:05:38.635Z,1.24
2022-11-24T07:08:10.963Z,1.25
2022-11-24T07:10:38.670Z,1.05
2022-11-24T07:13:08.686Z,1.14
2022-11-24T07:15:38.705Z,1.5
2022-11-24T07:18:08.747Z,1.21
2022-11-24T07:20:38.760Z,1.28
2022-11-24T07:23:08.813Z,1.57
2022-11-24T07:25:38.805Z,1.3
2022-11-24T07:28:08.830Z,1.62
2022-11-24T07:30:38.855Z,1.85
2022-11-24T07:33:08.872Z,2.08
2022-11-24T07:38:08.929Z,2.18
2022-11-24T07:40:38.942Z,1.98
2022-11-24T07:43:08.986Z,2.33
2022-11-24T07:45:39.107Z,2.69
2022-11-24T07:48:09.035Z,3.23
2022-11-24T07:50:39.040Z,3.48
2022-11-24T07:53:09.056Z,3.37
2022-11-24T07:58:09.125Z,3.05
2022-11-24T08:00:39.151Z,3.48
2022-11-24T08:03:09.159Z,3.89
2022-11-24T08:06:00.675Z,4.36
2022-11-24T08:08:09.212Z,4.24
2022-11-24T08:10:39.246Z,3.89
2022-11-24T08:13:09.254Z,4.16
2022-11-24T08:18:09.315Z,4.86
2022-11-24T08:23:09.369Z,4.19
2022-11-24T08:25:39.388Z,4.41
2022-11-24T08:28:09.407Z,4.4
2022-11-24T08:30:39.423Z,4.52
2022-11-24T08:33:09.464Z,4.59
2022-11-24T08:35:39.475Z,4.59
2022-11-24T08:40:39.517Z,5.88
2022-11-24T08:43:09.535Z,3.79
2022-11-24T08:45:41.679Z,3.98
2022-11-24T08:48:09.580Z,4.7
2022-11-24T08:53:09.621Z,4.93
2022-11-24T08:55:39.649Z,4.77
2022-11-24T09:00:39.715Z,4.6
2022-11-24T09:03:09.732Z,4.08
2022-11-24T09:05:52.257Z,3.35
2022-11-24T09:08:09.756Z,3.46
2022-11-24T09:13:14.093Z,3.02
2022-11-24T09:15:44.139Z,3.98
2022-11-24T09:18:14.162Z,4.49
2022-11-24T09:20:44.182Z,3.58
2022-11-24T09:23:14.177Z,4.06
2022-11-24T09:25:44.229Z,4.28
2022-11-24T09:30:44.412Z,3.97
2022-11-24T09:33:14.284Z,4.55
2022-11-24T09:35:44.288Z,4.3
2022-11-24T09:38:14.315Z,3.92
2022-11-24T09:40:44.342Z,4.28
2022-11-24T09:48:14.416Z,3.94
2022-11-24T09:50:51.492Z,3.65
2022-11-24T09:53:14.469Z,2.93
2022-11-24T09:58:21.548Z,3.59
2022-11-24T10:00:44.551Z,3.74
2022-11-24T10:10:44.646Z,4.14
2022-11-24T10:13:14.655Z,4.41
2022-11-24T10:15:46.352Z,4.11
2022-11-24T10:18:16.936Z,4.07
2022-11-24T10:20:44.731Z,3.83
2022-11-24T10:28:14.791Z,3.39
2022-11-24T10:30:44.909Z,3.73
2022-11-24T10:33:14.875Z,3.35
2022-11-24T10:38:14.899Z,2.52
2022-11-24T10:40:57.309Z,2.58
2022-11-24T10:43:14.935Z,3.2
2022-11-24T10:45:44.966Z,3.13
2022-11-24T10:50:45.006Z,3.6
2022-11-24T10:53:15.035Z,3.26
2022-11-24T10:55:45.070Z,2.97
2022-11-24T11:08:15.166Z,2.33
2022-11-24T11:10:45.206Z,3.68
2022-11-24T11:13:15.222Z,2.89
2022-11-24T11:18:15.282Z,1.98
2022-11-24T11:20:45.292Z,2.04
2022-11-24T11:23:15.326Z,1.95
2022-11-24T11:28:18.173Z,2
2022-11-24T11:31:18.136Z,1.93
2022-11-24T11:40:45.480Z,2.31
2022-11-24T11:43:15.498Z,2.01
2022-11-24T11:45:45.637Z,2.32
2022-11-24T11:48:15.555Z,2.17
2022-11-24T11:51:06.458Z,2.05
2022-11-24T11:53:15.604Z,2.17
2022-11-24T11:55:49.757Z,2
2022-11-24T12:00:45.663Z,2.31
2022-11-24T12:03:15.838Z,2.18
2022-11-24T12:08:20.688Z,1.89
2022-11-24T12:15:45.859Z,1.99
2022-11-24T12:18:40.337Z,2.21
2022-11-24T12:20:45.843Z,2.14
2022-11-24T12:25:45.940Z,2.27
2022-11-24T12:28:15.924Z,1.9
2022-11-24T12:30:45.940Z,1.54
2022-11-24T12:35:45.982Z,1.71
2022-11-24T12:38:16.020Z,1.76
2022-11-24T12:40:47.266Z,1.65
2022-11-24T12:43:16.076Z,1.78
2022-11-24T12:45:46.218Z,1.84
2022-11-24T12:48:16.101Z,1.49
2022-11-24T12:50:46.147Z,1.45
2022-11-24T12:53:16.171Z,1.51
2022-11-24T12:58:16.190Z,1.35
2022-11-24T13:00:46.227Z,1.63
2022-11-24T13:05:46.288Z,1.48
2022-11-24T13:08:16.281Z,1.6
2022-11-24T13:13:16.332Z,1.39
2022-11-24T13:15:46.426Z,1.5
2022-11-24T13:18:16.501Z,2.13
2022-11-24T13:20:46.427Z,1.69
2022-11-24T13:25:46.445Z,1.46
2022-11-24T13:28:20.335Z,1.47
2022-11-24T13:30:46.528Z,1.71
2022-11-24T13:33:17.172Z,2.14
2022-11-24T13:35:46.555Z,1.76
2022-11-24T13:38:16.560Z,1.79
2022-11-24T13:43:16.629Z,1.43
2022-11-24T13:45:46.650Z,2.79
2022-11-24T13:48:16.663Z,2.26
2022-11-24T13:50:46.688Z,2.34
2022-11-24T13:53:16.724Z,2.6
2022-11-24T14:00:46.793Z,1.55
2022-11-24T14:05:46.858Z,1.47
2022-11-24T14:08:16.878Z,1.38
2022-11-24T14:10:46.895Z,1.82
2022-11-24T14:13:16.910Z,1.42
2022-11-24T14:15:53.986Z,1.35
2022-11-24T14:18:16.976Z,1.65
2022-11-24T14:20:46.990Z,2.05
2022-11-24T14:23:17.006Z,2.11
2022-11-24T14:28:17.172Z,1.51
2022-11-24T14:30:47.093Z,1.65
2022-11-24T14:33:17.107Z,1.51
2022-11-24T14:35:47.124Z,1.45
2022-11-24T14:38:17.146Z,1.38
2022-11-24T14:40:54.206Z,1.12
2022-11-24T14:43:17.181Z,1.34
2022-11-24T14:48:17.259Z,1.3
2022-11-24T14:50:54.282Z,1.53
2022-11-24T14:55:47.307Z,1.62
2022-11-24T15:00:47.415Z,1.7
2022-11-24T15:03:17.382Z,1.69
2022-11-24T15:05:47.393Z,1.67
2022-11-24T15:08:17.433Z,1.53
2022-11-24T15:10:47.459Z,1.9
2022-11-24T15:13:17.512Z,1.82
2022-11-24T15:15:47.550Z,1.42
2022-11-24T15:18:17.516Z,1.42
2022-11-24T15:23:17.577Z,1.42
2022-11-24T15:25:54.624Z,1.68
2022-11-24T15:28:17.628Z,1.63
2022-11-24T15:30:47.651Z,1.89
2022-11-24T15:33:17.688Z,2.1
2022-11-24T15:35:47.711Z,1.81
2022-11-24T15:38:17.731Z,2.27
2022-11-24T15:40:47.752Z,2.2
2022-11-24T15:43:17.753Z,1.82
2022-11-24T15:45:47.798Z,1.74
2022-11-24T15:48:18.312Z,1.92
2022-11-24T15:50:47.832Z,2.63
2022-11-24T15:53:17.845Z,2.74
2022-11-24T15:58:17.918Z,2.68
2022-11-24T16:00:48.001Z,3.47
2022-11-24T16:03:45.624Z,4.15
2022-11-24T16:08:18.014Z,7.65
2022-11-24T16:10:48.031Z,8.12
2022-11-24T16:13:18.045Z,8.59
2022-11-24T16:15:48.098Z,8.69
2022-11-24T16:18:18.095Z,8.23
2022-11-24T16:20:48.116Z,6.67
2022-11-24T16:25:48.187Z,4.6
2022-11-24T16:28:18.176Z,4.04
2022-11-24T16:35:48.276Z,4.57
2022-11-24T16:38:18.308Z,4.4
2022-11-24T16:40:48.304Z,3.82
2022-11-24T16:45:48.389Z,3.27
2022-11-24T16:48:18.379Z,2.57
2022-11-24T16:50:48.395Z,2.14
2022-11-24T16:53:18.417Z,1.85
2022-11-24T16:55:48.437Z,2.25
2022-11-24T16:58:18.466Z,2.24
2022-11-24T17:03:18.521Z,2.28
2022-11-24T17:08:18.566Z,2.63
2022-11-24T17:15:53.771Z,1.73
2022-11-24T17:18:25.307Z,1.91
2022-11-24T17:20:48.693Z,2.25
2022-11-24T17:23:18.709Z,2.03
2022-11-24T17:25:48.733Z,2.04
2022-11-24T17:28:18.781Z,1.72
2022-11-24T17:30:48.767Z,1.91
2022-11-24T17:35:48.837Z,1.62
2022-11-24T17:38:18.861Z,1.96
2022-11-24T17:40:48.876Z,1.98
2022-11-24T17:48:18.960Z,1.56
2022-11-24T17:50:49.015Z,1.53
2022-11-24T17:53:19.001Z,1.8
2022-11-24T17:55:49.025Z,1.55
2022-11-24T17:58:19.021Z,2.08
2022-11-24T18:00:49.128Z,1.72
2022-11-24T18:03:19.098Z,2.12
2022-11-24T18:08:19.119Z,1.85
2022-11-24T18:10:49.137Z,2.01
2022-11-24T18:15:49.215Z,1.98
2022-11-24T18:18:19.225Z,1.88
2022-11-24T18:20:49.252Z,1.48
2022-11-24T18:23:19.272Z,1.81
2022-11-24T18:25:49.299Z,1.61
2022-11-24T18:28:19.322Z,1.8
2022-11-24T18:30:49.358Z,2.14
2022-11-24T18:38:19.422Z,1.97
2022-11-24T18:40:49.446Z,1.83
2022-11-24T18:43:19.466Z,1.9
2022-11-24T18:45:49.539Z,1.8
2022-11-24T18:48:19.496Z,1.96
2022-11-24T18:50:49.515Z,2.22
2022-11-24T18:55:50.196Z,2.36
2022-11-24T18:58:19.614Z,1.82
2022-11-24T19:00:49.646Z,1.87
2022-11-24T19:03:19.673Z,1.78
2022-11-24T19:05:49.678Z,1.87
2022-11-24T19:08:19.711Z,1.78
2022-11-24T19:10:49.717Z,1.68
2022-11-24T19:15:49.763Z,1.73
2022-11-24T19:18:19.825Z,2.05
2022-11-24T19:20:49.830Z,2.15
2022-11-24T19:23:19.840Z,1.97
2022-11-24T19:25:49.862Z,2.35
2022-11-24T19:28:19.890Z,2.83
2022-11-24T19:30:49.923Z,5.46
2022-11-24T19:33:19.930Z,7.54
2022-11-24T19:35:56.998Z,8.12
2022-11-24T19:38:19.977Z,5.05
2022-11-24T19:43:20.038Z,2.49
2022-11-24T19:48:20.091Z,2.02
2022-11-24T19:55:50.139Z,3.49
2022-11-24T19:58:20.193Z,2.98
2022-11-24T20:05:50.242Z,2.02
2022-11-24T20:08:20.268Z,1.94
2022-11-24T20:10:50.284Z,2.2
2022-11-24T20:13:20.328Z,1.85
2022-11-24T20:15:50.328Z,1.44
2022-11-24T20:18:20.359Z,1.14
2022-11-24T20:20:50.382Z,1.58
2022-11-24T20:28:20.445Z,2.95
2022-11-24T20:30:50.500Z,2.68
2022-11-24T20:33:20.499Z,2.43
2022-11-24T20:40:50.580Z,1.81
2022-11-24T20:43:20.576Z,2.49
2022-11-24T20:45:50.672Z,2.58
2022-11-24T20:48:20.648Z,2.19
2022-11-24T20:50:51.599Z,1.78
2022-11-24T20:53:20.675Z,1.44
2022-11-24T20:55:50.709Z,1.67
2022-11-24T20:58:20.735Z,1.8
2022-11-24T21:00:50.898Z,1.76
2022-11-24T21:03:20.776Z,1.75
2022-11-24T21:05:50.813Z,2.11
2022-11-24T21:08:20.831Z,1.87
2022-11-24T21:13:20.875Z,1.46
2022-11-24T21:15:50.890Z,1.19
2022-11-24T21:18:20.913Z,1.26
2022-11-24T21:20:51.069Z,1.46
2022-11-24T21:23:20.956Z,1.44
2022-11-24T21:25:50.985Z,1.36
2022-11-24T21:28:21.010Z,1.49
2022-11-24T21:33:21.049Z,1.59
2022-11-24T21:35:51.074Z,1.46
2022-11-24T21:38:21.127Z,1.2
2022-11-24T21:40:51.133Z,1.28
2022-11-24T21:45:51.249Z,1.56
2022-11-24T21:48:21.208Z,1.38
2022-11-24T21:50:51.232Z,1.37
2022-11-24T21:53:21.245Z,2.23
2022-11-24T21:58:21.283Z,3.99
2022-11-24T22:00:51.366Z,4.71
2022-11-24T22:03:21.351Z,4.95
2022-11-24T22:05:51.371Z,5.99
2022-11-24T22:08:21.409Z,5.97
2022-11-24T22:10:51.429Z,3.88
2022-11-24T22:15:51.474Z,2.23
2022-11-24T22:20:51.503Z,1.88
2022-11-24T22:23:21.518Z,1.68
2022-11-24T22:25:51.574Z,1.45
2022-11-24T22:28:21.585Z,1.79
2022-11-24T22:30:51.597Z,1.86
2022-11-24T22:33:21.624Z,2.04
2022-11-24T22:35:51.647Z,1.37
2022-11-24T22:40:51.696Z,1
2022-11-24T22:43:23.046Z,1.03
2022-11-24T22:45:51.773Z,1
2022-11-24T22:48:21.767Z,1.28
2022-11-24T22:50:51.789Z,1.58
2022-11-24T22:53:21.800Z,1.43
2022-11-24T22:55:51.840Z,1.41
2022-11-24T22:58:21.895Z,1.36
2022-11-24T23:00:51.880Z,1.29
2022-11-24T23:03:22.152Z,1.48
2022-11-24T23:05:51.944Z,1.87
2022-11-24T23:08:22.005Z,1.81
2022-11-24T23:10:51.985Z,1.27
2022-11-24T23:13:22.005Z,1.13
2022-11-24T23:15:52.010Z,1.48
2022-11-24T23:20:52.077Z,1.92
2022-11-24T23:23:22.094Z,1.73
2022-11-24T23:25:52.128Z,1.95
2022-11-24T23:28:22.129Z,1.65
2022-11-24T23:40:52.269Z,1.38
2022-11-24T23:43:22.283Z,1.4
2022-11-24T23:45:52.355Z,1.31
2022-11-24T23:48:22.346Z,1.6
2022-11-24T23:50:52.347Z,1.13
2022-11-24T23:53:22.370Z,1.29
2022-11-24T23:55:52.393Z,1.47
2022-11-24T23:58:22.449Z,1.32
