createdAt,value
2019-04-01T00:01:12.058Z,4.1
2019-04-01T00:04:12.028Z,4.1
2019-04-01T00:07:12.110Z,4.1
2019-04-01T00:10:12.041Z,4.1
2019-04-01T00:13:12.278Z,4.1
2019-04-01T00:16:12.019Z,4.1
2019-04-01T00:19:12.093Z,4.1
2019-04-01T00:22:12.034Z,4.1
2019-04-01T00:25:12.254Z,4.1
2019-04-01T00:28:12.002Z,4.1
2019-04-01T00:31:11.939Z,4.1
2019-04-01T00:34:11.990Z,4.1
2019-04-01T00:37:12.009Z,4.1
2019-04-01T00:40:12.043Z,4.1
2019-04-01T00:43:12.093Z,4.1
2019-04-01T00:46:11.839Z,4.1
2019-04-01T00:49:11.927Z,4.1
2019-04-01T00:52:11.938Z,4.1
2019-04-01T00:55:12.222Z,4.1
2019-04-01T00:58:11.978Z,4.1
2019-04-01T01:01:12.130Z,4.1
2019-04-01T01:04:11.936Z,4.1
2019-04-01T01:07:11.940Z,4.1
2019-04-01T01:10:12.065Z,4.1
2019-04-01T01:13:12.037Z,4.1
2019-04-01T01:16:12.049Z,4.1
2019-04-01T01:19:12.070Z,4.1
2019-04-01T01:22:11.955Z,4.1
2019-04-01T01:25:11.929Z,4.1
2019-04-01T01:28:11.895Z,4.1
2019-04-01T01:31:12.097Z,4.1
2019-04-01T01:34:12.016Z,4.1
2019-04-01T01:37:12.139Z,4.1
2019-04-01T01:40:12.002Z,4.1
2019-04-01T01:43:11.957Z,4.1
2019-04-01T01:46:11.957Z,4.1
2019-04-01T01:49:11.961Z,4.1
2019-04-01T01:52:12.144Z,4.1
2019-04-01T01:55:12.081Z,4.1
2019-04-01T01:58:11.990Z,4.1
2019-04-01T02:01:11.877Z,4.1
2019-04-01T02:04:11.927Z,4.1
2019-04-01T02:07:11.950Z,4.1
2019-04-01T02:10:12.177Z,4.1
2019-04-01T02:13:12.229Z,4.1
2019-04-01T02:16:11.849Z,4.1
2019-04-01T02:19:11.923Z,4.1
2019-04-01T02:22:12.120Z,4.1
2019-04-01T02:25:12.024Z,4.1
2019-04-01T02:28:12.124Z,4.1
2019-04-01T02:31:12.140Z,4.1
2019-04-01T02:34:11.879Z,4.1
2019-04-01T02:37:12.189Z,4.1
2019-04-01T02:40:11.997Z,4.1
2019-04-01T02:43:12.198Z,4.1
2019-04-01T02:46:12.135Z,4.1
2019-04-01T02:49:12.182Z,4.1
2019-04-01T02:52:11.969Z,4.1
2019-04-01T02:55:12.058Z,4.1
2019-04-01T02:58:12.046Z,4.1
2019-04-01T03:01:12.207Z,4
2019-04-01T03:04:12.297Z,4
2019-04-01T03:07:12.308Z,4
2019-04-01T03:10:11.932Z,4
2019-04-01T03:13:12.222Z,4
2019-04-01T03:16:11.964Z,4
2019-04-01T03:19:11.998Z,4
2019-04-01T03:22:12.003Z,4
2019-04-01T03:25:11.925Z,4
2019-04-01T03:28:11.880Z,4
2019-04-01T03:31:12.064Z,4
2019-04-01T03:34:12.331Z,4
2019-04-01T03:37:12.185Z,4
2019-04-01T03:40:12.125Z,4
2019-04-01T03:43:11.844Z,4
2019-04-01T03:46:12.410Z,4
2019-04-01T03:49:12.241Z,4
2019-04-01T03:52:12.007Z,4
2019-04-01T03:55:12.259Z,4
2019-04-01T03:58:12.037Z,4
2019-04-01T04:01:12.072Z,4
2019-04-01T04:04:12.026Z,4
2019-04-01T04:07:12.316Z,4
2019-04-01T04:10:12.004Z,4
2019-04-01T04:13:12.308Z,4
2019-04-01T04:16:11.914Z,4
2019-04-01T04:19:11.841Z,4
2019-04-01T04:22:12.098Z,4
2019-04-01T04:25:11.882Z,4
2019-04-01T04:28:12.058Z,4
2019-04-01T04:31:11.992Z,4
2019-04-01T04:34:11.846Z,4
2019-04-01T04:37:11.878Z,4
2019-04-01T04:40:11.897Z,4
2019-04-01T04:43:11.977Z,4
2019-04-01T04:46:12.103Z,4
2019-04-01T04:49:11.993Z,4
2019-04-01T04:52:11.933Z,4
2019-04-01T04:55:11.919Z,4
2019-04-01T04:58:11.939Z,4
2019-04-01T05:01:11.991Z,4
2019-04-01T05:04:11.916Z,4
2019-04-01T05:07:12.043Z,4
2019-04-01T05:10:11.781Z,4
2019-04-01T05:13:11.834Z,4
2019-04-01T05:16:11.948Z,4
2019-04-01T05:19:11.932Z,4
2019-04-01T05:22:12.120Z,4
2019-04-01T05:25:12.091Z,4
2019-04-01T05:28:12.107Z,4
2019-04-01T05:31:15.279Z,4
2019-04-01T05:34:11.921Z,4
2019-04-01T05:37:11.935Z,4
2019-04-01T05:40:11.907Z,4
2019-04-01T05:43:11.996Z,4
2019-04-01T05:46:11.986Z,4
2019-04-01T05:49:11.892Z,4
2019-04-01T05:52:12.146Z,4
2019-04-01T05:55:11.999Z,4
2019-04-01T05:58:11.836Z,4
2019-04-01T06:01:11.913Z,3.9
2019-04-01T06:04:12.023Z,3.9
2019-04-01T06:07:12.041Z,3.9
2019-04-01T06:10:11.752Z,3.9
2019-04-01T06:13:11.828Z,3.9
2019-04-01T06:16:11.909Z,3.9
2019-04-01T06:19:11.841Z,3.9
2019-04-01T06:22:11.910Z,3.9
2019-04-01T06:25:12.245Z,3.9
2019-04-01T06:28:11.780Z,3.9
2019-04-01T06:31:11.907Z,3.9
2019-04-01T06:34:11.820Z,3.9
2019-04-01T06:37:11.883Z,3.9
2019-04-01T06:40:11.948Z,3.9
2019-04-01T06:43:12.054Z,3.9
2019-04-01T06:46:12.208Z,3.9
2019-04-01T06:49:11.764Z,3.9
2019-04-01T06:52:11.777Z,3.9
2019-04-01T06:55:12.144Z,3.9
2019-04-01T06:58:12.541Z,3.9
2019-04-01T07:01:11.886Z,3.9
2019-04-01T07:04:12.126Z,3.9
2019-04-01T07:07:19.884Z,3.9
2019-04-01T07:10:11.993Z,3.9
2019-04-01T07:13:11.869Z,3.9
2019-04-01T07:16:16.739Z,3.9
2019-04-01T07:19:12.041Z,3.9
2019-04-01T07:22:12.300Z,3.9
2019-04-01T07:25:12.212Z,3.9
2019-04-01T07:28:11.838Z,3.9
2019-04-01T07:31:11.907Z,3.9
2019-04-01T07:34:11.909Z,3.9
2019-04-01T07:37:12.288Z,3.9
2019-04-01T07:40:14.707Z,3.9
2019-04-01T07:43:15.676Z,3.9
2019-04-01T07:46:11.779Z,3.9
2019-04-01T07:49:11.864Z,3.9
2019-04-01T07:52:11.999Z,3.9
2019-04-01T07:55:11.911Z,3.9
2019-04-01T07:58:11.983Z,3.9
2019-04-01T08:01:11.831Z,3.9
2019-04-01T08:04:11.865Z,3.9
2019-04-01T08:07:14.164Z,3.9
2019-04-01T08:10:11.837Z,3.9
2019-04-01T08:13:12.042Z,3.9
2019-04-01T08:16:11.960Z,3.9
2019-04-01T08:19:11.753Z,3.9
2019-04-01T08:22:11.870Z,3.9
2019-04-01T08:25:11.867Z,3.9
2019-04-01T08:28:12.189Z,3.9
2019-04-01T08:31:13.899Z,3.9
2019-04-01T08:34:11.865Z,3.9
2019-04-01T08:37:11.908Z,3.9
2019-04-01T08:40:11.784Z,3.9
2019-04-01T08:43:11.998Z,3.9
2019-04-01T08:46:11.994Z,3.9
2019-04-01T08:49:11.970Z,3.9
2019-04-01T08:52:11.862Z,3.9
2019-04-01T08:55:11.786Z,3.9
2019-04-01T08:58:11.887Z,3.9
2019-04-01T09:01:12.001Z,3.9
2019-04-01T09:04:11.949Z,3.9
2019-04-01T09:07:11.920Z,3.9
2019-04-01T09:10:11.769Z,3.9
2019-04-01T09:13:11.818Z,3.9
2019-04-01T09:16:11.787Z,3.9
2019-04-01T09:19:11.826Z,3.9
2019-04-01T09:22:12.021Z,3.9
2019-04-01T09:25:11.787Z,3.9
2019-04-01T09:28:11.760Z,3.9
2019-04-01T09:31:11.877Z,3.9
2019-04-01T09:34:12.085Z,3.9
2019-04-01T09:37:11.921Z,3.9
2019-04-01T09:40:12.172Z,3.9
2019-04-01T09:43:14.841Z,3.9
2019-04-01T09:46:11.725Z,3.9
2019-04-01T09:49:11.862Z,3.9
2019-04-01T09:52:11.823Z,3.9
2019-04-01T09:55:11.713Z,3.9
2019-04-01T09:58:12.042Z,3.9
2019-04-01T10:01:11.933Z,3.8
2019-04-01T10:04:11.758Z,3.8
2019-04-01T10:07:11.820Z,3.8
2019-04-01T10:10:11.875Z,3.8
2019-04-01T10:13:11.964Z,3.8
2019-04-01T10:16:11.673Z,3.8
2019-04-01T10:19:11.910Z,3.8
2019-04-01T10:22:11.850Z,3.8
2019-04-01T10:25:11.747Z,3.8
2019-04-01T10:28:42.074Z,3.8
2019-04-01T10:31:11.906Z,3.8
2019-04-01T10:34:11.895Z,3.8
2019-04-01T10:37:11.782Z,3.8
2019-04-01T10:40:11.897Z,3.8
2019-04-01T10:43:11.799Z,3.8
2019-04-01T10:46:16.555Z,3.8
2019-04-01T10:49:12.945Z,3.8
2019-04-01T10:52:13.072Z,3.8
2019-04-01T10:55:13.003Z,3.8
2019-04-01T10:58:12.562Z,3.8
2019-04-01T11:01:13.046Z,3.8
2019-04-01T11:04:13.005Z,3.8
2019-04-01T11:07:13.104Z,3.8
2019-04-01T11:10:12.396Z,3.8
2019-04-01T11:13:11.695Z,3.8
2019-04-01T11:16:11.767Z,3.8
2019-04-01T11:19:11.951Z,3.8
2019-04-01T11:22:11.861Z,3.8
2019-04-01T11:25:12.005Z,3.8
2019-04-01T11:28:11.623Z,3.8
2019-04-01T11:31:12.638Z,3.8
2019-04-01T11:34:12.851Z,3.8
2019-04-01T11:37:12.243Z,3.8
2019-04-01T11:40:13.829Z,3.8
2019-04-01T11:43:20.501Z,3.8
2019-04-01T11:46:14.228Z,3.8
2019-04-01T11:49:12.263Z,3.8
2019-04-01T11:52:16.815Z,3.8
2019-04-01T11:55:11.850Z,3.8
2019-04-01T11:58:11.947Z,3.8
2019-04-01T12:01:11.865Z,3.8
2019-04-01T12:04:11.675Z,3.8
2019-04-01T12:07:11.826Z,3.8
2019-04-01T12:10:11.721Z,3.8
2019-04-01T12:13:11.879Z,3.8
2019-04-01T12:16:11.816Z,3.8
2019-04-01T12:19:11.647Z,3.8
2019-04-01T12:22:11.974Z,3.8
2019-04-01T12:25:11.773Z,3.8
2019-04-01T12:28:12.132Z,3.8
2019-04-01T12:31:13.601Z,3.8
2019-04-01T12:34:11.922Z,3.8
2019-04-01T12:37:11.631Z,3.8
2019-04-01T12:40:11.692Z,3.8
2019-04-01T12:43:11.713Z,3.8
2019-04-01T12:46:11.737Z,3.8
2019-04-01T12:49:11.736Z,3.8
2019-04-01T12:52:11.887Z,3.8
2019-04-01T12:55:11.797Z,3.8
2019-04-01T12:58:11.697Z,3.8
2019-04-01T13:01:12.218Z,3.7
2019-04-01T13:04:11.956Z,3.7
2019-04-01T13:07:12.141Z,3.7
2019-04-01T13:10:12.035Z,3.7
2019-04-01T13:13:13.473Z,3.7
2019-04-01T13:16:11.668Z,3.7
2019-04-01T13:19:11.647Z,3.7
2019-04-01T13:22:12.024Z,3.7
2019-04-01T13:25:11.866Z,3.7
2019-04-01T13:28:11.678Z,3.7
2019-04-01T13:31:12.156Z,3.7
2019-04-01T13:34:12.006Z,3.7
2019-04-01T13:37:11.654Z,3.7
2019-04-01T13:40:11.806Z,3.7
2019-04-01T13:43:17.535Z,3.7
2019-04-01T13:46:12.108Z,3.7
2019-04-01T13:49:11.916Z,3.7
2019-04-01T13:52:11.941Z,3.7
2019-04-01T13:55:11.683Z,3.7
2019-04-01T13:58:11.654Z,3.7
2019-04-01T14:01:11.812Z,3.8
2019-04-01T14:04:11.570Z,3.8
2019-04-01T14:07:12.304Z,3.8
2019-04-01T14:10:12.294Z,3.8
2019-04-01T14:13:11.627Z,3.8
2019-04-01T14:16:11.915Z,3.8
2019-04-01T15:00:27.929Z,4.2
2019-04-01T15:03:28.102Z,4.2
2019-04-01T15:06:28.209Z,4.2
2019-04-01T15:09:28.558Z,4.2
2019-04-01T15:12:28.105Z,4.2
2019-04-01T15:15:28.373Z,4.2
2019-04-01T15:18:28.170Z,4.2
2019-04-01T15:21:28.266Z,4.2
2019-04-01T15:24:28.769Z,4.2
2019-04-01T15:27:28.280Z,4.2
2019-04-01T15:30:28.188Z,4.2
2019-04-01T15:33:28.145Z,4.2
2019-04-01T15:36:28.054Z,4.2
2019-04-01T15:39:28.179Z,4.2
2019-04-01T15:42:28.134Z,4.2
2019-04-01T15:45:31.855Z,4.2
2019-04-01T15:48:27.955Z,4.2
2019-04-01T15:51:27.961Z,4.2
2019-04-01T15:54:28.113Z,4.2
2019-04-01T15:57:28.099Z,4.2
2019-04-01T16:00:27.990Z,4.5
2019-04-01T16:03:28.103Z,4.5
2019-04-01T16:06:27.885Z,4.5
2019-04-01T16:09:27.924Z,4.5
2019-04-01T16:12:28.105Z,4.5
2019-04-01T16:15:28.053Z,4.5
2019-04-01T16:18:28.089Z,4.5
2019-04-01T16:21:31.923Z,4.5
2019-04-01T16:24:34.357Z,4.5
2019-04-01T16:27:29.357Z,4.5
2019-04-01T16:30:28.693Z,4.5
2019-04-01T16:33:28.070Z,4.5
2019-04-01T16:36:28.216Z,4.5
2019-04-01T16:39:27.904Z,4.5
2019-04-01T16:42:28.144Z,4.5
2019-04-01T16:45:27.916Z,4.5
2019-04-01T16:48:27.939Z,4.5
2019-04-01T16:51:28.009Z,4.5
2019-04-01T16:54:28.070Z,4.5
2019-04-01T16:57:28.405Z,4.5
2019-04-01T17:00:28.119Z,4.5
2019-04-01T17:03:27.933Z,4.5
2019-04-01T17:06:28.036Z,4.5
2019-04-01T17:09:28.034Z,4.5
2019-04-01T17:12:28.798Z,4.5
2019-04-01T17:15:28.118Z,4.5
2019-04-01T17:18:27.965Z,4.5
2019-04-01T17:21:28.166Z,4.5
2019-04-01T17:24:28.679Z,4.5
2019-04-01T17:27:27.993Z,4.5
2019-04-01T17:30:28.039Z,4.5
2019-04-01T17:33:27.999Z,4.5
2019-04-01T17:36:28.054Z,4.5
2019-04-01T17:39:28.167Z,4.5
2019-04-01T17:42:28.075Z,4.5
2019-04-01T17:45:27.954Z,4.5
2019-04-01T17:48:28.063Z,4.5
2019-04-01T17:51:28.168Z,4.5
2019-04-01T17:54:28.249Z,4.5
2019-04-01T17:57:28.559Z,4.5
2019-04-01T18:00:27.986Z,4.4
2019-04-01T18:03:28.420Z,4.4
2019-04-01T18:06:27.919Z,4.4
2019-04-01T18:09:28.092Z,4.4
2019-04-01T18:12:28.238Z,4.4
2019-04-01T18:15:28.108Z,4.4
2019-04-01T18:18:28.178Z,4.4
2019-04-01T18:21:27.941Z,4.4
2019-04-01T18:24:28.158Z,4.4
2019-04-01T18:27:28.103Z,4.4
2019-04-01T18:30:28.053Z,4.4
2019-04-01T18:33:30.930Z,4.4
2019-04-01T18:36:27.907Z,4.4
2019-04-01T18:39:30.636Z,4.4
2019-04-01T18:42:27.999Z,4.4
2019-04-01T18:45:28.164Z,4.4
2019-04-01T18:48:28.032Z,4.4
2019-04-01T18:51:28.263Z,4.4
2019-04-01T18:54:27.946Z,4.4
2019-04-01T18:57:27.899Z,4.4
2019-04-01T19:00:27.980Z,4.2
2019-04-01T19:03:28.050Z,4.2
2019-04-01T19:06:28.143Z,4.2
2019-04-01T19:09:28.230Z,4.2
2019-04-01T19:12:27.828Z,4.2
2019-04-01T19:15:44.424Z,4.2
2019-04-01T19:18:27.941Z,4.2
2019-04-01T19:21:27.980Z,4.2
2019-04-01T19:24:29.103Z,4.2
2019-04-01T19:27:28.084Z,4.2
2019-04-01T19:30:28.266Z,4.2
2019-04-01T19:33:28.030Z,4.2
2019-04-01T19:36:28.008Z,4.2
2019-04-01T19:39:30.774Z,4.2
2019-04-01T19:42:27.929Z,4.2
2019-04-01T19:45:27.976Z,4.2
2019-04-01T19:48:27.907Z,4.2
2019-04-01T19:51:28.984Z,4.2
2019-04-01T19:54:34.685Z,4.2
2019-04-01T19:57:28.670Z,4.2
2019-04-01T20:00:31.326Z,4.2
2019-04-01T20:03:27.873Z,4.2
2019-04-01T20:06:27.997Z,4.2
2019-04-01T20:09:28.097Z,4.2
2019-04-01T20:12:27.999Z,4.2
2019-04-01T20:15:28.072Z,4.2
2019-04-01T20:18:27.893Z,4.2
2019-04-01T20:21:28.833Z,4.2
2019-04-01T20:24:27.906Z,4.2
2019-04-01T20:27:27.945Z,4.2
2019-04-01T20:30:28.022Z,4.2
2019-04-01T20:33:28.058Z,4.2
2019-04-01T20:36:31.996Z,4.2
2019-04-01T20:39:27.984Z,4.2
2019-04-01T20:42:27.950Z,4.2
2019-04-01T20:45:27.996Z,4.2
2019-04-01T20:48:28.033Z,4.2
2019-04-01T20:51:28.048Z,4.2
2019-04-01T20:54:27.995Z,4.2
2019-04-01T20:57:27.922Z,4.2
2019-04-01T21:00:27.930Z,4.1
2019-04-01T21:03:27.964Z,4.1
2019-04-01T21:06:28.073Z,4.1
2019-04-01T21:09:27.815Z,4.1
2019-04-01T21:12:27.877Z,4.1
2019-04-01T21:15:30.867Z,4.1
2019-04-01T21:18:27.968Z,4.1
2019-04-01T21:21:27.987Z,4.1
2019-04-01T21:24:28.062Z,4.1
2019-04-01T21:27:27.916Z,4.1
2019-04-01T21:30:27.876Z,4.1
2019-04-01T21:33:27.918Z,4.1
2019-04-01T21:36:27.939Z,4.1
2019-04-01T21:39:30.696Z,4.1
2019-04-01T21:42:27.802Z,4.1
2019-04-01T21:45:27.906Z,4.1
2019-04-01T21:48:27.916Z,4.1
2019-04-01T21:51:28.000Z,4.1
2019-04-01T21:54:28.876Z,4.1
2019-04-01T21:57:28.014Z,4.1
2019-04-01T22:00:27.930Z,4
2019-04-01T22:03:27.984Z,4
2019-04-01T22:06:27.930Z,4
2019-04-01T22:09:27.912Z,4
2019-04-01T22:12:28.361Z,4
2019-04-01T22:15:28.014Z,4
2019-04-01T22:18:28.000Z,4
2019-04-01T22:21:27.922Z,4
2019-04-01T22:24:27.976Z,4
2019-04-01T22:27:28.054Z,4
2019-04-01T22:30:28.068Z,4
2019-04-01T22:33:28.524Z,4
2019-04-01T22:36:31.925Z,4
2019-04-01T22:39:28.117Z,4
2019-04-01T22:42:27.958Z,4
2019-04-01T22:45:28.262Z,4
2019-04-01T22:48:28.108Z,4
2019-04-01T22:51:28.239Z,4
2019-04-01T22:54:27.798Z,4
2019-04-01T22:57:27.891Z,4
2019-04-01T23:00:27.877Z,3.9
2019-04-01T23:03:28.004Z,3.9
2019-04-01T23:06:27.998Z,3.9
2019-04-01T23:09:29.708Z,3.9
2019-04-01T23:12:27.837Z,3.9
2019-04-01T23:15:27.873Z,3.9
2019-04-01T23:18:27.873Z,3.9
2019-04-01T23:21:28.007Z,3.9
2019-04-01T23:24:29.005Z,3.9
2019-04-01T23:27:28.127Z,3.9
2019-04-01T23:30:27.830Z,3.9
2019-04-01T23:33:27.866Z,3.9
2019-04-01T23:36:27.859Z,3.9
2019-04-01T23:39:27.895Z,3.9
2019-04-01T23:42:28.917Z,3.9
2019-04-01T23:45:27.964Z,3.9
2019-04-01T23:48:27.751Z,3.9
2019-04-01T23:51:27.792Z,3.9
2019-04-01T23:54:27.844Z,3.9
2019-04-01T23:57:27.869Z,3.9
