createdAt,value
2023-01-07T00:00:09.900Z,18.00
2023-01-07T00:03:00.834Z,17.00
2023-01-07T00:05:29.100Z,17.10
2023-01-07T00:08:00.427Z,14.30
2023-01-07T00:10:28.487Z,20.50
2023-01-07T00:12:56.558Z,25.10
2023-01-07T00:15:24.562Z,28.60
2023-01-07T00:17:52.748Z,69.90
2023-01-07T00:20:20.846Z,56.90
2023-01-07T00:22:52.409Z,83.00
2023-01-07T00:25:20.400Z,121.90
2023-01-07T00:27:48.548Z,63.60
2023-01-07T00:30:16.649Z,44.40
2023-01-07T00:32:57.955Z,31.30
2023-01-07T00:35:28.495Z,147.40
2023-01-07T00:37:56.682Z,74.70
2023-01-07T00:40:27.274Z,44.10
2023-01-07T00:42:55.363Z,66.70
2023-01-07T00:45:25.567Z,49.60
2023-01-07T00:48:00.173Z,141.00
2023-01-07T00:50:31.353Z,183.60
2023-01-07T00:52:59.729Z,72.00
2023-01-07T00:55:32.473Z,111.00
2023-01-07T00:58:00.621Z,96.20
2023-01-07T01:00:29.155Z,77.70
2023-01-07T01:02:59.723Z,63.60
2023-01-07T01:05:27.845Z,97.30
2023-01-07T01:07:55.987Z,67.70
2023-01-07T01:10:24.036Z,41.80
2023-01-07T01:12:52.276Z,38.10
2023-01-07T01:15:20.507Z,71.20
2023-01-07T01:17:52.766Z,65.90
2023-01-07T01:20:23.488Z,55.30
2023-01-07T01:22:51.616Z,93.10
2023-01-07T01:25:19.665Z,57.80
2023-01-07T01:27:47.816Z,41.90
2023-01-07T01:30:16.241Z,107.20
2023-01-07T01:32:48.589Z,73.80
2023-01-07T01:35:17.174Z,80.40
2023-01-07T01:37:45.367Z,67.30
2023-01-07T01:40:16.430Z,78.30
2023-01-07T01:42:44.582Z,129.80
2023-01-07T01:45:17.135Z,191.20
2023-01-07T01:48:00.860Z,165.00
2023-01-07T01:50:34.938Z,175.50
2023-01-07T01:53:12.342Z,124.60
2023-01-07T01:56:00.829Z,139.10
2023-01-07T01:58:53.554Z,145.80
2023-01-07T02:01:25.391Z,58.70
2023-01-07T02:03:57.805Z,133.30
2023-01-07T02:06:33.016Z,79.20
2023-01-07T02:09:01.322Z,83.20
2023-01-07T02:12:02.686Z,43.80
2023-01-07T02:14:59.824Z,33.40
2023-01-07T02:17:34.036Z,27.00
2023-01-07T02:20:05.055Z,36.50
2023-01-07T02:23:11.274Z,37.50
2023-01-07T02:25:51.575Z,126.70
2023-01-07T02:28:28.904Z,77.70
2023-01-07T02:31:41.673Z,36.60
2023-01-07T02:34:52.099Z,57.40
2023-01-07T02:37:29.993Z,41.60
2023-01-07T02:40:17.915Z,34.10
2023-01-07T02:43:03.844Z,31.50
2023-01-07T02:45:58.542Z,21.30
2023-01-07T02:48:28.505Z,36.20
2023-01-07T02:50:56.832Z,40.00
2023-01-07T02:53:25.009Z,19.30
2023-01-07T02:56:18.248Z,20.50
2023-01-07T02:59:51.363Z,40.90
2023-01-07T03:03:03.751Z,26.80
2023-01-07T03:05:37.861Z,29.10
2023-01-07T03:08:30.349Z,18.90
2023-01-07T03:11:08.540Z,39.30
2023-01-07T03:14:08.006Z,28.10
2023-01-07T03:16:49.535Z,30.50
2023-01-07T03:19:22.575Z,31.10
2023-01-07T03:21:53.733Z,20.20
2023-01-07T03:24:27.443Z,16.30
2023-01-07T03:27:01.736Z,33.20
2023-01-07T03:29:32.599Z,29.30
2023-01-07T03:32:20.594Z,21.50
2023-01-07T03:34:51.159Z,22.30
2023-01-07T03:37:24.620Z,20.00
2023-01-07T03:39:55.319Z,20.20
2023-01-07T03:42:41.755Z,22.70
2023-01-07T03:47:53.461Z,19.60
2023-01-07T03:50:24.411Z,18.70
2023-01-07T03:52:55.122Z,17.50
2023-01-07T03:55:26.289Z,18.60
2023-01-07T03:57:58.649Z,22.80
2023-01-07T04:00:26.953Z,21.70
2023-01-07T04:03:01.576Z,24.30
2023-01-07T04:05:36.236Z,27.20
2023-01-07T04:08:04.511Z,17.30
2023-01-07T04:10:37.095Z,26.60
2023-01-07T04:13:05.250Z,19.30
2023-01-07T04:15:33.467Z,16.50
2023-01-07T04:18:01.516Z,15.90
2023-01-07T04:20:31.261Z,15.10
2023-01-07T04:23:01.954Z,17.30
2023-01-07T04:25:32.481Z,18.00
2023-01-07T04:28:03.473Z,15.70
2023-01-07T04:30:33.319Z,27.70
2023-01-07T04:33:01.500Z,28.10
2023-01-07T04:35:29.669Z,13.10
2023-01-07T04:38:00.376Z,13.00
2023-01-07T04:40:28.389Z,13.20
2023-01-07T04:42:56.664Z,12.30
2023-01-07T04:45:24.674Z,10.90
2023-01-07T04:47:57.486Z,9.10
2023-01-07T04:50:25.631Z,11.80
2023-01-07T04:52:53.802Z,9.00
2023-01-07T04:55:25.264Z,12.10
2023-01-07T04:57:53.424Z,9.90
2023-01-07T05:00:23.924Z,9.90
2023-01-07T05:02:52.637Z,12.60
2023-01-07T05:05:23.354Z,11.50
2023-01-07T05:07:51.527Z,12.60
2023-01-07T05:10:20.462Z,9.40
2023-01-07T05:12:49.192Z,8.80
2023-01-07T05:15:20.290Z,9.90
2023-01-07T05:17:48.466Z,14.20
2023-01-07T05:20:18.861Z,11.60
2023-01-07T05:22:50.342Z,13.10
2023-01-07T05:25:20.765Z,13.30
2023-01-07T05:27:49.118Z,10.50
2023-01-07T05:30:17.466Z,14.40
2023-01-07T05:32:45.732Z,12.60
2023-01-07T05:35:16.561Z,12.50
2023-01-07T05:37:47.113Z,16.60
2023-01-07T05:40:15.197Z,15.70
2023-01-07T05:42:45.918Z,20.20
2023-01-07T05:45:14.069Z,20.60
2023-01-07T05:47:45.067Z,16.40
2023-01-07T05:50:13.130Z,20.40
2023-01-07T05:52:41.168Z,15.70
2023-01-07T05:55:09.610Z,17.00
2023-01-07T05:57:37.759Z,21.90
2023-01-07T06:00:06.631Z,17.50
2023-01-07T06:02:42.202Z,16.30
2023-01-07T06:05:10.714Z,15.70
2023-01-07T06:07:41.487Z,13.60
2023-01-07T06:10:13.413Z,16.40
2023-01-07T06:12:41.441Z,14.70
2023-01-07T06:15:09.800Z,23.60
2023-01-07T06:17:38.449Z,25.60
2023-01-07T06:20:06.964Z,18.40
2023-01-07T06:22:35.404Z,16.00
2023-01-07T06:25:06.058Z,16.40
2023-01-07T06:27:34.125Z,19.20
2023-01-07T06:30:05.418Z,15.20
2023-01-07T06:32:40.910Z,16.80
2023-01-07T06:35:12.250Z,20.80
2023-01-07T06:37:40.530Z,28.30
2023-01-07T06:40:08.972Z,23.80
2023-01-07T06:42:37.122Z,17.50
2023-01-07T06:45:05.683Z,21.00
2023-01-07T06:47:34.033Z,23.20
2023-01-07T06:50:04.864Z,30.30
2023-01-07T06:52:33.938Z,36.90
2023-01-07T06:55:02.108Z,26.60
2023-01-07T06:57:30.235Z,20.90
2023-01-07T06:59:58.320Z,25.70
2023-01-07T07:02:30.073Z,23.20
2023-01-07T07:04:58.578Z,20.80
2023-01-07T07:07:26.566Z,16.30
2023-01-07T07:09:54.619Z,17.70
2023-01-07T07:12:22.599Z,18.00
2023-01-07T07:14:50.704Z,16.30
2023-01-07T07:17:18.572Z,19.00
2023-01-07T07:19:46.607Z,17.50
2023-01-07T07:22:14.671Z,17.50
2023-01-07T07:24:42.745Z,21.50
2023-01-07T07:27:10.758Z,22.20
2023-01-07T07:29:38.698Z,23.60
2023-01-07T07:32:06.705Z,24.80
2023-01-07T07:34:37.208Z,17.50
2023-01-07T07:37:05.290Z,26.50
2023-01-07T07:39:36.014Z,25.50
2023-01-07T07:42:06.740Z,30.20
2023-01-07T07:44:34.832Z,72.70
2023-01-07T07:47:05.164Z,25.60
2023-01-07T07:49:33.276Z,21.20
2023-01-07T07:52:01.199Z,15.60
2023-01-07T07:54:29.464Z,14.50
2023-01-07T07:57:00.622Z,16.70
2023-01-07T07:59:28.710Z,15.30
2023-01-07T08:01:56.981Z,17.00
2023-01-07T08:04:25.274Z,21.20
2023-01-07T08:06:53.314Z,18.50
2023-01-07T08:09:21.417Z,18.30
2023-01-07T08:11:49.404Z,17.90
2023-01-07T08:14:20.092Z,20.50
2023-01-07T08:16:48.055Z,18.30
2023-01-07T08:19:16.021Z,17.50
2023-01-07T08:21:43.964Z,23.70
2023-01-07T08:24:12.057Z,18.20
2023-01-07T08:26:40.088Z,19.10
2023-01-07T08:29:08.915Z,16.10
2023-01-07T08:31:36.953Z,17.10
2023-01-07T08:34:05.066Z,17.30
2023-01-07T08:36:32.999Z,16.60
2023-01-07T08:39:03.748Z,16.00
2023-01-07T08:41:31.740Z,16.30
2023-01-07T08:43:59.774Z,16.70
2023-01-07T08:46:28.038Z,18.90
2023-01-07T08:48:56.023Z,24.30
2023-01-07T08:51:24.113Z,60.50
2023-01-07T08:53:52.143Z,24.00
2023-01-07T08:56:22.487Z,20.90
2023-01-07T08:58:50.656Z,19.60
2023-01-07T09:01:18.872Z,15.70
2023-01-07T09:03:49.079Z,18.90
2023-01-07T09:06:17.184Z,17.60
2023-01-07T09:08:45.154Z,15.80
2023-01-07T09:11:13.299Z,17.00
2023-01-07T09:13:41.273Z,20.80
2023-01-07T09:16:09.405Z,34.10
2023-01-07T09:18:37.391Z,28.30
2023-01-07T09:21:05.520Z,17.80
2023-01-07T09:23:33.740Z,18.90
2023-01-07T09:26:01.894Z,15.90
2023-01-07T09:28:30.058Z,59.90
2023-01-07T09:30:59.108Z,54.90
2023-01-07T09:33:27.116Z,24.40
2023-01-07T09:35:57.715Z,19.30
2023-01-07T09:38:25.797Z,20.30
2023-01-07T09:40:56.830Z,23.50
2023-01-07T09:43:59.367Z,22.60
2023-01-07T09:46:33.646Z,25.40
2023-01-07T09:49:06.212Z,65.40
2023-01-07T09:51:42.042Z,141.50
2023-01-07T09:57:07.001Z,109.40
2023-01-07T09:59:35.151Z,218.50
2023-01-07T10:02:21.469Z,150.70
2023-01-07T10:05:22.371Z,52.10
2023-01-07T10:08:29.475Z,124.80
2023-01-07T10:11:25.513Z,64.00
2023-01-07T10:13:59.682Z,30.80
2023-01-07T10:17:15.804Z,29.60
2023-01-07T10:19:43.737Z,81.60
2023-01-07T10:22:19.471Z,65.80
2023-01-07T10:25:04.521Z,37.70
2023-01-07T10:27:42.527Z,36.80
2023-01-07T10:30:21.482Z,75.40
2023-01-07T10:33:13.764Z,33.70
2023-01-07T10:35:42.004Z,85.60
2023-01-07T10:38:21.775Z,78.40
2023-01-07T10:40:58.209Z,38.10
2023-01-07T10:43:45.511Z,74.20
2023-01-07T10:47:03.861Z,32.40
2023-01-07T10:49:53.184Z,26.90
2023-01-07T10:52:58.843Z,25.50
2023-01-07T10:55:48.005Z,46.90
2023-01-07T10:58:16.069Z,37.60
2023-01-07T11:00:48.571Z,64.90
2023-01-07T11:03:23.433Z,35.10
2023-01-07T11:06:02.063Z,25.80
2023-01-07T11:08:39.701Z,35.30
2023-01-07T11:11:22.324Z,42.80
2023-01-07T11:14:14.675Z,34.60
2023-01-07T11:16:52.811Z,23.70
2023-01-07T11:19:42.441Z,20.90
2023-01-07T11:22:26.019Z,28.00
2023-01-07T11:24:58.150Z,37.50
2023-01-07T11:27:34.477Z,25.50
2023-01-07T11:30:10.925Z,28.70
2023-01-07T11:32:47.583Z,27.90
2023-01-07T11:35:15.601Z,25.70
2023-01-07T11:37:48.647Z,27.30
2023-01-07T11:40:22.813Z,24.90
2023-01-07T11:43:03.807Z,42.70
2023-01-07T11:46:19.345Z,35.70
2023-01-07T11:49:03.182Z,169.70
2023-01-07T11:51:40.430Z,65.50
2023-01-07T11:54:22.149Z,49.10
2023-01-07T11:56:55.240Z,32.60
2023-01-07T11:59:30.557Z,72.70
2023-01-07T12:02:01.514Z,48.60
2023-01-07T12:04:37.955Z,32.80
2023-01-07T12:07:16.705Z,30.10
2023-01-07T12:09:47.707Z,25.10
2023-01-07T12:12:31.864Z,21.00
2023-01-07T12:15:24.036Z,21.50
2023-01-07T12:18:17.355Z,18.30
2023-01-07T12:21:23.489Z,16.90
2023-01-07T12:24:06.204Z,20.90
2023-01-07T12:27:11.811Z,20.70
2023-01-07T12:29:58.699Z,50.50
2023-01-07T12:33:04.751Z,23.50
2023-01-07T12:35:45.517Z,29.60
2023-01-07T12:38:53.285Z,22.60
2023-01-07T12:41:54.293Z,16.00
2023-01-07T12:44:23.351Z,19.30
2023-01-07T12:47:30.715Z,33.50
2023-01-07T12:50:37.233Z,22.40
2023-01-07T12:53:28.749Z,28.80
2023-01-07T12:56:13.774Z,19.30
2023-01-07T12:59:45.613Z,32.70
2023-01-07T13:02:30.759Z,18.90
2023-01-07T13:05:23.939Z,23.20
2023-01-07T13:08:30.464Z,45.30
2023-01-07T13:11:42.745Z,25.50
2023-01-07T13:14:35.583Z,91.00
2023-01-07T13:17:28.590Z,101.10
2023-01-07T13:19:57.233Z,35.20
2023-01-07T13:22:31.315Z,16.50
2023-01-07T13:25:12.601Z,34.50
2023-01-07T13:28:18.387Z,31.90
2023-01-07T13:31:18.082Z,23.70
2023-01-07T13:34:16.454Z,62.00
2023-01-07T13:37:18.745Z,38.90
2023-01-07T13:40:22.260Z,27.60
2023-01-07T13:43:11.703Z,55.60
2023-01-07T13:45:49.339Z,53.60
2023-01-07T13:48:27.987Z,154.60
2023-01-07T13:51:06.156Z,149.00
2023-01-07T13:53:47.224Z,139.20
2023-01-07T13:56:18.005Z,77.30
2023-01-07T13:58:55.978Z,39.80
2023-01-07T14:01:27.321Z,30.10
2023-01-07T14:04:46.806Z,26.00
2023-01-07T14:07:14.847Z,21.90
2023-01-07T14:09:42.994Z,29.60
2023-01-07T14:12:59.361Z,38.20
2023-01-07T14:15:54.007Z,44.80
2023-01-07T14:18:44.096Z,83.10
2023-01-07T14:21:24.284Z,46.00
2023-01-07T14:24:10.270Z,29.70
2023-01-07T14:26:54.694Z,27.10
2023-01-07T14:29:46.252Z,28.40
2023-01-07T14:32:37.661Z,25.20
2023-01-07T14:35:09.468Z,29.80
2023-01-07T14:37:49.289Z,34.70
2023-01-07T14:40:26.410Z,34.70
2023-01-07T14:43:03.081Z,36.40
2023-01-07T14:45:37.130Z,31.80
2023-01-07T14:48:07.846Z,34.10
2023-01-07T14:50:46.131Z,44.60
2023-01-07T14:53:32.696Z,40.00
2023-01-07T14:56:22.789Z,28.00
2023-01-07T14:59:28.664Z,30.40
2023-01-07T15:02:11.051Z,36.80
2023-01-07T15:05:05.360Z,70.10
2023-01-07T15:07:40.179Z,96.90
2023-01-07T15:10:48.619Z,67.30
2023-01-07T15:13:41.977Z,66.70
2023-01-07T15:16:12.358Z,58.40
2023-01-07T15:18:56.804Z,46.70
2023-01-07T15:21:30.773Z,63.30
2023-01-07T15:24:28.051Z,74.90
2023-01-07T15:27:10.884Z,77.10
2023-01-07T15:29:54.578Z,60.50
2023-01-07T15:32:42.484Z,50.80
2023-01-07T15:35:30.637Z,35.30
2023-01-07T15:38:06.135Z,35.10
2023-01-07T15:40:34.118Z,26.60
2023-01-07T15:43:03.689Z,36.20
2023-01-07T15:45:31.651Z,33.90
2023-01-07T15:48:15.109Z,34.70
2023-01-07T15:50:48.181Z,102.80
2023-01-07T15:53:29.331Z,73.70
2023-01-07T15:56:16.266Z,111.80
2023-01-07T15:58:50.134Z,82.90
2023-01-07T16:01:27.535Z,97.90
2023-01-07T16:03:56.986Z,100.80
2023-01-07T16:06:31.203Z,100.90
2023-01-07T16:09:04.028Z,104.00
2023-01-07T16:11:34.534Z,92.40
2023-01-07T16:14:06.986Z,66.00
2023-01-07T16:16:34.999Z,49.10
2023-01-07T16:19:04.538Z,48.10
2023-01-07T16:21:40.911Z,50.50
2023-01-07T16:24:17.765Z,46.70
2023-01-07T16:26:51.390Z,40.20
2023-01-07T16:29:29.034Z,41.20
2023-01-07T16:32:00.051Z,54.90
2023-01-07T16:34:27.959Z,65.50
2023-01-07T16:37:00.172Z,185.90
2023-01-07T16:39:39.392Z,115.60
2023-01-07T16:42:29.642Z,70.60
2023-01-07T16:45:01.256Z,60.80
2023-01-07T16:47:33.752Z,54.60
2023-01-07T16:50:13.777Z,238.00
2023-01-07T16:52:58.074Z,796.70
2023-01-07T16:55:44.645Z,827.00
2023-01-07T16:58:29.071Z,374.90
2023-01-07T17:01:02.015Z,143.60
2023-01-07T17:03:46.064Z,161.30
2023-01-07T17:06:16.345Z,130.10
2023-01-07T17:08:50.564Z,152.20
2023-01-07T17:11:25.543Z,172.80
2023-01-07T17:13:55.090Z,179.90
2023-01-07T17:16:35.161Z,191.00
2023-01-07T17:19:27.241Z,136.70
2023-01-07T17:21:56.685Z,98.20
2023-01-07T17:24:27.557Z,85.30
2023-01-07T17:27:03.169Z,91.10
2023-01-07T17:29:39.468Z,98.10
2023-01-07T17:32:07.597Z,97.50
2023-01-07T17:34:38.228Z,101.60
2023-01-07T17:37:06.546Z,118.00
2023-01-07T17:39:34.629Z,165.40
2023-01-07T17:42:21.338Z,172.90
2023-01-07T17:44:51.969Z,146.10
2023-01-07T17:47:24.552Z,118.30
2023-01-07T17:49:52.414Z,108.80
2023-01-07T17:52:20.485Z,109.90
2023-01-07T17:54:48.610Z,116.80
2023-01-07T17:57:16.722Z,145.70
2023-01-07T17:59:50.227Z,120.90
2023-01-07T18:02:27.999Z,126.70
2023-01-07T18:04:58.494Z,101.90
2023-01-07T18:07:26.369Z,101.10
2023-01-07T18:09:54.291Z,114.80
2023-01-07T18:12:31.495Z,137.90
2023-01-07T18:15:03.327Z,120.80
2023-01-07T18:17:31.443Z,140.60
2023-01-07T18:19:59.372Z,140.30
2023-01-07T18:22:27.439Z,180.80
2023-01-07T18:24:55.576Z,195.40
2023-01-07T18:27:23.681Z,177.40
2023-01-07T18:29:51.624Z,169.30
2023-01-07T18:32:19.700Z,148.40
2023-01-07T18:34:47.627Z,118.00
2023-01-07T18:37:18.854Z,103.70
2023-01-07T18:39:46.836Z,89.80
2023-01-07T18:42:18.084Z,164.90
2023-01-07T18:44:46.083Z,118.20
2023-01-07T18:47:13.954Z,63.60
2023-01-07T18:49:41.821Z,71.10
2023-01-07T18:52:10.147Z,103.60
2023-01-07T18:54:43.575Z,95.20
2023-01-07T18:57:14.612Z,105.10
2023-01-07T18:59:42.752Z,94.70
2023-01-07T19:02:22.949Z,124.50
2023-01-07T19:04:53.563Z,167.90
2023-01-07T19:07:24.309Z,215.20
2023-01-07T19:09:52.399Z,217.60
2023-01-07T19:12:20.479Z,189.60
2023-01-07T19:14:48.547Z,148.30
2023-01-07T19:17:16.471Z,153.00
2023-01-07T19:19:48.582Z,177.30
2023-01-07T19:22:21.588Z,207.40
2023-01-07T19:24:49.748Z,205.00
2023-01-07T19:27:17.809Z,168.30
2023-01-07T19:29:45.875Z,131.80
2023-01-07T19:32:13.894Z,123.40
2023-01-07T19:34:41.826Z,110.30
2023-01-07T19:37:09.845Z,99.10
2023-01-07T19:39:37.893Z,126.00
2023-01-07T19:42:06.174Z,319.60
2023-01-07T19:44:39.203Z,105.40
2023-01-07T19:47:07.248Z,122.60
2023-01-07T19:49:36.116Z,210.90
2023-01-07T19:52:06.807Z,198.00
2023-01-07T19:54:37.774Z,171.60
2023-01-07T19:57:05.865Z,130.30
2023-01-07T19:59:37.612Z,101.40
2023-01-07T20:02:05.764Z,89.90
2023-01-07T20:04:34.773Z,63.30
2023-01-07T20:07:02.860Z,74.40
2023-01-07T20:09:30.997Z,77.90
2023-01-07T20:11:59.006Z,92.20
2023-01-07T20:14:26.905Z,107.10
2023-01-07T20:16:55.006Z,120.10
2023-01-07T20:19:25.989Z,96.30
2023-01-07T20:21:54.151Z,122.60
2023-01-07T20:24:22.149Z,120.50
2023-01-07T20:26:50.207Z,104.10
2023-01-07T20:29:18.164Z,104.20
2023-01-07T20:31:49.127Z,100.60
2023-01-07T20:34:17.401Z,92.90
2023-01-07T20:36:45.444Z,96.60
2023-01-07T20:39:13.291Z,92.40
2023-01-07T20:41:41.293Z,84.00
2023-01-07T20:44:14.855Z,85.40
2023-01-07T20:46:43.096Z,73.00
2023-01-07T20:49:13.545Z,71.30
2023-01-07T20:51:43.934Z,72.80
2023-01-07T20:54:15.837Z,82.20
2023-01-07T20:56:45.753Z,77.80
2023-01-07T20:59:18.400Z,87.10
2023-01-07T21:01:46.711Z,80.80
2023-01-07T21:04:17.472Z,80.20
2023-01-07T21:06:45.387Z,79.10
2023-01-07T21:09:13.479Z,84.90
2023-01-07T21:11:45.777Z,82.00
2023-01-07T21:14:13.719Z,83.90
2023-01-07T21:16:41.848Z,83.00
2023-01-07T21:19:09.941Z,94.40
2023-01-07T21:21:37.957Z,101.50
2023-01-07T21:24:05.977Z,90.60
2023-01-07T21:26:34.072Z,93.90
2023-01-07T21:29:02.028Z,81.30
2023-01-07T21:31:30.048Z,85.70
2023-01-07T21:34:00.988Z,92.10
2023-01-07T21:36:28.918Z,97.00
2023-01-07T21:39:00.870Z,124.00
2023-01-07T21:41:30.702Z,114.40
2023-01-07T21:43:58.578Z,126.40
2023-01-07T21:46:26.707Z,127.90
2023-01-07T21:48:57.736Z,117.80
2023-01-07T21:51:29.075Z,93.00
2023-01-07T21:54:00.196Z,93.50
2023-01-07T21:56:32.903Z,98.20
2023-01-07T21:59:03.887Z,96.30
2023-01-07T22:01:32.159Z,97.30
2023-01-07T22:04:06.206Z,80.00
2023-01-07T22:06:40.028Z,96.80
2023-01-07T22:09:15.214Z,126.80
2023-01-07T22:11:43.211Z,187.10
2023-01-07T22:14:17.025Z,177.60
2023-01-07T22:16:49.229Z,146.20
2023-01-07T22:19:17.299Z,180.20
2023-01-07T22:21:45.196Z,107.90
2023-01-07T22:24:14.625Z,88.30
2023-01-07T22:26:45.595Z,77.10
2023-01-07T22:29:17.497Z,73.60
2023-01-07T22:31:50.810Z,63.50
2023-01-07T22:34:21.970Z,50.90
2023-01-07T22:37:17.643Z,50.40
2023-01-07T22:40:01.246Z,50.30
2023-01-07T22:42:54.458Z,48.50
2023-01-07T22:45:55.124Z,45.90
2023-01-07T22:48:29.345Z,48.30
2023-01-07T22:51:06.352Z,50.90
2023-01-07T22:53:37.099Z,49.10
2023-01-07T22:56:08.878Z,135.50
2023-01-07T22:58:36.937Z,81.90
2023-01-07T23:01:05.007Z,78.20
2023-01-07T23:03:33.200Z,149.00
2023-01-07T23:06:06.922Z,143.00
2023-01-07T23:08:37.620Z,93.00
2023-01-07T23:11:08.813Z,152.70
2023-01-07T23:13:39.526Z,175.90
2023-01-07T23:16:07.811Z,82.20
2023-01-07T23:18:35.971Z,61.10
2023-01-07T23:21:07.177Z,46.60
2023-01-07T23:23:35.262Z,49.90
2023-01-07T23:26:03.240Z,109.20
2023-01-07T23:28:31.353Z,80.30
2023-01-07T23:31:02.320Z,71.90
2023-01-07T23:33:30.313Z,95.20
2023-01-07T23:36:08.844Z,80.60
2023-01-07T23:38:39.400Z,74.20
2023-01-07T23:41:11.607Z,43.50
2023-01-07T23:43:39.838Z,44.10
2023-01-07T23:46:10.986Z,42.20
2023-01-07T23:48:39.119Z,44.40
2023-01-07T23:51:10.868Z,50.60
2023-01-07T23:53:41.871Z,52.10
2023-01-07T23:56:11.514Z,50.30
2023-01-07T23:58:42.392Z,50.40
