createdAt,value
2023-03-17T00:01:16.481Z,9.23
2023-03-17T00:03:45.547Z,12.07
2023-03-17T00:06:16.872Z,8.18
2023-03-17T00:08:43.873Z,11.88
2023-03-17T00:11:15.174Z,8.32
2023-03-17T00:13:42.316Z,10.95
2023-03-17T00:16:17.731Z,14.38
2023-03-17T00:18:44.749Z,7.60
2023-03-17T00:21:16.294Z,8.15
2023-03-17T00:26:12.401Z,9.68
2023-03-17T00:28:39.438Z,6.95
2023-03-17T00:31:17.849Z,8.68
2023-03-17T00:33:45.438Z,9.10
2023-03-17T00:36:32.957Z,10.68
2023-03-17T00:38:59.766Z,7.88
2023-03-17T00:41:27.294Z,11.88
2023-03-17T00:43:54.021Z,15.00
2023-03-17T00:46:29.048Z,8.20
2023-03-17T00:48:55.559Z,8.98
2023-03-17T00:51:23.310Z,7.28
2023-03-17T00:53:50.219Z,6.20
2023-03-17T00:56:19.907Z,9.25
2023-03-17T00:58:47.639Z,13.20
2023-03-17T01:01:14.852Z,7.60
2023-03-17T01:03:41.564Z,7.53
2023-03-17T01:06:11.512Z,8.15
2023-03-17T01:08:40.598Z,8.90
2023-03-17T01:11:07.383Z,6.65
2023-03-17T01:13:34.230Z,14.07
2023-03-17T01:16:01.149Z,7.95
2023-03-17T01:18:27.743Z,9.45
2023-03-17T01:20:54.605Z,10.63
2023-03-17T01:23:22.066Z,11.82
2023-03-17T01:25:49.117Z,7.50
2023-03-17T01:28:18.005Z,7.60
2023-03-17T01:30:45.199Z,10.25
2023-03-17T01:33:12.998Z,10.57
2023-03-17T01:35:41.305Z,11.82
2023-03-17T01:38:08.556Z,10.35
2023-03-17T01:40:42.461Z,10.02
2023-03-17T01:43:08.821Z,9.15
2023-03-17T01:46:12.945Z,13.68
2023-03-17T01:48:46.552Z,10.48
2023-03-17T01:51:18.397Z,10.00
2023-03-17T01:53:48.120Z,11.63
2023-03-17T01:56:16.913Z,12.45
2023-03-17T01:58:44.166Z,11.40
2023-03-17T02:01:11.571Z,14.07
2023-03-17T02:03:38.927Z,13.23
2023-03-17T02:06:07.207Z,24.83
2023-03-17T02:08:33.603Z,10.00
2023-03-17T02:11:02.098Z,12.95
2023-03-17T02:13:28.716Z,14.02
2023-03-17T02:15:55.613Z,7.90
2023-03-17T02:18:23.718Z,10.85
2023-03-17T02:20:50.085Z,10.23
2023-03-17T02:23:23.822Z,12.57
2023-03-17T02:25:52.471Z,13.48
2023-03-17T02:28:25.935Z,10.50
2023-03-17T02:30:52.751Z,13.07
2023-03-17T02:33:19.199Z,13.27
2023-03-17T02:35:46.181Z,11.10
2023-03-17T02:38:12.669Z,11.07
2023-03-17T02:40:39.137Z,10.90
2023-03-17T02:43:05.737Z,12.10
2023-03-17T02:45:32.206Z,10.40
2023-03-17T02:47:59.321Z,10.60
2023-03-17T02:50:28.785Z,12.43
2023-03-17T02:52:56.044Z,10.75
2023-03-17T02:55:22.535Z,13.73
2023-03-17T02:57:48.958Z,13.40
2023-03-17T03:00:15.725Z,9.95
2023-03-17T03:02:42.486Z,64.85
2023-03-17T03:05:09.636Z,16.85
2023-03-17T03:07:36.576Z,10.38
2023-03-17T03:10:04.060Z,8.32
2023-03-17T03:12:30.524Z,10.13
2023-03-17T03:14:56.957Z,11.20
2023-03-17T03:17:23.707Z,10.90
2023-03-17T03:19:50.465Z,10.45
2023-03-17T03:22:16.934Z,13.90
2023-03-17T03:24:43.945Z,8.75
2023-03-17T03:27:10.896Z,9.02
2023-03-17T03:29:38.229Z,10.90
2023-03-17T03:32:04.931Z,11.25
2023-03-17T03:34:31.855Z,12.23
2023-03-17T03:36:58.359Z,9.15
2023-03-17T03:39:24.885Z,10.65
2023-03-17T03:41:51.317Z,10.60
2023-03-17T03:44:17.777Z,12.15
2023-03-17T03:46:44.223Z,13.13
2023-03-17T03:49:10.753Z,9.60
2023-03-17T03:51:37.191Z,21.90
2023-03-17T03:54:03.790Z,26.98
2023-03-17T03:56:30.264Z,14.18
2023-03-17T03:58:57.145Z,10.25
2023-03-17T04:01:24.556Z,9.07
2023-03-17T04:03:51.251Z,11.35
2023-03-17T04:06:17.811Z,11.25
2023-03-17T04:08:44.455Z,13.73
2023-03-17T04:11:10.896Z,9.70
2023-03-17T04:13:38.352Z,8.30
2023-03-17T04:16:05.064Z,8.98
2023-03-17T04:18:31.639Z,11.32
2023-03-17T04:20:58.085Z,11.40
2023-03-17T04:23:24.512Z,8.23
2023-03-17T04:25:52.955Z,9.30
2023-03-17T04:28:20.495Z,10.70
2023-03-17T04:30:47.048Z,8.73
2023-03-17T04:33:13.765Z,10.30
2023-03-17T04:35:40.687Z,11.20
2023-03-17T04:38:07.207Z,8.50
2023-03-17T04:40:33.689Z,13.23
2023-03-17T04:43:01.882Z,11.68
2023-03-17T04:45:29.895Z,11.80
2023-03-17T04:47:56.385Z,14.10
2023-03-17T04:50:22.880Z,9.52
2023-03-17T04:52:49.349Z,12.73
2023-03-17T04:55:16.534Z,10.65
2023-03-17T04:57:43.836Z,9.70
2023-03-17T05:00:12.712Z,9.35
2023-03-17T05:02:39.307Z,10.80
2023-03-17T05:05:06.056Z,12.10
2023-03-17T05:07:34.112Z,29.65
2023-03-17T05:10:00.925Z,10.38
2023-03-17T05:12:28.171Z,10.02
2023-03-17T05:14:56.232Z,16.05
2023-03-17T05:17:22.691Z,13.73
2023-03-17T05:19:49.249Z,24.25
2023-03-17T05:22:15.820Z,78.20
2023-03-17T05:24:43.028Z,96.00
2023-03-17T05:27:09.654Z,40.50
2023-03-17T05:29:36.189Z,19.27
2023-03-17T05:32:02.705Z,50.85
2023-03-17T05:34:32.401Z,17.02
2023-03-17T05:36:58.842Z,14.18
2023-03-17T05:39:25.650Z,17.67
2023-03-17T05:41:55.055Z,18.17
2023-03-17T05:44:21.668Z,21.70
2023-03-17T05:46:51.466Z,20.23
2023-03-17T05:49:18.756Z,36.67
2023-03-17T05:51:45.168Z,29.20
2023-03-17T05:54:11.650Z,29.73
2023-03-17T05:56:38.841Z,20.05
2023-03-17T05:59:05.453Z,20.05
2023-03-17T06:01:32.462Z,35.55
2023-03-17T06:04:00.984Z,16.17
2023-03-17T06:06:28.663Z,27.20
2023-03-17T06:08:57.326Z,15.73
2023-03-17T06:11:23.857Z,16.70
2023-03-17T06:13:53.426Z,15.30
2023-03-17T06:16:20.694Z,32.88
2023-03-17T06:18:47.126Z,46.50
2023-03-17T06:21:14.594Z,53.45
2023-03-17T06:23:44.312Z,47.63
2023-03-17T06:26:10.981Z,38.25
2023-03-17T06:28:40.167Z,48.70
2023-03-17T06:31:07.430Z,32.40
2023-03-17T06:33:35.514Z,27.10
2023-03-17T06:36:03.449Z,28.65
2023-03-17T06:38:30.513Z,28.48
2023-03-17T06:40:58.146Z,17.23
2023-03-17T06:43:26.239Z,14.15
2023-03-17T06:45:52.757Z,16.90
2023-03-17T06:48:23.724Z,12.40
2023-03-17T06:50:50.343Z,17.88
2023-03-17T06:53:17.417Z,16.50
2023-03-17T06:55:50.584Z,17.77
2023-03-17T06:58:17.058Z,15.95
2023-03-17T07:00:48.309Z,16.60
2023-03-17T07:03:15.872Z,19.67
2023-03-17T07:05:43.088Z,20.30
2023-03-17T07:08:12.039Z,19.40
2023-03-17T07:10:41.555Z,25.50
2023-03-17T07:13:15.950Z,24.75
2023-03-17T07:15:47.849Z,24.02
2023-03-17T07:18:14.847Z,20.67
2023-03-17T07:20:43.333Z,28.30
2023-03-17T07:23:23.150Z,23.83
2023-03-17T07:25:50.726Z,23.90
2023-03-17T07:28:23.642Z,26.05
2023-03-17T07:30:51.043Z,20.98
2023-03-17T07:33:21.231Z,25.20
2023-03-17T07:35:49.600Z,18.73
2023-03-17T07:38:18.264Z,21.75
2023-03-17T07:40:47.699Z,23.17
2023-03-17T07:43:16.191Z,23.55
2023-03-17T07:45:47.049Z,21.48
2023-03-17T07:48:19.272Z,34.08
2023-03-17T07:50:45.918Z,20.85
2023-03-17T07:53:13.916Z,17.02
2023-03-17T07:55:41.558Z,17.73
2023-03-17T07:58:09.252Z,14.20
2023-03-17T08:00:36.052Z,19.17
2023-03-17T08:03:10.312Z,23.38
2023-03-17T08:05:38.164Z,22.60
2023-03-17T08:08:06.654Z,20.50
2023-03-17T08:10:36.469Z,17.48
2023-03-17T08:13:04.148Z,16.83
2023-03-17T08:15:31.431Z,26.92
2023-03-17T08:17:58.374Z,15.48
2023-03-17T08:20:25.351Z,14.32
2023-03-17T08:22:52.042Z,19.95
2023-03-17T08:25:18.690Z,16.33
2023-03-17T08:27:49.015Z,9.57
2023-03-17T08:30:16.464Z,13.30
2023-03-17T08:32:43.767Z,13.68
2023-03-17T08:35:17.343Z,14.10
2023-03-17T08:37:45.426Z,11.57
2023-03-17T08:40:17.057Z,9.73
2023-03-17T08:42:46.374Z,8.70
2023-03-17T08:45:16.610Z,13.30
2023-03-17T08:47:43.297Z,13.00
2023-03-17T08:50:14.851Z,10.65
2023-03-17T08:52:41.699Z,10.20
2023-03-17T08:55:09.108Z,8.77
2023-03-17T08:57:36.328Z,12.75
2023-03-17T09:00:10.915Z,13.43
2023-03-17T09:02:38.696Z,13.32
2023-03-17T09:05:07.364Z,13.15
2023-03-17T09:07:34.192Z,9.15
2023-03-17T09:10:02.013Z,9.85
2023-03-17T09:12:28.945Z,10.48
2023-03-17T09:14:58.965Z,9.98
2023-03-17T09:17:25.442Z,8.02
2023-03-17T09:19:51.996Z,11.88
2023-03-17T09:22:19.021Z,10.40
2023-03-17T09:24:46.631Z,14.02
2023-03-17T09:27:13.718Z,8.82
2023-03-17T09:29:44.897Z,11.75
2023-03-17T09:32:11.365Z,7.95
2023-03-17T09:34:40.570Z,9.32
2023-03-17T09:37:07.308Z,9.88
2023-03-17T09:39:34.238Z,12.73
2023-03-17T09:42:19.156Z,7.90
2023-03-17T09:45:00.850Z,15.80
2023-03-17T09:47:45.328Z,9.02
2023-03-17T09:50:25.883Z,7.05
2023-03-17T09:52:55.474Z,7.57
2023-03-17T09:55:31.231Z,8.57
2023-03-17T09:57:59.035Z,7.15
2023-03-17T10:00:29.249Z,7.18
2023-03-17T10:02:58.206Z,9.38
2023-03-17T10:05:35.109Z,9.05
2023-03-17T10:08:22.785Z,6.90
2023-03-17T10:11:39.129Z,6.13
2023-03-17T10:14:27.472Z,10.10
2023-03-17T10:17:07.321Z,9.75
2023-03-17T10:19:53.099Z,6.22
2023-03-17T10:22:25.394Z,5.88
2023-03-17T10:24:57.119Z,4.25
2023-03-17T10:27:24.515Z,8.43
2023-03-17T10:29:53.465Z,5.25
2023-03-17T10:32:19.941Z,5.45
2023-03-17T10:34:48.737Z,5.43
2023-03-17T10:37:19.499Z,6.07
2023-03-17T10:39:52.823Z,5.55
2023-03-17T10:42:25.444Z,4.85
2023-03-17T10:45:14.619Z,9.10
2023-03-17T10:47:48.826Z,5.28
2023-03-17T10:50:15.593Z,6.30
2023-03-17T10:53:12.086Z,5.43
2023-03-17T10:56:09.888Z,4.78
2023-03-17T10:58:52.208Z,6.25
2023-03-17T11:01:21.944Z,7.03
2023-03-17T11:03:49.365Z,6.50
2023-03-17T11:06:20.559Z,7.70
2023-03-17T11:08:55.958Z,4.50
2023-03-17T11:11:33.600Z,6.40
2023-03-17T11:14:05.141Z,4.15
2023-03-17T11:16:38.044Z,4.68
2023-03-17T11:19:10.477Z,5.47
2023-03-17T11:22:07.542Z,4.45
2023-03-17T11:24:46.059Z,5.85
2023-03-17T11:27:29.330Z,5.60
2023-03-17T11:29:55.818Z,8.25
2023-03-17T11:32:31.681Z,7.40
2023-03-17T11:35:23.820Z,5.55
2023-03-17T11:38:26.646Z,6.15
2023-03-17T11:41:17.801Z,5.03
2023-03-17T11:44:27.162Z,5.75
2023-03-17T11:47:07.733Z,8.10
2023-03-17T11:49:39.113Z,4.32
2023-03-17T11:52:11.399Z,4.03
2023-03-17T11:54:41.529Z,6.32
2023-03-17T11:57:40.328Z,8.48
2023-03-17T12:00:36.112Z,5.03
2023-03-17T12:03:05.592Z,4.30
2023-03-17T12:05:34.656Z,4.60
2023-03-17T12:08:21.124Z,5.60
2023-03-17T12:10:54.797Z,7.60
2023-03-17T12:13:45.719Z,5.82
2023-03-17T12:16:19.346Z,5.72
2023-03-17T12:18:49.955Z,7.28
2023-03-17T12:22:07.217Z,20.52
2023-03-17T12:24:44.069Z,4.25
2023-03-17T12:27:17.139Z,4.40
2023-03-17T12:29:49.887Z,6.03
2023-03-17T12:32:22.030Z,5.47
2023-03-17T12:35:02.245Z,7.82
2023-03-17T12:37:30.300Z,5.45
2023-03-17T12:40:05.331Z,7.30
2023-03-17T12:42:42.523Z,5.18
2023-03-17T12:45:19.961Z,5.28
2023-03-17T12:48:19.608Z,6.90
2023-03-17T12:50:55.331Z,8.23
2023-03-17T12:53:34.421Z,4.80
2023-03-17T12:56:18.631Z,6.20
2023-03-17T12:58:48.646Z,5.82
2023-03-17T13:01:24.334Z,4.72
2023-03-17T13:04:33.002Z,7.28
2023-03-17T13:07:09.142Z,7.60
2023-03-17T13:09:44.033Z,10.40
2023-03-17T13:12:42.246Z,7.72
2023-03-17T13:15:30.925Z,7.72
2023-03-17T13:18:13.700Z,5.78
2023-03-17T13:20:45.629Z,7.55
2023-03-17T13:23:16.083Z,7.13
2023-03-17T13:25:53.729Z,6.75
2023-03-17T13:28:41.559Z,7.82
2023-03-17T13:31:33.585Z,6.47
2023-03-17T13:34:15.926Z,7.18
2023-03-17T13:37:02.570Z,8.25
2023-03-17T13:40:13.973Z,10.10
2023-03-17T13:43:21.327Z,4.65
2023-03-17T13:45:49.084Z,6.68
2023-03-17T13:48:30.339Z,7.00
2023-03-17T13:51:02.174Z,9.02
2023-03-17T13:53:31.676Z,8.93
2023-03-17T13:56:36.894Z,11.23
2023-03-17T13:59:05.112Z,5.03
2023-03-17T14:01:39.689Z,10.30
2023-03-17T14:04:22.092Z,6.20
2023-03-17T14:06:51.621Z,6.88
2023-03-17T14:09:31.383Z,5.80
2023-03-17T14:12:00.387Z,8.57
2023-03-17T14:14:51.064Z,10.43
2023-03-17T14:17:28.217Z,6.80
2023-03-17T14:20:06.399Z,9.63
2023-03-17T14:22:34.298Z,6.63
2023-03-17T14:25:01.904Z,7.60
2023-03-17T14:27:34.119Z,7.70
2023-03-17T14:30:19.238Z,9.32
2023-03-17T14:32:49.001Z,7.55
2023-03-17T14:35:16.231Z,17.50
2023-03-17T14:37:44.475Z,6.30
2023-03-17T14:40:24.755Z,11.82
2023-03-17T14:42:51.671Z,9.85
2023-03-17T14:45:28.540Z,7.70
2023-03-17T14:47:55.650Z,17.08
2023-03-17T14:50:31.458Z,9.18
2023-03-17T14:53:00.227Z,9.23
2023-03-17T14:55:45.421Z,10.50
2023-03-17T14:58:30.769Z,6.55
2023-03-17T15:01:02.895Z,8.75
2023-03-17T15:03:33.058Z,7.63
2023-03-17T15:06:22.826Z,12.73
2023-03-17T15:08:50.970Z,7.00
2023-03-17T15:11:26.900Z,6.35
2023-03-17T15:13:57.022Z,8.23
2023-03-17T15:16:31.728Z,7.53
2023-03-17T15:19:03.435Z,7.10
2023-03-17T15:21:33.614Z,7.70
2023-03-17T15:24:24.825Z,8.73
2023-03-17T15:27:05.718Z,6.05
2023-03-17T15:29:32.544Z,7.43
2023-03-17T15:32:11.751Z,11.20
2023-03-17T15:34:38.462Z,7.68
2023-03-17T15:37:13.421Z,10.60
2023-03-17T15:39:39.953Z,10.25
2023-03-17T15:42:06.686Z,8.00
2023-03-17T15:44:33.413Z,8.70
2023-03-17T15:47:00.133Z,7.82
2023-03-17T15:49:27.051Z,7.55
2023-03-17T15:51:53.659Z,5.38
2023-03-17T15:54:20.109Z,8.10
2023-03-17T15:56:46.748Z,8.85
2023-03-17T15:59:13.310Z,6.75
2023-03-17T16:01:39.939Z,7.93
2023-03-17T16:04:06.946Z,8.15
2023-03-17T16:06:35.568Z,10.73
2023-03-17T16:09:02.143Z,8.57
2023-03-17T16:11:31.163Z,12.52
2023-03-17T16:13:59.615Z,7.80
2023-03-17T16:16:34.931Z,10.65
2023-03-17T16:19:02.338Z,9.50
2023-03-17T16:21:29.681Z,6.05
2023-03-17T16:23:56.524Z,8.05
2023-03-17T16:26:23.054Z,7.85
2023-03-17T16:28:49.903Z,6.68
2023-03-17T16:31:21.256Z,6.00
2023-03-17T16:33:48.555Z,11.73
2023-03-17T16:36:17.787Z,5.45
2023-03-17T16:38:47.689Z,6.80
2023-03-17T16:41:22.138Z,22.48
2023-03-17T16:43:57.586Z,11.73
2023-03-17T16:46:27.098Z,16.38
2023-03-17T16:48:53.783Z,10.68
2023-03-17T16:51:20.841Z,11.05
2023-03-17T16:53:47.719Z,7.70
2023-03-17T16:56:20.819Z,9.20
2023-03-17T16:58:48.063Z,16.83
2023-03-17T17:01:22.190Z,14.35
2023-03-17T17:03:49.932Z,18.48
2023-03-17T17:06:18.488Z,13.88
2023-03-17T17:08:46.113Z,13.77
2023-03-17T17:11:14.962Z,10.25
2023-03-17T17:13:43.269Z,8.18
2023-03-17T17:16:26.012Z,12.15
2023-03-17T17:18:53.312Z,11.63
2023-03-17T17:21:20.160Z,10.27
2023-03-17T17:23:47.034Z,11.18
2023-03-17T17:26:13.646Z,8.07
2023-03-17T17:28:40.757Z,12.30
2023-03-17T17:31:08.490Z,11.95
2023-03-17T17:33:36.687Z,11.35
2023-03-17T17:36:12.725Z,12.15
2023-03-17T17:38:39.806Z,20.48
2023-03-17T17:41:08.909Z,18.42
2023-03-17T17:43:35.585Z,17.60
2023-03-17T17:46:02.193Z,24.45
2023-03-17T17:48:29.157Z,28.83
2023-03-17T17:50:56.873Z,22.77
2023-03-17T17:53:23.660Z,22.35
2023-03-17T17:55:51.103Z,18.42
2023-03-17T17:58:23.309Z,24.27
2023-03-17T18:00:50.906Z,24.77
2023-03-17T18:03:17.414Z,18.38
2023-03-17T18:05:44.306Z,24.08
2023-03-17T18:08:14.363Z,25.42
2023-03-17T18:10:41.320Z,23.67
2023-03-17T18:13:07.951Z,18.85
2023-03-17T18:15:34.497Z,17.75
2023-03-17T18:18:01.167Z,18.45
2023-03-17T18:20:27.948Z,16.92
2023-03-17T18:22:54.417Z,20.50
2023-03-17T18:25:20.885Z,17.58
2023-03-17T18:27:48.253Z,17.38
2023-03-17T18:30:22.276Z,23.77
2023-03-17T18:32:50.825Z,23.05
2023-03-17T18:35:20.899Z,42.47
2023-03-17T18:37:48.357Z,30.90
2023-03-17T18:40:18.809Z,36.75
2023-03-17T18:42:45.990Z,36.60
2023-03-17T18:45:12.608Z,27.35
2023-03-17T18:47:40.926Z,33.58
2023-03-17T18:50:09.169Z,43.15
2023-03-17T18:52:37.839Z,40.50
2023-03-17T18:55:05.240Z,50.47
2023-03-17T18:57:31.849Z,46.92
2023-03-17T18:59:58.311Z,39.85
2023-03-17T19:02:24.935Z,28.20
2023-03-17T19:04:51.384Z,27.75
2023-03-17T19:07:17.971Z,25.85
2023-03-17T19:09:45.014Z,24.45
2023-03-17T19:12:12.150Z,29.05
2023-03-17T19:14:38.866Z,31.42
2023-03-17T19:17:06.273Z,36.03
2023-03-17T19:19:34.023Z,20.60
2023-03-17T19:22:01.346Z,39.60
2023-03-17T19:24:27.942Z,36.10
2023-03-17T19:26:54.399Z,18.88
2023-03-17T19:29:20.971Z,25.27
2023-03-17T19:31:48.547Z,20.05
2023-03-17T19:34:15.478Z,40.72
2023-03-17T19:36:43.577Z,39.85
2023-03-17T19:39:10.936Z,35.65
2023-03-17T19:41:37.609Z,26.67
2023-03-17T19:44:06.692Z,37.42
2023-03-17T19:46:34.347Z,31.85
2023-03-17T19:49:01.209Z,30.13
2023-03-17T19:51:27.652Z,26.02
2023-03-17T19:53:55.452Z,25.30
2023-03-17T19:56:23.085Z,23.90
2023-03-17T19:58:51.136Z,22.55
2023-03-17T20:01:17.931Z,22.77
2023-03-17T20:03:44.399Z,20.25
2023-03-17T20:06:13.057Z,21.02
2023-03-17T20:08:43.361Z,25.92
2023-03-17T20:11:11.510Z,21.88
2023-03-17T20:13:38.401Z,27.30
2023-03-17T20:16:06.783Z,22.85
2023-03-17T20:18:34.017Z,23.30
2023-03-17T20:21:01.564Z,23.67
2023-03-17T20:23:28.045Z,25.23
2023-03-17T20:25:54.454Z,26.42
2023-03-17T20:28:21.597Z,27.30
2023-03-17T20:30:49.453Z,26.65
2023-03-17T20:33:17.116Z,29.13
2023-03-17T20:35:46.824Z,23.27
2023-03-17T20:38:14.684Z,45.42
2023-03-17T20:40:41.954Z,81.95
2023-03-17T20:43:09.364Z,72.47
2023-03-17T20:45:37.015Z,37.65
2023-03-17T20:48:04.976Z,32.25
2023-03-17T20:50:32.740Z,37.10
2023-03-17T20:52:59.855Z,50.00
2023-03-17T20:55:27.741Z,36.78
2023-03-17T20:57:54.267Z,35.53
2023-03-17T21:00:21.951Z,43.90
2023-03-17T21:02:50.347Z,43.45
2023-03-17T21:05:22.990Z,31.05
2023-03-17T21:07:50.078Z,37.70
2023-03-17T21:10:17.379Z,30.17
2023-03-17T21:12:44.131Z,32.53
2023-03-17T21:15:12.980Z,37.30
2023-03-17T21:17:40.071Z,36.97
2023-03-17T21:20:09.551Z,31.80
2023-03-17T21:22:36.854Z,28.83
2023-03-17T21:25:05.086Z,27.75
2023-03-17T21:27:31.630Z,23.38
2023-03-17T21:29:58.061Z,25.48
2023-03-17T21:32:24.691Z,28.90
2023-03-17T21:34:51.386Z,23.00
2023-03-17T21:37:18.515Z,20.65
2023-03-17T21:39:45.819Z,26.95
2023-03-17T21:42:12.402Z,26.30
2023-03-17T21:44:39.767Z,23.65
2023-03-17T21:47:06.306Z,24.80
2023-03-17T21:49:32.798Z,23.77
2023-03-17T21:51:59.332Z,20.13
2023-03-17T21:54:25.786Z,24.55
2023-03-17T21:56:52.772Z,22.13
2023-03-17T21:59:20.971Z,23.63
2023-03-17T22:01:51.797Z,29.35
2023-03-17T22:04:18.600Z,21.20
2023-03-17T22:06:45.474Z,27.02
2023-03-17T22:09:12.968Z,31.63
2023-03-17T22:11:39.504Z,46.72
2023-03-17T22:14:06.485Z,33.75
2023-03-17T22:16:33.020Z,26.20
2023-03-17T22:18:59.876Z,21.98
2023-03-17T22:21:26.445Z,16.38
2023-03-17T22:23:53.013Z,27.40
2023-03-17T22:26:21.378Z,31.90
2023-03-17T22:28:49.441Z,33.67
2023-03-17T22:31:25.079Z,26.55
2023-03-17T22:33:55.268Z,16.80
2023-03-17T22:36:23.306Z,19.45
2023-03-17T22:38:50.201Z,25.38
2023-03-17T22:41:21.625Z,19.73
2023-03-17T22:46:15.823Z,21.02
2023-03-17T22:48:42.397Z,22.15
2023-03-17T22:51:12.238Z,30.67
2023-03-17T22:53:40.336Z,23.60
2023-03-17T22:56:07.953Z,30.17
2023-03-17T22:58:34.935Z,34.30
2023-03-17T23:01:02.557Z,29.50
2023-03-17T23:03:29.662Z,42.08
2023-03-17T23:05:58.735Z,41.80
2023-03-17T23:08:27.753Z,38.65
2023-03-17T23:10:54.823Z,35.15
2023-03-17T23:13:22.309Z,34.95
2023-03-17T23:15:49.140Z,37.80
2023-03-17T23:18:16.087Z,31.88
2023-03-17T23:20:43.253Z,29.42
2023-03-17T23:23:11.523Z,29.63
2023-03-17T23:25:38.610Z,28.13
2023-03-17T23:28:06.844Z,32.70
2023-03-17T23:30:34.597Z,34.20
2023-03-17T23:33:01.845Z,29.80
2023-03-17T23:35:31.258Z,24.50
2023-03-17T23:37:57.742Z,27.13
2023-03-17T23:40:24.226Z,27.42
2023-03-17T23:42:52.104Z,17.77
2023-03-17T23:45:19.211Z,20.80
2023-03-17T23:47:47.101Z,22.65
2023-03-17T23:50:14.547Z,27.80
2023-03-17T23:52:42.465Z,29.30
2023-03-17T23:55:11.756Z,25.88
2023-03-17T23:57:38.796Z,30.00
