createdAt,value
2019-03-26T00:02:10.692Z,72.04
2019-03-26T00:04:43.183Z,72.04
2019-03-26T00:07:15.538Z,72.09
2019-03-26T00:09:47.845Z,73.59
2019-03-26T00:12:20.300Z,73.22
2019-03-26T00:14:52.735Z,74.07
2019-03-26T00:17:25.307Z,74.07
2019-03-26T00:19:57.572Z,72.34
2019-03-26T00:22:29.847Z,72.34
2019-03-26T00:25:03.297Z,72.37
2019-03-26T00:27:35.667Z,73.24
2019-03-26T00:30:09.546Z,73.24
2019-03-26T00:32:41.908Z,72.51
2019-03-26T00:35:14.308Z,72.86
2019-03-26T00:37:46.409Z,72.97
2019-03-26T00:40:18.512Z,72.21
2019-03-26T00:42:50.067Z,73.79
2019-03-26T00:45:22.363Z,72.92
2019-03-26T00:47:54.733Z,73.50
2019-03-26T00:50:27.299Z,73.50
2019-03-26T00:53:00.002Z,72.19
2019-03-26T00:55:33.875Z,72.19
2019-03-26T00:58:06.333Z,71.52
2019-03-26T01:00:42.213Z,72.32
2019-03-26T01:03:14.679Z,70.43
2019-03-26T01:05:48.552Z,71.67
2019-03-26T01:08:20.998Z,71.67
2019-03-26T01:10:53.382Z,71.90
2019-03-26T01:13:25.648Z,71.95
2019-03-26T01:15:58.309Z,71.95
2019-03-26T01:18:30.883Z,71.59
2019-03-26T01:21:03.338Z,71.59
2019-03-26T01:23:36.038Z,71.40
2019-03-26T01:26:08.742Z,71.27
2019-03-26T01:28:41.297Z,71.87
2019-03-26T01:31:14.602Z,71.36
2019-03-26T01:33:48.141Z,71.72
2019-03-26T01:36:20.631Z,71.77
2019-03-26T01:38:53.209Z,71.98
2019-03-26T01:41:25.583Z,72.07
2019-03-26T01:43:58.065Z,72.50
2019-03-26T01:46:30.466Z,72.22
2019-03-26T01:49:02.847Z,71.78
2019-03-26T01:51:35.307Z,72.39
2019-03-26T01:54:07.670Z,71.76
2019-03-26T01:56:40.185Z,71.76
2019-03-26T01:59:12.650Z,72.07
2019-03-26T02:01:46.291Z,72.17
2019-03-26T02:04:18.550Z,71.51
2019-03-26T02:06:50.881Z,71.51
2019-03-26T02:09:23.294Z,73.11
2019-03-26T02:11:55.543Z,70.87
2019-03-26T02:14:28.293Z,70.87
2019-03-26T02:17:00.676Z,73.03
2019-03-26T02:19:33.302Z,73.03
2019-03-26T02:22:05.554Z,73.77
2019-03-26T02:24:37.999Z,73.77
2019-03-26T02:27:10.386Z,74.34
2019-03-26T02:29:42.757Z,73.97
2019-03-26T02:32:15.320Z,73.65
2019-03-26T02:34:47.617Z,74.51
2019-03-26T02:37:20.047Z,74.51
2019-03-26T02:39:53.453Z,72.97
2019-03-26T02:42:25.798Z,75.11
2019-03-26T02:44:58.293Z,74.74
2019-03-26T02:47:31.294Z,76.43
2019-03-26T02:50:03.571Z,77.19
2019-03-26T02:52:35.863Z,77.19
2019-03-26T02:55:09.560Z,77.15
2019-03-26T02:57:41.241Z,77.72
2019-03-26T03:00:16.429Z,77.65
2019-03-26T03:02:48.260Z,76.91
2019-03-26T03:05:34.194Z,76.45
2019-03-26T03:07:54.616Z,78.23
2019-03-26T03:10:26.994Z,78.23
2019-03-26T03:12:59.554Z,78.80
2019-03-26T03:15:31.828Z,77.74
2019-03-26T03:18:04.393Z,79.36
2019-03-26T03:20:36.786Z,80.09
2019-03-26T03:23:09.353Z,80.40
2019-03-26T03:25:41.625Z,78.76
2019-03-26T03:28:14.044Z,78.76
2019-03-26T03:30:46.417Z,79.44
2019-03-26T03:33:19.036Z,77.89
2019-03-26T03:35:53.099Z,79.59
2019-03-26T03:38:25.581Z,79.83
2019-03-26T03:40:57.867Z,79.83
2019-03-26T03:43:30.889Z,78.83
2019-03-26T03:46:03.525Z,80.21
2019-03-26T03:48:37.287Z,79.23
2019-03-26T03:51:12.880Z,78.37
2019-03-26T03:53:46.530Z,78.37
2019-03-26T03:56:24.033Z,81.09
2019-03-26T03:58:59.328Z,81.64
2019-03-26T04:01:31.686Z,81.40
2019-03-26T04:04:04.286Z,81.40
2019-03-26T04:06:36.615Z,81.57
2019-03-26T04:09:09.050Z,81.57
2019-03-26T04:11:41.384Z,81.13
2019-03-26T04:14:13.693Z,81.74
2019-03-26T04:16:46.292Z,80.13
2019-03-26T04:19:18.247Z,78.99
2019-03-26T04:21:50.251Z,79.68
2019-03-26T04:24:22.448Z,80.79
2019-03-26T04:26:54.032Z,80.07
2019-03-26T04:29:26.312Z,80.37
2019-03-26T04:31:58.648Z,78.71
2019-03-26T04:34:31.061Z,78.71
2019-03-26T04:37:03.331Z,79.46
2019-03-26T04:39:35.297Z,78.45
2019-03-26T04:42:07.626Z,78.21
2019-03-26T04:44:40.295Z,78.21
2019-03-26T04:47:12.632Z,77.69
2019-03-26T04:49:45.299Z,77.69
2019-03-26T04:52:17.814Z,77.77
2019-03-26T04:54:50.285Z,77.77
2019-03-26T04:57:22.658Z,78.21
2019-03-26T04:59:55.290Z,78.21
2019-03-26T05:02:27.610Z,78.20
2019-03-26T05:05:00.044Z,78.20
2019-03-26T05:07:32.357Z,78.18
2019-03-26T05:10:06.308Z,78.67
2019-03-26T05:12:38.713Z,79.98
2019-03-26T05:15:11.319Z,79.98
2019-03-26T05:17:43.244Z,80.01
2019-03-26T05:20:15.876Z,79.44
2019-03-26T05:22:48.670Z,79.97
2019-03-26T05:25:21.282Z,79.87
2019-03-26T05:27:53.408Z,80.86
2019-03-26T05:30:25.275Z,81.58
2019-03-26T05:32:57.504Z,81.93
2019-03-26T05:35:29.754Z,82.07
2019-03-26T05:38:02.277Z,82.45
2019-03-26T05:40:34.737Z,82.69
2019-03-26T05:43:07.289Z,82.69
2019-03-26T05:45:39.242Z,82.08
2019-03-26T05:48:11.247Z,81.62
2019-03-26T05:50:43.493Z,81.71
2019-03-26T05:53:15.843Z,81.30
2019-03-26T05:55:48.283Z,78.80
2019-03-26T05:58:20.651Z,78.69
2019-03-26T06:00:53.280Z,78.69
2019-03-26T06:03:25.763Z,78.55
2019-03-26T06:05:58.284Z,78.55
2019-03-26T06:08:30.707Z,76.59
2019-03-26T06:11:03.305Z,76.59
2019-03-26T06:13:35.682Z,75.30
2019-03-26T06:16:08.330Z,75.30
2019-03-26T06:18:40.567Z,76.39
2019-03-26T06:21:13.033Z,76.39
2019-03-26T06:23:45.448Z,74.81
2019-03-26T06:26:17.244Z,74.59
2019-03-26T06:28:51.573Z,74.38
2019-03-26T06:31:24.286Z,75.16
2019-03-26T06:33:56.805Z,73.14
2019-03-26T06:36:29.356Z,73.14
2019-03-26T06:39:04.486Z,73.23
2019-03-26T06:41:37.051Z,73.23
2019-03-26T06:44:09.404Z,72.88
2019-03-26T06:46:41.049Z,73.06
2019-03-26T06:49:13.348Z,71.44
2019-03-26T06:51:45.822Z,71.40
2019-03-26T06:54:18.286Z,71.40
2019-03-26T06:56:50.644Z,70.33
2019-03-26T06:59:23.019Z,70.33
2019-03-26T07:01:56.285Z,70.31
2019-03-26T07:04:28.658Z,69.39
2019-03-26T07:07:01.134Z,69.85
2019-03-26T07:09:35.288Z,69.39
2019-03-26T07:12:07.949Z,68.98
2019-03-26T07:14:40.378Z,68.98
2019-03-26T07:17:12.643Z,70.52
2019-03-26T07:19:45.025Z,70.52
2019-03-26T07:22:17.425Z,70.96
2019-03-26T07:24:51.276Z,70.63
2019-03-26T07:27:23.693Z,69.25
2019-03-26T07:29:56.287Z,69.25
2019-03-26T07:32:28.811Z,68.91
2019-03-26T07:35:01.324Z,68.91
2019-03-26T07:37:44.653Z,68.90
2019-03-26T07:40:10.011Z,69.12
2019-03-26T07:42:44.504Z,68.33
2019-03-26T07:45:17.567Z,68.13
2019-03-26T07:47:50.028Z,67.03
2019-03-26T07:50:22.719Z,67.84
2019-03-26T07:52:56.042Z,67.17
2019-03-26T07:55:32.627Z,67.84
2019-03-26T07:58:05.537Z,67.13
2019-03-26T08:00:40.267Z,65.41
2019-03-26T08:03:13.075Z,65.45
2019-03-26T08:05:45.643Z,64.57
2019-03-26T08:08:19.295Z,64.10
2019-03-26T08:10:51.675Z,66.54
2019-03-26T08:13:24.330Z,66.54
2019-03-26T08:15:58.514Z,65.41
2019-03-26T08:18:31.907Z,65.41
2019-03-26T08:21:04.369Z,66.32
2019-03-26T08:23:38.446Z,64.39
2019-03-26T08:26:10.645Z,64.55
2019-03-26T08:28:43.312Z,64.55
2019-03-26T08:31:15.360Z,64.45
2019-03-26T08:33:48.270Z,65.80
2019-03-26T08:36:20.824Z,65.65
2019-03-26T08:38:53.463Z,64.64
2019-03-26T08:41:25.393Z,64.94
2019-03-26T08:43:57.712Z,64.92
2019-03-26T08:46:30.530Z,64.92
2019-03-26T08:49:03.282Z,65.11
2019-03-26T08:51:39.780Z,63.26
2019-03-26T08:54:13.534Z,63.26
2019-03-26T08:56:46.248Z,63.84
2019-03-26T09:02:04.274Z,63.56
2019-03-26T09:04:36.608Z,64.52
2019-03-26T09:07:11.081Z,64.52
2019-03-26T09:09:43.513Z,65.90
2019-03-26T09:12:17.596Z,65.83
2019-03-26T09:14:50.288Z,66.27
2019-03-26T09:17:25.303Z,65.95
2019-03-26T09:19:57.781Z,65.42
2019-03-26T09:22:30.315Z,65.42
2019-03-26T09:25:02.683Z,64.52
2019-03-26T09:27:35.319Z,64.52
2019-03-26T09:30:13.633Z,63.97
2019-03-26T09:32:46.139Z,63.97
2019-03-26T09:35:20.295Z,62.14
2019-03-26T09:37:52.633Z,60.51
2019-03-26T09:40:26.625Z,60.51
2019-03-26T09:42:59.290Z,59.54
2019-03-26T09:45:32.074Z,56.51
2019-03-26T09:48:04.740Z,56.51
2019-03-26T09:50:39.044Z,55.81
2019-03-26T09:53:11.597Z,55.25
2019-03-26T09:55:44.045Z,54.88
2019-03-26T09:58:16.362Z,53.26
2019-03-26T10:00:48.249Z,52.44
2019-03-26T10:03:21.298Z,51.79
2019-03-26T10:05:53.825Z,51.79
2019-03-26T10:08:26.303Z,52.63
2019-03-26T10:10:58.684Z,51.91
2019-03-26T10:13:32.490Z,51.91
2019-03-26T10:16:05.980Z,52.23
2019-03-26T10:18:41.511Z,50.64
2019-03-26T10:21:13.264Z,51.51
2019-03-26T10:23:45.833Z,51.19
2019-03-26T10:26:19.290Z,51.19
2019-03-26T10:28:51.798Z,52.00
2019-03-26T10:31:24.650Z,52.00
2019-03-26T10:33:57.308Z,53.07
2019-03-26T10:36:30.037Z,52.12
2019-03-26T10:39:05.543Z,52.12
2019-03-26T10:41:36.662Z,52.40
2019-03-26T10:44:09.310Z,52.40
2019-03-26T10:46:44.464Z,49.57
2019-03-26T10:49:16.292Z,49.57
2019-03-26T10:51:49.285Z,50.17
2019-03-26T10:54:24.028Z,48.85
2019-03-26T10:56:59.069Z,48.85
2019-03-26T10:59:31.570Z,50.45
2019-03-26T11:02:04.068Z,50.59
2019-03-26T11:04:36.600Z,49.30
2019-03-26T11:07:09.328Z,49.92
2019-03-26T11:09:42.070Z,47.29
2019-03-26T11:12:14.785Z,47.29
2019-03-26T11:14:47.299Z,46.54
2019-03-26T11:17:19.634Z,46.19
2019-03-26T11:19:51.989Z,46.19
2019-03-26T11:22:24.537Z,46.29
2019-03-26T11:24:57.293Z,46.78
2019-03-26T11:27:29.237Z,47.94
2019-03-26T11:30:01.551Z,44.91
2019-03-26T11:32:35.477Z,45.27
2019-03-26T11:35:10.100Z,43.30
2019-03-26T11:37:42.573Z,42.51
2019-03-26T11:40:17.291Z,37.59
2019-03-26T11:42:49.653Z,38.42
2019-03-26T11:45:22.317Z,38.42
2019-03-26T11:47:54.643Z,40.53
2019-03-26T11:50:27.288Z,40.53
2019-03-26T11:52:59.845Z,40.36
2019-03-26T11:55:32.370Z,38.81
2019-03-26T11:58:04.873Z,36.50
2019-03-26T12:00:38.615Z,36.50
2019-03-26T12:03:11.346Z,36.67
2019-03-26T12:05:43.800Z,35.63
2019-03-26T12:08:16.285Z,35.63
2019-03-26T12:10:48.665Z,36.77
2019-03-26T12:13:21.283Z,36.77
2019-03-26T12:15:54.006Z,37.16
2019-03-26T12:18:26.379Z,37.16
2019-03-26T12:20:58.270Z,38.57
2019-03-26T12:23:30.486Z,39.13
2019-03-26T12:26:02.885Z,39.64
2019-03-26T12:28:35.375Z,39.79
2019-03-26T12:31:07.772Z,38.58
2019-03-26T12:33:40.295Z,38.58
2019-03-26T12:36:12.636Z,38.14
2019-03-26T12:38:45.296Z,38.14
2019-03-26T12:41:17.860Z,36.81
2019-03-26T12:43:50.410Z,36.81
2019-03-26T12:46:22.783Z,37.17
2019-03-26T12:48:55.303Z,35.04
2019-03-26T12:51:27.855Z,32.46
2019-03-26T12:54:00.709Z,28.82
2019-03-26T12:56:33.371Z,26.17
2019-03-26T12:59:06.294Z,23.61
2019-03-26T13:01:39.172Z,22.48
2019-03-26T13:04:14.116Z,22.48
2019-03-26T13:06:47.933Z,23.92
2019-03-26T13:09:20.498Z,23.03
2019-03-26T13:11:52.812Z,21.58
2019-03-26T13:14:25.298Z,23.31
2019-03-26T13:16:57.750Z,19.80
2019-03-26T13:19:31.460Z,19.80
2019-03-26T13:22:04.381Z,21.66
2019-03-26T13:24:37.245Z,20.87
2019-03-26T13:27:09.970Z,22.08
2019-03-26T13:29:43.016Z,21.61
2019-03-26T13:32:15.619Z,21.92
2019-03-26T13:34:48.299Z,24.86
2019-03-26T13:37:21.923Z,24.69
2019-03-26T13:39:54.348Z,24.69
2019-03-26T13:42:26.278Z,22.35
2019-03-26T13:44:58.713Z,19.89
2019-03-26T13:47:31.303Z,19.89
2019-03-26T13:50:04.286Z,18.35
2019-03-26T13:52:37.309Z,18.57
2019-03-26T13:55:11.295Z,20.63
2019-03-26T13:57:43.763Z,17.78
2019-03-26T14:00:18.654Z,17.78
2019-03-26T14:02:51.278Z,17.11
2019-03-26T14:05:30.275Z,17.83
2019-03-26T14:08:02.782Z,16.96
2019-03-26T14:10:40.910Z,16.96
2019-03-26T14:13:09.540Z,18.23
2019-03-26T14:15:42.301Z,17.24
2019-03-26T14:18:14.747Z,16.49
2019-03-26T14:20:47.296Z,16.49
2019-03-26T14:23:19.854Z,20.65
2019-03-26T14:25:52.303Z,20.65
2019-03-26T14:28:24.586Z,23.63
2019-03-26T14:30:57.299Z,23.63
2019-03-26T14:34:07.275Z,23.72
2019-03-26T14:36:40.694Z,24.29
2019-03-26T14:39:13.610Z,22.62
2019-03-26T14:41:46.301Z,22.53
2019-03-26T14:44:18.798Z,24.00
2019-03-26T14:46:51.291Z,24.00
2019-03-26T14:49:23.895Z,21.46
2019-03-26T14:51:56.296Z,21.46
2019-03-26T14:54:28.858Z,26.10
2019-03-26T14:57:01.307Z,26.10
2019-03-26T14:59:33.679Z,27.02
2019-03-26T15:02:06.313Z,27.02
2019-03-26T15:04:38.858Z,25.96
2019-03-26T15:07:11.298Z,25.96
2019-03-26T15:09:43.037Z,22.70
2019-03-26T15:12:15.850Z,20.66
2019-03-26T15:14:48.495Z,18.56
2019-03-26T15:17:21.259Z,19.68
2019-03-26T15:19:55.249Z,21.48
2019-03-26T15:22:28.056Z,22.90
2019-03-26T15:25:01.976Z,22.90
2019-03-26T15:27:35.519Z,24.82
2019-03-26T15:30:12.300Z,24.29
2019-03-26T15:32:44.695Z,25.81
2019-03-26T15:35:17.317Z,25.81
2019-03-26T15:37:49.882Z,26.54
2019-03-26T15:40:22.543Z,26.54
2019-03-26T15:42:55.040Z,27.60
2019-03-26T15:45:27.938Z,27.79
2019-03-26T15:48:00.396Z,26.22
2019-03-26T15:50:41.705Z,25.95
2019-03-26T15:53:14.510Z,25.05
2019-03-26T15:55:47.297Z,21.99
2019-03-26T15:58:19.230Z,26.28
2019-03-26T16:00:51.583Z,26.28
2019-03-26T16:03:24.289Z,28.62
2019-03-26T16:05:56.690Z,31.92
2019-03-26T16:08:29.292Z,31.92
2019-03-26T16:11:01.805Z,32.77
2019-03-26T16:13:35.890Z,32.77
2019-03-26T16:16:08.540Z,32.71
2019-03-26T16:18:41.352Z,33.80
2019-03-26T16:21:39.544Z,34.97
2019-03-26T16:24:29.168Z,34.97
2019-03-26T16:27:05.355Z,35.88
2019-03-26T16:34:32.336Z,37.59
2019-03-26T16:37:12.229Z,38.46
2019-03-26T16:43:43.311Z,39.23
2019-03-26T16:46:24.477Z,39.23
2019-03-26T16:52:18.336Z,40.35
2019-03-26T16:57:58.747Z,40.93
2019-03-26T17:00:44.554Z,42.33
2019-03-26T17:03:31.197Z,42.33
2019-03-26T17:09:53.332Z,42.76
2019-03-26T17:12:25.833Z,43.17
2019-03-26T17:19:22.540Z,43.74
2019-03-26T17:22:04.926Z,43.66
2019-03-26T17:24:37.440Z,44.20
2019-03-26T17:27:11.608Z,44.94
2019-03-26T17:29:50.328Z,45.30
2019-03-26T17:32:29.003Z,45.71
2019-03-26T17:35:03.333Z,45.71
2019-03-26T17:38:54.042Z,46.65
2019-03-26T17:45:09.331Z,46.32
2019-03-26T17:51:02.464Z,45.22
2019-03-26T17:57:20.425Z,45.33
2019-03-26T17:59:53.328Z,44.61
2019-03-26T18:02:26.300Z,44.91
2019-03-26T18:05:03.281Z,44.95
2019-03-26T18:07:35.728Z,45.30
2019-03-26T18:10:09.339Z,45.30
2019-03-26T18:12:46.690Z,45.53
2019-03-26T18:16:12.278Z,45.59
2019-03-26T18:18:46.537Z,46.37
2019-03-26T18:21:31.294Z,46.37
2019-03-26T18:24:05.888Z,45.49
2019-03-26T18:26:38.252Z,45.49
2019-03-26T18:29:10.688Z,44.80
2019-03-26T18:31:43.410Z,45.57
2019-03-26T18:34:16.048Z,45.32
2019-03-26T18:36:50.411Z,45.63
2019-03-26T18:39:23.531Z,46.02
2019-03-26T18:41:57.769Z,46.42
2019-03-26T18:44:36.723Z,46.72
2019-03-26T18:47:09.296Z,46.66
2019-03-26T18:49:47.482Z,46.87
2019-03-26T18:52:42.409Z,48.03
2019-03-26T18:55:17.372Z,46.53
2019-03-26T18:58:09.569Z,47.25
2019-03-26T19:00:43.690Z,48.31
2019-03-26T19:03:22.621Z,48.12
2019-03-26T19:05:55.363Z,49.82
2019-03-26T19:08:27.774Z,47.57
2019-03-26T19:11:00.342Z,47.57
2019-03-26T19:13:38.484Z,47.33
2019-03-26T19:16:12.044Z,47.33
2019-03-26T19:18:44.385Z,47.70
2019-03-26T19:21:16.819Z,48.48
2019-03-26T19:24:03.050Z,48.48
2019-03-26T19:26:29.208Z,49.70
2019-03-26T19:28:59.246Z,48.38
2019-03-26T19:31:31.876Z,48.65
2019-03-26T19:34:07.618Z,47.19
2019-03-26T19:36:40.307Z,49.88
2019-03-26T19:39:12.727Z,48.46
2019-03-26T19:41:45.604Z,48.46
2019-03-26T19:44:18.287Z,49.05
2019-03-26T19:46:51.062Z,47.04
2019-03-26T19:49:23.548Z,47.04
2019-03-26T19:51:57.495Z,47.60
2019-03-26T19:54:54.516Z,46.99
2019-03-26T19:57:31.690Z,47.47
2019-03-26T20:00:16.388Z,47.78
2019-03-26T20:02:48.283Z,47.90
2019-03-26T20:05:20.788Z,47.85
2019-03-26T20:07:53.310Z,47.85
2019-03-26T20:10:27.659Z,49.13
2019-03-26T20:13:00.265Z,49.13
2019-03-26T20:15:35.822Z,48.05
2019-03-26T20:18:10.031Z,48.05
2019-03-26T20:20:42.447Z,48.87
2019-03-26T20:23:14.251Z,47.26
2019-03-26T20:25:46.762Z,48.10
2019-03-26T20:28:19.339Z,47.72
2019-03-26T20:30:51.852Z,47.54
2019-03-26T20:33:24.308Z,47.54
2019-03-26T20:35:57.085Z,48.06
2019-03-26T20:38:29.625Z,48.06
2019-03-26T20:41:02.307Z,47.91
2019-03-26T20:43:37.426Z,48.36
2019-03-26T20:46:10.516Z,48.36
2019-03-26T20:48:43.306Z,48.45
2019-03-26T20:51:15.767Z,48.42
2019-03-26T20:53:48.317Z,48.42
2019-03-26T20:56:20.239Z,49.35
2019-03-26T20:58:53.317Z,49.48
2019-03-26T21:01:25.084Z,49.36
2019-03-26T21:03:57.570Z,50.21
2019-03-26T21:06:30.291Z,50.58
2019-03-26T21:09:02.602Z,51.36
2019-03-26T21:11:36.602Z,51.36
2019-03-26T21:14:12.307Z,51.46
2019-03-26T21:16:44.873Z,51.77
2019-03-26T21:19:17.353Z,51.77
2019-03-26T21:21:52.860Z,52.21
2019-03-26T21:24:24.141Z,52.15
2019-03-26T21:26:56.675Z,52.15
2019-03-26T21:29:29.400Z,51.56
2019-03-26T21:32:03.782Z,51.99
2019-03-26T21:34:36.433Z,52.81
2019-03-26T21:37:11.604Z,52.77
2019-03-26T21:39:44.291Z,52.39
2019-03-26T21:42:18.327Z,52.50
2019-03-26T21:44:50.625Z,53.20
2019-03-26T21:47:23.309Z,53.20
2019-03-26T21:49:55.821Z,52.68
2019-03-26T21:52:28.445Z,52.68
2019-03-26T21:55:00.344Z,52.07
2019-03-26T21:57:32.838Z,53.20
2019-03-26T22:00:08.486Z,53.20
2019-03-26T22:02:42.779Z,53.69
2019-03-26T22:05:15.689Z,53.69
2019-03-26T22:07:48.298Z,54.10
2019-03-26T22:10:21.288Z,54.04
2019-03-26T22:12:54.030Z,54.04
2019-03-26T22:15:26.558Z,53.72
2019-03-26T22:17:59.298Z,54.22
2019-03-26T22:20:31.718Z,55.70
2019-03-26T22:23:04.414Z,55.70
2019-03-26T22:25:36.922Z,55.06
2019-03-26T22:28:09.351Z,54.58
2019-03-26T22:32:48.597Z,54.56
2019-03-26T22:35:21.085Z,54.82
2019-03-26T22:37:53.405Z,54.83
2019-03-26T22:40:25.108Z,55.22
2019-03-26T22:42:57.442Z,55.26
2019-03-26T22:45:29.897Z,54.13
2019-03-26T22:48:03.042Z,54.42
2019-03-26T22:50:35.444Z,54.01
2019-03-26T22:53:07.827Z,54.47
2019-03-26T22:55:41.395Z,55.65
2019-03-26T22:58:13.241Z,55.35
2019-03-26T23:00:46.275Z,55.42
2019-03-26T23:03:20.319Z,54.75
2019-03-26T23:05:52.690Z,54.17
2019-03-26T23:08:25.293Z,54.17
2019-03-26T23:10:57.753Z,55.11
2019-03-26T23:13:30.303Z,55.11
2019-03-26T23:16:02.252Z,55.55
2019-03-26T23:18:34.650Z,54.82
2019-03-26T23:21:07.341Z,54.70
2019-03-26T23:23:39.785Z,54.54
2019-03-26T23:26:12.324Z,55.22
2019-03-26T23:28:44.694Z,56.67
2019-03-26T23:31:17.360Z,56.67
2019-03-26T23:33:49.697Z,54.40
2019-03-26T23:36:22.339Z,55.09
2019-03-26T23:38:54.701Z,54.72
2019-03-26T23:41:27.350Z,53.97
2019-03-26T23:43:59.802Z,53.70
2019-03-26T23:46:32.402Z,53.56
2019-03-26T23:49:04.793Z,53.52
2019-03-26T23:51:37.293Z,53.81
2019-03-26T23:54:09.642Z,54.45
2019-03-26T23:56:42.301Z,54.45
2019-03-26T23:59:14.938Z,55.36
