createdAt,value
2022-11-16T00:00:27.410Z,94.27
2022-11-16T00:01:02.188Z,94.16
2022-11-16T00:01:34.375Z,94.11
2022-11-16T00:02:06.614Z,93.91
2022-11-16T00:02:38.687Z,93.82
2022-11-16T00:03:10.656Z,93.78
2022-11-16T00:03:43.221Z,93.91
2022-11-16T00:04:15.205Z,93.97
2022-11-16T00:04:47.148Z,94.24
2022-11-16T00:05:21.161Z,94.76
2022-11-16T00:06:01.607Z,94.90
2022-11-16T00:06:33.828Z,95.07
2022-11-16T00:07:06.285Z,95.47
2022-11-16T00:07:38.367Z,95.34
2022-11-16T00:08:10.322Z,94.81
2022-11-16T00:09:07.902Z,94.59
2022-11-16T00:09:39.839Z,94.52
2022-11-16T00:10:12.571Z,94.81
2022-11-16T00:10:44.381Z,94.79
2022-11-16T00:11:20.248Z,94.66
2022-11-16T00:12:07.136Z,94.49
2022-11-16T00:12:39.812Z,94.38
2022-11-16T00:13:11.633Z,94.18
2022-11-16T00:13:44.345Z,94.11
2022-11-16T00:14:16.247Z,94.11
2022-11-16T00:14:48.169Z,94.14
2022-11-16T00:15:20.005Z,94.49
2022-11-16T00:15:56.423Z,94.63
2022-11-16T00:16:28.380Z,94.54
2022-11-16T00:17:01.008Z,94.51
2022-11-16T00:17:33.300Z,94.41
2022-11-16T00:18:05.171Z,94.82
2022-11-16T00:18:37.010Z,94.94
2022-11-16T00:19:11.322Z,94.90
2022-11-16T00:19:43.206Z,94.68
2022-11-16T00:20:15.398Z,94.70
2022-11-16T00:20:47.240Z,94.61
2022-11-16T00:21:19.079Z,94.52
2022-11-16T00:21:51.127Z,94.53
2022-11-16T00:22:23.258Z,94.94
2022-11-16T00:22:55.119Z,95.26
2022-11-16T00:23:26.981Z,95.66
2022-11-16T00:23:59.385Z,95.66
2022-11-16T00:24:31.238Z,95.39
2022-11-16T00:25:03.081Z,95.31
2022-11-16T00:25:34.970Z,95.24
2022-11-16T00:26:08.375Z,95.21
2022-11-16T00:26:40.952Z,94.87
2022-11-16T00:27:12.939Z,94.74
2022-11-16T00:27:45.070Z,94.39
2022-11-16T00:28:17.356Z,94.51
2022-11-16T00:28:50.246Z,94.68
2022-11-16T00:29:26.455Z,94.72
2022-11-16T00:29:58.323Z,94.85
2022-11-16T00:30:30.196Z,95.12
2022-11-16T00:31:04.718Z,95.62
2022-11-16T00:31:36.604Z,95.96
2022-11-16T00:32:09.126Z,96.05
2022-11-16T00:32:41.025Z,96.00
2022-11-16T00:33:16.297Z,95.84
2022-11-16T00:33:48.630Z,95.77
2022-11-16T00:34:21.404Z,95.68
2022-11-16T00:34:53.246Z,95.45
2022-11-16T00:35:25.113Z,95.59
2022-11-16T00:35:57.409Z,95.70
2022-11-16T00:36:29.296Z,95.81
2022-11-16T00:37:01.306Z,96.05
2022-11-16T00:37:33.218Z,96.12
2022-11-16T00:38:05.468Z,96.04
2022-11-16T00:38:38.532Z,95.83
2022-11-16T00:39:12.895Z,95.91
2022-11-16T00:39:44.735Z,96.08
2022-11-16T00:40:17.355Z,96.31
2022-11-16T00:40:49.711Z,96.72
2022-11-16T00:41:21.678Z,96.31
2022-11-16T00:41:53.548Z,96.00
2022-11-16T00:42:25.473Z,95.72
2022-11-16T00:42:57.433Z,95.43
2022-11-16T00:43:29.716Z,95.05
2022-11-16T00:44:01.977Z,95.05
2022-11-16T00:44:33.839Z,95.44
2022-11-16T00:45:06.011Z,95.49
2022-11-16T00:45:39.735Z,95.63
2022-11-16T00:46:11.659Z,95.91
2022-11-16T00:46:43.550Z,96.25
2022-11-16T00:47:15.429Z,96.51
2022-11-16T00:47:47.366Z,96.52
2022-11-16T00:48:19.515Z,96.65
2022-11-16T00:48:51.401Z,96.63
2022-11-16T00:49:23.553Z,96.61
2022-11-16T00:49:55.400Z,96.36
2022-11-16T00:50:27.365Z,96.30
2022-11-16T00:50:59.401Z,95.87
2022-11-16T00:51:31.804Z,96.20
2022-11-16T00:52:03.856Z,96.30
2022-11-16T00:52:35.991Z,96.45
2022-11-16T00:53:08.240Z,96.27
2022-11-16T00:53:40.155Z,97.02
2022-11-16T00:54:12.321Z,97.01
2022-11-16T00:54:44.687Z,97.24
2022-11-16T00:55:17.211Z,97.28
2022-11-16T00:55:49.418Z,97.50
2022-11-16T00:56:21.816Z,98.09
2022-11-16T00:56:53.692Z,98.14
2022-11-16T00:57:25.587Z,97.97
2022-11-16T00:57:57.588Z,97.85
2022-11-16T00:58:30.067Z,97.78
2022-11-16T00:59:03.116Z,97.95
2022-11-16T00:59:35.023Z,98.14
2022-11-16T01:00:09.204Z,98.08
2022-11-16T01:00:41.864Z,97.70
2022-11-16T01:01:14.314Z,97.28
2022-11-16T01:01:46.235Z,97.05
2022-11-16T01:02:18.153Z,96.97
2022-11-16T01:02:50.047Z,96.70
2022-11-16T01:03:23.109Z,97.10
2022-11-16T01:03:55.040Z,97.65
2022-11-16T01:04:26.959Z,97.62
2022-11-16T01:04:58.945Z,97.54
2022-11-16T01:05:31.298Z,97.35
2022-11-16T01:06:09.490Z,97.27
2022-11-16T01:06:41.707Z,97.14
2022-11-16T01:07:13.728Z,97.08
2022-11-16T01:07:45.903Z,97.55
2022-11-16T01:08:17.766Z,97.25
2022-11-16T01:08:49.935Z,97.08
2022-11-16T01:09:21.882Z,97.05
2022-11-16T01:09:53.724Z,96.95
2022-11-16T01:10:27.204Z,96.97
2022-11-16T01:11:18.301Z,96.75
2022-11-16T01:12:08.756Z,96.69
2022-11-16T01:12:40.692Z,97.49
2022-11-16T01:13:12.527Z,98.12
2022-11-16T01:13:44.937Z,98.03
2022-11-16T01:14:18.663Z,97.85
2022-11-16T01:14:50.562Z,98.22
2022-11-16T01:15:25.248Z,98.03
2022-11-16T01:15:57.297Z,97.79
2022-11-16T01:16:30.164Z,97.86
2022-11-16T01:17:02.050Z,97.81
2022-11-16T01:17:33.930Z,98.32
2022-11-16T01:18:05.975Z,98.54
2022-11-16T01:18:38.281Z,98.64
2022-11-16T01:19:10.470Z,98.54
2022-11-16T01:19:42.473Z,98.45
2022-11-16T01:20:19.995Z,98.66
2022-11-16T01:20:53.633Z,98.72
2022-11-16T01:21:25.743Z,98.62
2022-11-16T01:21:58.981Z,98.54
2022-11-16T01:22:30.844Z,98.20
2022-11-16T01:23:02.691Z,98.26
2022-11-16T01:23:34.666Z,98.28
2022-11-16T01:24:06.676Z,98.25
2022-11-16T01:24:38.539Z,97.94
2022-11-16T01:25:11.867Z,97.81
2022-11-16T01:25:43.786Z,97.48
2022-11-16T01:26:15.919Z,97.24
2022-11-16T01:26:48.111Z,97.09
2022-11-16T01:27:20.304Z,97.02
2022-11-16T01:27:52.219Z,96.82
2022-11-16T01:28:24.323Z,96.86
2022-11-16T01:28:58.707Z,97.25
2022-11-16T01:29:32.253Z,97.60
2022-11-16T01:30:07.172Z,97.39
2022-11-16T01:30:40.078Z,97.79
2022-11-16T01:31:12.088Z,97.96
2022-11-16T01:31:44.371Z,97.84
2022-11-16T01:32:16.230Z,98.12
2022-11-16T01:32:48.667Z,97.91
2022-11-16T01:33:20.733Z,97.38
2022-11-16T01:33:54.856Z,97.06
2022-11-16T01:34:27.025Z,96.92
2022-11-16T01:34:59.725Z,97.18
2022-11-16T01:35:32.067Z,97.28
2022-11-16T01:36:14.706Z,97.43
2022-11-16T01:36:47.461Z,97.41
2022-11-16T01:37:19.774Z,97.79
2022-11-16T01:37:52.077Z,97.94
2022-11-16T01:38:29.766Z,97.92
2022-11-16T01:39:03.381Z,97.57
2022-11-16T01:39:35.556Z,97.48
2022-11-16T01:40:08.105Z,97.36
2022-11-16T01:40:41.392Z,97.13
2022-11-16T01:41:16.463Z,97.14
2022-11-16T01:41:49.385Z,96.87
2022-11-16T01:42:28.240Z,97.00
2022-11-16T01:43:00.820Z,96.63
2022-11-16T01:43:52.554Z,96.59
2022-11-16T01:44:33.647Z,96.58
2022-11-16T01:45:22.241Z,96.76
2022-11-16T01:45:54.796Z,96.86
2022-11-16T01:46:28.685Z,96.93
2022-11-16T01:47:06.717Z,96.78
2022-11-16T01:47:38.669Z,96.72
2022-11-16T01:48:16.462Z,97.29
2022-11-16T01:48:53.093Z,97.53
2022-11-16T01:49:29.440Z,97.38
2022-11-16T01:50:10.328Z,97.33
2022-11-16T01:50:44.065Z,97.14
2022-11-16T01:51:16.589Z,96.89
2022-11-16T01:51:53.591Z,96.72
2022-11-16T01:52:31.324Z,97.27
2022-11-16T01:53:05.834Z,97.63
2022-11-16T01:53:39.445Z,97.90
2022-11-16T01:54:13.416Z,97.49
2022-11-16T01:54:50.115Z,97.46
2022-11-16T01:55:23.663Z,97.31
2022-11-16T01:55:56.358Z,97.27
2022-11-16T01:56:31.585Z,97.36
2022-11-16T01:57:07.043Z,97.22
2022-11-16T01:57:42.478Z,97.04
2022-11-16T01:58:19.423Z,97.08
2022-11-16T01:58:53.337Z,97.02
2022-11-16T01:59:26.273Z,96.83
2022-11-16T02:00:01.001Z,96.86
2022-11-16T02:00:34.104Z,96.55
2022-11-16T02:01:07.709Z,96.87
2022-11-16T02:01:40.595Z,97.09
2022-11-16T02:02:12.868Z,97.16
2022-11-16T02:02:44.990Z,97.04
2022-11-16T02:03:20.931Z,96.84
2022-11-16T02:03:53.102Z,96.80
2022-11-16T02:04:25.269Z,96.89
2022-11-16T02:04:58.863Z,97.15
2022-11-16T02:05:50.868Z,96.76
2022-11-16T02:06:50.996Z,96.57
2022-11-16T02:08:11.201Z,96.67
2022-11-16T02:09:13.754Z,96.37
2022-11-16T02:10:01.045Z,96.25
2022-11-16T02:11:14.918Z,97.00
2022-11-16T02:12:20.029Z,97.00
2022-11-16T02:13:04.106Z,96.97
2022-11-16T02:14:37.800Z,97.23
2022-11-16T02:15:24.085Z,97.85
2022-11-16T02:16:30.557Z,97.29
2022-11-16T02:17:05.537Z,97.15
2022-11-16T02:17:50.694Z,96.91
2022-11-16T02:18:44.142Z,96.93
2022-11-16T02:19:18.928Z,97.29
2022-11-16T02:20:09.494Z,97.25
2022-11-16T02:20:50.172Z,97.09
2022-11-16T02:21:42.475Z,96.92
2022-11-16T02:22:23.388Z,96.62
2022-11-16T02:23:21.276Z,96.49
2022-11-16T02:24:11.555Z,96.51
2022-11-16T02:25:25.896Z,96.29
2022-11-16T02:26:20.599Z,96.42
2022-11-16T02:27:18.593Z,96.46
2022-11-16T02:28:14.800Z,96.24
2022-11-16T02:28:46.588Z,95.95
2022-11-16T02:29:32.016Z,95.80
2022-11-16T02:30:06.009Z,95.46
2022-11-16T02:30:45.859Z,95.76
2022-11-16T02:31:26.542Z,96.07
2022-11-16T02:32:29.424Z,95.74
2022-11-16T02:33:08.919Z,96.28
2022-11-16T02:33:43.997Z,96.62
2022-11-16T02:34:19.473Z,96.48
2022-11-16T02:34:58.416Z,96.24
2022-11-16T02:35:42.657Z,96.13
2022-11-16T02:36:21.057Z,95.79
2022-11-16T02:36:56.795Z,96.30
2022-11-16T02:37:34.482Z,96.56
2022-11-16T02:38:15.765Z,96.69
2022-11-16T02:38:57.051Z,96.47
2022-11-16T02:39:31.835Z,96.21
2022-11-16T02:40:08.839Z,96.38
2022-11-16T02:40:45.618Z,96.42
2022-11-16T02:41:23.330Z,96.43
2022-11-16T02:41:57.777Z,96.27
2022-11-16T02:42:35.833Z,96.06
2022-11-16T02:43:12.228Z,96.17
2022-11-16T02:43:50.604Z,96.47
2022-11-16T02:44:29.630Z,96.96
2022-11-16T02:45:06.792Z,97.22
2022-11-16T02:45:47.665Z,97.24
2022-11-16T02:46:22.707Z,97.26
2022-11-16T02:46:59.291Z,97.33
2022-11-16T02:47:35.101Z,97.10
2022-11-16T02:48:31.371Z,97.26
2022-11-16T02:49:09.728Z,97.21
2022-11-16T02:49:47.478Z,97.02
2022-11-16T02:50:23.311Z,96.97
2022-11-16T02:50:56.021Z,97.20
2022-11-16T02:51:30.299Z,96.68
2022-11-16T02:52:04.259Z,96.43
2022-11-16T02:52:37.668Z,96.47
2022-11-16T02:53:10.373Z,96.41
2022-11-16T02:54:20.145Z,96.57
2022-11-16T02:54:52.190Z,96.76
2022-11-16T02:55:25.870Z,97.16
2022-11-16T02:55:58.084Z,97.68
2022-11-16T02:56:30.326Z,97.32
2022-11-16T02:57:02.265Z,97.57
2022-11-16T02:57:44.193Z,97.93
2022-11-16T02:58:26.065Z,97.87
2022-11-16T02:58:59.529Z,97.93
2022-11-16T02:59:44.068Z,98.03
2022-11-16T03:00:21.472Z,98.36
2022-11-16T03:01:05.515Z,98.74
2022-11-16T03:01:43.374Z,98.34
2022-11-16T03:02:34.549Z,98.08
2022-11-16T03:03:22.027Z,97.59
2022-11-16T03:04:01.622Z,97.80
2022-11-16T03:04:43.545Z,97.75
2022-11-16T03:05:32.184Z,97.34
2022-11-16T03:06:11.455Z,97.57
2022-11-16T03:06:47.887Z,97.03
2022-11-16T03:07:25.780Z,96.99
2022-11-16T03:08:08.405Z,97.57
2022-11-16T03:08:52.147Z,98.03
2022-11-16T03:09:30.987Z,98.17
2022-11-16T03:10:03.520Z,98.00
2022-11-16T03:10:59.081Z,98.18
2022-11-16T03:11:53.403Z,97.91
2022-11-16T03:12:30.655Z,97.73
2022-11-16T03:13:06.769Z,98.37
2022-11-16T03:13:40.934Z,98.44
2022-11-16T03:14:16.811Z,98.53
2022-11-16T03:14:53.367Z,98.59
2022-11-16T03:15:26.168Z,98.56
2022-11-16T03:16:02.936Z,98.46
2022-11-16T03:16:43.624Z,98.54
2022-11-16T03:17:46.130Z,98.51
2022-11-16T03:18:20.408Z,98.28
2022-11-16T03:18:55.999Z,98.17
2022-11-16T03:19:59.162Z,98.35
2022-11-16T03:20:34.020Z,98.43
2022-11-16T03:21:19.091Z,98.51
2022-11-16T03:21:58.894Z,98.73
2022-11-16T03:22:39.782Z,98.78
2022-11-16T03:23:12.531Z,98.71
2022-11-16T03:23:46.792Z,98.31
2022-11-16T03:24:20.411Z,98.43
2022-11-16T03:24:53.161Z,97.96
2022-11-16T03:25:30.642Z,97.73
2022-11-16T03:26:06.970Z,97.66
2022-11-16T03:26:58.221Z,97.67
2022-11-16T03:27:58.826Z,97.89
2022-11-16T03:28:52.319Z,97.29
2022-11-16T03:29:30.920Z,97.34
2022-11-16T03:30:09.708Z,97.20
2022-11-16T03:30:51.759Z,97.52
2022-11-16T03:31:37.664Z,97.87
2022-11-16T03:32:25.088Z,98.12
2022-11-16T03:33:08.567Z,98.60
2022-11-16T03:33:48.346Z,98.83
2022-11-16T03:34:25.466Z,99.36
2022-11-16T03:35:10.548Z,99.90
2022-11-16T03:35:52.783Z,99.94
2022-11-16T03:36:38.711Z,99.32
2022-11-16T03:37:11.538Z,99.02
2022-11-16T03:37:45.893Z,98.63
2022-11-16T03:38:20.824Z,98.47
2022-11-16T03:38:54.377Z,98.65
2022-11-16T03:39:33.200Z,98.64
2022-11-16T03:40:09.017Z,99.00
2022-11-16T03:40:44.146Z,99.21
2022-11-16T03:41:17.090Z,99.55
2022-11-16T03:41:50.790Z,99.58
2022-11-16T03:42:26.181Z,99.52
2022-11-16T03:43:01.107Z,99.61
2022-11-16T03:43:34.678Z,99.37
2022-11-16T03:44:08.982Z,99.02
2022-11-16T03:44:42.200Z,98.64
2022-11-16T03:45:14.300Z,98.49
2022-11-16T03:45:47.361Z,98.80
2022-11-16T03:46:20.747Z,98.62
2022-11-16T03:46:52.850Z,98.68
2022-11-16T03:47:24.852Z,98.90
2022-11-16T03:47:57.469Z,98.96
2022-11-16T03:48:38.456Z,98.69
2022-11-16T03:49:10.692Z,98.55
2022-11-16T03:49:46.600Z,98.62
2022-11-16T03:50:18.765Z,98.15
2022-11-16T03:50:51.660Z,98.30
2022-11-16T03:51:24.193Z,98.22
2022-11-16T03:51:57.495Z,98.51
2022-11-16T03:52:29.720Z,98.83
2022-11-16T03:53:01.555Z,98.76
2022-11-16T03:53:33.779Z,98.44
2022-11-16T03:54:06.083Z,98.32
2022-11-16T03:54:38.221Z,98.32
2022-11-16T03:55:10.137Z,98.67
2022-11-16T03:55:47.043Z,98.83
2022-11-16T03:56:21.446Z,98.84
2022-11-16T03:56:53.412Z,98.89
2022-11-16T03:57:26.718Z,98.92
2022-11-16T03:57:59.003Z,98.63
2022-11-16T03:58:31.546Z,97.98
2022-11-16T03:59:03.736Z,97.96
2022-11-16T03:59:35.630Z,97.81
2022-11-16T04:00:08.512Z,97.51
2022-11-16T04:00:45.431Z,97.24
2022-11-16T04:01:17.760Z,96.93
2022-11-16T04:01:50.049Z,97.29
2022-11-16T04:02:22.087Z,97.31
2022-11-16T04:02:54.216Z,97.85
2022-11-16T04:03:26.297Z,98.23
2022-11-16T04:03:58.309Z,98.41
2022-11-16T04:04:48.885Z,98.10
2022-11-16T04:05:39.327Z,98.10
2022-11-16T04:06:30.183Z,98.17
2022-11-16T04:07:21.378Z,98.45
2022-11-16T04:08:12.136Z,98.70
2022-11-16T04:09:02.471Z,98.53
2022-11-16T04:09:53.519Z,98.22
2022-11-16T04:10:44.232Z,98.10
2022-11-16T04:11:37.571Z,97.81
2022-11-16T04:12:28.588Z,97.48
2022-11-16T04:13:20.557Z,97.69
2022-11-16T04:14:10.938Z,97.36
2022-11-16T04:15:02.805Z,97.25
2022-11-16T04:15:53.928Z,97.36
2022-11-16T04:16:45.713Z,97.18
2022-11-16T04:17:37.730Z,97.45
2022-11-16T04:18:29.160Z,97.42
2022-11-16T04:19:19.525Z,96.75
2022-11-16T04:20:17.382Z,97.87
2022-11-16T04:21:07.881Z,98.19
2022-11-16T04:22:12.846Z,97.99
2022-11-16T04:23:12.725Z,97.52
2022-11-16T04:24:05.920Z,96.67
2022-11-16T04:24:41.232Z,96.98
2022-11-16T04:25:27.014Z,97.66
2022-11-16T04:26:00.068Z,97.24
2022-11-16T04:26:51.498Z,97.16
2022-11-16T04:27:45.897Z,96.93
2022-11-16T04:28:22.519Z,96.79
2022-11-16T04:28:54.882Z,96.52
2022-11-16T04:29:27.092Z,96.23
2022-11-16T04:30:01.707Z,96.00
2022-11-16T04:30:54.379Z,96.00
2022-11-16T04:31:44.819Z,95.93
2022-11-16T04:32:35.684Z,96.45
2022-11-16T04:33:26.010Z,97.43
2022-11-16T04:34:17.048Z,96.89
2022-11-16T04:35:08.550Z,96.67
2022-11-16T04:35:58.928Z,96.29
2022-11-16T04:36:49.276Z,96.27
2022-11-16T04:37:39.902Z,96.37
2022-11-16T04:38:12.361Z,96.40
2022-11-16T04:38:44.287Z,96.22
2022-11-16T04:39:16.490Z,96.58
2022-11-16T04:39:48.778Z,96.35
2022-11-16T04:40:23.528Z,96.23
2022-11-16T04:40:55.406Z,96.03
2022-11-16T04:41:48.907Z,95.92
2022-11-16T04:42:22.390Z,95.99
2022-11-16T04:42:59.410Z,96.70
2022-11-16T04:43:33.257Z,97.05
2022-11-16T04:44:05.307Z,96.96
2022-11-16T04:44:57.676Z,97.03
2022-11-16T04:45:49.129Z,96.84
2022-11-16T04:46:40.234Z,96.80
2022-11-16T04:47:12.167Z,96.76
2022-11-16T04:47:44.215Z,97.23
2022-11-16T04:48:18.785Z,97.40
2022-11-16T04:48:50.790Z,97.35
2022-11-16T04:49:22.632Z,96.83
2022-11-16T04:49:55.008Z,96.87
2022-11-16T04:50:27.038Z,96.68
2022-11-16T04:50:59.175Z,96.61
2022-11-16T04:51:31.345Z,96.60
2022-11-16T04:52:03.506Z,96.73
2022-11-16T04:52:36.301Z,96.70
2022-11-16T04:53:09.225Z,96.82
2022-11-16T04:53:41.885Z,96.74
2022-11-16T04:54:14.340Z,96.80
2022-11-16T04:54:46.602Z,97.02
2022-11-16T04:55:18.897Z,97.04
2022-11-16T04:55:51.158Z,96.85
2022-11-16T04:56:24.053Z,96.87
2022-11-16T04:56:56.290Z,97.01
2022-11-16T04:57:28.505Z,97.44
2022-11-16T04:58:01.082Z,97.63
2022-11-16T04:58:33.281Z,97.55
2022-11-16T04:59:05.628Z,97.31
2022-11-16T04:59:37.541Z,97.08
2022-11-16T05:00:10.249Z,96.86
2022-11-16T05:00:43.951Z,96.48
2022-11-16T05:01:16.131Z,96.37
2022-11-16T05:02:06.995Z,96.53
2022-11-16T05:02:39.623Z,96.90
2022-11-16T05:03:11.700Z,97.89
2022-11-16T05:03:44.175Z,98.73
2022-11-16T05:04:16.077Z,98.78
2022-11-16T05:04:48.293Z,98.36
2022-11-16T05:05:21.537Z,97.74
2022-11-16T05:05:54.484Z,97.19
2022-11-16T05:06:26.483Z,97.27
2022-11-16T05:06:58.563Z,97.25
2022-11-16T05:07:30.708Z,97.44
2022-11-16T05:08:04.252Z,96.94
2022-11-16T05:08:36.507Z,96.80
2022-11-16T05:09:09.097Z,96.67
2022-11-16T05:09:43.682Z,96.45
2022-11-16T05:10:16.917Z,96.44
2022-11-16T05:10:51.249Z,96.09
2022-11-16T05:11:23.846Z,96.17
2022-11-16T05:11:55.916Z,96.57
2022-11-16T05:12:28.681Z,96.41
2022-11-16T05:13:00.982Z,96.09
2022-11-16T05:13:33.030Z,95.98
2022-11-16T05:14:06.643Z,96.42
2022-11-16T05:14:38.532Z,96.86
2022-11-16T05:15:11.055Z,97.04
2022-11-16T05:15:46.894Z,97.06
2022-11-16T05:16:19.119Z,96.76
2022-11-16T05:16:51.377Z,96.87
2022-11-16T05:17:23.960Z,97.12
2022-11-16T05:17:56.733Z,96.96
2022-11-16T05:18:29.214Z,97.34
2022-11-16T05:19:20.116Z,97.69
2022-11-16T05:20:11.317Z,97.49
2022-11-16T05:21:02.097Z,97.30
2022-11-16T05:21:34.092Z,97.20
2022-11-16T05:22:06.393Z,97.34
2022-11-16T05:22:38.833Z,97.15
2022-11-16T05:23:31.244Z,96.90
2022-11-16T05:24:22.353Z,96.93
2022-11-16T05:24:54.932Z,97.36
2022-11-16T05:25:28.560Z,97.26
2022-11-16T05:26:03.423Z,96.98
2022-11-16T05:26:35.408Z,96.64
2022-11-16T05:27:10.925Z,96.52
2022-11-16T05:27:43.529Z,96.67
2022-11-16T05:28:15.873Z,96.71
2022-11-16T05:28:48.390Z,96.67
2022-11-16T05:29:20.255Z,96.50
2022-11-16T05:29:52.552Z,96.79
2022-11-16T05:30:25.308Z,96.91
2022-11-16T05:30:57.199Z,96.95
2022-11-16T05:31:29.122Z,97.33
2022-11-16T05:32:01.440Z,97.47
2022-11-16T05:32:33.617Z,97.55
2022-11-16T05:33:05.691Z,97.41
2022-11-16T05:33:38.062Z,96.89
2022-11-16T05:34:10.464Z,96.79
2022-11-16T05:34:42.936Z,96.56
2022-11-16T05:35:14.881Z,96.62
2022-11-16T05:35:50.987Z,96.65
2022-11-16T05:36:23.138Z,96.57
2022-11-16T05:36:56.188Z,96.26
2022-11-16T05:37:29.171Z,96.55
2022-11-16T05:38:02.720Z,96.39
2022-11-16T05:38:35.516Z,96.23
2022-11-16T05:39:07.684Z,96.55
2022-11-16T05:39:40.421Z,96.67
2022-11-16T05:40:12.620Z,96.63
2022-11-16T05:40:45.414Z,96.63
2022-11-16T05:41:17.563Z,96.68
2022-11-16T05:41:49.872Z,96.99
2022-11-16T05:42:22.084Z,96.95
2022-11-16T05:42:53.981Z,96.81
2022-11-16T05:43:26.417Z,96.84
2022-11-16T05:44:01.231Z,96.91
2022-11-16T05:44:33.599Z,96.78
2022-11-16T05:45:06.177Z,97.19
2022-11-16T05:45:38.331Z,97.99
2022-11-16T05:46:11.057Z,98.06
2022-11-16T05:46:43.924Z,97.84
2022-11-16T05:47:16.407Z,97.64
2022-11-16T05:47:48.428Z,97.51
2022-11-16T05:48:20.671Z,97.30
2022-11-16T05:48:53.390Z,97.32
2022-11-16T05:49:25.592Z,97.36
2022-11-16T05:49:57.975Z,97.36
2022-11-16T05:50:30.363Z,97.43
2022-11-16T05:51:04.753Z,97.31
2022-11-16T05:51:38.643Z,97.06
2022-11-16T05:52:10.652Z,96.79
2022-11-16T05:52:43.139Z,96.54
2022-11-16T05:53:15.477Z,96.75
2022-11-16T05:53:49.305Z,97.14
2022-11-16T05:54:26.935Z,97.64
2022-11-16T05:54:59.577Z,98.17
2022-11-16T05:55:32.653Z,98.41
2022-11-16T05:56:04.867Z,98.39
2022-11-16T05:56:38.077Z,98.11
2022-11-16T05:57:10.133Z,98.01
2022-11-16T05:57:43.222Z,98.08
2022-11-16T05:58:15.344Z,97.95
2022-11-16T05:58:47.512Z,97.77
2022-11-16T05:59:21.045Z,98.03
2022-11-16T05:59:54.331Z,98.12
2022-11-16T06:00:26.458Z,98.04
2022-11-16T06:00:59.074Z,97.71
2022-11-16T06:01:31.622Z,99.61
2022-11-16T06:02:04.856Z,98.73
2022-11-16T06:02:37.067Z,98.73
2022-11-16T06:03:09.443Z,98.49
2022-11-16T06:03:41.651Z,98.62
2022-11-16T06:04:14.191Z,98.66
2022-11-16T06:04:46.068Z,98.57
2022-11-16T06:05:18.282Z,98.33
2022-11-16T06:05:53.254Z,97.99
2022-11-16T06:06:25.493Z,98.06
2022-11-16T06:06:57.523Z,98.23
2022-11-16T06:07:31.397Z,98.14
2022-11-16T06:08:03.567Z,97.97
2022-11-16T06:08:36.029Z,98.18
2022-11-16T06:09:09.406Z,97.91
2022-11-16T06:09:41.492Z,97.80
2022-11-16T06:10:13.848Z,97.44
2022-11-16T06:10:47.536Z,97.18
2022-11-16T06:11:20.573Z,97.41
2022-11-16T06:11:52.848Z,97.32
2022-11-16T06:12:24.737Z,97.12
2022-11-16T06:12:56.612Z,97.08
2022-11-16T06:13:28.753Z,97.35
2022-11-16T06:14:01.808Z,97.43
2022-11-16T06:14:33.678Z,97.51
2022-11-16T06:15:05.883Z,97.69
2022-11-16T06:15:38.698Z,97.61
2022-11-16T06:16:11.583Z,97.69
2022-11-16T06:16:44.399Z,97.23
2022-11-16T06:17:16.604Z,97.65
2022-11-16T06:17:49.394Z,97.70
2022-11-16T06:18:22.125Z,97.87
2022-11-16T06:18:54.217Z,97.80
2022-11-16T06:19:32.035Z,97.63
2022-11-16T06:20:04.823Z,97.42
2022-11-16T06:20:39.688Z,97.12
2022-11-16T06:21:13.142Z,97.03
2022-11-16T06:21:45.393Z,96.83
2022-11-16T06:22:18.140Z,97.41
2022-11-16T06:22:50.075Z,98.06
2022-11-16T06:23:22.515Z,98.95
2022-11-16T06:23:55.376Z,98.99
2022-11-16T06:24:27.619Z,98.76
2022-11-16T06:24:59.760Z,98.39
2022-11-16T06:25:32.610Z,98.07
2022-11-16T06:26:05.964Z,97.91
2022-11-16T06:26:37.816Z,97.52
2022-11-16T06:27:09.890Z,97.49
2022-11-16T06:27:42.423Z,97.52
2022-11-16T06:28:15.187Z,97.33
2022-11-16T06:28:47.481Z,97.21
2022-11-16T06:29:19.440Z,97.42
2022-11-16T06:29:51.326Z,97.57
2022-11-16T06:30:23.586Z,97.98
2022-11-16T06:30:55.838Z,98.16
2022-11-16T06:31:28.448Z,98.26
2022-11-16T06:32:00.502Z,98.47
2022-11-16T06:32:32.546Z,98.52
2022-11-16T06:33:05.692Z,98.41
2022-11-16T06:33:37.825Z,98.29
2022-11-16T06:34:10.579Z,98.38
2022-11-16T06:34:43.652Z,98.61
2022-11-16T06:35:16.705Z,98.95
2022-11-16T06:35:49.122Z,99.02
2022-11-16T06:36:21.827Z,98.93
2022-11-16T06:36:54.361Z,98.60
2022-11-16T06:37:26.419Z,98.85
2022-11-16T06:37:58.914Z,98.72
2022-11-16T06:38:31.371Z,98.54
2022-11-16T06:39:04.171Z,98.49
2022-11-16T06:39:36.862Z,98.30
2022-11-16T06:40:10.022Z,99.73
2022-11-16T06:40:42.195Z,99.14
2022-11-16T06:41:14.491Z,98.70
2022-11-16T06:41:47.386Z,98.76
2022-11-16T06:42:19.262Z,99.09
2022-11-16T06:42:51.540Z,99.39
2022-11-16T06:43:24.834Z,98.72
2022-11-16T06:43:57.082Z,98.50
2022-11-16T06:44:29.752Z,98.52
2022-11-16T06:45:02.026Z,98.50
2022-11-16T06:45:35.022Z,98.20
2022-11-16T06:46:06.948Z,98.16
2022-11-16T06:46:38.855Z,98.30
2022-11-16T06:47:10.842Z,97.96
2022-11-16T06:47:42.734Z,97.76
2022-11-16T06:48:14.646Z,97.96
2022-11-16T06:48:46.504Z,98.14
2022-11-16T06:49:18.786Z,98.37
2022-11-16T06:49:51.307Z,98.46
2022-11-16T06:50:23.646Z,98.59
2022-11-16T06:50:55.694Z,98.82
2022-11-16T06:51:27.571Z,98.82
2022-11-16T06:51:59.577Z,98.99
2022-11-16T06:52:31.782Z,99.41
2022-11-16T06:53:03.807Z,99.59
2022-11-16T06:53:35.678Z,99.23
2022-11-16T06:54:07.684Z,99.14
2022-11-16T06:54:41.297Z,98.95
2022-11-16T06:55:13.513Z,99.04
2022-11-16T06:55:46.537Z,99.33
2022-11-16T06:56:18.486Z,99.75
2022-11-16T06:56:50.980Z,100.00
2022-11-16T06:57:22.852Z,100.00
2022-11-16T06:57:55.440Z,99.97
2022-11-16T06:58:30.284Z,99.87
2022-11-16T06:59:02.369Z,99.88
2022-11-16T06:59:34.259Z,99.72
2022-11-16T07:00:07.818Z,99.58
2022-11-16T07:00:40.656Z,99.07
2022-11-16T07:01:14.175Z,98.89
2022-11-16T07:01:46.379Z,98.59
2022-11-16T07:02:21.402Z,98.22
2022-11-16T07:02:53.500Z,98.51
2022-11-16T07:03:25.395Z,98.55
2022-11-16T07:03:57.796Z,98.26
2022-11-16T07:04:31.416Z,97.77
2022-11-16T07:05:04.954Z,97.84
2022-11-16T07:05:41.255Z,97.76
2022-11-16T07:06:14.476Z,97.67
2022-11-16T07:06:47.635Z,97.96
2022-11-16T07:07:19.864Z,98.25
2022-11-16T07:07:55.209Z,98.66
2022-11-16T07:08:28.078Z,99.19
2022-11-16T07:08:59.995Z,99.44
2022-11-16T07:09:32.491Z,100.00
2022-11-16T07:10:04.887Z,100.00
2022-11-16T07:10:38.376Z,100.00
2022-11-16T07:11:10.917Z,100.00
2022-11-16T07:11:42.986Z,100.00
2022-11-16T07:12:15.524Z,100.00
2022-11-16T07:12:47.468Z,99.28
2022-11-16T07:13:19.698Z,98.95
2022-11-16T07:13:51.649Z,98.83
2022-11-16T07:14:23.535Z,98.55
2022-11-16T07:14:55.394Z,98.30
2022-11-16T07:15:28.268Z,98.00
2022-11-16T07:16:04.767Z,98.48
2022-11-16T07:16:36.997Z,98.59
2022-11-16T07:17:09.896Z,98.21
2022-11-16T07:17:42.919Z,98.58
2022-11-16T07:18:14.897Z,98.85
2022-11-16T07:18:47.307Z,99.11
2022-11-16T07:19:19.387Z,99.03
2022-11-16T07:19:51.257Z,99.13
2022-11-16T07:20:23.187Z,99.56
2022-11-16T07:20:55.780Z,99.54
2022-11-16T07:21:27.950Z,99.76
2022-11-16T07:22:00.635Z,99.70
2022-11-16T07:22:33.155Z,99.54
2022-11-16T07:23:07.070Z,99.54
2022-11-16T07:23:41.684Z,99.38
2022-11-16T07:24:14.325Z,99.67
2022-11-16T07:24:47.342Z,100.00
2022-11-16T07:25:19.235Z,100.00
2022-11-16T07:25:51.284Z,100.00
2022-11-16T07:26:26.975Z,99.85
2022-11-16T07:26:59.283Z,99.41
2022-11-16T07:27:31.750Z,99.81
2022-11-16T07:28:04.732Z,99.74
2022-11-16T07:28:40.924Z,99.88
2022-11-16T07:29:15.824Z,100.00
2022-11-16T07:29:48.063Z,100.00
2022-11-16T07:30:23.211Z,100.00
2022-11-16T07:30:56.059Z,100.00
2022-11-16T07:31:28.478Z,100.00
2022-11-16T07:32:10.306Z,100.00
2022-11-16T07:32:59.343Z,100.00
2022-11-16T07:33:32.550Z,100.00
2022-11-16T07:34:05.605Z,99.95
2022-11-16T07:34:39.679Z,99.51
2022-11-16T07:35:12.112Z,99.53
2022-11-16T07:35:44.160Z,99.42
2022-11-16T07:36:16.661Z,99.28
2022-11-16T07:36:48.863Z,99.13
2022-11-16T07:37:21.293Z,99.33
2022-11-16T07:37:53.246Z,99.58
2022-11-16T07:38:25.483Z,100.00
2022-11-16T07:38:57.997Z,99.96
2022-11-16T07:39:29.895Z,99.87
2022-11-16T07:40:02.536Z,99.94
2022-11-16T07:40:35.694Z,99.85
2022-11-16T07:41:15.690Z,99.73
2022-11-16T07:41:52.997Z,99.74
2022-11-16T07:42:26.420Z,99.41