createdAt,value
2022-09-28T00:01:31.173Z,99.90
2022-09-28T00:04:01.441Z,99.90
2022-09-28T00:06:31.505Z,99.90
2022-09-28T00:09:01.282Z,99.90
2022-09-28T00:11:29.867Z,99.90
2022-09-28T00:14:03.498Z,99.90
2022-09-28T00:16:35.922Z,99.90
2022-09-28T00:19:06.551Z,99.90
2022-09-28T00:21:36.903Z,99.90
2022-09-28T00:24:19.023Z,99.90
2022-09-28T00:26:49.259Z,99.90
2022-09-28T00:29:21.655Z,99.90
2022-09-28T00:31:52.292Z,99.90
2022-09-28T00:34:22.076Z,99.90
2022-09-28T00:36:50.936Z,99.90
2022-09-28T00:39:19.567Z,99.90
2022-09-28T00:41:48.151Z,99.90
2022-09-28T00:44:41.408Z,99.90
2022-09-28T00:47:42.196Z,99.90
2022-09-28T00:50:19.319Z,99.90
2022-09-28T00:52:50.191Z,99.90
2022-09-28T00:55:22.005Z,99.90
2022-09-28T00:57:55.173Z,99.90
2022-09-28T01:00:23.915Z,99.90
2022-09-28T01:02:52.760Z,99.90
2022-09-28T01:05:25.617Z,99.90
2022-09-28T01:07:54.646Z,99.90
2022-09-28T01:10:25.502Z,99.90
2022-09-28T01:12:53.585Z,99.90
2022-09-28T01:15:22.821Z,99.90
2022-09-28T01:18:02.238Z,99.90
2022-09-28T01:21:05.768Z,99.90
2022-09-28T01:23:54.909Z,99.90
2022-09-28T01:26:57.145Z,99.90
2022-09-28T01:29:37.011Z,99.90
2022-09-28T01:32:16.329Z,99.90
2022-09-28T01:34:52.588Z,99.90
2022-09-28T01:37:23.260Z,99.90
2022-09-28T01:39:54.532Z,99.90
2022-09-28T01:42:30.934Z,99.90
2022-09-28T01:45:05.743Z,99.90
2022-09-28T01:47:38.973Z,99.90
2022-09-28T01:50:11.888Z,99.90
2022-09-28T01:52:48.255Z,99.90
2022-09-28T01:55:21.147Z,99.90
2022-09-28T01:57:56.995Z,99.90
2022-09-28T02:00:27.772Z,99.90
2022-09-28T02:03:02.915Z,99.90
2022-09-28T02:05:41.400Z,99.90
2022-09-28T02:08:16.570Z,99.90
2022-09-28T02:10:49.375Z,99.90
2022-09-28T02:13:25.405Z,99.90
2022-09-28T02:15:57.158Z,99.90
2022-09-28T02:18:33.675Z,99.90
2022-09-28T02:21:07.689Z,99.90
2022-09-28T02:23:38.387Z,99.90
2022-09-28T02:26:15.084Z,99.90
2022-09-28T02:28:46.761Z,99.90
2022-09-28T02:31:15.025Z,99.90
2022-09-28T02:33:45.975Z,99.90
2022-09-28T02:36:16.887Z,99.90
2022-09-28T02:38:45.069Z,99.90
2022-09-28T02:41:27.366Z,99.90
2022-09-28T02:44:09.113Z,99.90
2022-09-28T02:46:48.225Z,99.90
2022-09-28T02:49:34.420Z,99.90
2022-09-28T02:52:18.235Z,99.90
2022-09-28T02:55:14.404Z,99.90
2022-09-28T02:57:53.446Z,99.90
2022-09-28T03:00:24.427Z,99.90
2022-09-28T03:03:03.156Z,99.90
2022-09-28T03:05:42.618Z,99.90
2022-09-28T03:08:21.851Z,99.90
2022-09-28T03:10:57.139Z,99.90
2022-09-28T03:13:27.137Z,99.90
2022-09-28T03:16:12.338Z,99.90
2022-09-28T03:18:41.326Z,99.90
2022-09-28T03:21:13.722Z,99.90
2022-09-28T03:23:42.704Z,99.90
2022-09-28T03:26:12.889Z,99.90
2022-09-28T03:28:43.570Z,99.90
2022-09-28T03:31:18.400Z,99.90
2022-09-28T03:33:46.784Z,99.90
2022-09-28T03:36:17.205Z,99.90
2022-09-28T03:38:47.563Z,99.90
2022-09-28T03:41:17.747Z,99.90
2022-09-28T03:43:45.900Z,99.90
2022-09-28T03:46:18.565Z,99.90
2022-09-28T03:48:50.807Z,99.90
2022-09-28T03:51:18.923Z,99.90
2022-09-28T03:53:46.987Z,99.90
2022-09-28T03:56:17.379Z,99.90
2022-09-28T03:58:45.475Z,99.90
2022-09-28T04:01:17.920Z,99.90
2022-09-28T04:03:53.881Z,99.90
2022-09-28T04:06:24.896Z,99.90
2022-09-28T04:08:53.032Z,99.90
2022-09-28T04:11:21.197Z,99.90
2022-09-28T04:13:50.264Z,99.90
2022-09-28T04:16:20.609Z,99.90
2022-09-28T04:19:11.096Z,99.90
2022-09-28T04:21:48.411Z,99.90
2022-09-28T04:24:16.470Z,99.90
2022-09-28T04:26:44.584Z,99.90
2022-09-28T04:29:16.303Z,99.90
2022-09-28T04:32:05.866Z,99.90
2022-09-28T04:34:43.164Z,99.90
2022-09-28T04:37:12.575Z,99.90
2022-09-28T04:39:45.005Z,99.90
2022-09-28T04:42:14.786Z,99.90
2022-09-28T04:44:42.984Z,99.90
2022-09-28T04:47:11.298Z,99.90
2022-09-28T04:50:01.162Z,99.90
2022-09-28T04:52:33.005Z,99.90
2022-09-28T04:55:01.236Z,99.90
2022-09-28T04:57:29.523Z,99.90
2022-09-28T05:00:00.192Z,99.90
2022-09-28T05:02:29.549Z,99.90
2022-09-28T05:05:19.446Z,99.90
2022-09-28T05:08:18.242Z,99.90
2022-09-28T05:10:46.691Z,99.90
2022-09-28T05:13:17.425Z,99.90
2022-09-28T05:15:45.645Z,99.90
2022-09-28T05:18:15.162Z,99.90
2022-09-28T05:20:50.714Z,99.90
2022-09-28T05:23:19.354Z,99.90
2022-09-28T05:25:47.634Z,99.90
2022-09-28T05:28:29.977Z,99.90
2022-09-28T05:31:30.492Z,99.90
2022-09-28T05:34:08.951Z,99.90
2022-09-28T05:36:39.191Z,99.90
2022-09-28T05:39:10.588Z,99.90
2022-09-28T05:41:41.820Z,99.90
2022-09-28T05:44:10.166Z,99.90
2022-09-28T05:46:38.560Z,99.90
2022-09-28T05:49:06.742Z,99.90
2022-09-28T05:51:39.255Z,99.90
2022-09-28T05:54:07.566Z,99.90
2022-09-28T05:56:39.453Z,99.90
2022-09-28T05:59:10.402Z,99.90
2022-09-28T06:01:38.795Z,99.90
2022-09-28T06:04:10.126Z,99.90
2022-09-28T06:06:39.923Z,99.90
2022-09-28T06:09:08.257Z,99.90
2022-09-28T06:11:56.727Z,99.90
2022-09-28T06:14:31.745Z,99.90
2022-09-28T06:16:59.977Z,99.90
2022-09-28T06:19:28.107Z,99.90
2022-09-28T06:22:15.955Z,99.90
2022-09-28T06:24:50.249Z,99.90
2022-09-28T06:27:18.425Z,99.90
2022-09-28T06:29:46.669Z,99.90
2022-09-28T06:32:15.398Z,99.90
2022-09-28T06:34:46.199Z,99.90
2022-09-28T06:37:15.609Z,99.90
2022-09-28T06:39:43.829Z,99.90
2022-09-28T06:42:12.096Z,99.90
2022-09-28T06:45:00.176Z,99.90
2022-09-28T06:47:46.702Z,99.90
2022-09-28T06:50:33.975Z,99.90
2022-09-28T06:53:23.669Z,99.90
2022-09-28T06:55:58.069Z,99.90
2022-09-28T06:58:27.519Z,99.90
2022-09-28T07:00:59.542Z,99.90
2022-09-28T07:03:29.656Z,99.90
2022-09-28T07:06:16.183Z,99.90
2022-09-28T07:09:23.753Z,99.90
2022-09-28T07:12:21.334Z,99.90
2022-09-28T07:14:57.256Z,99.90
2022-09-28T07:17:27.775Z,99.90
2022-09-28T07:19:59.966Z,99.90
2022-09-28T07:22:42.523Z,99.90
2022-09-28T07:25:16.383Z,99.90
2022-09-28T07:28:07.498Z,99.90
2022-09-28T07:30:54.207Z,99.90
2022-09-28T07:33:52.114Z,99.90
2022-09-28T07:36:35.175Z,99.90
2022-09-28T07:39:04.385Z,99.90
2022-09-28T07:41:32.948Z,99.90
2022-09-28T07:44:06.521Z,99.90
2022-09-28T07:46:40.673Z,99.90
2022-09-28T07:49:16.878Z,99.90
2022-09-28T07:52:14.616Z,99.90
2022-09-28T07:55:08.448Z,99.90
2022-09-28T07:58:01.837Z,99.90
2022-09-28T08:00:49.146Z,99.90
2022-09-28T08:03:18.080Z,99.90
2022-09-28T08:05:46.909Z,99.90
2022-09-28T08:08:18.508Z,99.90
2022-09-28T08:10:47.679Z,99.90
2022-09-28T08:13:27.009Z,99.90
2022-09-28T08:16:02.444Z,99.90
2022-09-28T08:18:38.358Z,99.90
2022-09-28T08:21:25.016Z,99.90
2022-09-28T08:23:53.105Z,99.90
2022-09-28T08:26:21.704Z,99.90
2022-09-28T08:28:52.156Z,99.90
2022-09-28T08:31:42.263Z,99.90
2022-09-28T08:34:16.888Z,99.90
2022-09-28T08:37:03.597Z,99.90
2022-09-28T08:39:54.585Z,99.90
2022-09-28T08:42:44.939Z,99.90
2022-09-28T08:45:49.673Z,99.90
2022-09-28T08:49:01.188Z,99.90
2022-09-28T08:52:00.617Z,99.90
2022-09-28T08:54:51.699Z,99.90
2022-09-28T08:57:36.299Z,99.90
2022-09-28T09:00:11.070Z,99.90
2022-09-28T09:02:42.756Z,99.90
2022-09-28T09:05:28.056Z,99.90
2022-09-28T09:08:31.015Z,99.90
2022-09-28T09:11:10.771Z,99.90
2022-09-28T09:13:59.597Z,99.90
2022-09-28T09:16:37.470Z,99.90
2022-09-28T09:19:36.300Z,99.90
2022-09-28T09:22:40.869Z,99.90
2022-09-28T09:25:21.281Z,99.90
2022-09-28T09:28:12.334Z,99.90
2022-09-28T09:30:53.161Z,99.90
2022-09-28T09:33:55.330Z,99.90
2022-09-28T09:37:04.191Z,99.90
2022-09-28T09:40:04.499Z,99.90
2022-09-28T09:43:02.028Z,99.90
2022-09-28T09:46:03.878Z,99.90
2022-09-28T09:48:44.640Z,99.90
2022-09-28T09:51:21.942Z,99.90
2022-09-28T09:54:00.176Z,99.90
2022-09-28T09:56:35.753Z,99.90
2022-09-28T09:59:24.065Z,99.90
2022-09-28T10:02:23.772Z,99.90
2022-09-28T10:05:03.149Z,99.90
2022-09-28T10:07:43.535Z,99.90
2022-09-28T10:10:21.523Z,99.90
2022-09-28T10:12:52.978Z,99.90
2022-09-28T10:15:27.262Z,99.90
2022-09-28T10:18:13.998Z,99.90
2022-09-28T10:21:00.725Z,99.90
2022-09-28T10:23:57.120Z,99.90
2022-09-28T10:26:35.653Z,99.90
2022-09-28T10:29:06.702Z,99.90
2022-09-28T10:31:42.880Z,99.90
2022-09-28T10:34:31.718Z,99.90
2022-09-28T10:37:11.060Z,99.90
2022-09-28T10:39:59.274Z,99.90
2022-09-28T10:42:34.886Z,99.90
2022-09-28T10:45:20.643Z,99.90
2022-09-28T10:47:49.009Z,99.90
2022-09-28T10:50:23.639Z,99.90
2022-09-28T10:53:13.399Z,99.90
2022-09-28T10:56:22.148Z,99.90
2022-09-28T10:59:00.078Z,99.90
2022-09-28T11:01:43.122Z,99.90
2022-09-28T11:04:22.117Z,99.90
2022-09-28T11:06:51.868Z,99.90
2022-09-28T11:09:30.649Z,99.90
2022-09-28T11:12:05.919Z,99.90
2022-09-28T11:14:43.610Z,99.90
2022-09-28T11:17:26.422Z,99.90
2022-09-28T11:19:54.808Z,99.90
2022-09-28T11:22:28.827Z,99.90
2022-09-28T11:25:21.116Z,99.90
2022-09-28T11:28:01.583Z,99.90
2022-09-28T11:30:34.837Z,99.90
2022-09-28T11:33:27.572Z,99.90
2022-09-28T11:36:29.776Z,99.90
2022-09-28T11:39:06.195Z,99.90
2022-09-28T11:42:14.137Z,99.90
2022-09-28T11:44:47.647Z,99.90
2022-09-28T11:47:44.171Z,99.90
2022-09-28T11:50:24.367Z,99.90
2022-09-28T11:53:14.190Z,99.90
2022-09-28T11:55:48.371Z,99.90
2022-09-28T11:58:27.223Z,99.90
2022-09-28T12:01:02.162Z,99.90
2022-09-28T12:03:51.761Z,99.90
2022-09-28T12:06:29.723Z,99.90
2022-09-28T12:09:03.178Z,99.90
2022-09-28T12:12:02.787Z,99.90
2022-09-28T12:14:49.346Z,99.90
2022-09-28T12:17:24.300Z,99.90
2022-09-28T12:19:59.186Z,99.90
2022-09-28T12:22:33.357Z,99.90
2022-09-28T12:25:03.147Z,99.90
2022-09-28T12:27:39.430Z,99.90
2022-09-28T12:30:16.194Z,99.90
2022-09-28T12:32:49.100Z,99.90
2022-09-28T12:35:29.099Z,99.90
2022-09-28T12:38:20.572Z,99.90
2022-09-28T12:40:58.431Z,99.90
2022-09-28T12:43:41.750Z,99.90
2022-09-28T12:46:25.797Z,99.90
2022-09-28T12:52:27.236Z,99.90
2022-09-28T12:55:20.287Z,99.90
2022-09-28T12:58:01.152Z,99.90
2022-09-28T13:00:40.047Z,99.90
2022-09-28T13:03:42.558Z,99.90
2022-09-28T13:06:35.490Z,99.90
2022-09-28T13:09:26.729Z,99.90
2022-09-28T13:12:18.217Z,99.90
2022-09-28T13:15:16.274Z,99.90
2022-09-28T13:17:53.070Z,99.90
2022-09-28T13:20:35.885Z,99.90
2022-09-28T13:23:15.585Z,99.90
2022-09-28T13:25:51.905Z,99.90
2022-09-28T13:28:26.231Z,99.90
2022-09-28T13:33:36.765Z,99.90
2022-09-28T13:36:10.788Z,99.90
2022-09-28T13:38:49.581Z,99.90
2022-09-28T13:41:23.471Z,99.90
2022-09-28T13:44:20.970Z,99.90
2022-09-28T13:47:01.334Z,99.90
2022-09-28T13:49:41.220Z,99.90
2022-09-28T13:52:14.796Z,99.90
2022-09-28T13:54:59.071Z,99.90
2022-09-28T13:57:37.239Z,99.90
2022-09-28T14:00:18.626Z,99.90
2022-09-28T14:02:49.524Z,99.90
2022-09-28T14:05:47.673Z,99.90
2022-09-28T14:08:31.381Z,97.90
2022-09-28T14:11:41.969Z,96.60
2022-09-28T14:14:48.120Z,97.70
2022-09-28T14:17:53.168Z,97.60
2022-09-28T14:20:26.024Z,97.20
2022-09-28T14:23:39.438Z,96.90
2022-09-28T14:26:39.565Z,97.00
2022-09-28T14:29:23.000Z,96.40
2022-09-28T14:31:52.868Z,96.10
2022-09-28T14:34:28.143Z,95.80
2022-09-28T14:37:13.772Z,96.00
2022-09-28T14:40:04.285Z,96.80
2022-09-28T14:42:32.657Z,97.20
2022-09-28T14:45:29.137Z,97.10
2022-09-28T14:48:21.598Z,97.90
2022-09-28T14:50:49.994Z,99.50
2022-09-28T14:53:24.861Z,99.90
2022-09-28T14:56:00.693Z,99.90
2022-09-28T14:58:33.629Z,99.90
2022-09-28T15:01:06.446Z,99.90
2022-09-28T15:03:43.365Z,99.90
2022-09-28T15:06:15.893Z,99.40
2022-09-28T15:08:46.688Z,99.90
2022-09-28T15:11:18.013Z,99.90
2022-09-28T15:13:46.276Z,99.90
2022-09-28T15:16:16.618Z,99.90
2022-09-28T15:19:15.752Z,99.70
2022-09-28T15:21:47.388Z,99.90
2022-09-28T15:24:27.137Z,99.30
2022-09-28T15:26:56.765Z,99.70
2022-09-28T15:29:27.205Z,99.90
2022-09-28T15:31:55.639Z,99.90
2022-09-28T15:34:50.854Z,99.90
2022-09-28T15:37:22.589Z,99.90
2022-09-28T15:39:52.151Z,99.90
2022-09-28T15:42:20.706Z,99.90
2022-09-28T15:45:03.418Z,99.90
2022-09-28T15:47:32.955Z,99.90
2022-09-28T15:50:04.880Z,99.90
2022-09-28T15:52:40.646Z,99.90
2022-09-28T15:55:21.889Z,99.90
2022-09-28T15:58:05.700Z,99.90
2022-09-28T16:00:36.581Z,99.90
2022-09-28T16:03:21.588Z,99.90
2022-09-28T16:06:06.188Z,99.90
2022-09-28T16:08:40.331Z,99.90
2022-09-28T16:11:14.115Z,99.90
2022-09-28T16:13:53.880Z,99.90
2022-09-28T16:16:27.484Z,99.90
2022-09-28T16:18:55.908Z,99.90
2022-09-28T16:21:40.050Z,99.90
2022-09-28T16:24:10.089Z,99.90
2022-09-28T16:26:39.194Z,99.90
2022-09-28T16:29:25.549Z,99.90
2022-09-28T16:31:53.779Z,99.90
2022-09-28T16:34:26.499Z,99.90
2022-09-28T16:36:56.014Z,99.90
2022-09-28T16:39:26.263Z,99.90
2022-09-28T16:42:02.842Z,99.90
2022-09-28T16:44:33.034Z,99.90
2022-09-28T16:47:01.411Z,99.90
2022-09-28T16:49:32.208Z,99.90
2022-09-28T16:52:04.034Z,99.90
2022-09-28T16:54:49.519Z,99.90
2022-09-28T16:57:20.325Z,99.90
2022-09-28T16:59:50.738Z,99.90
2022-09-28T17:02:46.183Z,99.90
2022-09-28T17:05:10.178Z,99.90
2022-09-28T17:07:40.380Z,99.90
2022-09-28T17:10:16.465Z,99.90
2022-09-28T17:12:47.628Z,99.90
2022-09-28T17:15:19.531Z,99.90
2022-09-28T17:17:48.562Z,99.90
2022-09-28T17:20:22.776Z,99.90
2022-09-28T17:22:53.496Z,99.90
2022-09-28T17:25:23.933Z,99.90
2022-09-28T17:27:57.173Z,99.90
2022-09-28T17:30:25.933Z,99.90
2022-09-28T17:32:54.155Z,99.90
2022-09-28T17:35:25.086Z,99.90
2022-09-28T17:37:55.104Z,99.90
2022-09-28T17:40:24.803Z,99.90
2022-09-28T17:42:55.139Z,99.90
2022-09-28T17:45:28.677Z,99.90
2022-09-28T17:47:57.303Z,99.90
2022-09-28T17:50:29.830Z,99.90
2022-09-28T17:53:05.961Z,99.90
2022-09-28T17:55:36.551Z,99.90
2022-09-28T17:58:18.464Z,99.90
2022-09-28T18:00:48.528Z,99.90
2022-09-28T18:03:21.567Z,99.90
2022-09-28T18:06:00.479Z,99.90
2022-09-28T18:08:29.955Z,99.90
2022-09-28T18:10:58.091Z,99.90
2022-09-28T18:13:26.445Z,99.90
2022-09-28T18:15:55.625Z,99.90
2022-09-28T18:18:24.908Z,99.90
2022-09-28T18:20:53.504Z,99.90
2022-09-28T18:23:21.717Z,99.90
2022-09-28T18:25:51.229Z,99.90
2022-09-28T18:28:23.006Z,99.90
2022-09-28T18:30:53.377Z,99.90
2022-09-28T18:33:21.744Z,99.90
2022-09-28T18:35:54.352Z,99.90
2022-09-28T18:38:22.534Z,99.90
2022-09-28T18:40:53.661Z,99.90
2022-09-28T18:43:21.889Z,99.90
2022-09-28T18:45:52.313Z,99.90
2022-09-28T18:48:24.887Z,99.90
2022-09-28T18:50:53.019Z,99.90
2022-09-28T18:53:21.146Z,99.90
2022-09-28T18:55:49.673Z,99.90
2022-09-28T18:58:19.307Z,99.90
2022-09-28T19:00:47.555Z,99.90
2022-09-28T19:03:15.935Z,99.90
2022-09-28T19:05:46.226Z,99.90
2022-09-28T19:08:14.694Z,99.90
2022-09-28T19:10:44.596Z,99.90
2022-09-28T19:13:12.720Z,99.90
2022-09-28T19:15:42.235Z,99.90
2022-09-28T19:18:10.364Z,99.90
2022-09-28T19:20:38.494Z,99.90
2022-09-28T19:23:06.559Z,99.90
2022-09-28T19:25:35.863Z,99.90
2022-09-28T19:28:06.379Z,99.90
2022-09-28T19:30:34.647Z,99.90
2022-09-28T19:33:06.629Z,99.90
2022-09-28T19:35:34.731Z,99.90
2022-09-28T19:38:02.823Z,99.90
2022-09-28T19:40:33.351Z,99.90
2022-09-28T19:43:04.408Z,99.90
2022-09-28T19:45:32.531Z,99.90
2022-09-28T19:48:01.603Z,99.90
2022-09-28T19:50:33.534Z,99.90
2022-09-28T19:53:01.831Z,99.90
2022-09-28T19:55:31.754Z,99.90
2022-09-28T19:58:00.202Z,99.90
2022-09-28T20:00:28.645Z,99.90
2022-09-28T20:02:56.905Z,99.90
2022-09-28T20:05:26.203Z,99.90
2022-09-28T20:07:55.735Z,99.90
2022-09-28T20:10:26.127Z,99.90
2022-09-28T20:12:54.260Z,99.90
2022-09-28T20:15:24.729Z,99.90
2022-09-28T20:17:58.712Z,99.90
2022-09-28T20:20:27.831Z,99.90
2022-09-28T20:22:58.052Z,99.90
2022-09-28T20:25:28.550Z,99.90
2022-09-28T20:27:59.185Z,99.90
2022-09-28T20:30:27.346Z,99.90
2022-09-28T20:32:55.563Z,99.90
2022-09-28T20:35:32.588Z,99.90
2022-09-28T20:38:08.025Z,99.90
2022-09-28T20:40:36.585Z,99.90
2022-09-28T20:43:06.584Z,99.90
2022-09-28T20:45:37.229Z,99.90
2022-09-28T20:48:08.199Z,99.90
2022-09-28T20:50:36.303Z,99.90
2022-09-28T20:53:07.834Z,99.90
2022-09-28T20:55:35.939Z,99.90
2022-09-28T20:58:06.043Z,99.90
2022-09-28T21:00:34.417Z,99.90
2022-09-28T21:03:05.064Z,99.90
2022-09-28T21:05:33.152Z,99.90
2022-09-28T21:08:01.246Z,99.90
2022-09-28T21:10:30.852Z,99.90
2022-09-28T21:12:58.930Z,99.90
2022-09-28T21:15:27.315Z,99.90
2022-09-28T21:17:55.849Z,99.90
2022-09-28T21:20:26.419Z,99.90
2022-09-28T21:22:54.742Z,99.90
2022-09-28T21:25:23.134Z,99.90
2022-09-28T21:27:53.961Z,99.90
2022-09-28T21:30:24.428Z,99.90
2022-09-28T21:32:53.277Z,99.90
2022-09-28T21:35:21.425Z,99.90
2022-09-28T21:37:49.715Z,99.90
2022-09-28T21:40:18.088Z,99.90
2022-09-28T21:42:49.242Z,99.90
2022-09-28T21:45:21.164Z,99.90
2022-09-28T21:47:53.005Z,99.90
2022-09-28T21:50:25.141Z,99.90
2022-09-28T21:52:54.506Z,99.90
2022-09-28T21:55:25.259Z,99.90
2022-09-28T21:57:53.462Z,99.90
2022-09-28T22:00:24.221Z,99.90
2022-09-28T22:02:52.454Z,99.90
2022-09-28T22:05:22.807Z,99.90
2022-09-28T22:07:50.976Z,99.90
2022-09-28T22:10:21.551Z,99.90
2022-09-28T22:12:51.708Z,99.90
2022-09-28T22:15:19.833Z,99.90
2022-09-28T22:17:51.589Z,99.90
2022-09-28T22:20:19.671Z,99.90
2022-09-28T22:22:50.132Z,99.90
2022-09-28T22:25:20.288Z,99.90
2022-09-28T22:27:48.411Z,99.90
2022-09-28T22:30:18.722Z,99.90
2022-09-28T22:32:49.341Z,99.90
2022-09-28T22:35:21.205Z,99.90
2022-09-28T22:37:49.314Z,99.90
2022-09-28T22:40:17.608Z,99.90
2022-09-28T22:42:49.508Z,99.90
2022-09-28T22:45:17.686Z,99.90
2022-09-28T22:47:45.901Z,99.90
2022-09-28T22:50:14.045Z,99.90
2022-09-28T22:52:43.420Z,99.90
2022-09-28T22:55:12.836Z,99.90
2022-09-28T22:57:43.291Z,99.90
2022-09-28T23:00:14.900Z,99.90
2022-09-28T23:02:43.026Z,99.90
2022-09-28T23:05:14.352Z,99.90
2022-09-28T23:07:44.457Z,99.90
2022-09-28T23:10:12.561Z,99.90
2022-09-28T23:12:40.773Z,99.90
2022-09-28T23:15:10.298Z,99.90
2022-09-28T23:17:38.412Z,99.90
2022-09-28T23:20:07.249Z,99.90
2022-09-28T23:22:37.971Z,99.90
2022-09-28T23:25:08.583Z,99.90
2022-09-28T23:27:36.681Z,99.90
2022-09-28T23:30:08.410Z,99.90
2022-09-28T23:32:36.707Z,99.90
2022-09-28T23:35:05.217Z,99.90
2022-09-28T23:37:33.314Z,99.90
2022-09-28T23:40:02.854Z,99.90
2022-09-28T23:42:32.341Z,99.90
2022-09-28T23:45:00.440Z,99.90
2022-09-28T23:47:28.498Z,99.90
2022-09-28T23:49:58.783Z,99.90
2022-09-28T23:52:26.851Z,99.90
2022-09-28T23:54:54.920Z,99.90
2022-09-28T23:57:22.982Z,99.90
2022-09-28T23:59:52.388Z,99.90
