createdAt,value
2022-11-23T00:04:00.489Z,360
2022-11-23T00:06:01.939Z,360
2022-11-23T00:10:04.266Z,360
2022-11-23T00:14:07.224Z,360
2022-11-23T00:16:08.465Z,360
2022-11-23T00:18:10.039Z,360
2022-11-23T00:20:11.131Z,360
2022-11-23T00:22:12.363Z,360
2022-11-23T00:24:13.892Z,360
2022-11-23T00:26:15.385Z,360
2022-11-23T00:28:17.080Z,360
2022-11-23T00:30:18.604Z,360
2022-11-23T00:36:22.780Z,360
2022-11-23T00:38:24.187Z,360
2022-11-23T00:40:26.194Z,360
2022-11-23T00:42:27.214Z,360
2022-11-23T00:46:30.255Z,360
2022-11-23T00:48:32.166Z,360
2022-11-23T00:50:33.878Z,360
2022-11-23T00:52:35.529Z,360
2022-11-23T00:56:39.147Z,360
2022-11-23T00:58:40.537Z,360
2022-11-23T01:00:42.275Z,360
2022-11-23T01:02:43.366Z,360
2022-11-23T01:06:46.648Z,360
2022-11-23T01:08:48.333Z,360
2022-11-23T01:10:49.784Z,360
2022-11-23T01:12:51.569Z,360
2022-11-23T01:18:55.745Z,360
2022-11-23T01:20:57.245Z,360
2022-11-23T01:22:58.592Z,360
2022-11-23T01:25:00.149Z,360
2022-11-23T01:27:01.951Z,360
2022-11-23T01:29:02.997Z,360
2022-11-23T01:31:04.630Z,360
2022-11-23T01:33:06.034Z,360
2022-11-23T01:35:07.675Z,360
2022-11-23T01:39:10.472Z,360
2022-11-23T01:41:12.163Z,360
2022-11-23T01:45:15.260Z,360
2022-11-23T01:49:18.794Z,360
2022-11-23T01:51:20.059Z,360
2022-11-23T01:55:22.344Z,360
2022-11-23T02:01:26.896Z,360
2022-11-23T02:05:29.484Z,360
2022-11-23T02:07:30.889Z,360
2022-11-23T02:11:33.496Z,360
2022-11-23T02:13:34.796Z,360
2022-11-23T02:17:37.177Z,360
2022-11-23T02:21:39.626Z,360
2022-11-23T02:23:40.719Z,360
2022-11-23T02:27:46.710Z,360
2022-11-23T02:31:45.759Z,360
2022-11-23T02:33:46.895Z,360
2022-11-23T02:35:48.761Z,360
2022-11-23T02:37:50.370Z,360
2022-11-23T02:39:51.642Z,360
2022-11-23T02:41:52.764Z,360
2022-11-23T02:43:54.626Z,360
2022-11-23T02:45:56.268Z,360
2022-11-23T02:47:57.648Z,360
2022-11-23T02:49:59.395Z,360
2022-11-23T02:52:00.515Z,360
2022-11-23T02:54:02.525Z,360
2022-11-23T02:56:04.369Z,360
2022-11-23T03:00:07.810Z,360
2022-11-23T03:02:09.401Z,360
2022-11-23T03:04:11.358Z,360
2022-11-23T03:06:12.810Z,360
2022-11-23T03:10:15.482Z,360
2022-11-23T03:12:17.402Z,360
2022-11-23T03:14:19.047Z,360
2022-11-23T03:16:20.810Z,360
2022-11-23T03:18:22.740Z,360
2022-11-23T03:20:24.711Z,360
2022-11-23T03:22:26.325Z,360
2022-11-23T03:24:27.740Z,360
2022-11-23T03:26:29.328Z,360
2022-11-23T03:32:34.704Z,360
2022-11-23T03:34:36.410Z,360
2022-11-23T03:36:37.575Z,360
2022-11-23T03:38:39.169Z,360
2022-11-23T03:42:42.562Z,360
2022-11-23T03:44:44.001Z,360
2022-11-23T03:46:45.049Z,360
2022-11-23T03:48:46.840Z,360
2022-11-23T03:52:49.649Z,360
2022-11-23T03:54:50.868Z,360
2022-11-23T03:56:52.216Z,360
2022-11-23T03:58:53.616Z,360
2022-11-23T04:00:54.904Z,360
2022-11-23T04:02:56.589Z,360
2022-11-23T04:04:58.340Z,360
2022-11-23T04:07:00.250Z,360
2022-11-23T04:09:02.562Z,360
2022-11-23T04:11:03.396Z,360
2022-11-23T04:13:04.718Z,360
2022-11-23T04:15:06.175Z,360
2022-11-23T04:17:08.201Z,360
2022-11-23T04:19:09.504Z,360
2022-11-23T04:21:11.489Z,360
2022-11-23T04:25:15.490Z,360
2022-11-23T04:27:17.327Z,360
2022-11-23T04:29:18.801Z,360
2022-11-23T04:31:20.924Z,360
2022-11-23T04:35:23.543Z,360
2022-11-23T04:37:25.109Z,360
2022-11-23T04:39:26.962Z,360
2022-11-23T04:41:28.086Z,360
2022-11-23T04:43:29.637Z,360
2022-11-23T04:45:31.368Z,360
2022-11-23T04:47:32.692Z,360
2022-11-23T04:50:17.849Z,360
2022-11-23T04:52:19.709Z,360
2022-11-23T04:54:21.113Z,360
2022-11-23T04:56:22.711Z,360
2022-11-23T04:58:24.447Z,360
2022-11-23T05:02:27.275Z,360
2022-11-23T05:04:29.288Z,360
2022-11-23T05:08:32.582Z,360
2022-11-23T05:12:36.081Z,360
2022-11-23T05:14:37.491Z,360
2022-11-23T05:16:38.718Z,360
2022-11-23T05:18:40.416Z,360
2022-11-23T05:20:41.819Z,360
2022-11-23T05:22:42.848Z,360
2022-11-23T05:24:44.265Z,360
2022-11-23T05:26:46.065Z,360
2022-11-23T05:28:47.590Z,360
2022-11-23T05:30:49.104Z,360
2022-11-23T05:32:50.431Z,360
2022-11-23T05:34:51.780Z,360
2022-11-23T05:36:52.935Z,360
2022-11-23T05:38:54.514Z,360
2022-11-23T05:40:56.007Z,360
2022-11-23T05:44:59.692Z,360
2022-11-23T05:47:00.844Z,360
2022-11-23T05:49:02.690Z,360
2022-11-23T05:51:05.562Z,360
2022-11-23T05:55:07.134Z,360
2022-11-23T05:57:08.751Z,360
2022-11-23T05:59:10.220Z,360
2022-11-23T06:01:11.933Z,360
2022-11-23T06:05:15.465Z,360
2022-11-23T06:07:17.053Z,360
2022-11-23T06:09:18.727Z,360
2022-11-23T06:11:20.515Z,360
2022-11-23T06:15:23.980Z,360
2022-11-23T06:17:25.648Z,360
2022-11-23T06:19:27.627Z,360
2022-11-23T06:21:28.698Z,360
2022-11-23T06:23:30.501Z,360
2022-11-23T06:27:32.798Z,360
2022-11-23T06:29:34.313Z,360
2022-11-23T06:31:36.075Z,360
2022-11-23T06:33:38.083Z,360
2022-11-23T06:37:41.004Z,360
2022-11-23T06:39:42.016Z,360
2022-11-23T06:41:43.160Z,360
2022-11-23T06:43:44.577Z,360
2022-11-23T06:47:47.355Z,360
2022-11-23T06:49:49.283Z,360
2022-11-23T06:51:50.581Z,360
2022-11-23T06:53:52.368Z,360
2022-11-23T06:57:54.609Z,360
2022-11-23T06:59:56.173Z,360
2022-11-23T07:03:59.235Z,360
2022-11-23T07:06:01.075Z,360
2022-11-23T07:10:07.132Z,360
2022-11-23T07:12:05.802Z,360
2022-11-23T07:14:07.271Z,360
2022-11-23T07:16:08.703Z,360
2022-11-23T07:20:11.525Z,360
2022-11-23T07:22:12.649Z,360
2022-11-23T07:26:15.288Z,360
2022-11-23T07:30:18.806Z,360
2022-11-23T07:32:20.548Z,360
2022-11-23T07:36:23.537Z,360
2022-11-23T07:40:26.964Z,360
2022-11-23T07:42:33.882Z,360
2022-11-23T07:46:30.769Z,360
2022-11-23T07:48:36.266Z,360
2022-11-23T07:50:33.916Z,360
2022-11-23T07:52:35.460Z,360
2022-11-23T07:58:39.785Z,360
2022-11-23T08:00:41.409Z,360
2022-11-23T08:02:58.138Z,360
2022-11-23T08:04:43.996Z,360
2022-11-23T08:08:47.496Z,360
2022-11-23T08:10:52.827Z,360
2022-11-23T08:12:50.120Z,360
2022-11-23T08:14:51.215Z,360
2022-11-23T08:18:53.907Z,360
2022-11-23T08:20:55.730Z,360
2022-11-23T08:22:56.923Z,360
2022-11-23T08:24:58.280Z,360
2022-11-23T08:27:00.250Z,360
2022-11-23T08:29:02.150Z,360
2022-11-23T08:31:03.683Z,360
2022-11-23T08:33:05.359Z,360
2022-11-23T08:35:06.530Z,360
2022-11-23T08:37:08.176Z,360
2022-11-23T08:39:10.137Z,360
2022-11-23T08:41:11.200Z,360
2022-11-23T08:43:12.955Z,360
2022-11-23T08:45:14.180Z,360
2022-11-23T08:47:15.534Z,360
2022-11-23T08:51:18.982Z,360
2022-11-23T08:53:20.501Z,360
2022-11-23T08:55:21.918Z,360
2022-11-23T08:57:23.600Z,360
2022-11-23T09:01:26.888Z,360
2022-11-23T09:03:28.508Z,360
2022-11-23T09:05:29.903Z,360
2022-11-23T09:07:31.749Z,360
2022-11-23T09:09:33.214Z,360
2022-11-23T09:11:34.334Z,360
2022-11-23T09:13:36.296Z,360
2022-11-23T09:15:37.530Z,360
2022-11-23T09:17:38.674Z,360
2022-11-23T09:19:39.989Z,360
2022-11-23T09:21:40.935Z,360
2022-11-23T09:23:42.716Z,15
2022-11-23T09:25:43.765Z,15
2022-11-23T09:27:44.924Z,15
2022-11-23T09:29:46.417Z,15
2022-11-23T09:33:49.543Z,15
2022-11-23T09:35:51.887Z,14
2022-11-23T09:37:52.713Z,14
2022-11-23T09:39:54.340Z,14
2022-11-23T09:43:57.388Z,14
2022-11-23T09:45:58.585Z,14
2022-11-23T09:48:00.161Z,14
2022-11-23T09:50:01.735Z,360
2022-11-23T09:54:03.897Z,360
2022-11-23T09:56:05.456Z,360
2022-11-23T09:58:06.302Z,360
2022-11-23T10:00:07.424Z,360
2022-11-23T10:06:12.444Z,134
2022-11-23T10:08:14.009Z,134
2022-11-23T10:10:14.886Z,135
2022-11-23T10:12:15.836Z,135
2022-11-23T10:16:18.011Z,164
2022-11-23T10:20:21.279Z,148
2022-11-23T10:22:22.464Z,177
2022-11-23T10:26:25.614Z,178
2022-11-23T10:28:26.951Z,178
2022-11-23T10:32:29.427Z,178
2022-11-23T10:36:32.713Z,178
2022-11-23T10:38:34.336Z,178
2022-11-23T10:42:38.274Z,178
2022-11-23T10:46:41.478Z,178
2022-11-23T10:48:43.185Z,178
2022-11-23T10:52:45.779Z,360
2022-11-23T10:54:47.583Z,360
2022-11-23T10:56:48.431Z,202
2022-11-23T10:58:49.984Z,202
2022-11-23T11:02:52.666Z,202
2022-11-23T11:04:58.513Z,185
2022-11-23T11:06:56.021Z,185
2022-11-23T11:09:01.442Z,185
2022-11-23T11:10:59.879Z,185
2022-11-23T11:15:10.686Z,185
2022-11-23T11:17:03.345Z,185
2022-11-23T11:19:04.194Z,178
2022-11-23T11:21:05.390Z,178
2022-11-23T11:25:07.670Z,179
2022-11-23T11:27:09.054Z,172
2022-11-23T11:29:10.740Z,174
2022-11-23T11:31:11.696Z,175
2022-11-23T11:33:13.414Z,180
2022-11-23T11:33:57.131Z,180
2022-11-23T11:35:58.725Z,173
2022-11-23T11:38:00.115Z,187
2022-11-23T11:40:01.734Z,159
2022-11-23T11:42:02.568Z,143
2022-11-23T11:44:03.500Z,186
2022-11-23T11:46:27.804Z,180
2022-11-23T11:48:05.647Z,187
2022-11-23T11:52:08.233Z,186
2022-11-23T11:54:10.733Z,186
2022-11-23T11:56:12.491Z,187
2022-11-23T11:58:13.540Z,192
2022-11-23T12:02:16.846Z,189
2022-11-23T12:04:18.625Z,133
2022-11-23T12:06:23.755Z,133
2022-11-23T12:08:21.063Z,176
2022-11-23T12:12:26.714Z,177
2022-11-23T12:14:24.911Z,173
2022-11-23T12:16:25.887Z,173
2022-11-23T12:18:27.420Z,173
2022-11-23T12:22:30.515Z,167
2022-11-23T12:24:31.968Z,169
2022-11-23T12:26:33.768Z,169
2022-11-23T12:28:35.546Z,154
2022-11-23T12:30:36.556Z,154
2022-11-23T12:32:37.528Z,176
2022-11-23T12:34:38.867Z,191
2022-11-23T12:40:42.090Z,170
2022-11-23T12:42:43.036Z,170
2022-11-23T12:44:44.738Z,184
2022-11-23T12:46:46.144Z,184
2022-11-23T12:50:48.895Z,152
2022-11-23T12:52:50.546Z,178
2022-11-23T12:54:51.984Z,181
2022-11-23T12:56:53.216Z,209
2022-11-23T13:00:57.009Z,181
2022-11-23T13:02:58.548Z,173
2022-11-23T13:04:59.856Z,204
2022-11-23T13:09:02.161Z,266
2022-11-23T13:11:03.342Z,162
2022-11-23T13:13:04.732Z,176
2022-11-23T13:15:05.934Z,200
2022-11-23T13:17:07.524Z,195
2022-11-23T13:19:08.863Z,193
2022-11-23T13:21:10.336Z,141
2022-11-23T13:23:11.700Z,129
2022-11-23T13:25:13.472Z,171
2022-11-23T13:27:14.751Z,157
2022-11-23T13:29:15.721Z,157
2022-11-23T13:33:21.177Z,159
2022-11-23T13:35:18.731Z,195
2022-11-23T13:37:20.396Z,171
2022-11-23T13:39:21.213Z,192
2022-11-23T13:43:23.452Z,190
2022-11-23T13:45:25.273Z,198
2022-11-23T13:47:26.820Z,189
2022-11-23T13:49:28.577Z,176
2022-11-23T13:53:30.907Z,154
2022-11-23T13:55:32.014Z,193
2022-11-23T13:57:33.505Z,170
2022-11-23T13:59:34.872Z,173
2022-11-23T14:05:38.959Z,173
2022-11-23T14:07:40.050Z,167
2022-11-23T14:09:41.216Z,185
2022-11-23T14:11:43.051Z,187
2022-11-23T14:15:45.716Z,183
2022-11-23T14:17:46.948Z,182
2022-11-23T14:19:48.531Z,167
2022-11-23T14:21:49.529Z,180
2022-11-23T14:25:52.199Z,169
2022-11-23T14:27:53.104Z,198
2022-11-23T14:31:55.234Z,167
2022-11-23T14:35:58.221Z,169
2022-11-23T14:38:00.082Z,170
2022-11-23T14:42:02.862Z,170
2022-11-23T14:46:05.598Z,171
2022-11-23T14:48:06.933Z,171
2022-11-23T14:50:08.367Z,171
2022-11-23T14:52:10.226Z,77
2022-11-23T14:54:11.717Z,77
2022-11-23T14:56:13.163Z,77
2022-11-23T14:58:14.917Z,77
2022-11-23T15:00:16.677Z,77
2022-11-23T15:02:17.899Z,77
2022-11-23T15:04:19.726Z,76
2022-11-23T15:06:21.078Z,77
2022-11-23T15:08:22.747Z,77
2022-11-23T15:10:24.195Z,77
2022-11-23T15:14:26.727Z,104
2022-11-23T15:16:27.973Z,104
2022-11-23T15:18:29.495Z,104
2022-11-23T15:20:30.860Z,177
2022-11-23T15:24:33.587Z,157
2022-11-23T15:26:47.796Z,360
2022-11-23T15:28:36.240Z,360
2022-11-23T15:30:37.349Z,360
2022-11-23T15:32:39.280Z,60
2022-11-23T15:34:40.994Z,60
2022-11-23T15:36:42.178Z,96
2022-11-23T15:38:43.452Z,360
2022-11-23T15:40:44.434Z,114
2022-11-23T15:42:45.839Z,114
2022-11-23T15:44:49.191Z,99
2022-11-23T15:46:48.699Z,111
2022-11-23T15:48:49.898Z,111
2022-11-23T15:50:51.751Z,113
2022-11-23T15:52:53.077Z,112
2022-11-23T15:56:55.156Z,111
2022-11-23T15:58:56.960Z,104
2022-11-23T16:01:02.587Z,104
2022-11-23T16:03:00.864Z,104
2022-11-23T16:07:04.002Z,104
2022-11-23T16:09:13.424Z,105
2022-11-23T16:11:06.422Z,105
2022-11-23T16:13:08.207Z,104
2022-11-23T16:17:11.539Z,104
2022-11-23T16:19:12.982Z,104
2022-11-23T16:21:14.151Z,105
2022-11-23T16:23:16.075Z,104
2022-11-23T16:27:18.301Z,360
2022-11-23T16:29:19.497Z,360
2022-11-23T16:31:21.427Z,360
2022-11-23T16:33:22.505Z,360
2022-11-23T16:35:23.992Z,360
2022-11-23T16:39:26.992Z,360
2022-11-23T16:41:28.301Z,360
2022-11-23T16:43:29.503Z,360
2022-11-23T16:45:31.298Z,360
2022-11-23T16:49:34.074Z,360
2022-11-23T16:51:34.966Z,360
2022-11-23T16:55:42.126Z,360
2022-11-23T16:59:42.314Z,360
2022-11-23T17:01:44.250Z,360
2022-11-23T17:03:45.788Z,360
2022-11-23T17:05:47.335Z,360
2022-11-23T17:09:50.330Z,360
2022-11-23T17:11:51.500Z,360
2022-11-23T17:13:53.176Z,360
2022-11-23T17:15:55.207Z,360
2022-11-23T17:17:56.697Z,360
2022-11-23T17:21:59.657Z,360
2022-11-23T17:24:01.443Z,360
2022-11-23T17:26:02.994Z,360
2022-11-23T17:28:04.844Z,360
2022-11-23T17:32:07.512Z,360
2022-11-23T17:34:08.579Z,360
2022-11-23T17:38:11.395Z,360
2022-11-23T17:42:15.004Z,193
2022-11-23T17:44:16.449Z,193
2022-11-23T17:46:17.951Z,193
2022-11-23T17:48:19.101Z,193
2022-11-23T17:52:22.316Z,192
2022-11-23T17:54:23.563Z,192
2022-11-23T17:58:27.326Z,192
2022-11-23T18:00:29.279Z,360
2022-11-23T18:04:31.975Z,193
2022-11-23T18:08:34.641Z,193
2022-11-23T18:10:36.245Z,193
2022-11-23T18:14:39.564Z,193
2022-11-23T18:16:40.685Z,193
2022-11-23T18:19:26.501Z,193
2022-11-23T18:21:27.879Z,193
2022-11-23T18:25:30.847Z,193
2022-11-23T18:29:34.399Z,193
2022-11-23T18:31:35.137Z,193
2022-11-23T18:33:36.161Z,193
2022-11-23T18:35:37.523Z,193
2022-11-23T18:37:39.246Z,193
2022-11-23T18:39:40.433Z,193
2022-11-23T18:41:42.202Z,193
2022-11-23T18:43:43.759Z,193
2022-11-23T18:45:45.371Z,193
2022-11-23T18:47:46.920Z,193
2022-11-23T18:49:48.735Z,193
2022-11-23T18:51:49.706Z,77
2022-11-23T18:53:50.920Z,80
2022-11-23T18:57:53.319Z,80
2022-11-23T18:59:58.525Z,204
2022-11-23T19:03:57.435Z,214
2022-11-23T19:08:00.268Z,214
2022-11-23T19:10:01.156Z,214
2022-11-23T19:12:02.162Z,214
2022-11-23T19:14:03.564Z,360
2022-11-23T19:18:06.250Z,360
2022-11-23T19:20:07.220Z,360
2022-11-23T19:24:09.393Z,360
2022-11-23T19:30:12.893Z,161
2022-11-23T19:32:14.220Z,161
2022-11-23T19:34:16.034Z,168
2022-11-23T19:36:17.356Z,168
2022-11-23T19:40:21.018Z,168
2022-11-23T19:42:22.702Z,168
2022-11-23T19:44:24.566Z,168
2022-11-23T19:46:26.043Z,168
2022-11-23T19:50:29.517Z,168
2022-11-23T19:52:48.330Z,168
2022-11-23T19:56:33.767Z,168
2022-11-23T19:58:34.902Z,168
2022-11-23T20:00:36.007Z,168
2022-11-23T20:02:37.470Z,168
2022-11-23T20:04:39.437Z,168
2022-11-23T20:06:41.045Z,168
2022-11-23T20:08:42.152Z,168
2022-11-23T20:12:45.394Z,168
2022-11-23T20:14:46.475Z,168
2022-11-23T20:16:48.341Z,168
2022-11-23T20:18:49.981Z,168
2022-11-23T20:22:52.599Z,168
2022-11-23T20:24:54.145Z,168
2022-11-23T20:26:56.016Z,168
2022-11-23T20:28:57.259Z,168
2022-11-23T20:33:00.133Z,168
2022-11-23T20:35:02.066Z,168
2022-11-23T20:37:03.103Z,168
2022-11-23T20:39:04.137Z,168
2022-11-23T20:43:07.083Z,168
2022-11-23T20:45:08.291Z,168
2022-11-23T20:49:11.535Z,168
2022-11-23T20:51:12.935Z,168
2022-11-23T20:53:14.753Z,168
2022-11-23T20:55:15.877Z,168
2022-11-23T20:59:18.814Z,168
2022-11-23T21:01:20.710Z,168
2022-11-23T21:05:23.189Z,168
2022-11-23T21:07:24.824Z,168
2022-11-23T21:11:28.016Z,200
2022-11-23T21:15:31.059Z,200
2022-11-23T21:17:32.324Z,200
2022-11-23T21:21:34.816Z,200
2022-11-23T21:25:38.325Z,200
2022-11-23T21:27:39.427Z,200
2022-11-23T21:31:42.738Z,200
2022-11-23T21:33:44.494Z,200
2022-11-23T21:35:46.383Z,200
2022-11-23T21:37:47.464Z,200
2022-11-23T21:43:51.831Z,200
2022-11-23T21:45:53.273Z,200
2022-11-23T21:47:55.012Z,200
2022-11-23T21:49:56.809Z,200
2022-11-23T21:53:59.490Z,200
2022-11-23T21:56:01.020Z,200
2022-11-23T21:58:02.389Z,200
2022-11-23T22:00:03.878Z,200
2022-11-23T22:04:06.886Z,200
2022-11-23T22:06:08.856Z,262
2022-11-23T22:08:29.117Z,262
2022-11-23T22:10:11.101Z,262
2022-11-23T22:12:12.234Z,262
2022-11-23T22:14:13.654Z,262
2022-11-23T22:16:15.385Z,209
2022-11-23T22:18:16.987Z,293
2022-11-23T22:20:18.889Z,293
2022-11-23T22:22:20.557Z,293
2022-11-23T22:24:21.824Z,293
2022-11-23T22:26:23.188Z,293
2022-11-23T22:28:24.201Z,293
2022-11-23T22:30:25.246Z,293
2022-11-23T22:32:26.414Z,293
2022-11-23T22:36:29.221Z,242
2022-11-23T22:38:30.601Z,242
2022-11-23T22:40:31.780Z,242
2022-11-23T22:42:33.447Z,242
2022-11-23T22:46:36.389Z,242
2022-11-23T22:48:37.433Z,320
2022-11-23T22:50:38.807Z,320
2022-11-23T22:52:40.077Z,320
2022-11-23T22:56:42.859Z,318
2022-11-23T22:58:44.291Z,279
2022-11-23T23:00:45.266Z,279
2022-11-23T23:02:47.075Z,270
2022-11-23T23:08:51.539Z,258
2022-11-23T23:10:53.326Z,223
2022-11-23T23:12:55.094Z,236
2022-11-23T23:14:56.421Z,236
2022-11-23T23:18:58.922Z,264
2022-11-23T23:20:59.984Z,257
2022-11-23T23:23:01.107Z,244
2022-11-23T23:25:06.532Z,201
2022-11-23T23:29:06.136Z,228
2022-11-23T23:31:08.069Z,243
2022-11-23T23:35:11.283Z,224
2022-11-23T23:39:14.699Z,279
2022-11-23T23:41:16.364Z,242
2022-11-23T23:45:19.282Z,227
2022-11-23T23:49:22.432Z,269
2022-11-23T23:51:23.949Z,222
2022-11-23T23:55:26.469Z,253
2022-11-23T23:57:27.485Z,253
2022-11-23T23:59:29.184Z,275
