createdAt,value
2023-01-22T00:01:24.482Z,-1.51
2023-01-22T00:03:54.022Z,-1.70
2023-01-22T00:06:23.786Z,-1.47
2023-01-22T00:08:52.350Z,-1.88
2023-01-22T00:11:21.299Z,-1.66
2023-01-22T00:13:49.618Z,-1.64
2023-01-22T00:16:19.446Z,-1.64
2023-01-22T00:18:49.216Z,-1.62
2023-01-22T00:21:18.177Z,-1.57
2023-01-22T00:23:46.660Z,-1.51
2023-01-22T00:26:16.729Z,-1.58
2023-01-22T00:28:46.417Z,-1.47
2023-01-22T00:31:16.451Z,-1.51
2023-01-22T00:33:45.508Z,-1.73
2023-01-22T00:36:17.760Z,-1.62
2023-01-22T00:38:46.182Z,-1.51
2023-01-22T00:41:15.639Z,-1.47
2023-01-22T00:43:44.315Z,-1.56
2023-01-22T00:46:15.043Z,-1.52
2023-01-22T00:48:45.407Z,-1.53
2023-01-22T00:51:15.797Z,-1.64
2023-01-22T00:53:45.204Z,-1.44
2023-01-22T00:56:15.307Z,-1.63
2023-01-22T00:58:44.097Z,-1.70
2023-01-22T01:01:15.655Z,-1.63
2023-01-22T01:03:44.211Z,-1.59
2023-01-22T01:06:17.287Z,-1.54
2023-01-22T01:08:45.931Z,-1.54
2023-01-22T01:11:16.562Z,-1.70
2023-01-22T01:13:46.315Z,-1.54
2023-01-22T01:16:16.799Z,-1.68
2023-01-22T01:18:45.199Z,-1.71
2023-01-22T01:21:13.584Z,-1.57
2023-01-22T01:23:43.961Z,-1.62
2023-01-22T01:26:14.148Z,-1.71
2023-01-22T01:28:43.468Z,-1.69
2023-01-22T01:31:13.700Z,-1.78
2023-01-22T01:33:42.394Z,-1.74
2023-01-22T01:36:13.800Z,-1.72
2023-01-22T01:38:44.030Z,-1.85
2023-01-22T01:41:14.710Z,-1.54
2023-01-22T01:43:43.819Z,-1.73
2023-01-22T01:46:20.937Z,-1.83
2023-01-22T01:48:52.899Z,-1.59
2023-01-22T01:51:27.013Z,-1.62
2023-01-22T01:53:59.666Z,-1.69
2023-01-22T01:56:31.992Z,-1.83
2023-01-22T01:59:04.266Z,-1.84
2023-01-22T02:01:33.250Z,-1.78
2023-01-22T02:04:01.968Z,-1.73
2023-01-22T02:06:30.705Z,-2.02
2023-01-22T02:09:01.381Z,-1.69
2023-01-22T02:11:32.083Z,-1.81
2023-01-22T02:14:04.965Z,-1.81
2023-01-22T02:16:33.570Z,-1.84
2023-01-22T02:19:02.001Z,-1.80
2023-01-22T02:21:37.425Z,-2.08
2023-01-22T02:24:07.803Z,-1.63
2023-01-22T02:26:36.455Z,-1.66
2023-01-22T02:29:05.314Z,-1.68
2023-01-22T02:31:33.670Z,-1.67
2023-01-22T02:34:03.185Z,-1.55
2023-01-22T02:36:32.451Z,-1.61
2023-01-22T02:39:02.418Z,-1.61
2023-01-22T02:41:30.879Z,-1.83
2023-01-22T02:43:59.283Z,-1.60
2023-01-22T02:46:27.551Z,-1.70
2023-01-22T02:48:56.014Z,-1.81
2023-01-22T02:51:24.667Z,-1.76
2023-01-22T02:53:53.013Z,-1.79
2023-01-22T02:56:23.404Z,-1.68
2023-01-22T02:58:52.319Z,-1.49
2023-01-22T03:01:22.527Z,-1.96
2023-01-22T03:03:52.932Z,-1.90
2023-01-22T03:06:23.477Z,-1.75
2023-01-22T03:08:54.481Z,-1.63
2023-01-22T03:11:24.667Z,-1.86
2023-01-22T03:14:11.313Z,-2.05
2023-01-22T03:16:57.297Z,-1.81
2023-01-22T03:19:44.035Z,-1.94
2023-01-22T03:22:12.437Z,-1.86
2023-01-22T03:24:40.773Z,-1.84
2023-01-22T03:27:11.038Z,-1.82
2023-01-22T03:29:39.406Z,-1.77
2023-01-22T03:32:07.988Z,-1.87
2023-01-22T03:34:37.172Z,-1.82
2023-01-22T03:37:05.899Z,-1.88
2023-01-22T03:39:35.065Z,-1.76
2023-01-22T03:42:03.409Z,-1.71
2023-01-22T03:44:33.162Z,-1.75
2023-01-22T03:47:01.563Z,-1.83
2023-01-22T03:49:29.980Z,-2.09
2023-01-22T03:51:58.438Z,-1.94
2023-01-22T03:54:27.071Z,-1.83
2023-01-22T03:56:55.527Z,-1.90
2023-01-22T03:59:24.001Z,-2.06
2023-01-22T04:01:53.909Z,-1.78
2023-01-22T04:04:22.453Z,-1.81
2023-01-22T04:06:50.819Z,-1.93
2023-01-22T04:09:19.323Z,-2.13
2023-01-22T04:11:47.918Z,-1.98
2023-01-22T04:14:16.502Z,-1.87
2023-01-22T04:16:45.051Z,-1.87
2023-01-22T04:19:14.979Z,-1.87
2023-01-22T04:21:43.300Z,-2.07
2023-01-22T04:24:11.726Z,-1.74
2023-01-22T04:26:40.180Z,-1.93
2023-01-22T04:29:08.489Z,-2.20
2023-01-22T04:31:36.908Z,-1.88
2023-01-22T04:34:05.323Z,-1.90
2023-01-22T04:36:35.175Z,-1.86
2023-01-22T04:39:03.480Z,-1.91
2023-01-22T04:41:31.899Z,-1.68
2023-01-22T04:44:00.209Z,-1.59
2023-01-22T04:46:28.614Z,-1.93
2023-01-22T04:48:56.983Z,-1.78
2023-01-22T04:51:25.341Z,-1.90
2023-01-22T04:53:55.106Z,-1.75
2023-01-22T04:56:23.476Z,-1.81
2023-01-22T04:58:51.799Z,-1.80
2023-01-22T05:01:20.294Z,-2.05
2023-01-22T05:03:48.632Z,-1.93
2023-01-22T05:06:16.977Z,-1.74
2023-01-22T05:08:45.287Z,-1.86
2023-01-22T05:11:15.047Z,-1.96
2023-01-22T05:13:43.345Z,-2.02
2023-01-22T05:16:11.765Z,-1.85
2023-01-22T05:18:40.149Z,-1.90
2023-01-22T05:21:08.524Z,-1.83
2023-01-22T05:23:36.847Z,-2.09
2023-01-22T05:26:05.178Z,-1.82
2023-01-22T05:28:34.988Z,-1.75
2023-01-22T05:31:03.462Z,-1.92
2023-01-22T05:33:32.550Z,-1.81
2023-01-22T05:36:03.809Z,-1.96
2023-01-22T05:38:32.600Z,-1.76
2023-01-22T05:41:01.095Z,-1.60
2023-01-22T05:43:29.453Z,-1.82
2023-01-22T05:46:03.123Z,-1.72
2023-01-22T05:48:33.408Z,-1.77
2023-01-22T05:51:05.116Z,-1.81
2023-01-22T05:53:33.478Z,-1.78
2023-01-22T05:56:03.011Z,-1.80
2023-01-22T05:58:31.564Z,-1.86
2023-01-22T06:01:00.681Z,-1.99
2023-01-22T06:03:30.441Z,-1.88
2023-01-22T06:05:59.905Z,-2.06
2023-01-22T06:08:29.026Z,-1.76
2023-01-22T06:11:04.256Z,-1.78
2023-01-22T06:13:33.495Z,-1.85
2023-01-22T06:16:02.351Z,-1.80
2023-01-22T06:18:32.309Z,-1.94
2023-01-22T06:21:02.587Z,-1.79
2023-01-22T06:23:31.312Z,-1.66
2023-01-22T06:26:01.811Z,-1.52
2023-01-22T06:28:30.503Z,-1.57
2023-01-22T06:31:02.654Z,-1.61
2023-01-22T06:33:33.365Z,-1.66
2023-01-22T06:36:01.996Z,-1.60
2023-01-22T06:38:30.892Z,-1.86
2023-01-22T06:41:01.123Z,-1.79
2023-01-22T06:43:30.102Z,-1.77
2023-01-22T06:45:58.554Z,-1.75
2023-01-22T06:48:26.935Z,-1.76
2023-01-22T06:51:00.249Z,-1.81
2023-01-22T06:53:29.191Z,-1.85
2023-01-22T06:56:00.245Z,-1.71
2023-01-22T06:58:28.712Z,-1.52
2023-01-22T07:01:00.825Z,-1.66
2023-01-22T07:03:29.577Z,-1.73
2023-01-22T07:06:00.207Z,-1.59
2023-01-22T07:08:29.855Z,-1.52
2023-01-22T07:10:58.295Z,-1.60
2023-01-22T07:13:26.671Z,-1.68
2023-01-22T07:15:55.080Z,-1.65
2023-01-22T07:18:24.122Z,-1.84
2023-01-22T07:20:52.571Z,-1.92
2023-01-22T07:23:22.514Z,-1.68
2023-01-22T07:25:50.788Z,-1.88
2023-01-22T07:28:19.086Z,-1.77
2023-01-22T07:30:47.617Z,-1.79
2023-01-22T07:33:16.460Z,-1.75
2023-01-22T07:35:45.454Z,-1.61
2023-01-22T07:38:13.816Z,-1.57
2023-01-22T07:40:43.569Z,-1.70
2023-01-22T07:43:15.172Z,-1.67
2023-01-22T07:45:43.657Z,-1.68
2023-01-22T07:48:12.111Z,-1.67
2023-01-22T07:50:40.629Z,-1.81
2023-01-22T07:53:09.705Z,-1.75
2023-01-22T07:55:38.041Z,-1.72
2023-01-22T07:58:08.800Z,-1.66
2023-01-22T08:00:37.564Z,-1.69
2023-01-22T08:03:06.432Z,-1.70
2023-01-22T08:05:34.772Z,-1.50
2023-01-22T08:08:03.147Z,-1.45
2023-01-22T08:10:31.559Z,-1.84
2023-01-22T08:12:59.904Z,-1.42
2023-01-22T08:15:29.624Z,-1.38
2023-01-22T08:17:57.920Z,-1.40
2023-01-22T08:20:26.668Z,-1.66
2023-01-22T08:22:59.717Z,-1.33
2023-01-22T08:25:28.661Z,-1.14
2023-01-22T08:27:57.170Z,-1.11
2023-01-22T08:30:25.520Z,-0.97
2023-01-22T08:32:55.458Z,-0.94
2023-01-22T08:35:24.609Z,-1.10
2023-01-22T08:37:53.053Z,-1.20
2023-01-22T08:40:21.484Z,-1.12
2023-01-22T08:42:52.553Z,-1.05
2023-01-22T08:45:21.016Z,-1.07
2023-01-22T08:47:49.398Z,-1.03
2023-01-22T08:50:20.228Z,-1.05
2023-01-22T08:52:48.758Z,-1.09
2023-01-22T08:55:17.265Z,-1.11
2023-01-22T08:57:45.610Z,-1.26
2023-01-22T09:00:14.960Z,-1.12
2023-01-22T09:02:46.221Z,-1.16
2023-01-22T09:05:14.724Z,-1.13
2023-01-22T09:07:44.562Z,-1.00
2023-01-22T09:10:13.575Z,-1.10
2023-01-22T09:12:42.297Z,-1.07
2023-01-22T09:15:11.235Z,-1.08
2023-01-22T09:17:39.618Z,-1.17
2023-01-22T09:20:08.476Z,-1.31
2023-01-22T09:22:37.091Z,-1.29
2023-01-22T09:25:08.600Z,-0.98
2023-01-22T09:27:37.218Z,-1.01
2023-01-22T09:30:06.260Z,-1.12
2023-01-22T09:32:34.654Z,-1.09
2023-01-22T09:35:03.029Z,-1.14
2023-01-22T09:37:31.375Z,-1.06
2023-01-22T09:39:59.701Z,-0.98
2023-01-22T09:42:35.217Z,-0.90
2023-01-22T09:45:08.236Z,-1.11
2023-01-22T09:47:41.737Z,-0.99
2023-01-22T09:50:18.252Z,-0.85
2023-01-22T09:52:47.708Z,-0.85
2023-01-22T09:55:18.041Z,-0.90
2023-01-22T09:57:49.518Z,-1.06
2023-01-22T10:00:22.452Z,-1.10
2023-01-22T10:02:56.587Z,-1.09
2023-01-22T10:05:32.223Z,-1.47
2023-01-22T10:08:07.800Z,-1.29
2023-01-22T10:10:36.848Z,-1.22
2023-01-22T10:13:17.380Z,-1.12
2023-01-22T10:15:46.305Z,-1.30
2023-01-22T10:18:26.573Z,-1.20
2023-01-22T10:20:55.707Z,-1.19
2023-01-22T10:23:26.815Z,-1.23
2023-01-22T10:26:00.140Z,-1.09
2023-01-22T10:28:30.020Z,-1.06
2023-01-22T10:30:59.276Z,-1.02
2023-01-22T10:33:29.340Z,-1.16
2023-01-22T10:35:58.219Z,-1.04
2023-01-22T10:38:30.115Z,-1.01
2023-01-22T10:41:00.726Z,-0.83
2023-01-22T10:43:36.434Z,-1.11
2023-01-22T10:46:07.853Z,-1.20
2023-01-22T10:48:36.247Z,-1.80
2023-01-22T10:51:15.482Z,-1.21
2023-01-22T10:53:49.088Z,-1.21
2023-01-22T10:56:26.611Z,-1.12
2023-01-22T10:58:57.299Z,-1.10
2023-01-22T11:01:32.696Z,-1.52
2023-01-22T11:04:01.144Z,-1.37
2023-01-22T11:06:40.874Z,-1.22
2023-01-22T11:09:17.619Z,-0.98
2023-01-22T11:11:50.693Z,-1.17
2023-01-22T11:14:26.645Z,-1.33
2023-01-22T11:17:01.868Z,-1.24
2023-01-22T11:19:40.692Z,-1.32
2023-01-22T11:22:22.136Z,-1.18
2023-01-22T11:24:50.614Z,-1.27
2023-01-22T11:27:57.923Z,-1.22
2023-01-22T11:31:04.537Z,-1.22
2023-01-22T11:33:51.092Z,-1.43
2023-01-22T11:36:28.744Z,-1.37
2023-01-22T11:39:02.638Z,-1.41
2023-01-22T11:41:50.248Z,-1.20
2023-01-22T11:44:42.175Z,-1.28
2023-01-22T11:47:29.369Z,-1.31
2023-01-22T11:50:17.136Z,-1.31
2023-01-22T11:52:50.087Z,-1.31
2023-01-22T11:55:33.626Z,-1.45
2023-01-22T11:58:14.144Z,-1.93
2023-01-22T12:00:52.764Z,-1.30
2023-01-22T12:03:58.380Z,-1.12
2023-01-22T12:06:46.977Z,-1.21
2023-01-22T12:09:22.206Z,-1.07
2023-01-22T12:12:14.776Z,-1.01
2023-01-22T12:14:56.572Z,-1.13
2023-01-22T12:17:39.443Z,-1.00
2023-01-22T12:20:53.155Z,-1.22
2023-01-22T12:23:27.366Z,-1.32
2023-01-22T12:26:03.429Z,-1.19
2023-01-22T12:28:41.121Z,-1.11
2023-01-22T12:31:14.876Z,-1.70
2023-01-22T12:33:44.535Z,-1.24
2023-01-22T12:36:17.633Z,-1.32
2023-01-22T12:38:55.085Z,-1.40
2023-01-22T12:41:45.757Z,-1.54
2023-01-22T12:44:43.176Z,-1.31
2023-01-22T12:47:19.150Z,-1.38
2023-01-22T12:49:49.160Z,-1.28
2023-01-22T12:52:33.758Z,-1.16
2023-01-22T12:55:06.123Z,-1.11
2023-01-22T12:57:39.347Z,-1.21
2023-01-22T13:00:25.448Z,-1.30
2023-01-22T13:02:54.009Z,-1.41
2023-01-22T13:05:39.019Z,-1.32
2023-01-22T13:08:09.246Z,-1.34
2023-01-22T13:10:39.090Z,-1.37
2023-01-22T13:13:23.539Z,-1.44
2023-01-22T13:15:55.325Z,-1.37
2023-01-22T13:18:27.614Z,-1.96
2023-01-22T13:21:04.132Z,-1.71
2023-01-22T13:23:34.529Z,-1.45
2023-01-22T13:26:08.627Z,-1.60
2023-01-22T13:28:37.056Z,-1.42
2023-01-22T13:31:11.263Z,-1.40
2023-01-22T13:33:39.707Z,-1.49
2023-01-22T13:36:14.638Z,-1.57
2023-01-22T13:38:42.919Z,-1.39
2023-01-22T13:41:20.175Z,-1.41
2023-01-22T13:43:48.835Z,-1.40
2023-01-22T13:46:18.056Z,-1.33
2023-01-22T13:48:46.441Z,-1.27
2023-01-22T13:51:19.062Z,-1.67
2023-01-22T13:53:51.988Z,-1.44
2023-01-22T13:56:26.815Z,-1.18
2023-01-22T13:59:07.025Z,-1.41
2023-01-22T14:01:36.882Z,-1.66
2023-01-22T14:04:07.427Z,-1.31
2023-01-22T14:06:47.400Z,-1.47
2023-01-22T14:09:26.810Z,-1.44
2023-01-22T14:11:57.064Z,-1.48
2023-01-22T14:14:25.538Z,-1.44
2023-01-22T14:16:54.494Z,-1.33
2023-01-22T14:19:22.722Z,-1.40
2023-01-22T14:21:51.460Z,-1.87
2023-01-22T14:24:19.792Z,-1.40
2023-01-22T14:26:48.156Z,-1.27
2023-01-22T14:29:17.943Z,-1.35
2023-01-22T14:31:47.622Z,-1.50
2023-01-22T14:34:15.985Z,-1.24
2023-01-22T14:36:45.070Z,-1.31
2023-01-22T14:39:13.337Z,-1.39
2023-01-22T14:41:41.666Z,-1.48
2023-01-22T14:44:10.996Z,-1.62
2023-01-22T14:46:41.531Z,-1.49
2023-01-22T14:49:09.894Z,-1.64
2023-01-22T14:51:38.250Z,-1.52
2023-01-22T14:54:06.634Z,-1.50
2023-01-22T14:56:35.034Z,-1.50
2023-01-22T14:59:04.728Z,-1.39
2023-01-22T15:01:33.030Z,-1.51
2023-01-22T15:04:05.161Z,-1.32
2023-01-22T15:06:33.494Z,-1.48
2023-01-22T15:09:02.134Z,-1.45
2023-01-22T15:11:30.506Z,-1.66
2023-01-22T15:13:58.813Z,-1.44
2023-01-22T15:16:27.364Z,-1.41
2023-01-22T15:18:56.877Z,-1.46
2023-01-22T15:21:26.739Z,-1.33
2023-01-22T15:23:55.030Z,-1.42
2023-01-22T15:26:26.035Z,-1.49
2023-01-22T15:28:55.608Z,-1.77
2023-01-22T15:31:24.039Z,-1.45
2023-01-22T15:33:52.426Z,-1.41
2023-01-22T15:36:21.113Z,-1.51
2023-01-22T15:38:50.892Z,-1.55
2023-01-22T15:41:22.899Z,-1.70
2023-01-22T15:43:52.671Z,-1.93
2023-01-22T15:46:22.342Z,-1.61
2023-01-22T15:48:51.094Z,-1.59
2023-01-22T15:51:20.535Z,-1.82
2023-01-22T15:53:54.632Z,-1.74
2023-01-22T15:56:25.871Z,-1.61
2023-01-22T15:58:54.741Z,-1.50
2023-01-22T16:01:24.165Z,-1.61
2023-01-22T16:03:53.413Z,-1.54
2023-01-22T16:06:23.841Z,-1.61
2023-01-22T16:08:55.108Z,-1.60
2023-01-22T16:11:25.780Z,-3.10
2023-01-22T16:13:54.341Z,-1.60
2023-01-22T16:16:27.279Z,-1.67
2023-01-22T16:18:55.993Z,-1.58
2023-01-22T16:21:25.288Z,-1.68
2023-01-22T16:23:57.597Z,-1.89
2023-01-22T16:26:27.729Z,-1.90
2023-01-22T16:28:58.435Z,-1.89
2023-01-22T16:31:29.202Z,-1.77
2023-01-22T16:33:59.721Z,-1.76
2023-01-22T16:36:32.690Z,-1.95
2023-01-22T16:39:02.874Z,-1.70
2023-01-22T16:41:33.073Z,-1.69
2023-01-22T16:44:03.056Z,-1.70
2023-01-22T16:46:33.573Z,-1.69
2023-01-22T16:49:04.561Z,-1.62
2023-01-22T16:51:36.928Z,-1.51
2023-01-22T16:54:08.177Z,-1.78
2023-01-22T16:56:36.770Z,-1.86
2023-01-22T16:59:05.228Z,-1.83
2023-01-22T17:01:33.761Z,-1.62
2023-01-22T17:04:02.148Z,-1.74
2023-01-22T17:06:34.253Z,-1.68
2023-01-22T17:09:03.053Z,-1.76
2023-01-22T17:11:33.091Z,-1.65
2023-01-22T17:14:01.475Z,-1.81
2023-01-22T17:16:29.851Z,-1.79
2023-01-22T17:19:00.459Z,-1.92
2023-01-22T17:21:29.700Z,-1.51
2023-01-22T17:23:58.391Z,-1.70
2023-01-22T17:26:27.173Z,-1.76
2023-01-22T17:28:56.984Z,-1.75
2023-01-22T17:31:27.346Z,-1.82
2023-01-22T17:33:56.415Z,-1.91
2023-01-22T17:36:25.505Z,-1.85
2023-01-22T17:38:54.626Z,-1.80
2023-01-22T17:41:24.856Z,-1.93
2023-01-22T17:43:55.398Z,-1.91
2023-01-22T17:46:27.535Z,-1.79
2023-01-22T17:48:56.909Z,-1.79
2023-01-22T17:51:27.852Z,-1.73
2023-01-22T17:53:58.426Z,-1.76
2023-01-22T17:56:30.183Z,-1.98
2023-01-22T17:59:01.133Z,-1.81
2023-01-22T18:01:33.231Z,-2.07
2023-01-22T18:04:03.548Z,-1.95
2023-01-22T18:06:32.835Z,-1.92
2023-01-22T18:09:01.860Z,-1.81
2023-01-22T18:11:31.255Z,-2.02
2023-01-22T18:14:01.407Z,-2.00
2023-01-22T18:16:33.303Z,-2.10
2023-01-22T18:19:03.676Z,-2.37
2023-01-22T18:21:32.008Z,-1.96
2023-01-22T18:24:01.595Z,-1.92
2023-01-22T18:26:30.319Z,-2.01
2023-01-22T18:29:00.032Z,-1.93
2023-01-22T18:31:31.649Z,-1.84
2023-01-22T18:34:02.418Z,-1.96
2023-01-22T18:36:32.817Z,-2.01
2023-01-22T18:39:02.865Z,-2.09
2023-01-22T18:41:31.686Z,-2.09
2023-01-22T18:44:01.472Z,-2.08
2023-01-22T18:46:34.364Z,-2.21
2023-01-22T18:49:04.641Z,-2.09
2023-01-22T18:51:34.730Z,-1.93
2023-01-22T18:54:04.978Z,-2.25
2023-01-22T18:56:35.981Z,-2.11
2023-01-22T18:59:04.938Z,-2.43
2023-01-22T19:01:37.214Z,-1.92
2023-01-22T19:04:07.522Z,-1.80
2023-01-22T19:06:39.136Z,-1.94
2023-01-22T19:09:12.434Z,-1.90
2023-01-22T19:11:42.663Z,-1.80
2023-01-22T19:14:14.547Z,-1.79
2023-01-22T19:16:48.409Z,-1.90
2023-01-22T19:19:17.397Z,-1.94
2023-01-22T19:21:47.373Z,-2.10
2023-01-22T19:24:17.847Z,-1.79
2023-01-22T19:26:47.125Z,-2.01
2023-01-22T19:29:17.436Z,-2.00
2023-01-22T19:31:52.006Z,-1.86
2023-01-22T19:34:25.051Z,-2.09
2023-01-22T19:36:56.760Z,-2.14
2023-01-22T19:39:28.507Z,-2.19
2023-01-22T19:42:02.305Z,-2.09
2023-01-22T19:44:33.161Z,-2.01
2023-01-22T19:47:05.679Z,-2.06
2023-01-22T19:49:34.180Z,-1.90
2023-01-22T19:52:03.402Z,-2.36
2023-01-22T19:54:31.730Z,-2.03
2023-01-22T19:57:01.405Z,-2.09
2023-01-22T19:59:31.036Z,-2.16
2023-01-22T20:02:00.874Z,-2.12
2023-01-22T20:04:34.913Z,-2.06
2023-01-22T20:07:06.362Z,-2.10
2023-01-22T20:09:37.609Z,-1.98
2023-01-22T20:12:11.161Z,-1.84
2023-01-22T20:14:43.909Z,-1.87
2023-01-22T20:17:14.452Z,-1.72
2023-01-22T20:19:46.170Z,-1.75
2023-01-22T20:22:16.027Z,-1.71
2023-01-22T20:24:45.803Z,-2.40
2023-01-22T20:27:15.509Z,-1.82
2023-01-22T20:29:45.749Z,-1.72
2023-01-22T20:32:15.203Z,-1.66
2023-01-22T20:34:49.439Z,-1.72
2023-01-22T20:37:19.215Z,-1.76
2023-01-22T20:39:49.178Z,-1.71
2023-01-22T20:42:19.739Z,-1.86
2023-01-22T20:44:50.190Z,-1.79
2023-01-22T20:47:20.240Z,-1.82
2023-01-22T20:49:50.233Z,-1.74
2023-01-22T20:52:20.350Z,-1.74
2023-01-22T20:55:00.923Z,-1.70
2023-01-22T20:57:32.261Z,-1.70
2023-01-22T21:00:02.207Z,-1.66
2023-01-22T21:02:31.878Z,-1.66
2023-01-22T21:05:03.358Z,-1.60
2023-01-22T21:07:32.998Z,-1.55
2023-01-22T21:10:02.528Z,-1.57
2023-01-22T21:12:32.280Z,-1.42
2023-01-22T21:15:01.959Z,-1.48
2023-01-22T21:17:33.434Z,-1.61
2023-01-22T21:20:05.942Z,-1.45
2023-01-22T21:22:35.753Z,-1.34
2023-01-22T21:25:05.453Z,-1.42
2023-01-22T21:27:35.380Z,-1.51
2023-01-22T21:30:04.161Z,-1.49
2023-01-22T21:32:32.515Z,-1.44
2023-01-22T21:35:04.377Z,-1.42
2023-01-22T21:37:32.804Z,-1.41
2023-01-22T21:40:01.110Z,-1.36
2023-01-22T21:42:47.474Z,-1.39
2023-01-22T21:45:33.108Z,-1.46
2023-01-22T21:48:01.502Z,-1.74
2023-01-22T21:50:31.237Z,-1.40
2023-01-22T21:52:59.569Z,-1.50
2023-01-22T21:55:27.831Z,-1.80
2023-01-22T21:57:56.225Z,-1.50
2023-01-22T22:00:24.635Z,-1.65
2023-01-22T22:02:53.475Z,-1.66
2023-01-22T22:05:21.778Z,-1.76
2023-01-22T22:07:51.557Z,-1.63
2023-01-22T22:10:20.691Z,-1.68
2023-01-22T22:12:49.254Z,-1.58
2023-01-22T22:15:17.731Z,-1.61
2023-01-22T22:17:46.331Z,-1.75
2023-01-22T22:20:14.862Z,-1.55
2023-01-22T22:22:43.220Z,-1.60
2023-01-22T22:25:13.076Z,-1.57
2023-01-22T22:27:41.371Z,-1.52
2023-01-22T22:30:11.098Z,-1.87
2023-01-22T22:32:39.408Z,-1.49
2023-01-22T22:35:08.492Z,-1.66
2023-01-22T22:37:37.073Z,-1.53
2023-01-22T22:40:06.133Z,-1.36
2023-01-22T22:42:36.004Z,-1.46
2023-01-22T22:45:04.860Z,-1.49
2023-01-22T22:47:33.374Z,-1.51
2023-01-22T22:50:01.625Z,-1.51
2023-01-22T22:52:31.240Z,-1.46
2023-01-22T22:54:59.479Z,-1.66
2023-01-22T22:57:27.844Z,-1.64
2023-01-22T22:59:57.594Z,-1.92
2023-01-22T23:02:25.951Z,-1.39
2023-01-22T23:04:54.224Z,-1.50
2023-01-22T23:07:22.603Z,-1.58
2023-01-22T23:09:50.995Z,-1.62
2023-01-22T23:12:19.389Z,-1.57
2023-01-22T23:14:47.975Z,-1.82
2023-01-22T23:17:17.712Z,-1.55
2023-01-22T23:19:46.035Z,-1.49
2023-01-22T23:22:14.386Z,-1.48
2023-01-22T23:24:44.967Z,-1.41
2023-01-22T23:27:13.287Z,-1.50
2023-01-22T23:29:41.820Z,-1.59
2023-01-22T23:32:10.273Z,-1.41
2023-01-22T23:34:41.352Z,-1.45
2023-01-22T23:37:09.651Z,-1.46
2023-01-22T23:39:38.614Z,-1.55
2023-01-22T23:42:06.990Z,-1.54
2023-01-22T23:44:35.364Z,-1.49
2023-01-22T23:47:03.834Z,-1.63
2023-01-22T23:49:32.248Z,-1.68
2023-01-22T23:52:01.978Z,-2.04
2023-01-22T23:54:30.334Z,-1.59
2023-01-22T23:56:58.822Z,-1.56
2023-01-22T23:59:27.224Z,-1.66
