createdAt,value
2018-07-05T08:24:45.855Z,100672.55
2018-07-05T08:27:14.201Z,100677.68
2018-07-05T08:29:41.735Z,100680.06
2018-07-05T08:32:09.483Z,100682.02
2018-07-05T08:34:37.392Z,100678.59
2018-07-05T08:37:04.950Z,100681.02
2018-07-05T08:39:32.662Z,100678.91
2018-07-05T08:42:00.352Z,100683.45
2018-07-05T08:44:28.204Z,100682.16
2018-07-05T08:46:55.844Z,100679.66
2018-07-05T08:49:23.332Z,100682.16
2018-07-05T08:51:50.896Z,100679.89
2018-07-05T08:54:18.466Z,100681.23
2018-07-05T08:56:45.863Z,100673.33
2018-07-05T08:59:14.004Z,100671.43
2018-07-05T09:01:41.967Z,100663.05
2018-07-05T09:04:09.490Z,100661.64
2018-07-05T09:06:37.062Z,100665.10
2018-07-05T09:09:05.427Z,100666.09
2018-07-05T09:11:33.795Z,100665.17
2018-07-05T09:14:01.174Z,100667.51
2018-07-05T09:16:28.960Z,100673.44
2018-07-05T09:18:56.565Z,100667.44
2018-07-05T09:21:23.906Z,100662.00
2018-07-05T09:23:51.270Z,100658.97
2018-07-05T09:26:18.623Z,100659.69
2018-07-05T09:28:46.001Z,100652.67
2018-07-05T09:31:14.675Z,100653.34
2018-07-05T09:33:42.024Z,100651.72
2018-07-05T09:36:09.970Z,100650.63
2018-07-05T09:38:37.325Z,100652.44
2018-07-05T09:41:05.041Z,100646.89
2018-07-05T09:43:32.719Z,100644.50
2018-07-05T09:46:00.299Z,100649.63
2018-07-05T09:48:27.723Z,100643.01
2018-07-05T09:50:55.180Z,100648.59
2018-07-05T09:53:22.749Z,100638.86
2018-07-05T09:55:50.921Z,100644.63
2018-07-05T09:58:18.518Z,100645.66
2018-07-05T10:00:49.154Z,100640.16
2018-07-05T10:03:18.855Z,100643.47
2018-07-05T10:05:46.715Z,100640.70
2018-07-05T10:08:17.330Z,100636.04
2018-07-05T10:10:44.956Z,100637.66
2018-07-05T10:13:12.985Z,100631.62
2018-07-05T10:15:40.752Z,100627.77
2018-07-05T10:18:08.915Z,100632.30
2018-07-05T10:20:36.356Z,100625.47
2018-07-05T10:23:03.772Z,100622.12
2018-07-05T10:25:31.646Z,100610.69
2018-07-05T10:27:59.314Z,100609.43
2018-07-05T10:30:39.948Z,100607.44
2018-07-05T10:33:20.035Z,100615.94
2018-07-05T10:35:47.487Z,100598.60
2018-07-05T10:38:16.088Z,100598.81
2018-07-05T10:40:56.376Z,100602.47
2018-07-05T10:43:36.028Z,100595.29
2018-07-05T10:46:15.912Z,100600.05
2018-07-05T10:48:56.605Z,100593.73
2018-07-05T10:51:37.236Z,100592.94
2018-07-05T10:54:17.382Z,100592.04
2018-07-05T10:56:57.332Z,100596.75
2018-07-05T10:59:36.985Z,100593.40
2018-07-05T11:02:17.111Z,100588.65
2018-07-05T11:04:57.025Z,100574.84
2018-07-05T11:07:36.788Z,100584.18
2018-07-05T11:10:16.685Z,100587.89
2018-07-05T11:12:56.663Z,100578.45
2018-07-05T11:15:36.559Z,100578.60
2018-07-05T11:18:16.788Z,100577.69
2018-07-05T11:20:56.774Z,100572.64
2018-07-05T11:23:37.857Z,100565.59
2018-07-05T11:26:18.185Z,100567.11
2018-07-05T11:28:57.977Z,100555.91
2018-07-05T11:31:37.604Z,100550.92
2018-07-05T11:34:17.402Z,100555.23
2018-07-05T11:36:57.258Z,100548.05
2018-07-05T11:39:36.945Z,100547.30
2018-07-05T11:42:17.143Z,100550.42
2018-07-05T11:44:56.995Z,100556.30
2018-07-05T11:47:36.867Z,100550.52
2018-07-05T11:50:16.834Z,100537.83
2018-07-05T11:52:56.548Z,100539.07
2018-07-05T11:55:36.334Z,100539.34
2018-07-05T11:58:16.251Z,100540.22
2018-07-05T12:00:56.286Z,100542.81
2018-07-05T12:03:36.236Z,100541.39
2018-07-05T12:06:16.457Z,100545.07
2018-07-05T12:08:56.491Z,100542.42
2018-07-05T12:11:36.310Z,100529.95
2018-07-05T12:14:16.323Z,100524.43
2018-07-05T12:16:56.432Z,100522.12
2018-07-05T12:19:36.943Z,100528.37
2018-07-05T12:22:16.840Z,100522.56
2018-07-05T12:24:57.546Z,100522.67
2018-07-05T12:27:37.564Z,100519.41
2018-07-05T12:30:17.443Z,100517.44
2018-07-05T12:32:57.449Z,100506.79
2018-07-05T12:35:37.634Z,100511.34
2018-07-05T12:38:17.342Z,100503.81
2018-07-05T12:40:57.447Z,100503.62
2018-07-05T12:43:37.581Z,100514.44
2018-07-05T12:46:17.476Z,100510.52
2018-07-05T12:48:57.252Z,100505.21
2018-07-05T12:51:36.918Z,100503.22
2018-07-05T12:54:16.792Z,100507.55
2018-07-05T12:56:57.136Z,100502.19
2018-07-05T12:59:37.077Z,100510.27
2018-07-05T13:02:17.847Z,100501.91
2018-07-05T13:04:57.885Z,100498.70
2018-07-05T13:07:37.811Z,100501.05
2018-07-05T13:10:17.562Z,100498.00
2018-07-05T13:12:57.411Z,100496.38
2018-07-05T13:15:37.195Z,100496.30
2018-07-05T13:18:17.435Z,100494.41
2018-07-05T13:20:57.608Z,100493.88
2018-07-05T13:23:37.406Z,100499.69
2018-07-05T13:26:17.138Z,100490.41
2018-07-05T13:28:56.954Z,100497.98
2018-07-05T13:31:36.663Z,100489.92
2018-07-05T13:34:16.302Z,100487.98
2018-07-05T13:36:56.226Z,100486.84
2018-07-05T13:39:36.277Z,100483.63
2018-07-05T13:42:17.068Z,100486.66
2018-07-05T13:44:56.783Z,100498.88
2018-07-05T13:47:37.630Z,100497.08
2018-07-05T13:50:17.639Z,100495.53
2018-07-05T13:52:57.463Z,100502.94
2018-07-05T13:55:37.327Z,100499.28
2018-07-05T13:58:17.170Z,100500.34
2018-07-05T14:00:57.207Z,100505.42
2018-07-05T14:03:37.231Z,100509.55
2018-07-05T14:06:17.004Z,100511.06
2018-07-05T14:08:57.689Z,100509.00
2018-07-05T14:11:37.654Z,100510.06
2018-07-05T14:14:17.698Z,100494.45
2018-07-05T14:16:57.570Z,100513.98
2018-07-05T14:19:37.263Z,100495.55
2018-07-05T14:22:17.283Z,100493.73
2018-07-05T14:24:57.145Z,100484.04
2018-07-05T14:27:37.041Z,100487.83
2018-07-05T14:30:16.896Z,100486.88
2018-07-05T14:32:56.778Z,100482.67
2018-07-05T14:35:36.530Z,100485.17
2018-07-05T14:38:16.188Z,100485.76
2018-07-05T14:40:56.121Z,100487.42
2018-07-05T14:43:35.989Z,100482.75
2018-07-05T14:46:16.132Z,100469.25
2018-07-05T14:48:55.913Z,100469.23
2018-07-05T14:51:36.022Z,100478.45
2018-07-05T14:54:15.798Z,100475.70
2018-07-05T14:56:56.992Z,100471.19
2018-07-05T14:59:36.862Z,100469.08
2018-07-05T15:02:16.635Z,100466.47
2018-07-05T15:04:58.045Z,100464.56
2018-07-05T15:07:37.804Z,100470.41
2018-07-05T15:10:17.445Z,100453.03
2018-07-05T15:12:57.618Z,100462.71
2018-07-05T15:15:37.430Z,100466.02
2018-07-05T15:18:17.645Z,100466.63
2018-07-05T15:20:58.275Z,100460.64
2018-07-05T15:23:37.998Z,100467.30
2018-07-05T15:26:18.027Z,100464.86
2018-07-05T15:28:57.941Z,100471.95
2018-07-05T15:31:38.127Z,100477.03
2018-07-05T15:34:17.973Z,100475.49
2018-07-05T15:36:57.881Z,100465.16
2018-07-05T15:39:37.862Z,100468.61
2018-07-05T15:42:17.647Z,100460.55
2018-07-05T15:44:57.725Z,100473.14
2018-07-05T15:47:37.805Z,100470.26
2018-07-05T15:50:17.855Z,100466.30
2018-07-05T15:52:57.704Z,100463.05
2018-07-05T15:55:37.699Z,100459.97
2018-07-05T15:58:17.509Z,100458.86
2018-07-05T16:00:57.427Z,100455.00
2018-07-05T16:03:37.114Z,100457.66
2018-07-05T16:06:17.174Z,100460.12
2018-07-05T16:08:56.860Z,100458.27
2018-07-05T16:11:36.908Z,100458.71
2018-07-05T16:14:16.561Z,100461.00
2018-07-05T16:16:56.880Z,100457.85
2018-07-05T16:19:37.451Z,100449.30
2018-07-05T16:22:17.623Z,100451.19
2018-07-05T16:24:57.512Z,100453.14
2018-07-05T16:27:37.360Z,100447.63
2018-07-05T16:30:17.238Z,100448.90
2018-07-05T16:32:57.837Z,100457.78
2018-07-05T16:35:37.454Z,100466.52
2018-07-05T16:38:17.768Z,100455.69
2018-07-05T16:40:57.637Z,100453.30
2018-07-05T16:43:37.475Z,100460.47
2018-07-05T16:46:17.313Z,100461.09
2018-07-05T16:48:57.507Z,100457.63
2018-07-05T16:51:37.963Z,100460.09
2018-07-05T16:54:17.679Z,100455.30
2018-07-05T16:56:57.818Z,100455.42
2018-07-05T16:59:37.590Z,100457.00
2018-07-05T17:02:18.378Z,100465.28
2018-07-05T17:04:58.071Z,100464.98
2018-07-05T17:07:37.871Z,100464.81
2018-07-05T17:10:18.534Z,100469.03
2018-07-05T17:12:58.871Z,100472.64
2018-07-05T17:15:38.859Z,100469.39
2018-07-05T17:18:19.203Z,100466.95
2018-07-05T17:20:58.923Z,100471.96
2018-07-05T17:23:38.690Z,100468.63
2018-07-05T17:26:19.514Z,100474.83
2018-07-05T17:28:59.696Z,100480.06
2018-07-05T17:31:40.279Z,100481.30
2018-07-05T17:34:20.353Z,100489.77
2018-07-05T17:37:00.200Z,100477.30
2018-07-05T17:39:40.001Z,100480.34
2018-07-05T17:42:19.913Z,100484.50
2018-07-05T17:44:59.727Z,100473.05
2018-07-05T17:47:39.636Z,100462.34
2018-07-05T17:50:19.696Z,100472.97
2018-07-05T17:52:59.392Z,100481.73
2018-07-05T17:55:39.139Z,100483.38
2018-07-05T17:58:19.043Z,100486.44
2018-07-05T18:00:59.277Z,100487.09
2018-07-05T18:03:39.242Z,100486.69
2018-07-05T18:06:19.789Z,100493.66
2018-07-05T18:09:00.431Z,100506.77
2018-07-05T18:11:40.552Z,100506.58
2018-07-05T18:14:20.854Z,100514.33
2018-07-05T18:17:00.829Z,100521.23
2018-07-05T18:19:40.553Z,100522.28
2018-07-05T18:22:21.257Z,100528.72
2018-07-05T18:25:01.598Z,100530.76
2018-07-05T18:27:41.568Z,100537.84
2018-07-05T18:30:21.811Z,100544.28
2018-07-05T18:33:01.811Z,100545.51
2018-07-05T18:35:42.315Z,100550.98
2018-07-05T18:38:21.896Z,100548.17
2018-07-05T18:41:01.728Z,100560.48
2018-07-05T18:43:41.918Z,100556.45
2018-07-05T18:46:22.017Z,100561.68
2018-07-05T18:49:01.833Z,100569.72
2018-07-05T18:51:41.793Z,100568.30
2018-07-05T18:54:21.660Z,100566.48
2018-07-05T18:57:02.202Z,100575.94
2018-07-05T18:59:43.281Z,100576.12
2018-07-05T19:02:22.902Z,100569.70
2018-07-05T19:05:03.018Z,100576.73
2018-07-05T19:07:42.909Z,100577.09
2018-07-05T19:10:23.387Z,100580.09
2018-07-05T19:13:03.370Z,100588.45
2018-07-05T19:15:43.282Z,100587.02
2018-07-05T19:18:23.143Z,100588.22
2018-07-05T19:21:03.248Z,100594.05
2018-07-05T19:23:43.237Z,100606.25
2018-07-05T19:26:30.015Z,100611.86
2018-07-05T19:29:10.014Z,100617.64
2018-07-05T19:31:50.009Z,100613.22
2018-07-05T19:34:29.828Z,100618.19
2018-07-05T19:37:09.895Z,100620.52
2018-07-05T19:39:50.914Z,100619.61
2018-07-05T19:42:30.725Z,100625.64
2018-07-05T19:45:10.475Z,100623.16
2018-07-05T19:47:50.257Z,100629.30
2018-07-05T19:50:30.240Z,100621.25
2018-07-05T19:53:10.070Z,100627.42
2018-07-05T19:55:49.908Z,100636.85
2018-07-05T19:58:29.723Z,100639.52
2018-07-05T20:01:09.463Z,100639.20
2018-07-05T20:03:49.308Z,100648.13
2018-07-05T20:06:29.190Z,100657.50
2018-07-05T20:09:09.355Z,100650.17
2018-07-05T20:11:54.819Z,100655.54
2018-07-05T20:14:34.739Z,100658.34
2018-07-05T20:17:15.079Z,100667.44
2018-07-05T20:19:55.037Z,100665.33
2018-07-05T20:22:35.743Z,100665.33
2018-07-05T20:25:17.209Z,100660.33
2018-07-05T20:27:57.294Z,100662.44
2018-07-05T20:30:37.066Z,100664.63
2018-07-05T20:33:17.062Z,100669.12
2018-07-05T20:35:57.071Z,100677.87
2018-07-05T20:38:37.140Z,100672.30
2018-07-05T20:41:17.962Z,100677.37
2018-07-05T20:43:57.939Z,100687.58
2018-07-05T20:46:38.262Z,100688.95
2018-07-05T20:49:18.216Z,100683.12
2018-07-05T20:51:59.017Z,100700.35
2018-07-05T20:54:38.698Z,100697.13
2018-07-05T20:57:18.440Z,100701.65
2018-07-05T20:59:58.790Z,100708.30
2018-07-05T21:02:38.728Z,100716.02
2018-07-05T21:05:18.673Z,100722.20
2018-07-05T21:07:58.666Z,100719.98
2018-07-05T21:10:38.590Z,100725.36
2018-07-05T21:13:18.523Z,100725.99
2018-07-05T21:15:58.350Z,100728.19
2018-07-05T21:18:38.172Z,100734.77
2018-07-05T21:21:18.414Z,100735.13
2018-07-05T21:23:58.414Z,100740.44
2018-07-05T21:29:27.293Z,100754.56
2018-07-05T21:32:07.357Z,100765.69
2018-07-05T21:34:47.502Z,100765.63
2018-07-05T21:37:27.142Z,100766.00
2018-07-05T21:40:06.996Z,100770.45
2018-07-05T21:42:47.034Z,100766.70
2018-07-05T21:45:28.035Z,100776.63
2018-07-05T21:48:07.858Z,100781.47
2018-07-05T21:50:48.312Z,100787.70
2018-07-05T21:53:28.103Z,100790.94
2018-07-05T21:56:08.027Z,100787.30
2018-07-05T21:58:47.834Z,100790.09
2018-07-05T22:01:27.555Z,100781.92
2018-07-05T22:04:07.339Z,100791.22
2018-07-05T22:06:47.154Z,100789.29
2018-07-05T22:09:27.058Z,100795.55
2018-07-05T22:12:07.091Z,100794.78
2018-07-05T22:14:47.339Z,100799.31
2018-07-05T22:17:32.355Z,100803.15
2018-07-05T22:20:17.227Z,100804.16
2018-07-05T22:23:02.438Z,100802.76
2018-07-05T22:25:47.651Z,100813.22
2018-07-05T22:28:32.819Z,100813.05
2018-07-05T22:31:18.847Z,100818.08
2018-07-05T22:33:58.509Z,100820.00
2018-07-05T22:36:38.347Z,100817.59
2018-07-05T22:39:18.216Z,100819.00
2018-07-05T22:41:58.291Z,100819.41
2018-07-05T22:44:37.855Z,100829.23
2018-07-05T22:47:17.655Z,100825.23
2018-07-05T22:49:57.232Z,100837.44
2018-07-05T22:52:37.051Z,100840.47
2018-07-05T22:55:17.070Z,100834.11
2018-07-05T22:57:57.184Z,100835.17
2018-07-05T23:00:36.839Z,100841.34
2018-07-05T23:03:16.595Z,100845.91
2018-07-05T23:05:56.320Z,100848.46
2018-07-05T23:08:35.985Z,100844.05
2018-07-05T23:11:15.780Z,100853.34
2018-07-05T23:13:56.237Z,100853.22
2018-07-05T23:16:35.874Z,100857.59
2018-07-05T23:19:15.594Z,100863.06
2018-07-05T23:21:55.610Z,100861.22
2018-07-05T23:24:35.622Z,100863.28
2018-07-05T23:27:15.650Z,100868.27
2018-07-05T23:29:55.571Z,100868.39
2018-07-05T23:32:35.578Z,100877.79
2018-07-05T23:35:15.310Z,100876.39
2018-07-05T23:37:55.031Z,100877.08
2018-07-05T23:40:34.858Z,100880.20
2018-07-05T23:43:14.407Z,100878.44
2018-07-05T23:45:54.388Z,100877.16
2018-07-05T23:48:34.427Z,100882.36
2018-07-05T23:51:14.146Z,100882.91
2018-07-05T23:53:53.870Z,100882.80
2018-07-05T23:56:33.678Z,100890.08
2018-07-05T23:59:13.638Z,100885.66
