createdAt,value
2018-02-09T00:02:27.116Z,99.90
2018-02-09T00:04:54.053Z,99.90
2018-02-09T00:07:21.736Z,99.90
2018-02-09T00:09:48.683Z,99.90
2018-02-09T00:12:15.596Z,99.90
2018-02-09T00:14:42.536Z,99.90
2018-02-09T00:17:09.443Z,99.90
2018-02-09T00:19:36.370Z,99.90
2018-02-09T00:22:03.291Z,99.90
2018-02-09T00:24:30.983Z,99.90
2018-02-09T00:26:57.900Z,99.90
2018-02-09T00:29:25.618Z,99.90
2018-02-09T00:31:52.551Z,99.90
2018-02-09T00:34:19.492Z,99.90
2018-02-09T00:36:46.408Z,99.90
2018-02-09T00:39:13.336Z,99.90
2018-02-09T00:41:41.925Z,99.90
2018-02-09T00:44:09.619Z,99.90
2018-02-09T00:46:36.537Z,99.90
2018-02-09T00:49:03.480Z,99.90
2018-02-09T00:51:31.164Z,99.90
2018-02-09T00:53:58.997Z,99.90
2018-02-09T00:56:26.689Z,99.90
2018-02-09T00:58:55.512Z,99.90
2018-02-09T01:01:22.448Z,99.90
2018-02-09T01:03:49.380Z,99.90
2018-02-09T01:06:17.320Z,99.90
2018-02-09T01:08:44.244Z,99.90
2018-02-09T01:11:11.956Z,99.90
2018-02-09T01:13:38.881Z,99.90
2018-02-09T01:16:05.808Z,99.90
2018-02-09T01:18:32.720Z,99.90
2018-02-09T01:21:00.417Z,99.90
2018-02-09T01:23:27.318Z,99.90
2018-02-09T01:25:55.011Z,99.90
2018-02-09T01:28:21.942Z,99.90
2018-02-09T01:30:50.634Z,99.90
2018-02-09T01:33:17.538Z,99.90
2018-02-09T01:35:44.468Z,99.90
2018-02-09T01:38:11.387Z,99.90
2018-02-09T01:40:38.298Z,99.90
2018-02-09T01:43:06.062Z,99.90
2018-02-09T01:45:33.737Z,99.90
2018-02-09T01:48:00.641Z,99.90
2018-02-09T01:50:28.521Z,99.90
2018-02-09T01:52:55.414Z,99.90
2018-02-09T01:55:22.324Z,99.90
2018-02-09T01:57:49.994Z,99.90
2018-02-09T02:00:16.931Z,99.90
2018-02-09T02:02:44.611Z,99.90
2018-02-09T02:05:11.586Z,99.90
2018-02-09T02:07:38.505Z,99.90
2018-02-09T02:10:05.433Z,99.90
2018-02-09T02:12:32.349Z,99.90
2018-02-09T02:15:00.194Z,99.90
2018-02-09T02:17:27.109Z,99.90
2018-02-09T02:19:54.026Z,99.90
2018-02-09T02:22:21.724Z,99.90
2018-02-09T02:24:49.647Z,99.90
2018-02-09T02:27:17.342Z,99.90
2018-02-09T02:29:45.172Z,99.90
2018-02-09T02:32:12.869Z,99.90
2018-02-09T02:34:39.784Z,99.90
2018-02-09T02:37:07.492Z,99.90
2018-02-09T02:39:34.404Z,99.90
2018-02-09T02:42:01.355Z,99.90
2018-02-09T02:44:28.305Z,99.90
2018-02-09T02:46:55.228Z,99.90
2018-02-09T02:49:22.896Z,99.90
2018-02-09T02:51:50.584Z,99.90
2018-02-09T02:54:17.512Z,99.90
2018-02-09T02:56:45.363Z,99.90
2018-02-09T02:59:14.049Z,99.90
2018-02-09T03:01:41.740Z,99.90
2018-02-09T03:04:08.654Z,99.90
2018-02-09T03:06:36.348Z,99.90
2018-02-09T03:09:03.256Z,99.90
2018-02-09T03:11:30.944Z,99.90
2018-02-09T03:13:57.859Z,99.90
2018-02-09T03:16:25.556Z,99.90
2018-02-09T03:18:52.463Z,99.90
2018-02-09T03:21:20.172Z,99.90
2018-02-09T03:23:47.081Z,99.90
2018-02-09T03:26:15.675Z,99.90
2018-02-09T03:28:42.612Z,99.90
2018-02-09T03:31:10.293Z,99.90
2018-02-09T03:33:37.203Z,99.90
2018-02-09T03:36:04.891Z,99.90
2018-02-09T03:38:31.795Z,99.90
2018-02-09T03:40:58.715Z,99.90
2018-02-09T03:43:25.623Z,99.90
2018-02-09T03:45:52.555Z,99.90
2018-02-09T03:48:20.240Z,99.90
2018-02-09T03:50:49.112Z,99.90
2018-02-09T03:53:16.048Z,99.90
2018-02-09T03:55:43.741Z,99.90
2018-02-09T03:58:10.661Z,99.90
2018-02-09T04:00:37.591Z,99.90
2018-02-09T04:03:05.283Z,99.90
2018-02-09T04:05:32.208Z,99.90
2018-02-09T04:07:59.888Z,99.90
2018-02-09T04:10:26.830Z,99.90
2018-02-09T04:12:53.742Z,99.90
2018-02-09T04:15:20.676Z,99.90
2018-02-09T04:17:47.592Z,99.90
2018-02-09T04:20:14.515Z,99.90
2018-02-09T04:22:41.436Z,99.90
2018-02-09T04:25:09.152Z,99.90
2018-02-09T04:27:36.067Z,99.90
2018-02-09T04:30:02.998Z,99.90
2018-02-09T04:32:29.918Z,99.90
2018-02-09T04:34:57.604Z,99.90
2018-02-09T04:37:24.503Z,99.90
2018-02-09T04:39:51.429Z,99.90
2018-02-09T04:42:18.360Z,99.90
2018-02-09T04:44:45.299Z,99.90
2018-02-09T04:47:12.212Z,99.90
2018-02-09T04:49:39.904Z,99.90
2018-02-09T04:52:06.820Z,99.90
2018-02-09T04:54:33.773Z,99.90
2018-02-09T04:57:00.701Z,99.90
2018-02-09T04:59:29.384Z,99.90
2018-02-09T05:01:57.104Z,99.90
2018-02-09T05:04:24.021Z,99.90
2018-02-09T05:06:50.948Z,99.90
2018-02-09T05:09:18.624Z,99.90
2018-02-09T05:11:45.551Z,99.90
2018-02-09T05:14:14.127Z,99.90
2018-02-09T05:16:41.064Z,99.90
2018-02-09T05:19:07.985Z,99.90
2018-02-09T05:21:34.908Z,99.90
2018-02-09T05:24:01.844Z,99.90
2018-02-09T05:26:28.768Z,99.90
2018-02-09T05:28:55.716Z,99.90
2018-02-09T05:31:22.657Z,99.90
2018-02-09T05:33:49.568Z,99.90
2018-02-09T05:36:16.496Z,99.90
2018-02-09T05:38:43.403Z,99.90
2018-02-09T05:41:10.348Z,99.90
2018-02-09T05:43:37.259Z,99.90
2018-02-09T05:46:04.952Z,99.90
2018-02-09T05:48:31.864Z,99.90
2018-02-09T05:50:59.557Z,99.90
2018-02-09T05:53:26.476Z,99.90
2018-02-09T05:55:54.177Z,99.90
2018-02-09T05:58:21.091Z,99.90
2018-02-09T06:00:48.014Z,99.90
2018-02-09T06:03:15.696Z,99.90
2018-02-09T06:05:42.626Z,99.90
2018-02-09T06:08:10.317Z,99.90
2018-02-09T06:10:37.271Z,99.90
2018-02-09T06:13:05.204Z,99.90
2018-02-09T06:15:32.904Z,99.90
2018-02-09T06:17:59.812Z,99.90
2018-02-09T06:20:27.508Z,99.90
2018-02-09T06:22:54.424Z,99.90
2018-02-09T06:25:22.120Z,99.90
2018-02-09T06:27:49.040Z,99.90
2018-02-09T06:30:15.959Z,99.90
2018-02-09T06:32:43.640Z,99.90
2018-02-09T06:35:11.336Z,99.90
2018-02-09T06:37:38.264Z,99.90
2018-02-09T06:40:05.183Z,99.90
2018-02-09T06:42:32.864Z,99.90
2018-02-09T06:44:59.807Z,99.90
2018-02-09T06:47:27.649Z,99.90
2018-02-09T06:49:55.356Z,99.90
2018-02-09T06:52:22.276Z,99.90
2018-02-09T06:54:49.217Z,99.90
2018-02-09T06:57:16.127Z,99.90
2018-02-09T06:59:43.056Z,99.90
2018-02-09T07:02:11.625Z,99.90
2018-02-09T07:04:39.459Z,99.90
2018-02-09T07:07:10.344Z,99.90
2018-02-09T07:09:37.284Z,99.90
2018-02-09T07:12:04.194Z,99.90
2018-02-09T07:14:32.039Z,99.90
2018-02-09T07:16:58.953Z,99.90
2018-02-09T07:19:25.880Z,99.90
2018-02-09T07:21:52.794Z,99.90
2018-02-09T07:24:19.739Z,99.90
2018-02-09T07:26:46.647Z,99.90
2018-02-09T07:29:15.351Z,99.90
2018-02-09T07:31:42.270Z,99.90
2018-02-09T07:34:09.199Z,99.90
2018-02-09T07:36:36.111Z,99.90
2018-02-09T07:39:03.040Z,99.90
2018-02-09T07:41:29.949Z,99.90
2018-02-09T07:43:57.631Z,99.90
2018-02-09T07:46:25.340Z,99.90
2018-02-09T07:48:52.260Z,99.90
2018-02-09T07:51:19.197Z,99.90
2018-02-09T07:53:46.108Z,99.90
2018-02-09T07:56:13.032Z,99.90
2018-02-09T07:58:39.934Z,99.90
2018-02-09T08:01:06.856Z,99.90
2018-02-09T08:03:34.531Z,99.90
2018-02-09T08:06:01.452Z,99.90
2018-02-09T08:08:28.354Z,99.90
2018-02-09T08:10:56.271Z,99.90
2018-02-09T08:13:23.948Z,99.90
2018-02-09T08:15:52.827Z,99.90
2018-02-09T08:18:20.499Z,99.90
2018-02-09T08:20:47.433Z,99.90
2018-02-09T08:23:15.108Z,99.90
2018-02-09T08:25:42.041Z,99.90
2018-02-09T08:28:08.960Z,99.90
2018-02-09T08:30:36.851Z,99.90
2018-02-09T08:33:03.767Z,99.90
2018-02-09T08:35:30.700Z,99.90
2018-02-09T08:37:57.617Z,99.90
2018-02-09T08:40:24.553Z,99.90
2018-02-09T08:42:51.479Z,99.90
2018-02-09T08:45:18.416Z,99.90
2018-02-09T08:47:45.327Z,99.90
2018-02-09T08:50:12.256Z,99.90
2018-02-09T08:52:41.080Z,99.90
2018-02-09T08:55:09.780Z,99.90
2018-02-09T08:57:36.693Z,99.90
2018-02-09T09:00:03.626Z,99.90
2018-02-09T09:02:30.548Z,99.90
2018-02-09T09:04:58.796Z,99.90
2018-02-09T09:07:25.700Z,99.90
2018-02-09T09:09:52.628Z,99.90
2018-02-09T09:12:19.547Z,99.90
2018-02-09T09:14:47.388Z,99.90
2018-02-09T09:17:14.297Z,99.90
2018-02-09T09:19:41.227Z,99.90
2018-02-09T09:22:08.137Z,99.90
2018-02-09T09:24:35.067Z,99.90
2018-02-09T09:27:01.975Z,99.90
2018-02-09T09:29:29.864Z,99.90
2018-02-09T09:31:57.536Z,99.90
2018-02-09T09:34:24.460Z,99.90
2018-02-09T09:36:52.160Z,99.90
2018-02-09T09:39:20.004Z,99.90
2018-02-09T09:41:48.683Z,99.90
2018-02-09T09:44:16.380Z,99.90
2018-02-09T09:46:44.203Z,99.90
2018-02-09T09:49:11.883Z,99.90
2018-02-09T09:51:38.787Z,99.90
2018-02-09T09:54:05.703Z,99.90
2018-02-09T09:56:32.624Z,99.90
2018-02-09T09:59:00.476Z,98.80
2018-02-09T10:01:28.156Z,99.50
2018-02-09T10:03:56.000Z,99.30
2018-02-09T10:06:24.588Z,98.90
2018-02-09T10:08:53.280Z,99.60
2018-02-09T10:11:20.192Z,99.70
2018-02-09T10:13:47.117Z,99.50
2018-02-09T10:16:14.024Z,99.60
2018-02-09T10:18:40.952Z,99.20
2018-02-09T10:21:08.626Z,98.90
2018-02-09T10:23:35.556Z,98.70
2018-02-09T10:26:02.474Z,98.80
2018-02-09T10:28:29.396Z,98.70
2018-02-09T10:30:56.311Z,98.50
2018-02-09T10:33:23.235Z,98.10
2018-02-09T10:35:51.900Z,97.30
2018-02-09T10:38:18.819Z,97.30
2018-02-09T10:40:45.732Z,96.90
2018-02-09T10:43:12.672Z,96.20
2018-02-09T10:45:39.612Z,96.20
2018-02-09T10:48:06.537Z,96.40
2018-02-09T10:50:34.211Z,94.80
2018-02-09T10:53:01.137Z,94.80
2018-02-09T10:55:28.816Z,94.20
2018-02-09T10:57:55.728Z,94.30
2018-02-09T11:00:22.688Z,93.90
2018-02-09T11:02:50.364Z,92.50
2018-02-09T11:05:17.280Z,92.50
2018-02-09T11:07:44.212Z,92.50
2018-02-09T11:10:11.125Z,92.10
2018-02-09T11:12:38.048Z,92.40
2018-02-09T11:15:04.963Z,92.00
2018-02-09T11:17:32.675Z,92.10
2018-02-09T11:20:00.355Z,92.20
2018-02-09T11:22:27.284Z,92.30
2018-02-09T11:24:54.999Z,91.70
2018-02-09T11:27:21.908Z,91.70
2018-02-09T11:29:48.874Z,91.70
2018-02-09T11:32:16.704Z,91.90
2018-02-09T11:34:44.392Z,91.10
2018-02-09T11:37:11.323Z,91.00
2018-02-09T11:39:38.231Z,91.20
2018-02-09T11:42:05.916Z,91.50
2018-02-09T11:44:33.604Z,91.30
2018-02-09T11:47:00.507Z,91.20
2018-02-09T11:49:30.163Z,90.70
2018-02-09T11:51:57.045Z,90.80
2018-02-09T11:54:23.959Z,90.60
2018-02-09T11:56:51.862Z,90.30
2018-02-09T11:59:20.580Z,90.20
2018-02-09T12:01:47.499Z,90.00
2018-02-09T12:04:15.199Z,90.00
2018-02-09T12:06:42.096Z,90.00
2018-02-09T12:09:09.023Z,90.00
2018-02-09T12:11:35.936Z,89.60
2018-02-09T12:14:02.859Z,89.90
2018-02-09T12:16:29.776Z,89.10
2018-02-09T12:18:56.699Z,89.10
2018-02-09T12:21:23.616Z,90.10
2018-02-09T12:23:50.561Z,91.80
2018-02-09T12:26:17.464Z,87.70
2018-02-09T12:28:45.157Z,87.30
2018-02-09T12:31:12.068Z,87.50
2018-02-09T12:33:39.773Z,85.20
2018-02-09T12:36:06.681Z,85.40
2018-02-09T12:38:35.286Z,85.00
2018-02-09T12:41:03.111Z,85.00
2018-02-09T12:43:30.036Z,86.70
2018-02-09T12:45:57.005Z,85.50
2018-02-09T12:48:23.898Z,85.20
2018-02-09T12:50:54.531Z,85.20
2018-02-09T12:53:21.466Z,85.20
2018-02-09T12:55:48.421Z,85.20
2018-02-09T12:58:15.356Z,84.70
2018-02-09T13:00:43.175Z,84.70
2018-02-09T13:03:11.071Z,84.40
2018-02-09T13:05:37.975Z,83.40
2018-02-09T13:08:04.886Z,83.70
2018-02-09T13:10:32.791Z,83.70
2018-02-09T13:13:06.601Z,82.80
2018-02-09T13:15:33.508Z,81.80
2018-02-09T13:18:00.436Z,81.90
2018-02-09T13:20:27.348Z,81.70
2018-02-09T13:23:06.907Z,81.80
2018-02-09T13:25:33.811Z,81.80
2018-02-09T13:28:00.729Z,72.80
2018-02-09T13:30:27.656Z,71.40
2018-02-09T13:33:06.520Z,68.00
2018-02-09T13:35:33.429Z,68.40
2018-02-09T13:38:00.352Z,67.90
2018-02-09T13:40:27.256Z,67.10
2018-02-09T13:42:54.188Z,65.10
2018-02-09T13:45:22.088Z,65.40
2018-02-09T13:47:49.784Z,67.10
2018-02-09T13:50:16.692Z,67.10
2018-02-09T13:52:44.391Z,66.30
2018-02-09T13:55:11.299Z,66.40
2018-02-09T13:57:38.967Z,64.80
2018-02-09T14:00:06.657Z,65.20
2018-02-09T14:02:33.564Z,65.20
2018-02-09T14:05:02.264Z,64.70
2018-02-09T14:07:29.988Z,65.00
2018-02-09T14:09:56.900Z,65.10
2018-02-09T14:12:23.824Z,66.50
2018-02-09T14:14:50.755Z,67.50
2018-02-09T14:17:19.449Z,68.50
2018-02-09T14:19:46.383Z,68.40
2018-02-09T14:22:14.053Z,69.10
2018-02-09T14:24:41.735Z,68.70
2018-02-09T14:27:08.640Z,68.80
2018-02-09T14:29:36.340Z,68.80
2018-02-09T14:32:03.245Z,68.80
2018-02-09T14:34:31.134Z,67.10
2018-02-09T14:36:58.045Z,67.80
2018-02-09T14:39:25.128Z,67.10
2018-02-09T14:41:52.276Z,68.10
2018-02-09T14:44:19.196Z,68.50
2018-02-09T14:46:46.125Z,68.70
2018-02-09T14:49:15.776Z,70.30
2018-02-09T14:51:43.624Z,70.50
2018-02-09T14:54:11.316Z,69.10
2018-02-09T14:56:38.224Z,69.30
2018-02-09T14:59:05.148Z,68.80
2018-02-09T15:01:32.065Z,69.30
2018-02-09T15:03:58.994Z,70.20
2018-02-09T15:06:25.908Z,71.50
2018-02-09T15:08:54.613Z,72.50
2018-02-09T15:11:21.523Z,73.20
2018-02-09T15:13:48.464Z,73.50
2018-02-09T15:16:15.418Z,75.00
2018-02-09T15:18:43.340Z,76.20
2018-02-09T15:21:10.273Z,77.60
2018-02-09T15:23:37.220Z,78.40
2018-02-09T15:26:04.138Z,79.70
2018-02-09T15:28:35.315Z,82.50
2018-02-09T15:31:02.264Z,82.60
2018-02-09T15:33:29.198Z,84.40
2018-02-09T15:35:56.124Z,85.80
2018-02-09T15:38:23.072Z,87.00
2018-02-09T15:40:51.956Z,87.80
2018-02-09T15:43:19.835Z,89.20
2018-02-09T15:45:46.750Z,90.00
2018-02-09T15:48:15.456Z,90.30
2018-02-09T15:50:42.387Z,90.60
2018-02-09T15:53:10.078Z,91.10
2018-02-09T15:55:38.948Z,91.00
2018-02-09T15:58:05.872Z,91.30
2018-02-09T16:00:32.779Z,91.70
2018-02-09T16:03:00.708Z,92.60
2018-02-09T16:05:27.623Z,93.10
2018-02-09T16:07:55.561Z,94.00
2018-02-09T16:10:23.492Z,94.80
2018-02-09T16:12:50.404Z,95.60
2018-02-09T16:15:17.328Z,95.90
2018-02-09T16:17:44.260Z,97.20
2018-02-09T16:20:11.168Z,98.00
2018-02-09T16:22:38.311Z,99.70
2018-02-09T16:25:05.224Z,99.90
2018-02-09T16:27:32.271Z,99.90
2018-02-09T16:29:59.212Z,99.90
2018-02-09T16:32:26.136Z,99.90
2018-02-09T16:34:53.093Z,99.90
2018-02-09T16:37:20.036Z,99.90
2018-02-09T16:39:46.979Z,99.90
2018-02-09T16:42:13.920Z,99.90
2018-02-09T16:44:40.852Z,99.90
2018-02-09T16:47:07.776Z,99.90
2018-02-09T16:49:34.708Z,99.90
2018-02-09T16:52:01.628Z,99.90
2018-02-09T16:54:29.329Z,99.90
2018-02-09T16:56:56.316Z,99.90
2018-02-09T16:59:23.253Z,99.90
2018-02-09T17:01:50.183Z,99.90
2018-02-09T17:04:17.133Z,99.90
2018-02-09T17:06:44.051Z,99.90
2018-02-09T17:09:10.983Z,99.90
2018-02-09T17:11:37.911Z,99.90
2018-02-09T17:14:05.608Z,99.90
2018-02-09T17:16:32.530Z,99.90
2018-02-09T17:19:00.398Z,99.90
2018-02-09T17:21:27.337Z,99.90
2018-02-09T17:23:55.034Z,99.90
2018-02-09T17:26:21.943Z,99.90
2018-02-09T17:28:49.636Z,99.90
2018-02-09T17:31:16.553Z,99.90
2018-02-09T17:33:43.506Z,99.90
2018-02-09T17:36:10.430Z,99.90
2018-02-09T17:38:40.061Z,99.90
2018-02-09T17:41:07.019Z,99.90
2018-02-09T17:43:34.889Z,99.90
2018-02-09T17:46:01.808Z,99.90
2018-02-09T17:48:28.752Z,99.90
2018-02-09T17:50:55.709Z,99.90
2018-02-09T17:53:22.634Z,99.90
2018-02-09T17:55:50.312Z,99.90
2018-02-09T17:58:17.238Z,99.90
2018-02-09T18:00:44.154Z,99.90
2018-02-09T18:03:11.087Z,99.90
2018-02-09T18:05:38.794Z,99.90
2018-02-09T18:08:05.730Z,99.90
2018-02-09T18:10:33.407Z,99.90
2018-02-09T18:13:00.335Z,99.90
2018-02-09T18:15:27.273Z,99.90
2018-02-09T18:17:54.976Z,99.90
2018-02-09T18:20:21.898Z,99.90
2018-02-09T18:22:49.638Z,99.90
2018-02-09T18:25:17.331Z,99.90
2018-02-09T18:27:44.279Z,99.90
2018-02-09T18:30:11.228Z,99.90
2018-02-09T18:32:38.136Z,99.90
2018-02-09T18:35:06.843Z,99.90
2018-02-09T18:37:33.765Z,99.90
2018-02-09T18:40:01.478Z,99.90
2018-02-09T18:42:28.415Z,99.90
2018-02-09T18:44:55.344Z,99.90
2018-02-09T18:47:22.255Z,99.90
2018-02-09T18:49:49.238Z,99.90
2018-02-09T18:52:16.167Z,99.90
2018-02-09T18:54:44.837Z,99.90
2018-02-09T18:57:13.547Z,99.90
2018-02-09T18:59:41.403Z,99.90
2018-02-09T19:02:09.104Z,99.90
2018-02-09T19:04:36.052Z,99.90
2018-02-09T19:07:02.989Z,99.90
2018-02-09T19:09:29.922Z,99.90
2018-02-09T19:11:56.840Z,99.90
2018-02-09T19:14:24.539Z,99.90
2018-02-09T19:16:51.452Z,99.90
2018-02-09T19:19:18.379Z,99.90
2018-02-09T19:21:47.067Z,99.90
2018-02-09T19:24:14.756Z,99.90
2018-02-09T19:26:41.677Z,99.90
2018-02-09T19:29:08.610Z,99.90
2018-02-09T19:31:37.531Z,99.90
2018-02-09T19:34:05.234Z,99.90
2018-02-09T19:36:32.149Z,99.90
2018-02-09T19:39:00.856Z,99.90
2018-02-09T19:41:27.781Z,99.90
2018-02-09T19:43:54.710Z,99.90
2018-02-09T19:46:22.389Z,99.90
2018-02-09T19:48:50.248Z,99.90
2018-02-09T19:51:20.125Z,99.90
2018-02-09T19:53:47.055Z,99.90
2018-02-09T19:56:13.983Z,99.90
2018-02-09T19:58:40.892Z,99.90
2018-02-09T20:01:08.588Z,99.90
2018-02-09T20:03:36.409Z,99.90
2018-02-09T20:06:03.336Z,99.90
2018-02-09T20:08:30.258Z,99.90
2018-02-09T20:10:57.292Z,99.90
2018-02-09T20:13:25.223Z,99.90
2018-02-09T20:15:52.916Z,99.90
2018-02-09T20:18:19.842Z,99.90
2018-02-09T20:20:46.776Z,99.90
2018-02-09T20:23:13.693Z,99.90
2018-02-09T20:25:40.627Z,99.90
2018-02-09T20:28:07.607Z,99.90
2018-02-09T20:30:35.314Z,99.90
2018-02-09T20:33:02.293Z,99.90
2018-02-09T20:35:29.184Z,99.90
2018-02-09T20:37:56.112Z,99.90
2018-02-09T20:40:23.048Z,99.90
2018-02-09T20:42:51.728Z,99.90
2018-02-09T20:45:19.428Z,99.90
2018-02-09T20:47:46.374Z,99.90
2018-02-09T20:50:14.320Z,99.90
2018-02-09T20:52:41.231Z,99.90
2018-02-09T20:55:08.160Z,99.90
2018-02-09T20:57:38.319Z,99.90
2018-02-09T21:00:05.256Z,99.90
2018-02-09T21:02:32.932Z,99.90
2018-02-09T21:05:00.560Z,99.90
2018-02-09T21:07:28.258Z,99.90
2018-02-09T21:09:55.157Z,99.90
2018-02-09T21:12:22.061Z,99.90
2018-02-09T21:14:48.963Z,99.90
2018-02-09T21:17:15.883Z,99.90
2018-02-09T21:19:43.788Z,99.90
2018-02-09T21:22:11.484Z,99.90
2018-02-09T21:24:38.403Z,99.90
2018-02-09T21:27:05.327Z,99.90
2018-02-09T21:29:33.012Z,99.90
2018-02-09T21:32:00.872Z,99.90
2018-02-09T21:34:27.813Z,99.90
2018-02-09T21:36:55.496Z,99.90
2018-02-09T21:39:23.326Z,99.90
2018-02-09T21:41:50.247Z,99.90
2018-02-09T21:44:17.147Z,99.90
2018-02-09T21:46:44.087Z,99.90
2018-02-09T21:49:11.005Z,99.90
2018-02-09T21:51:38.694Z,99.90
2018-02-09T21:54:05.664Z,99.90
2018-02-09T21:56:32.570Z,99.90
2018-02-09T21:59:00.459Z,99.90
2018-02-09T22:01:27.407Z,99.90
2018-02-09T22:03:54.317Z,99.90
2018-02-09T22:06:21.253Z,99.90
2018-02-09T22:08:49.060Z,99.90
2018-02-09T22:11:15.984Z,99.90
2018-02-09T22:13:42.915Z,99.90
2018-02-09T22:16:14.332Z,99.90
2018-02-09T22:18:41.248Z,99.90
2018-02-09T22:21:08.188Z,99.90
2018-02-09T22:23:35.124Z,99.90
2018-02-09T22:26:02.056Z,99.90
2018-02-09T22:28:28.983Z,99.90
2018-02-09T22:30:56.695Z,99.90
2018-02-09T22:33:23.619Z,99.90
2018-02-09T22:35:50.559Z,99.90
2018-02-09T22:38:17.503Z,99.90
2018-02-09T22:40:44.460Z,99.90
2018-02-09T22:43:11.372Z,99.90
2018-02-09T22:45:39.258Z,99.90
2018-02-09T22:48:06.180Z,99.90
2018-02-09T22:50:34.800Z,99.90
2018-02-09T22:53:01.713Z,99.90
2018-02-09T22:55:29.601Z,99.90
2018-02-09T22:57:56.531Z,99.90
2018-02-09T23:00:24.243Z,99.90
2018-02-09T23:02:51.159Z,99.90
2018-02-09T23:05:21.507Z,99.90
2018-02-09T23:07:49.335Z,99.90
2018-02-09T23:10:16.289Z,99.90
2018-02-09T23:12:43.219Z,99.90
2018-02-09T23:15:10.924Z,99.90
2018-02-09T23:17:37.829Z,99.90
2018-02-09T23:20:04.756Z,99.90
2018-02-09T23:22:32.454Z,99.90
2018-02-09T23:24:59.396Z,99.90
2018-02-09T23:27:26.311Z,99.90
2018-02-09T23:29:55.098Z,99.90
2018-02-09T23:32:24.699Z,99.90
2018-02-09T23:34:51.663Z,99.90
2018-02-09T23:37:18.599Z,99.90
2018-02-09T23:39:46.296Z,99.90
2018-02-09T23:42:13.297Z,99.90
2018-02-09T23:44:40.254Z,99.90
2018-02-09T23:47:07.928Z,99.90
2018-02-09T23:49:34.907Z,99.90
2018-02-09T23:52:01.831Z,99.90
2018-02-09T23:54:28.755Z,99.90
2018-02-09T23:56:55.687Z,99.90
2018-02-09T23:59:23.387Z,99.90
