createdAt,value
2018-12-06T00:52:48.229Z,97.00
2018-12-06T00:57:49.851Z,96.70
2018-12-06T01:00:19.493Z,96.80
2018-12-06T01:05:17.460Z,96.70
2018-12-06T01:08:51.974Z,96.90
2018-12-06T01:11:20.224Z,96.90
2018-12-06T01:13:51.694Z,96.70
2018-12-06T01:16:22.641Z,96.80
2018-12-06T01:18:50.391Z,96.90
2018-12-06T01:21:21.800Z,97.20
2018-12-06T01:23:55.875Z,97.30
2018-12-06T01:26:27.062Z,97.40
2018-12-06T01:28:57.927Z,97.50
2018-12-06T01:31:29.848Z,97.50
2018-12-06T01:34:01.363Z,97.80
2018-12-06T01:36:37.894Z,97.80
2018-12-06T01:42:09.328Z,98.90
2018-12-06T01:44:47.798Z,98.70
2018-12-06T01:47:21.536Z,98.80
2018-12-06T01:49:55.267Z,98.90
2018-12-06T01:52:28.790Z,98.80
2018-12-06T01:54:57.083Z,98.80
2018-12-06T02:00:24.125Z,98.60
2018-12-06T02:02:52.363Z,98.40
2018-12-06T02:08:19.252Z,97.70
2018-12-06T02:10:47.705Z,97.70
2018-12-06T02:13:33.313Z,98.10
2018-12-06T02:16:01.060Z,97.40
2018-12-06T02:18:32.553Z,97.80
2018-12-06T02:21:03.875Z,98.10
2018-12-06T02:23:31.760Z,97.90
2018-12-06T02:25:59.672Z,97.90
2018-12-06T02:28:27.633Z,97.70
2018-12-06T02:31:02.956Z,97.60
2018-12-06T02:33:36.949Z,97.40
2018-12-06T02:36:10.765Z,97.30
2018-12-06T02:38:38.667Z,97.20
2018-12-06T02:41:06.668Z,97.10
2018-12-06T02:43:34.473Z,97.30
2018-12-06T02:46:02.234Z,97.30
2018-12-06T02:48:35.814Z,97.20
2018-12-06T02:51:06.922Z,97.30
2018-12-06T02:53:36.647Z,97.70
2018-12-06T02:56:10.589Z,97.60
2018-12-06T02:58:38.297Z,97.40
2018-12-06T03:01:06.285Z,97.40
2018-12-06T03:03:34.863Z,97.30
2018-12-06T03:06:03.517Z,97.40
2018-12-06T03:08:31.800Z,97.60
2018-12-06T03:11:02.795Z,97.80
2018-12-06T03:13:40.087Z,97.70
2018-12-06T03:16:08.143Z,97.70
2018-12-06T03:18:35.946Z,97.60
2018-12-06T03:21:03.806Z,97.50
2018-12-06T03:23:31.457Z,97.30
2018-12-06T03:26:00.252Z,97.80
2018-12-06T03:28:27.996Z,97.50
2018-12-06T03:30:55.639Z,97.50
2018-12-06T03:33:23.306Z,97.50
2018-12-06T03:35:51.027Z,97.40
2018-12-06T03:38:18.641Z,97.20
2018-12-06T03:40:46.330Z,97.50
2018-12-06T03:43:14.293Z,97.40
2018-12-06T03:45:42.055Z,97.40
2018-12-06T03:48:09.776Z,97.60
2018-12-06T03:50:48.317Z,97.40
2018-12-06T03:53:16.051Z,97.50
2018-12-06T03:55:43.848Z,97.40
2018-12-06T03:58:11.664Z,97.20
2018-12-06T04:00:39.459Z,97.40
2018-12-06T04:03:07.167Z,97.40
2018-12-06T04:05:35.155Z,97.40
2018-12-06T04:08:02.862Z,97.60
2018-12-06T04:10:30.669Z,97.70
2018-12-06T04:12:58.458Z,97.80
2018-12-06T04:18:11.859Z,97.80
2018-12-06T04:20:39.520Z,97.80
2018-12-06T04:23:07.088Z,97.80
2018-12-06T04:25:34.705Z,97.80
2018-12-06T04:28:02.293Z,97.80
2018-12-06T04:30:29.915Z,97.60
2018-12-06T04:32:57.631Z,97.60
2018-12-06T04:35:25.288Z,97.60
2018-12-06T04:37:52.863Z,97.60
2018-12-06T04:40:20.464Z,97.50
2018-12-06T04:42:48.035Z,97.40
2018-12-06T04:45:15.642Z,97.40
2018-12-06T04:47:43.460Z,97.30
2018-12-06T04:50:11.077Z,97.30
2018-12-06T04:52:44.451Z,97.40
2018-12-06T04:55:12.267Z,97.60
2018-12-06T04:57:39.943Z,97.60
2018-12-06T05:00:07.892Z,97.60
2018-12-06T05:02:35.554Z,97.90
2018-12-06T05:05:03.852Z,97.60
2018-12-06T05:07:31.570Z,97.60
2018-12-06T05:09:59.323Z,97.60
2018-12-06T05:12:26.982Z,97.60
2018-12-06T05:14:54.667Z,97.60
2018-12-06T05:17:22.269Z,97.50
2018-12-06T05:19:51.601Z,97.40
2018-12-06T05:22:19.459Z,97.30
2018-12-06T05:24:47.170Z,97.30
2018-12-06T05:27:14.821Z,97.40
2018-12-06T05:29:42.544Z,97.30
2018-12-06T05:32:10.667Z,97.60
2018-12-06T05:34:41.773Z,98.00
2018-12-06T05:37:09.660Z,98.00
2018-12-06T05:39:37.605Z,98.00
2018-12-06T05:42:05.582Z,97.90
2018-12-06T05:44:33.362Z,98.00
2018-12-06T05:47:01.191Z,97.70
2018-12-06T05:49:30.206Z,97.80
2018-12-06T05:51:58.358Z,97.70
2018-12-06T05:54:26.172Z,97.70
2018-12-06T05:56:53.819Z,97.80
2018-12-06T05:59:21.595Z,97.60
2018-12-06T06:01:49.260Z,97.80
2018-12-06T06:04:20.643Z,97.60
2018-12-06T06:06:48.244Z,97.40
2018-12-06T06:09:15.852Z,97.70
2018-12-06T06:11:43.484Z,97.80
2018-12-06T06:14:11.126Z,97.80
2018-12-06T06:16:38.787Z,97.50
2018-12-06T06:19:06.483Z,97.60
2018-12-06T06:21:34.079Z,97.40
2018-12-06T06:24:01.653Z,97.30
2018-12-06T06:26:29.262Z,97.30
2018-12-06T06:28:56.841Z,97.40
2018-12-06T06:31:24.454Z,97.50
2018-12-06T06:33:52.111Z,97.80
2018-12-06T06:36:19.845Z,97.40
2018-12-06T06:38:47.439Z,97.20
2018-12-06T06:41:15.180Z,97.10
2018-12-06T06:43:42.769Z,97.30
2018-12-06T06:46:14.183Z,97.40
2018-12-06T06:48:41.836Z,97.40
2018-12-06T06:51:09.475Z,97.40
2018-12-06T06:53:40.599Z,97.40
2018-12-06T06:56:08.275Z,97.40
2018-12-06T06:58:35.875Z,97.50
2018-12-06T07:01:03.501Z,97.40
2018-12-06T07:03:31.097Z,97.40
2018-12-06T07:05:58.756Z,96.90
2018-12-06T07:08:26.815Z,97.10
2018-12-06T07:10:54.452Z,96.90
2018-12-06T07:13:25.320Z,97.00
2018-12-06T07:15:56.005Z,97.00
2018-12-06T07:18:23.673Z,97.30
2018-12-06T07:20:51.334Z,97.40
2018-12-06T07:23:26.061Z,97.60
2018-12-06T07:25:53.913Z,97.80
2018-12-06T07:28:27.634Z,97.80
2018-12-06T07:31:02.727Z,97.70
2018-12-06T07:33:36.312Z,97.60
2018-12-06T07:36:07.811Z,97.60
2018-12-06T07:38:35.527Z,97.50
2018-12-06T07:41:11.091Z,97.40
2018-12-06T07:43:38.807Z,97.20
2018-12-06T07:46:12.761Z,97.10
2018-12-06T07:48:46.515Z,97.20
2018-12-06T07:51:17.360Z,97.10
2018-12-06T07:53:56.821Z,96.80
2018-12-06T07:56:34.616Z,96.70
2018-12-06T07:59:09.702Z,96.50
2018-12-06T08:01:43.657Z,96.90
2018-12-06T08:04:11.351Z,96.90
2018-12-06T08:06:39.018Z,97.00
2018-12-06T08:09:08.497Z,97.00
2018-12-06T08:11:36.228Z,97.10
2018-12-06T08:14:03.955Z,97.10
2018-12-06T08:16:31.764Z,97.30
2018-12-06T08:18:59.447Z,97.30
2018-12-06T08:21:27.308Z,97.40
2018-12-06T08:23:55.010Z,97.50
2018-12-06T08:26:22.686Z,97.50
2018-12-06T08:28:50.449Z,97.60
2018-12-06T08:31:18.123Z,97.70
2018-12-06T08:33:45.727Z,97.40
2018-12-06T08:36:13.415Z,97.10
2018-12-06T08:38:41.031Z,97.00
2018-12-06T08:41:08.695Z,96.90
2018-12-06T08:43:36.716Z,97.00
2018-12-06T08:46:04.469Z,97.20
2018-12-06T08:48:32.078Z,97.50
2018-12-06T08:50:59.823Z,97.20
2018-12-06T08:53:27.547Z,97.20
2018-12-06T08:55:55.158Z,97.30
2018-12-06T08:58:22.966Z,97.20
2018-12-06T09:00:50.697Z,97.00
2018-12-06T09:03:18.680Z,97.30
2018-12-06T09:05:46.517Z,97.40
2018-12-06T09:08:14.400Z,97.20
2018-12-06T09:10:42.271Z,97.20
2018-12-06T09:13:10.020Z,97.40
2018-12-06T09:15:37.762Z,97.50
2018-12-06T09:18:05.552Z,97.50
2018-12-06T09:20:33.315Z,97.40
2018-12-06T09:23:01.052Z,97.30
2018-12-06T09:25:28.877Z,97.30
2018-12-06T09:27:56.495Z,97.30
2018-12-06T09:30:24.087Z,97.30
2018-12-06T09:32:51.774Z,97.20
2018-12-06T09:35:19.404Z,97.30
2018-12-06T09:37:47.128Z,97.20
2018-12-06T09:40:14.904Z,96.90
2018-12-06T09:42:42.546Z,96.80
2018-12-06T09:45:10.195Z,97.10
2018-12-06T09:47:38.007Z,97.20
2018-12-06T09:50:05.967Z,96.60
2018-12-06T09:52:33.700Z,96.60
2018-12-06T09:55:01.522Z,97.20
2018-12-06T09:57:29.155Z,96.70
2018-12-06T09:59:56.998Z,96.80
2018-12-06T10:02:24.675Z,96.80
2018-12-06T10:04:52.374Z,96.90
2018-12-06T10:07:20.106Z,97.50
2018-12-06T10:09:47.844Z,97.70
2018-12-06T10:12:15.530Z,97.20
2018-12-06T10:14:43.248Z,96.80
2018-12-06T10:17:11.028Z,96.90
2018-12-06T10:19:38.744Z,96.90
2018-12-06T10:22:06.371Z,96.70
2018-12-06T10:24:34.187Z,96.80
2018-12-06T10:27:01.898Z,96.90
2018-12-06T10:29:29.627Z,97.00
2018-12-06T10:31:57.379Z,97.20
2018-12-06T10:34:25.163Z,97.20
2018-12-06T10:36:52.816Z,97.30
2018-12-06T10:39:20.587Z,97.60
2018-12-06T10:41:48.259Z,97.60
2018-12-06T10:44:26.382Z,97.60
2018-12-06T10:46:54.207Z,97.40
2018-12-06T10:49:21.948Z,97.30
2018-12-06T10:51:49.755Z,97.10
2018-12-06T10:54:17.464Z,97.30
2018-12-06T10:56:45.160Z,97.40
2018-12-06T10:59:12.896Z,97.50
2018-12-06T11:01:46.284Z,97.40
2018-12-06T11:04:13.988Z,97.40
2018-12-06T11:06:41.647Z,97.40
2018-12-06T11:09:09.355Z,97.50
2018-12-06T11:11:36.983Z,97.40
2018-12-06T11:14:04.744Z,97.30
2018-12-06T11:16:32.464Z,97.30
2018-12-06T11:19:00.220Z,96.90
2018-12-06T11:21:27.885Z,97.00
2018-12-06T11:23:56.883Z,96.90
2018-12-06T11:26:24.744Z,97.00
2018-12-06T11:28:52.435Z,96.80
2018-12-06T11:31:20.305Z,96.70
2018-12-06T11:33:48.353Z,97.00
2018-12-06T11:36:16.044Z,96.60
2018-12-06T11:38:43.700Z,96.50
2018-12-06T11:41:11.371Z,96.30
2018-12-06T11:43:39.175Z,96.50
2018-12-06T11:46:06.957Z,96.30
2018-12-06T11:48:34.691Z,96.30
2018-12-06T11:51:02.462Z,96.10
2018-12-06T11:53:30.526Z,96.00
2018-12-06T11:55:58.303Z,96.00
2018-12-06T11:58:26.049Z,96.00
2018-12-06T12:00:53.831Z,96.10
2018-12-06T12:03:21.504Z,96.00
2018-12-06T12:05:49.205Z,95.90
2018-12-06T12:08:16.907Z,96.00
2018-12-06T12:10:44.662Z,96.10
2018-12-06T12:13:12.659Z,96.00
2018-12-06T12:15:40.466Z,95.90
2018-12-06T12:18:10.278Z,96.00
2018-12-06T12:20:38.025Z,96.00
2018-12-06T12:23:05.825Z,95.70
2018-12-06T12:25:33.857Z,95.70
2018-12-06T12:28:01.708Z,95.60
2018-12-06T12:30:29.624Z,95.60
2018-12-06T12:32:57.331Z,95.70
2018-12-06T12:35:25.008Z,95.50
2018-12-06T12:37:52.689Z,95.30
2018-12-06T12:40:20.281Z,95.20
2018-12-06T12:42:50.430Z,95.10
2018-12-06T12:45:18.167Z,95.20
2018-12-06T12:47:46.030Z,95.10
2018-12-06T12:50:13.835Z,94.90
2018-12-06T12:52:41.499Z,95.10
2018-12-06T12:55:09.407Z,95.10
2018-12-06T12:57:37.131Z,95.10
2018-12-06T13:00:05.790Z,94.90
2018-12-06T13:02:33.457Z,94.90
2018-12-06T13:05:01.223Z,94.70
2018-12-06T13:07:28.887Z,94.60
2018-12-06T13:09:56.507Z,94.40
2018-12-06T13:12:24.236Z,94.50
2018-12-06T13:14:52.049Z,94.50
2018-12-06T13:17:19.868Z,94.50
2018-12-06T13:19:47.827Z,94.50
2018-12-06T13:22:17.052Z,94.30
2018-12-06T13:24:45.028Z,94.10
2018-12-06T13:27:13.247Z,94.00
2018-12-06T13:29:41.204Z,93.80
2018-12-06T13:32:14.067Z,93.60
2018-12-06T13:34:42.276Z,93.70
2018-12-06T13:37:10.473Z,93.30
2018-12-06T13:39:38.482Z,93.00
2018-12-06T13:42:06.971Z,92.60
2018-12-06T13:44:35.344Z,92.60
2018-12-06T13:47:03.763Z,92.80
2018-12-06T13:49:35.878Z,92.80
2018-12-06T13:52:06.958Z,92.90
2018-12-06T13:54:37.844Z,93.00
2018-12-06T13:57:05.862Z,92.90
2018-12-06T13:59:33.867Z,92.70
2018-12-06T14:02:01.857Z,92.40
2018-12-06T14:04:29.888Z,92.40
2018-12-06T14:06:58.084Z,92.30
2018-12-06T14:09:26.306Z,92.30
2018-12-06T14:11:54.393Z,92.20
2018-12-06T14:14:22.124Z,92.00
2018-12-06T14:16:50.420Z,92.00
2018-12-06T14:19:18.487Z,92.20
2018-12-06T14:21:46.661Z,92.10
2018-12-06T14:24:16.931Z,92.20
2018-12-06T14:26:44.833Z,92.50
2018-12-06T14:29:12.920Z,92.30
2018-12-06T14:31:41.209Z,92.30
2018-12-06T14:34:08.862Z,92.20
2018-12-06T14:36:37.789Z,92.20
2018-12-06T14:39:08.107Z,92.40
2018-12-06T14:41:35.872Z,92.40
2018-12-06T14:44:03.716Z,92.40
2018-12-06T14:46:31.460Z,92.50
2018-12-06T14:48:59.223Z,92.70
2018-12-06T14:51:26.935Z,92.90
2018-12-06T14:53:54.713Z,93.10
2018-12-06T14:56:22.536Z,92.80
2018-12-06T14:58:50.513Z,92.70
2018-12-06T15:01:18.389Z,92.90
2018-12-06T15:03:46.345Z,92.90
2018-12-06T15:06:20.632Z,92.90
2018-12-06T15:09:05.861Z,93.10
2018-12-06T15:11:46.641Z,93.30
2018-12-06T15:14:25.865Z,93.40
2018-12-06T15:16:59.415Z,93.10
2018-12-06T15:19:27.714Z,93.20
2018-12-06T15:21:55.945Z,93.30
2018-12-06T15:24:23.863Z,93.30
2018-12-06T15:26:51.724Z,93.50
2018-12-06T15:29:20.010Z,93.40
2018-12-06T15:34:52.903Z,93.50
2018-12-06T15:37:21.109Z,93.50
2018-12-06T15:39:56.103Z,93.60
2018-12-06T15:42:24.263Z,93.50
2018-12-06T15:44:52.296Z,93.60
2018-12-06T15:47:20.203Z,93.70
2018-12-06T15:49:48.077Z,93.80
2018-12-06T15:52:15.849Z,93.80
2018-12-06T15:54:43.582Z,93.60
2018-12-06T15:57:13.300Z,93.70
2018-12-06T16:00:01.045Z,93.80
2018-12-06T16:08:47.494Z,93.60
2018-12-06T16:17:26.069Z,93.60
2018-12-06T16:23:03.790Z,93.70
2018-12-06T16:25:45.663Z,93.80
2018-12-06T16:28:26.992Z,93.70
2018-12-06T16:31:05.169Z,93.70
2018-12-06T16:36:35.802Z,93.70
2018-12-06T16:39:16.461Z,93.80
2018-12-06T16:41:50.957Z,93.90
2018-12-06T16:47:35.520Z,94.20
2018-12-06T16:50:24.517Z,94.00
2018-12-06T16:53:01.757Z,93.90
2018-12-06T16:55:35.484Z,94.00
2018-12-06T16:58:15.569Z,94.10
2018-12-06T17:00:51.401Z,94.00
2018-12-06T17:03:35.244Z,93.90
2018-12-06T17:06:15.431Z,93.90
2018-12-06T17:08:59.344Z,93.90
2018-12-06T17:14:36.764Z,94.10
2018-12-06T17:30:08.387Z,94.10
2018-12-06T17:32:41.584Z,94.00
2018-12-06T17:35:23.490Z,94.00
2018-12-06T17:38:03.175Z,94.00
2018-12-06T17:40:39.878Z,94.00
2018-12-06T17:45:54.607Z,94.10
2018-12-06T17:48:28.020Z,94.30
2018-12-06T17:51:03.067Z,94.30
2018-12-06T17:56:22.113Z,94.30
2018-12-06T18:04:19.954Z,94.30
2018-12-06T18:07:00.232Z,94.30
2018-12-06T18:09:35.237Z,94.40
2018-12-06T18:15:07.731Z,94.50
2018-12-06T18:17:42.469Z,94.40
2018-12-06T18:20:16.692Z,94.70
2018-12-06T18:22:50.472Z,94.80
2018-12-06T18:25:24.521Z,94.80
2018-12-06T18:27:59.611Z,94.90
2018-12-06T18:33:20.187Z,95.10
2018-12-06T18:35:54.484Z,95.00
2018-12-06T18:38:28.911Z,94.90
2018-12-06T18:41:11.607Z,95.10
2018-12-06T18:44:00.297Z,95.10
2018-12-06T18:46:44.114Z,95.10
2018-12-06T18:49:25.121Z,95.10
2018-12-06T18:51:58.400Z,94.90
2018-12-06T18:54:38.611Z,94.90
2018-12-06T18:57:13.053Z,94.90
2018-12-06T18:59:48.259Z,94.80
2018-12-06T19:02:28.180Z,94.70
2018-12-06T19:10:38.449Z,94.80
2018-12-06T19:13:13.867Z,94.90
2018-12-06T19:15:56.961Z,94.90
2018-12-06T19:18:31.336Z,94.80
2018-12-06T19:21:17.380Z,94.50
2018-12-06T19:26:56.666Z,94.50
2018-12-06T19:29:30.086Z,94.40
2018-12-06T19:32:09.686Z,94.30
2018-12-06T19:34:49.133Z,94.30
2018-12-06T19:40:10.129Z,93.90
2018-12-06T19:42:45.305Z,93.90
2018-12-06T19:45:18.682Z,94.00
2018-12-06T19:47:59.798Z,94.00
2018-12-06T19:50:39.903Z,94.10
2018-12-06T19:56:05.769Z,94.20
2018-12-06T19:58:41.536Z,94.20
2018-12-06T20:01:18.330Z,94.00
2018-12-06T20:03:56.518Z,94.00
2018-12-06T20:06:30.210Z,94.00
2018-12-06T20:11:42.564Z,94.10
2018-12-06T20:14:15.704Z,94.00
2018-12-06T20:16:50.744Z,94.10
2018-12-06T20:22:08.309Z,94.30
2018-12-06T20:24:42.215Z,94.20
2018-12-06T20:27:15.967Z,94.30
2018-12-06T20:29:50.575Z,94.30
2018-12-06T20:32:26.488Z,94.50
2018-12-06T20:35:04.907Z,94.60
2018-12-06T20:37:43.540Z,94.70
2018-12-06T20:40:18.723Z,94.70
2018-12-06T20:42:57.121Z,94.80
2018-12-06T20:45:37.683Z,94.60
2018-12-06T20:48:07.060Z,94.70
2018-12-06T20:50:49.204Z,94.70
2018-12-06T20:53:15.498Z,94.80
2018-12-06T20:55:52.849Z,94.80
2018-12-06T20:58:28.367Z,94.80
2018-12-06T21:01:09.680Z,94.80
2018-12-06T21:03:43.405Z,94.80
2018-12-06T21:06:27.122Z,94.80
2018-12-06T21:08:58.128Z,94.80
2018-12-06T21:11:32.339Z,94.80
2018-12-06T21:14:12.924Z,94.80
2018-12-06T21:16:46.770Z,94.70
2018-12-06T21:19:20.388Z,94.60
2018-12-06T21:21:59.109Z,94.50
2018-12-06T21:24:33.828Z,94.50
2018-12-06T21:27:03.152Z,94.50
2018-12-06T21:29:34.063Z,94.50
2018-12-06T21:32:07.285Z,94.50
2018-12-06T21:34:38.905Z,94.50
2018-12-06T21:37:22.827Z,94.40
2018-12-06T21:40:05.807Z,94.20
2018-12-06T21:50:48.515Z,94.10
2018-12-06T21:53:34.639Z,94.20
2018-12-06T21:56:07.084Z,94.10
2018-12-06T22:04:04.100Z,94.10
2018-12-06T22:09:27.924Z,94.20
2018-12-06T22:12:13.927Z,94.10
2018-12-06T22:14:46.388Z,94.10
2018-12-06T22:17:26.524Z,94.20
2018-12-06T22:20:01.592Z,94.20
2018-12-06T22:22:48.295Z,94.10
2018-12-06T22:25:24.508Z,94.00
2018-12-06T22:28:01.102Z,93.90
2018-12-06T22:30:38.104Z,94.00
2018-12-06T22:33:14.727Z,93.90
2018-12-06T22:36:04.816Z,94.00
2018-12-06T22:38:47.212Z,94.00
2018-12-06T22:47:04.724Z,93.80
2018-12-06T22:49:39.243Z,93.90
2018-12-06T22:52:17.157Z,93.90
2018-12-06T22:54:51.202Z,94.20
2018-12-06T22:57:18.928Z,94.00
2018-12-06T22:59:50.309Z,94.00
2018-12-06T23:02:22.320Z,94.00
2018-12-06T23:05:02.600Z,93.90
2018-12-06T23:07:33.560Z,93.80
2018-12-06T23:10:10.899Z,94.00
2018-12-06T23:12:46.863Z,94.00
2018-12-06T23:15:20.435Z,94.00
2018-12-06T23:17:53.873Z,94.00
2018-12-06T23:20:28.128Z,93.90
2018-12-06T23:23:01.757Z,93.90
2018-12-06T23:25:32.808Z,94.10
2018-12-06T23:28:06.889Z,93.70
2018-12-06T23:30:40.635Z,93.90
2018-12-06T23:33:16.529Z,94.00
2018-12-06T23:35:50.529Z,94.10
2018-12-06T23:38:25.265Z,94.00
2018-12-06T23:40:59.015Z,93.90
2018-12-06T23:43:38.866Z,94.00
2018-12-06T23:46:23.649Z,94.00
2018-12-06T23:48:58.905Z,94.00
2018-12-06T23:51:36.256Z,94.00
2018-12-06T23:54:16.420Z,94.00
2018-12-06T23:57:04.545Z,94.20
2018-12-06T23:59:44.798Z,94.20
