createdAt,value
2023-05-04T00:01:01.787Z,100.00
2023-05-04T00:03:29.417Z,100.00
2023-05-04T00:05:56.788Z,100.00
2023-05-04T00:08:23.971Z,100.00
2023-05-04T00:10:51.499Z,100.00
2023-05-04T00:13:18.611Z,100.00
2023-05-04T00:15:45.955Z,100.00
2023-05-04T00:18:13.480Z,100.00
2023-05-04T00:20:40.982Z,100.00
2023-05-04T00:23:08.163Z,100.00
2023-05-04T00:25:35.652Z,100.00
2023-05-04T00:28:02.835Z,100.00
2023-05-04T00:30:30.079Z,100.00
2023-05-04T00:32:57.599Z,100.00
2023-05-04T00:35:25.226Z,100.00
2023-05-04T00:37:52.389Z,100.00
2023-05-04T00:40:20.026Z,100.00
2023-05-04T00:42:47.204Z,100.00
2023-05-04T00:45:15.576Z,100.00
2023-05-04T00:47:43.628Z,100.00
2023-05-04T00:50:11.694Z,100.00
2023-05-04T00:52:40.124Z,100.00
2023-05-04T00:55:08.247Z,100.00
2023-05-04T00:57:35.462Z,100.00
2023-05-04T01:00:03.521Z,100.00
2023-05-04T01:02:31.962Z,100.00
2023-05-04T01:04:59.178Z,100.00
2023-05-04T01:07:36.243Z,100.00
2023-05-04T01:10:06.611Z,100.00
2023-05-04T01:13:03.351Z,100.00
2023-05-04T01:15:32.477Z,100.00
2023-05-04T01:17:59.787Z,100.00
2023-05-04T01:20:27.111Z,100.00
2023-05-04T01:22:56.367Z,100.00
2023-05-04T01:25:28.992Z,100.00
2023-05-04T01:27:59.959Z,100.00
2023-05-04T01:30:32.627Z,100.00
2023-05-04T01:33:01.286Z,100.00
2023-05-04T01:35:29.184Z,100.00
2023-05-04T01:37:57.082Z,100.00
2023-05-04T01:40:24.485Z,100.00
2023-05-04T01:42:51.572Z,100.00
2023-05-04T01:45:18.828Z,100.00
2023-05-04T01:47:46.382Z,100.00
2023-05-04T01:50:13.553Z,100.00
2023-05-04T01:52:40.690Z,100.00
2023-05-04T01:55:08.458Z,100.00
2023-05-04T01:57:35.654Z,100.00
2023-05-04T02:00:04.206Z,100.00
2023-05-04T02:02:43.309Z,100.00
2023-05-04T02:05:12.009Z,100.00
2023-05-04T02:07:39.174Z,100.00
2023-05-04T02:10:08.769Z,100.00
2023-05-04T02:12:36.449Z,100.00
2023-05-04T02:15:04.135Z,100.00
2023-05-04T02:17:31.460Z,100.00
2023-05-04T02:19:58.948Z,100.00
2023-05-04T02:22:26.120Z,100.00
2023-05-04T02:24:53.356Z,100.00
2023-05-04T02:27:20.951Z,100.00
2023-05-04T02:29:49.085Z,100.00
2023-05-04T02:32:16.306Z,100.00
2023-05-04T02:34:43.778Z,100.00
2023-05-04T02:37:11.264Z,100.00
2023-05-04T02:39:38.460Z,100.00
2023-05-04T02:42:06.085Z,100.00
2023-05-04T02:44:33.564Z,100.00
2023-05-04T02:47:00.762Z,100.00
2023-05-04T02:49:29.927Z,100.00
2023-05-04T02:51:57.510Z,100.00
2023-05-04T02:54:24.733Z,100.00
2023-05-04T02:56:51.904Z,100.00
2023-05-04T02:59:19.318Z,100.00
2023-05-04T03:01:46.519Z,100.00
2023-05-04T03:04:13.765Z,100.00
2023-05-04T03:06:41.273Z,100.00
2023-05-04T03:09:09.756Z,100.00
2023-05-04T03:11:36.921Z,100.00
2023-05-04T03:14:04.400Z,100.00
2023-05-04T03:16:31.606Z,100.00
2023-05-04T03:18:59.010Z,100.00
2023-05-04T03:21:26.689Z,100.00
2023-05-04T03:23:53.883Z,100.00
2023-05-04T03:26:21.536Z,100.00
2023-05-04T03:28:50.359Z,100.00
2023-05-04T03:31:17.624Z,100.00
2023-05-04T03:33:47.790Z,100.00
2023-05-04T03:36:15.415Z,100.00
2023-05-04T03:38:42.996Z,100.00
2023-05-04T03:41:10.780Z,100.00
2023-05-04T03:43:39.408Z,100.00
2023-05-04T03:46:06.703Z,100.00
2023-05-04T03:48:33.911Z,100.00
2023-05-04T03:51:01.439Z,100.00
2023-05-04T03:53:28.672Z,100.00
2023-05-04T03:55:56.505Z,100.00
2023-05-04T03:58:24.668Z,100.00
2023-05-04T04:00:52.692Z,100.00
2023-05-04T04:03:20.292Z,100.00
2023-05-04T04:05:47.848Z,100.00
2023-05-04T04:08:15.153Z,100.00
2023-05-04T04:10:42.647Z,100.00
2023-05-04T04:13:09.899Z,100.00
2023-05-04T04:15:37.133Z,100.00
2023-05-04T04:18:04.638Z,100.00
2023-05-04T04:20:32.986Z,100.00
2023-05-04T04:23:00.163Z,100.00
2023-05-04T04:25:28.139Z,100.00
2023-05-04T04:27:55.508Z,100.00
2023-05-04T04:30:22.970Z,100.00
2023-05-04T04:32:50.510Z,100.00
2023-05-04T04:35:18.250Z,100.00
2023-05-04T04:37:45.417Z,100.00
2023-05-04T04:40:13.143Z,100.00
2023-05-04T04:42:40.379Z,99.55
2023-05-04T04:45:08.156Z,98.79
2023-05-04T04:47:36.117Z,99.54
2023-05-04T04:50:04.826Z,100.00
2023-05-04T04:52:33.245Z,100.00
2023-05-04T04:55:01.358Z,99.16
2023-05-04T04:57:30.531Z,98.40
2023-05-04T04:59:58.861Z,97.88
2023-05-04T05:02:28.316Z,98.32
2023-05-04T05:04:55.708Z,97.64
2023-05-04T05:07:23.032Z,98.07
2023-05-04T05:09:50.595Z,95.88
2023-05-04T05:12:17.786Z,95.65
2023-05-04T05:14:47.197Z,95.40
2023-05-04T05:17:14.693Z,94.83
2023-05-04T05:19:42.365Z,94.76
2023-05-04T05:22:09.947Z,95.35
2023-05-04T05:24:37.534Z,95.06
2023-05-04T05:27:04.705Z,95.49
2023-05-04T05:29:31.916Z,95.25
2023-05-04T05:31:59.438Z,95.31
2023-05-04T05:34:27.218Z,94.43
2023-05-04T05:36:54.432Z,92.38
2023-05-04T05:39:21.985Z,92.08
2023-05-04T05:41:49.312Z,90.85
2023-05-04T05:44:16.416Z,87.83
2023-05-04T05:46:43.995Z,87.73
2023-05-04T05:49:11.467Z,87.02
2023-05-04T05:51:38.654Z,82.14
2023-05-04T05:54:06.087Z,82.73
2023-05-04T05:56:33.346Z,81.53
2023-05-04T05:59:00.498Z,83.66
2023-05-04T06:01:28.023Z,83.78
2023-05-04T06:03:55.984Z,85.16
2023-05-04T06:06:23.334Z,84.35
2023-05-04T06:08:50.567Z,84.66
2023-05-04T06:11:18.021Z,83.64
2023-05-04T06:13:45.237Z,83.10
2023-05-04T06:16:12.588Z,81.53
2023-05-04T06:18:40.313Z,81.42
2023-05-04T06:21:08.000Z,77.27
2023-05-04T06:23:35.481Z,75.79
2023-05-04T06:26:05.980Z,77.22
2023-05-04T06:28:33.606Z,79.61
2023-05-04T06:31:01.421Z,76.35
2023-05-04T06:33:28.975Z,76.36
2023-05-04T06:35:56.312Z,74.02
2023-05-04T06:38:23.555Z,79.69
2023-05-04T06:40:51.132Z,73.40
2023-05-04T06:43:18.471Z,73.67
2023-05-04T06:45:45.753Z,71.79
2023-05-04T06:48:13.608Z,70.56
2023-05-04T06:50:41.084Z,74.47
2023-05-04T06:53:09.790Z,74.23
2023-05-04T06:55:37.537Z,71.59
2023-05-04T06:58:05.001Z,69.29
2023-05-04T07:00:32.540Z,71.65
2023-05-04T07:03:00.091Z,68.04
2023-05-04T07:05:27.410Z,69.76
2023-05-04T07:07:54.609Z,68.51
2023-05-04T07:10:22.222Z,68.75
2023-05-04T07:12:49.450Z,69.46
2023-05-04T07:15:16.708Z,68.06
2023-05-04T07:17:44.435Z,72.93
2023-05-04T07:20:12.498Z,67.57
2023-05-04T07:22:39.770Z,69.80
2023-05-04T07:25:07.959Z,62.99
2023-05-04T07:27:35.418Z,63.05
2023-05-04T07:30:03.428Z,65.17
2023-05-04T07:32:31.213Z,67.92
2023-05-04T07:34:58.499Z,68.62
2023-05-04T07:37:25.795Z,62.16
2023-05-04T07:39:53.169Z,63.05
2023-05-04T07:42:20.292Z,66.19
2023-05-04T07:44:47.529Z,65.19
2023-05-04T07:47:14.905Z,64.45
2023-05-04T07:49:42.120Z,64.87
2023-05-04T07:52:09.254Z,63.53
2023-05-04T07:54:36.692Z,61.49
2023-05-04T07:57:04.087Z,59.39
2023-05-04T07:59:31.674Z,57.47
2023-05-04T08:01:59.746Z,59.86
2023-05-04T08:04:27.243Z,63.27
2023-05-04T08:06:54.324Z,60.83
2023-05-04T08:09:21.426Z,61.86
2023-05-04T08:11:49.161Z,61.73
2023-05-04T08:14:16.325Z,60.51
2023-05-04T08:16:43.567Z,62.15
2023-05-04T08:19:12.445Z,61.19
2023-05-04T08:21:40.464Z,65.73
2023-05-04T08:24:07.626Z,63.58
2023-05-04T08:26:37.541Z,65.39
2023-05-04T08:29:07.470Z,61.85
2023-05-04T08:31:35.425Z,58.99
2023-05-04T08:34:03.682Z,59.60
2023-05-04T08:36:30.812Z,62.79
2023-05-04T08:38:58.289Z,57.47
2023-05-04T08:41:25.472Z,57.99
2023-05-04T08:43:52.631Z,62.23
2023-05-04T08:46:20.190Z,57.89
2023-05-04T08:48:47.400Z,58.68
2023-05-04T08:51:14.897Z,57.56
2023-05-04T08:53:45.611Z,58.59
2023-05-04T08:56:13.952Z,59.07
2023-05-04T08:58:48.540Z,58.31
2023-05-04T09:01:17.267Z,61.90
2023-05-04T09:03:46.539Z,59.69
2023-05-04T09:06:14.491Z,59.79
2023-05-04T09:08:42.171Z,56.11
2023-05-04T09:11:09.687Z,58.56
2023-05-04T09:13:37.086Z,56.93
2023-05-04T09:16:05.107Z,56.40
2023-05-04T09:18:40.233Z,53.24
2023-05-04T09:21:08.126Z,51.71
2023-05-04T09:23:55.638Z,52.73
2023-05-04T09:26:27.760Z,53.35
2023-05-04T09:28:55.071Z,54.60
2023-05-04T09:31:23.442Z,54.19
2023-05-04T09:33:53.312Z,53.41
2023-05-04T09:36:21.938Z,53.54
2023-05-04T09:38:49.562Z,56.66
2023-05-04T09:41:16.810Z,56.23
2023-05-04T09:43:44.855Z,57.14
2023-05-04T09:46:19.174Z,55.76
2023-05-04T09:48:54.078Z,56.40
2023-05-04T09:51:23.331Z,56.80
2023-05-04T09:53:51.762Z,58.18
2023-05-04T09:56:28.629Z,58.52
2023-05-04T09:58:59.892Z,58.95
2023-05-04T10:01:29.376Z,57.71
2023-05-04T10:03:57.110Z,61.48
2023-05-04T10:06:24.721Z,61.74
2023-05-04T10:08:52.125Z,61.37
2023-05-04T10:11:20.743Z,60.88
2023-05-04T10:13:51.247Z,60.38
2023-05-04T10:16:32.049Z,62.31
2023-05-04T10:19:18.186Z,62.80
2023-05-04T10:22:14.268Z,61.63
2023-05-04T10:25:06.874Z,62.57
2023-05-04T10:27:52.310Z,63.38
2023-05-04T10:30:20.391Z,63.00
2023-05-04T10:32:55.695Z,63.38
2023-05-04T10:35:23.808Z,64.28
2023-05-04T10:37:55.294Z,61.98
2023-05-04T10:40:36.572Z,60.50
2023-05-04T10:43:04.090Z,60.54
2023-05-04T10:45:38.752Z,58.79
2023-05-04T10:48:08.451Z,59.85
2023-05-04T10:50:46.530Z,61.67
2023-05-04T10:53:15.172Z,57.25
2023-05-04T10:55:43.968Z,60.57
2023-05-04T10:58:14.917Z,60.79
2023-05-04T11:00:44.911Z,60.25
2023-05-04T11:03:12.510Z,55.65
2023-05-04T11:05:47.238Z,56.31
2023-05-04T11:08:25.037Z,54.96
2023-05-04T11:11:09.132Z,55.06
2023-05-04T11:13:42.417Z,55.82
2023-05-04T11:16:12.432Z,55.78
2023-05-04T11:18:41.161Z,58.56
2023-05-04T11:21:09.341Z,57.30
2023-05-04T11:23:36.956Z,56.23
2023-05-04T11:26:12.326Z,58.68
2023-05-04T11:28:39.628Z,61.29
2023-05-04T11:31:14.404Z,59.81
2023-05-04T11:33:47.030Z,61.36
2023-05-04T11:36:14.985Z,60.47
2023-05-04T11:38:42.332Z,61.50
2023-05-04T11:41:10.009Z,61.58
2023-05-04T11:43:38.199Z,60.49
2023-05-04T11:46:06.675Z,60.62
2023-05-04T11:48:34.960Z,61.49
2023-05-04T11:51:03.725Z,62.22
2023-05-04T11:53:38.624Z,61.24
2023-05-04T11:56:08.342Z,58.42
2023-05-04T11:58:35.749Z,60.27
2023-05-04T12:01:04.204Z,59.26
2023-05-04T12:03:51.276Z,60.02
2023-05-04T12:06:31.330Z,59.14
2023-05-04T12:09:06.106Z,57.83
2023-05-04T12:11:34.609Z,58.21
2023-05-04T12:14:02.050Z,56.33
2023-05-04T12:16:29.194Z,59.60
2023-05-04T12:19:07.664Z,59.01
2023-05-04T12:21:36.080Z,59.72
2023-05-04T12:24:03.897Z,60.54
2023-05-04T12:26:31.221Z,60.76
2023-05-04T12:28:58.731Z,60.95
2023-05-04T12:31:25.926Z,61.84
2023-05-04T12:33:53.121Z,61.66
2023-05-04T12:36:21.602Z,61.37
2023-05-04T12:38:48.713Z,62.21
2023-05-04T12:41:15.958Z,63.14
2023-05-04T12:43:43.353Z,62.52
2023-05-04T12:46:10.643Z,64.24
2023-05-04T12:48:37.919Z,64.40
2023-05-04T12:51:05.420Z,64.81
2023-05-04T12:53:32.591Z,64.54
2023-05-04T12:56:01.543Z,64.94
2023-05-04T12:58:29.063Z,65.27
2023-05-04T13:00:57.830Z,64.33
2023-05-04T13:03:25.350Z,64.56
2023-05-04T13:05:52.959Z,62.45
2023-05-04T13:08:20.230Z,62.28
2023-05-04T13:10:48.053Z,64.14
2023-05-04T13:13:17.784Z,65.55
2023-05-04T13:15:45.368Z,64.13
2023-05-04T13:18:13.089Z,64.78
2023-05-04T13:20:41.001Z,63.95
2023-05-04T13:23:08.208Z,63.33
2023-05-04T13:25:35.613Z,63.20
2023-05-04T13:28:03.509Z,61.63
2023-05-04T13:30:30.791Z,63.29
2023-05-04T13:32:58.048Z,63.00
2023-05-04T13:35:25.506Z,63.56
2023-05-04T13:37:56.033Z,62.26
2023-05-04T13:40:23.267Z,63.40
2023-05-04T13:42:50.891Z,61.12
2023-05-04T13:45:19.605Z,59.91
2023-05-04T13:47:46.915Z,58.62
2023-05-04T13:50:14.497Z,58.37
2023-05-04T13:52:41.611Z,57.98
2023-05-04T13:55:09.266Z,58.20
2023-05-04T13:57:36.721Z,57.72
2023-05-04T14:00:08.452Z,58.16
2023-05-04T14:02:37.640Z,58.29
2023-05-04T14:05:05.970Z,58.04
2023-05-04T14:07:34.651Z,58.71
2023-05-04T14:10:02.469Z,58.63
2023-05-04T14:12:30.385Z,59.18
2023-05-04T14:14:58.911Z,58.39
2023-05-04T14:17:26.093Z,59.57
2023-05-04T14:19:53.534Z,59.50
2023-05-04T14:22:20.810Z,59.37
2023-05-04T14:24:49.313Z,61.75
2023-05-04T14:27:17.531Z,60.63
2023-05-04T14:29:46.398Z,61.15
2023-05-04T14:32:14.908Z,60.51
2023-05-04T14:34:42.405Z,61.39
2023-05-04T14:37:09.928Z,61.83
2023-05-04T14:39:37.421Z,62.25
2023-05-04T14:42:04.825Z,62.31
2023-05-04T14:44:31.950Z,62.33
2023-05-04T14:46:59.053Z,63.65
2023-05-04T14:49:36.355Z,64.37
2023-05-04T14:52:05.087Z,64.70
2023-05-04T14:54:32.632Z,65.04
2023-05-04T14:56:59.879Z,64.45
2023-05-04T14:59:27.101Z,64.40
2023-05-04T15:01:55.467Z,65.21
2023-05-04T15:04:22.973Z,65.42
2023-05-04T15:06:50.107Z,65.13
2023-05-04T15:09:17.562Z,66.01
2023-05-04T15:11:44.748Z,65.58
2023-05-04T15:14:11.904Z,65.34
2023-05-04T15:16:39.376Z,66.66
2023-05-04T15:19:07.349Z,65.05
2023-05-04T15:21:34.463Z,64.65
2023-05-04T15:24:02.022Z,63.96
2023-05-04T15:26:30.927Z,63.54
2023-05-04T15:28:58.379Z,63.44
2023-05-04T15:31:25.916Z,63.26
2023-05-04T15:33:53.680Z,62.27
2023-05-04T15:36:20.912Z,61.46
2023-05-04T15:38:48.343Z,60.94
2023-05-04T15:41:15.886Z,61.28
2023-05-04T15:43:43.162Z,60.74
2023-05-04T15:46:10.681Z,60.00
2023-05-04T15:48:37.873Z,59.84
2023-05-04T15:51:10.077Z,61.73
2023-05-04T15:53:37.718Z,61.43
2023-05-04T15:56:06.229Z,61.50
2023-05-04T15:58:33.860Z,60.60
2023-05-04T16:01:03.967Z,60.05
2023-05-04T16:03:32.108Z,60.30
2023-05-04T16:05:59.376Z,60.67
2023-05-04T16:08:26.728Z,59.75
2023-05-04T16:10:55.700Z,60.06
2023-05-04T16:13:22.926Z,59.00
2023-05-04T16:15:53.301Z,59.25
2023-05-04T16:18:20.733Z,59.79
2023-05-04T16:20:48.248Z,58.96
2023-05-04T16:23:17.124Z,58.61
2023-05-04T16:25:44.704Z,58.83
2023-05-04T16:28:11.831Z,59.82
2023-05-04T16:30:39.150Z,59.25
2023-05-04T16:33:06.635Z,58.36
2023-05-04T16:35:34.834Z,58.63
2023-05-04T16:38:02.191Z,58.79
2023-05-04T16:40:32.263Z,59.11
2023-05-04T16:42:59.711Z,58.59
2023-05-04T16:45:31.274Z,58.37
2023-05-04T16:47:58.975Z,58.78
2023-05-04T16:50:26.226Z,58.60
2023-05-04T16:52:53.572Z,58.62
2023-05-04T16:55:21.606Z,58.86
2023-05-04T16:57:49.151Z,58.74
2023-05-04T17:00:17.069Z,59.25
2023-05-04T17:02:44.650Z,58.98
2023-05-04T17:05:11.933Z,59.20
2023-05-04T17:07:39.770Z,59.83
2023-05-04T17:10:08.538Z,59.78
2023-05-04T17:12:36.270Z,60.56
2023-05-04T17:15:03.942Z,61.04
2023-05-04T17:17:31.434Z,61.56
2023-05-04T17:19:58.506Z,61.97
2023-05-04T17:22:25.737Z,62.29
2023-05-04T17:24:53.191Z,62.48
2023-05-04T17:27:20.403Z,63.03
2023-05-04T17:29:47.603Z,63.50
2023-05-04T17:32:15.229Z,63.99
2023-05-04T17:34:42.491Z,64.13
2023-05-04T17:37:09.669Z,64.45
2023-05-04T17:39:37.168Z,64.80
2023-05-04T17:42:04.496Z,65.08
2023-05-04T17:44:32.829Z,65.83
2023-05-04T17:47:00.373Z,66.67
2023-05-04T17:49:27.436Z,67.06
2023-05-04T17:51:56.377Z,67.44
2023-05-04T17:54:23.755Z,68.22
2023-05-04T17:56:50.929Z,68.88
2023-05-04T17:59:18.072Z,68.96
2023-05-04T18:01:45.868Z,69.68
2023-05-04T18:04:13.387Z,70.14
2023-05-04T18:06:40.558Z,70.38
2023-05-04T18:09:07.783Z,71.64
2023-05-04T18:11:35.375Z,71.93
2023-05-04T18:14:02.579Z,72.11
2023-05-04T18:16:30.774Z,72.64
2023-05-04T18:18:58.663Z,73.61
2023-05-04T18:21:26.067Z,74.00
2023-05-04T18:23:56.419Z,74.76
2023-05-04T18:26:23.924Z,74.94
2023-05-04T18:28:51.731Z,75.48
2023-05-04T18:31:19.026Z,76.11
2023-05-04T18:33:46.660Z,76.72
2023-05-04T18:36:13.898Z,77.02
2023-05-04T18:38:41.066Z,77.66
2023-05-04T18:41:08.675Z,78.21
2023-05-04T18:43:35.843Z,78.35
2023-05-04T18:46:07.185Z,78.78
2023-05-04T18:48:34.816Z,78.85
2023-05-04T18:51:02.606Z,78.78
2023-05-04T18:53:29.899Z,78.97
2023-05-04T18:56:15.378Z,79.14
2023-05-04T18:58:42.443Z,79.30
2023-05-04T19:01:09.830Z,79.30
2023-05-04T19:03:37.268Z,79.17
2023-05-04T19:06:04.547Z,79.21
2023-05-04T19:08:32.665Z,79.38
2023-05-04T19:11:00.051Z,79.33
2023-05-04T19:13:27.371Z,79.29
2023-05-04T19:15:54.623Z,79.43
2023-05-04T19:18:22.186Z,79.57
2023-05-04T19:20:49.353Z,79.80
2023-05-04T19:23:16.633Z,79.99
2023-05-04T19:25:45.075Z,79.79
2023-05-04T19:28:12.221Z,79.88
2023-05-04T19:30:39.964Z,79.96
2023-05-04T19:33:10.634Z,80.58
2023-05-04T19:35:37.756Z,81.87
2023-05-04T19:38:07.721Z,82.82
2023-05-04T19:40:35.166Z,83.89
2023-05-04T19:43:02.323Z,84.28
2023-05-04T19:45:29.487Z,84.97
2023-05-04T19:47:56.872Z,85.40
2023-05-04T19:50:24.006Z,85.49
2023-05-04T19:52:51.793Z,85.75
2023-05-04T19:55:19.328Z,85.97
2023-05-04T19:57:47.717Z,85.75
2023-05-04T20:00:17.088Z,86.33
2023-05-04T20:02:44.719Z,86.56
2023-05-04T20:05:12.472Z,86.57
2023-05-04T20:07:39.662Z,87.06
2023-05-04T20:10:08.294Z,87.41
2023-05-04T20:12:35.639Z,88.03
2023-05-04T20:15:02.887Z,88.47
2023-05-04T20:17:30.934Z,88.80
2023-05-04T20:19:58.189Z,89.05
2023-05-04T20:22:25.359Z,89.16
2023-05-04T20:24:52.833Z,89.71
2023-05-04T20:27:20.059Z,89.95
2023-05-04T20:29:47.120Z,90.43
2023-05-04T20:32:14.809Z,89.89
2023-05-04T20:34:43.084Z,90.43
2023-05-04T20:37:10.188Z,90.13
2023-05-04T20:39:37.641Z,90.16
2023-05-04T20:42:05.644Z,90.52
2023-05-04T20:44:33.460Z,90.93
2023-05-04T20:47:00.959Z,91.69
2023-05-04T20:49:28.096Z,91.90
2023-05-04T20:51:55.209Z,92.34
2023-05-04T20:54:22.867Z,93.11
2023-05-04T20:56:49.967Z,92.67
2023-05-04T20:59:17.113Z,92.24
2023-05-04T21:01:44.536Z,92.57
2023-05-04T21:04:11.761Z,92.22
2023-05-04T21:06:38.823Z,92.37
2023-05-04T21:09:07.789Z,92.18
2023-05-04T21:11:34.892Z,92.27
2023-05-04T21:14:02.035Z,92.31
2023-05-04T21:16:29.459Z,92.44
2023-05-04T21:18:56.616Z,92.45
2023-05-04T21:21:23.731Z,92.66
2023-05-04T21:23:51.331Z,92.46
2023-05-04T21:26:18.543Z,92.27
2023-05-04T21:28:46.549Z,92.95
2023-05-04T21:31:14.175Z,93.61
2023-05-04T21:33:41.285Z,93.68
2023-05-04T21:36:15.298Z,93.99
2023-05-04T21:38:42.875Z,94.31
2023-05-04T21:41:14.267Z,93.84
2023-05-04T21:43:42.219Z,94.10
2023-05-04T21:46:09.748Z,94.46
2023-05-04T21:48:36.936Z,94.10
2023-05-04T21:51:04.233Z,94.29
2023-05-04T21:53:34.532Z,94.83
2023-05-04T21:56:06.431Z,95.33
2023-05-04T21:58:34.311Z,95.15
2023-05-04T22:01:01.481Z,95.02
2023-05-04T22:03:29.769Z,95.90
2023-05-04T22:06:00.478Z,95.92
2023-05-04T22:08:28.433Z,95.76
2023-05-04T22:10:57.621Z,96.64
2023-05-04T22:13:25.669Z,96.81
2023-05-04T22:15:53.528Z,96.78
2023-05-04T22:18:20.965Z,96.62
2023-05-04T22:20:48.163Z,96.42
2023-05-04T22:23:15.393Z,96.64
2023-05-04T22:25:42.946Z,97.19
2023-05-04T22:28:10.050Z,97.21
2023-05-04T22:30:37.211Z,97.48
2023-05-04T22:33:04.685Z,97.95
2023-05-04T22:35:31.861Z,97.41
2023-05-04T22:37:59.108Z,97.20
2023-05-04T22:40:26.849Z,96.22
2023-05-04T22:42:54.051Z,95.85
2023-05-04T22:45:21.311Z,95.53
2023-05-04T22:47:48.936Z,95.36
2023-05-04T22:50:16.244Z,95.59
2023-05-04T22:52:43.492Z,95.79
2023-05-04T22:55:10.976Z,95.37
2023-05-04T22:57:38.205Z,95.19
2023-05-04T23:00:07.644Z,95.39
2023-05-04T23:02:35.922Z,95.38
2023-05-04T23:05:03.989Z,94.93
2023-05-04T23:07:31.110Z,94.94
2023-05-04T23:09:59.666Z,94.93
2023-05-04T23:12:28.013Z,95.23
2023-05-04T23:14:55.151Z,94.84
2023-05-04T23:17:22.581Z,94.33
2023-05-04T23:19:50.036Z,94.05
2023-05-04T23:22:17.209Z,93.76
2023-05-04T23:24:44.567Z,93.38
2023-05-04T23:27:11.685Z,93.07
2023-05-04T23:29:38.872Z,92.74
2023-05-04T23:32:06.502Z,92.63
2023-05-04T23:34:33.812Z,92.53
2023-05-04T23:37:01.082Z,92.37
2023-05-04T23:39:28.621Z,92.21
2023-05-04T23:41:55.776Z,91.91
2023-05-04T23:44:22.882Z,92.05
2023-05-04T23:46:50.356Z,92.12
2023-05-04T23:49:17.511Z,92.11
2023-05-04T23:51:44.705Z,91.73
2023-05-04T23:54:12.120Z,91.76
2023-05-04T23:56:39.271Z,91.65
2023-05-04T23:59:06.570Z,91.71
