createdAt,value
2019-04-03T00:01:04.042Z,10.01
2019-04-03T00:02:11.830Z,9.99
2019-04-03T00:03:17.206Z,10.00
2019-04-03T00:04:22.075Z,9.92
2019-04-03T00:05:26.526Z,9.98
2019-04-03T00:06:31.290Z,9.96
2019-04-03T00:07:36.181Z,9.96
2019-04-03T00:08:41.044Z,9.87
2019-04-03T00:09:45.508Z,9.99
2019-04-03T00:10:50.271Z,10.00
2019-04-03T00:11:55.088Z,9.98
2019-04-03T00:12:59.572Z,10.00
2019-04-03T00:14:04.096Z,10.04
2019-04-03T00:15:09.244Z,10.04
2019-04-03T00:16:15.442Z,9.97
2019-04-03T00:17:19.860Z,10.07
2019-04-03T00:18:24.408Z,10.06
2019-04-03T00:19:29.237Z,10.04
2019-04-03T00:20:33.987Z,10.06
2019-04-03T00:21:38.511Z,10.10
2019-04-03T00:22:45.767Z,10.10
2019-04-03T00:23:52.291Z,10.09
2019-04-03T00:24:56.380Z,10.09
2019-04-03T00:26:01.228Z,10.07
2019-04-03T00:27:05.819Z,10.06
2019-04-03T00:28:10.273Z,10.06
2019-04-03T00:29:16.367Z,10.02
2019-04-03T00:30:22.505Z,10.02
2019-04-03T00:31:27.238Z,10.10
2019-04-03T00:32:31.709Z,10.04
2019-04-03T00:33:36.706Z,10.01
2019-04-03T00:34:42.103Z,10.01
2019-04-03T00:35:46.602Z,10.04
2019-04-03T00:36:52.910Z,9.96
2019-04-03T00:37:58.707Z,9.96
2019-04-03T00:39:04.805Z,10.00
2019-04-03T00:40:11.373Z,9.98
2019-04-03T00:41:15.834Z,10.01
2019-04-03T00:42:20.301Z,10.06
2019-04-03T00:43:25.320Z,10.03
2019-04-03T00:44:29.936Z,9.97
2019-04-03T00:45:34.392Z,10.06
2019-04-03T00:46:38.843Z,10.09
2019-04-03T00:47:43.659Z,10.00
2019-04-03T00:48:48.505Z,10.00
2019-04-03T00:49:53.016Z,9.98
2019-04-03T00:50:57.667Z,10.04
2019-04-03T00:52:02.260Z,10.06
2019-04-03T00:53:06.775Z,10.06
2019-04-03T00:54:11.236Z,10.08
2019-04-03T00:55:15.699Z,10.07
2019-04-03T00:56:20.454Z,10.04
2019-04-03T00:57:26.330Z,9.99
2019-04-03T00:58:42.689Z,9.95
2019-04-03T00:59:47.520Z,9.98
2019-04-03T01:00:51.975Z,9.98
2019-04-03T01:01:57.129Z,9.97
2019-04-03T01:03:02.735Z,9.96
2019-04-03T01:04:07.824Z,9.95
2019-04-03T01:05:12.814Z,9.92
2019-04-03T01:06:17.335Z,9.86
2019-04-03T01:07:21.793Z,9.82
2019-04-03T01:08:29.033Z,9.78
2019-04-03T01:09:33.058Z,9.73
2019-04-03T01:10:37.517Z,9.73
2019-04-03T01:11:41.976Z,9.71
2019-04-03T01:12:46.582Z,9.62
2019-04-03T01:13:51.054Z,9.45
2019-04-03T01:14:55.507Z,9.59
2019-04-03T01:16:02.080Z,9.57
2019-04-03T01:17:06.396Z,9.56
2019-04-03T01:18:10.894Z,9.51
2019-04-03T01:19:15.687Z,9.51
2019-04-03T01:20:20.141Z,9.40
2019-04-03T01:21:24.594Z,9.40
2019-04-03T01:22:29.054Z,9.33
2019-04-03T01:23:33.682Z,9.32
2019-04-03T01:24:38.810Z,9.29
2019-04-03T01:25:43.819Z,9.20
2019-04-03T01:26:49.236Z,9.13
2019-04-03T01:27:54.250Z,9.18
2019-04-03T01:28:59.123Z,9.19
2019-04-03T01:30:03.961Z,9.15
2019-04-03T01:31:08.556Z,9.08
2019-04-03T01:32:15.509Z,9.08
2019-04-03T01:33:19.165Z,9.06
2019-04-03T01:34:23.646Z,8.83
2019-04-03T01:35:28.170Z,8.96
2019-04-03T01:36:32.938Z,8.86
2019-04-03T01:37:37.765Z,8.93
2019-04-03T01:38:42.223Z,8.93
2019-04-03T01:39:46.700Z,8.91
2019-04-03T01:40:51.236Z,8.89
2019-04-03T01:41:56.664Z,8.73
2019-04-03T01:43:01.211Z,8.73
2019-04-03T01:44:05.657Z,8.71
2019-04-03T01:45:10.136Z,8.87
2019-04-03T01:46:14.680Z,8.87
2019-04-03T01:47:19.130Z,8.82
2019-04-03T01:48:23.587Z,8.82
2019-04-03T01:49:28.330Z,8.79
2019-04-03T01:50:33.295Z,8.74
2019-04-03T01:51:37.760Z,8.74
2019-04-03T01:52:42.227Z,8.67
2019-04-03T01:53:46.685Z,8.61
2019-04-03T01:54:51.531Z,8.58
2019-04-03T01:55:56.318Z,8.54
2019-04-03T01:57:00.839Z,8.52
2019-04-03T01:58:06.547Z,8.48
2019-04-03T01:59:11.538Z,8.49
2019-04-03T02:00:16.153Z,8.49
2019-04-03T02:01:20.672Z,8.45
2019-04-03T02:02:25.433Z,8.47
2019-04-03T02:03:30.433Z,8.45
2019-04-03T02:04:35.187Z,8.42
2019-04-03T02:05:39.646Z,8.44
2019-04-03T02:06:44.424Z,8.50
2019-04-03T02:07:48.866Z,8.50
2019-04-03T02:08:53.458Z,8.52
2019-04-03T02:09:58.251Z,8.52
2019-04-03T02:11:02.895Z,8.50
2019-04-03T02:12:07.494Z,8.50
2019-04-03T02:13:11.969Z,8.47
2019-04-03T02:14:16.425Z,8.49
2019-04-03T02:15:21.545Z,8.54
2019-04-03T02:16:26.627Z,8.64
2019-04-03T02:17:31.138Z,8.68
2019-04-03T02:18:35.537Z,8.76
2019-04-03T02:19:40.449Z,8.75
2019-04-03T02:20:45.222Z,8.70
2019-04-03T02:21:50.755Z,8.68
2019-04-03T02:22:55.282Z,8.68
2019-04-03T02:24:01.167Z,8.70
2019-04-03T02:25:06.476Z,8.77
2019-04-03T02:26:10.929Z,8.82
2019-04-03T02:27:15.383Z,8.81
2019-04-03T02:28:20.104Z,8.81
2019-04-03T02:29:24.684Z,8.78
2019-04-03T02:30:29.354Z,8.64
2019-04-03T02:31:33.853Z,8.58
2019-04-03T02:32:38.317Z,8.53
2019-04-03T02:33:42.765Z,8.48
2019-04-03T02:34:47.343Z,8.42
2019-04-03T02:35:52.228Z,8.38
2019-04-03T02:36:56.720Z,8.39
2019-04-03T02:38:01.481Z,8.34
2019-04-03T02:39:06.658Z,8.30
2019-04-03T02:40:12.093Z,8.30
2019-04-03T02:41:16.682Z,8.21
2019-04-03T02:42:21.621Z,8.13
2019-04-03T02:43:26.465Z,8.14
2019-04-03T02:44:30.895Z,8.16
2019-04-03T02:45:35.545Z,8.17
2019-04-03T02:46:40.000Z,8.12
2019-04-03T02:47:44.455Z,8.12
2019-04-03T02:48:49.003Z,8.18
2019-04-03T02:49:53.439Z,8.19
2019-04-03T02:50:58.865Z,8.16
2019-04-03T02:52:03.759Z,8.16
2019-04-03T02:53:08.599Z,8.10
2019-04-03T02:54:34.427Z,8.11
2019-04-03T02:55:39.026Z,8.14
2019-04-03T02:56:45.207Z,8.37
2019-04-03T02:57:49.975Z,8.54
2019-04-03T02:58:55.379Z,8.65
2019-04-03T03:00:00.666Z,8.77
2019-04-03T03:01:07.961Z,8.77
2019-04-03T03:02:13.255Z,8.81
2019-04-03T03:03:18.643Z,8.83
2019-04-03T03:04:23.767Z,8.80
2019-04-03T03:05:29.342Z,8.85
2019-04-03T03:06:34.178Z,8.83
2019-04-03T03:07:38.841Z,8.88
2019-04-03T03:08:44.150Z,8.87
2019-04-03T03:09:48.674Z,8.86
2019-04-03T03:10:53.622Z,8.82
2019-04-03T03:11:59.614Z,8.77
2019-04-03T03:13:04.734Z,8.77
2019-04-03T03:14:10.281Z,8.79
2019-04-03T03:15:15.053Z,8.79
2019-04-03T03:16:19.871Z,8.74
2019-04-03T03:17:24.796Z,8.76
2019-04-03T03:18:30.380Z,8.73
2019-04-03T03:19:34.925Z,8.73
2019-04-03T03:20:41.339Z,8.66
2019-04-03T03:21:47.052Z,8.62
2019-04-03T03:22:52.355Z,8.62
2019-04-03T03:23:57.750Z,8.59
2019-04-03T03:25:02.961Z,8.58
2019-04-03T03:26:07.574Z,8.46
2019-04-03T03:27:12.382Z,8.46
2019-04-03T03:28:17.199Z,8.56
2019-04-03T03:29:26.319Z,8.54
2019-04-03T03:30:42.233Z,8.52
2019-04-03T03:32:01.508Z,8.56
2019-04-03T03:32:43.417Z,8.53
2019-04-03T03:33:48.968Z,8.50
2019-04-03T03:35:06.961Z,8.51
2019-04-03T03:36:01.453Z,8.52
2019-04-03T03:37:06.810Z,8.57
2019-04-03T03:38:12.802Z,8.52
2019-04-03T03:39:17.895Z,8.52
2019-04-03T03:40:22.708Z,8.48
2019-04-03T03:41:27.459Z,8.45
2019-04-03T03:42:32.758Z,8.41
2019-04-03T03:43:38.977Z,8.41
2019-04-03T03:44:45.920Z,8.46
2019-04-03T03:45:52.575Z,8.51
2019-04-03T03:47:01.477Z,8.45
2019-04-03T03:48:08.563Z,8.45
2019-04-03T03:49:16.260Z,8.42
2019-04-03T03:50:24.137Z,8.40
2019-04-03T03:51:29.792Z,8.36
2019-04-03T03:52:36.673Z,8.35
2019-04-03T03:53:44.781Z,8.34
2019-04-03T03:54:51.124Z,8.31
2019-04-03T03:55:58.685Z,8.31
2019-04-03T03:57:03.940Z,8.29
2019-04-03T03:58:12.530Z,8.22
2019-04-03T03:59:18.799Z,8.22
2019-04-03T04:00:24.367Z,8.19
2019-04-03T04:01:31.679Z,8.20
2019-04-03T04:02:37.892Z,8.20
2019-04-03T04:03:43.389Z,8.20
2019-04-03T04:04:49.439Z,8.23
2019-04-03T04:05:56.241Z,8.24
2019-04-03T04:07:04.446Z,8.27
2019-04-03T04:08:10.795Z,8.32
2019-04-03T04:09:17.127Z,8.34
2019-04-03T04:10:25.187Z,8.39
2019-04-03T04:11:31.067Z,8.40
2019-04-03T04:12:39.800Z,8.30
2019-04-03T04:13:41.737Z,8.32
2019-04-03T04:14:46.453Z,8.35
2019-04-03T04:15:51.064Z,8.32
2019-04-03T04:16:56.214Z,8.42
2019-04-03T04:18:00.687Z,8.39
2019-04-03T04:19:05.727Z,8.32
2019-04-03T04:20:11.064Z,8.29
2019-04-03T04:21:21.122Z,8.25
2019-04-03T04:22:27.068Z,8.23
2019-04-03T04:23:32.785Z,8.23
2019-04-03T04:24:37.396Z,8.21
2019-04-03T04:25:43.650Z,8.21
2019-04-03T04:26:49.885Z,8.20
2019-04-03T04:27:54.622Z,8.20
2019-04-03T04:28:59.806Z,8.25
2019-04-03T04:30:06.180Z,8.21
2019-04-03T04:31:12.980Z,8.29
2019-04-03T04:32:17.358Z,8.20
2019-04-03T04:33:21.957Z,8.23
2019-04-03T04:34:26.449Z,8.23
2019-04-03T04:35:31.313Z,8.26
2019-04-03T04:36:35.795Z,8.23
2019-04-03T04:37:40.782Z,8.21
2019-04-03T04:38:45.315Z,8.17
2019-04-03T04:39:49.780Z,8.24
2019-04-03T04:40:54.234Z,8.30
2019-04-03T04:41:58.791Z,8.28
2019-04-03T04:43:04.282Z,8.28
2019-04-03T04:44:09.968Z,8.31
2019-04-03T04:45:14.839Z,8.29
2019-04-03T04:46:19.302Z,8.28
2019-04-03T04:47:24.090Z,8.28
2019-04-03T04:48:28.763Z,8.32
2019-04-03T04:49:33.324Z,8.35
2019-04-03T04:50:37.786Z,8.34
2019-04-03T04:51:42.448Z,8.29
2019-04-03T04:52:47.110Z,8.28
2019-04-03T04:53:51.575Z,8.28
2019-04-03T04:54:56.333Z,8.21
2019-04-03T04:56:00.827Z,8.19
2019-04-03T04:57:06.909Z,8.28
2019-04-03T04:58:12.252Z,8.27
2019-04-03T04:59:16.906Z,8.22
2019-04-03T05:00:21.348Z,8.14
2019-04-03T05:01:26.139Z,8.16
2019-04-03T05:02:30.630Z,8.20
2019-04-03T05:03:35.418Z,8.20
2019-04-03T05:04:39.884Z,8.26
2019-04-03T05:05:44.640Z,8.21
2019-04-03T05:06:49.072Z,8.24
2019-04-03T05:07:53.537Z,8.27
2019-04-03T05:08:58.075Z,8.24
2019-04-03T05:10:03.992Z,8.28
2019-04-03T05:11:09.307Z,8.28
2019-04-03T05:12:13.875Z,8.29
2019-04-03T05:13:18.614Z,8.28
2019-04-03T05:14:23.106Z,8.27
2019-04-03T05:15:27.841Z,8.28
2019-04-03T05:16:32.389Z,8.27
2019-04-03T05:17:36.853Z,8.13
2019-04-03T05:18:41.403Z,8.13
2019-04-03T05:19:46.810Z,8.22
2019-04-03T05:20:52.012Z,8.25
2019-04-03T05:21:56.664Z,8.25
2019-04-03T05:23:01.142Z,8.21
2019-04-03T05:24:13.111Z,8.26
2019-04-03T05:25:12.079Z,8.21
2019-04-03T05:26:16.635Z,8.17
2019-04-03T05:27:21.093Z,8.23
2019-04-03T05:28:26.155Z,8.28
2019-04-03T05:29:30.780Z,8.22
2019-04-03T05:30:37.532Z,8.17
2019-04-03T05:31:41.783Z,8.17
2019-04-03T05:32:47.597Z,8.33
2019-04-03T05:33:52.123Z,8.29
2019-04-03T05:34:57.831Z,8.33
2019-04-03T05:36:02.356Z,8.36
2019-04-03T05:37:06.862Z,8.32
2019-04-03T05:38:11.322Z,8.35
2019-04-03T05:39:15.791Z,8.29
2019-04-03T05:40:21.222Z,8.22
2019-04-03T05:41:28.361Z,8.23
2019-04-03T05:42:32.588Z,8.24
2019-04-03T05:43:37.052Z,8.23
2019-04-03T05:44:41.864Z,8.23
2019-04-03T05:45:46.420Z,8.20
2019-04-03T05:46:50.866Z,8.15
2019-04-03T05:47:55.397Z,8.16
2019-04-03T05:49:00.125Z,8.21
2019-04-03T05:50:06.758Z,8.18
2019-04-03T05:51:11.215Z,8.22
2019-04-03T05:52:16.069Z,8.26
2019-04-03T05:53:20.513Z,8.34
2019-04-03T05:54:25.160Z,8.42
2019-04-03T05:55:29.911Z,8.48
2019-04-03T05:56:34.445Z,8.53
2019-04-03T05:57:39.090Z,8.54
2019-04-03T05:58:54.590Z,8.59
2019-04-03T05:59:59.500Z,8.72
2019-04-03T06:01:04.125Z,8.71
2019-04-03T06:02:14.125Z,8.78
2019-04-03T06:03:08.235Z,8.70
2019-04-03T06:04:13.018Z,8.79
2019-04-03T06:05:19.271Z,8.87
2019-04-03T06:06:24.062Z,8.84
2019-04-03T06:07:28.547Z,8.92
2019-04-03T06:08:34.758Z,8.93
2019-04-03T06:09:39.497Z,8.97
2019-04-03T06:10:44.016Z,9.07
2019-04-03T06:11:48.509Z,9.10
2019-04-03T06:12:52.995Z,9.10
2019-04-03T06:13:57.471Z,9.16
2019-04-03T06:15:02.021Z,9.16
2019-04-03T06:16:07.033Z,9.29
2019-04-03T06:17:12.243Z,9.13
2019-04-03T06:18:17.989Z,9.16
2019-04-03T06:19:22.598Z,9.31
2019-04-03T06:20:27.056Z,9.31
2019-04-03T06:21:31.513Z,9.31
2019-04-03T06:22:36.004Z,9.38
2019-04-03T06:23:40.696Z,9.46
2019-04-03T06:24:45.205Z,9.46
2019-04-03T06:25:50.205Z,9.41
2019-04-03T06:26:54.913Z,9.43
2019-04-03T06:27:59.714Z,9.35
2019-04-03T06:29:07.216Z,9.44
2019-04-03T06:30:11.094Z,9.40
2019-04-03T06:31:15.554Z,9.40
2019-04-03T06:32:20.368Z,9.57
2019-04-03T06:33:24.951Z,9.40
2019-04-03T06:34:29.724Z,9.40
2019-04-03T06:35:35.179Z,9.40
2019-04-03T06:36:39.849Z,9.40
2019-04-03T06:37:44.469Z,9.41
2019-04-03T06:38:48.953Z,9.31
2019-04-03T06:39:53.709Z,9.56
2019-04-03T06:40:58.592Z,9.56
2019-04-03T06:42:03.259Z,9.72
2019-04-03T06:43:07.767Z,9.72
2019-04-03T06:44:12.236Z,9.75
2019-04-03T06:45:16.990Z,9.66
2019-04-03T06:46:21.439Z,9.66
2019-04-03T06:47:26.206Z,9.73
2019-04-03T06:48:30.715Z,9.78
2019-04-03T06:49:35.632Z,9.78
2019-04-03T06:50:40.204Z,9.83
2019-04-03T06:51:44.757Z,9.93
2019-04-03T06:52:49.175Z,9.92
2019-04-03T06:53:53.677Z,10.00
2019-04-03T06:54:58.402Z,9.82
2019-04-03T06:56:03.304Z,9.99
2019-04-03T06:57:08.118Z,9.99
2019-04-03T06:58:12.831Z,10.05
2019-04-03T06:59:17.479Z,9.99
2019-04-03T07:00:23.505Z,10.17
2019-04-03T07:01:28.051Z,10.30
2019-04-03T07:02:32.526Z,10.22
2019-04-03T07:03:37.021Z,10.37
2019-04-03T07:04:41.490Z,10.37
2019-04-03T07:05:46.322Z,10.48
2019-04-03T07:06:51.103Z,10.48
2019-04-03T07:07:55.590Z,10.42
2019-04-03T07:09:00.077Z,10.52
2019-04-03T07:10:08.864Z,10.61
2019-04-03T07:11:22.745Z,10.67
2019-04-03T07:12:18.560Z,10.69
2019-04-03T07:13:23.062Z,10.70
2019-04-03T07:14:27.550Z,10.74
2019-04-03T07:15:32.010Z,10.95
2019-04-03T07:16:38.594Z,10.95
2019-04-03T07:17:42.644Z,11.09
2019-04-03T07:18:47.117Z,11.10
2019-04-03T07:19:51.905Z,11.14
2019-04-03T07:20:56.827Z,11.22
2019-04-03T07:22:01.303Z,11.31
2019-04-03T07:23:05.771Z,11.38
2019-04-03T07:24:10.265Z,11.29
2019-04-03T07:25:14.775Z,11.40
2019-04-03T07:26:19.200Z,11.54
2019-04-03T07:27:23.985Z,11.28
2019-04-03T07:28:30.407Z,11.42
2019-04-03T07:29:34.971Z,11.63
2019-04-03T07:30:39.405Z,11.56
2019-04-03T07:31:44.181Z,11.69
2019-04-03T07:32:49.614Z,11.83
2019-04-03T07:33:55.937Z,12.02
2019-04-03T07:35:01.242Z,12.27
2019-04-03T07:36:05.826Z,12.34
2019-04-03T07:37:10.244Z,12.35
2019-04-03T07:38:15.062Z,12.28
2019-04-03T07:39:19.935Z,12.40
2019-04-03T07:40:24.497Z,12.38
2019-04-03T07:41:29.042Z,12.47
2019-04-03T07:42:33.522Z,12.60
2019-04-03T07:43:38.342Z,12.39
2019-04-03T07:44:42.835Z,12.28
2019-04-03T07:45:47.671Z,12.49
2019-04-03T07:46:54.769Z,12.76
2019-04-03T07:47:58.598Z,12.94
2019-04-03T07:49:03.141Z,13.02
2019-04-03T07:50:11.233Z,13.02
2019-04-03T07:51:15.445Z,13.20
2019-04-03T07:52:19.893Z,13.34
2019-04-03T07:53:24.362Z,13.39
2019-04-03T07:54:29.036Z,13.15
2019-04-03T07:55:34.843Z,13.33
2019-04-03T07:56:40.278Z,13.50
2019-04-03T07:57:44.738Z,13.64
2019-04-03T07:58:49.199Z,13.73
2019-04-03T07:59:53.687Z,13.81
2019-04-03T08:00:58.158Z,13.88
2019-04-03T08:02:03.161Z,13.93
2019-04-03T08:03:07.652Z,13.68
2019-04-03T08:04:15.315Z,13.63
2019-04-03T08:05:18.494Z,13.78
2019-04-03T08:06:23.610Z,13.77
2019-04-03T08:07:28.284Z,13.74
2019-04-03T08:08:33.033Z,13.54
2019-04-03T08:09:37.790Z,13.42
2019-04-03T08:10:42.275Z,13.42
2019-04-03T08:11:46.737Z,13.53
2019-04-03T08:12:51.545Z,13.56
2019-04-03T08:13:56.012Z,13.60
2019-04-03T08:15:00.879Z,13.58
2019-04-03T08:16:05.412Z,13.58
2019-04-03T08:17:09.911Z,13.51
2019-04-03T08:18:14.352Z,13.57
2019-04-03T08:19:18.815Z,13.62
2019-04-03T08:20:24.019Z,13.92
2019-04-03T08:21:30.530Z,14.12
2019-04-03T08:22:35.777Z,14.16
2019-04-03T08:23:40.661Z,14.17
2019-04-03T08:24:45.122Z,13.81
2019-04-03T08:25:49.603Z,13.83
2019-04-03T08:26:54.524Z,14.12
2019-04-03T08:28:00.023Z,14.34
2019-04-03T08:29:04.885Z,14.41
2019-04-03T08:30:09.800Z,14.23
2019-04-03T08:31:14.549Z,14.50
2019-04-03T08:32:19.010Z,14.86
2019-04-03T08:33:26.282Z,14.79
2019-04-03T08:34:31.735Z,14.72
2019-04-03T08:35:36.143Z,14.42
2019-04-03T08:36:40.941Z,14.56
2019-04-03T08:37:45.694Z,14.68
2019-04-03T08:38:50.175Z,14.63
2019-04-03T08:39:57.394Z,14.61
2019-04-03T08:41:03.530Z,14.48
2019-04-03T08:42:07.232Z,14.04
2019-04-03T08:43:11.898Z,14.40
2019-04-03T08:44:16.693Z,14.23
2019-04-03T08:45:22.258Z,14.37
2019-04-03T08:46:26.659Z,14.37
2019-04-03T08:47:31.122Z,14.32
2019-04-03T08:48:35.585Z,14.42
2019-04-03T08:49:40.049Z,14.24
2019-04-03T08:50:44.601Z,14.36
2019-04-03T08:51:49.066Z,14.30
2019-04-03T08:52:53.526Z,14.39
2019-04-03T08:53:58.289Z,14.40
2019-04-03T08:55:03.101Z,14.26
2019-04-03T08:56:07.834Z,14.51
2019-04-03T08:57:12.669Z,14.38
2019-04-03T08:58:17.194Z,14.48
2019-04-03T08:59:21.802Z,14.61
2019-04-03T09:00:26.570Z,14.64
2019-04-03T09:01:31.299Z,14.74
2019-04-03T09:02:35.756Z,14.96
2019-04-03T09:03:40.221Z,15.14
2019-04-03T09:04:47.495Z,15.11
2019-04-03T09:05:52.032Z,15.18
2019-04-03T09:06:57.024Z,15.18
2019-04-03T09:08:01.484Z,15.40
2019-04-03T09:09:09.318Z,15.54
2019-04-03T09:10:14.767Z,15.60
2019-04-03T09:11:19.550Z,15.51
2019-04-03T09:12:24.237Z,15.25
2019-04-03T09:13:28.961Z,15.06
2019-04-03T09:14:33.717Z,15.12
2019-04-03T09:15:38.480Z,15.44
2019-04-03T09:16:43.045Z,15.64
2019-04-03T09:17:47.505Z,15.90
2019-04-03T09:18:51.975Z,15.83
2019-04-03T09:19:57.350Z,15.88
2019-04-03T09:21:01.975Z,15.96
2019-04-03T09:22:06.728Z,16.19
2019-04-03T09:23:11.191Z,16.19
2019-04-03T09:24:15.932Z,16.28
2019-04-03T09:25:20.696Z,16.39
2019-04-03T09:26:25.408Z,15.84
2019-04-03T09:27:30.073Z,15.90
2019-04-03T09:28:35.234Z,16.24
2019-04-03T09:29:39.680Z,16.21
2019-04-03T09:30:46.817Z,16.20
2019-04-03T09:31:53.120Z,16.35
2019-04-03T09:32:59.888Z,16.59
2019-04-03T09:34:04.292Z,16.74
2019-04-03T09:35:09.396Z,16.94
2019-04-03T09:36:14.159Z,17.03
2019-04-03T09:37:18.835Z,17.12
2019-04-03T09:38:23.274Z,17.11
2019-04-03T09:39:27.733Z,17.22
2019-04-03T09:40:32.202Z,17.09
2019-04-03T09:41:36.688Z,16.93
2019-04-03T09:42:41.438Z,17.20
2019-04-03T09:43:45.896Z,17.22
2019-04-03T09:44:50.366Z,16.91
2019-04-03T09:45:55.156Z,17.14
2019-04-03T09:47:02.927Z,17.20
2019-04-03T09:48:06.309Z,17.21
2019-04-03T09:49:10.776Z,17.17
2019-04-03T09:50:17.039Z,17.36
2019-04-03T09:51:22.773Z,17.29
2019-04-03T09:52:37.982Z,17.44
2019-04-03T09:53:34.394Z,17.42
2019-04-03T09:54:39.403Z,17.24
2019-04-03T09:55:43.880Z,17.26
2019-04-03T09:56:57.784Z,17.36
2019-04-03T09:57:54.526Z,17.31
2019-04-03T09:58:59.319Z,17.43
2019-04-03T10:00:10.586Z,17.62
2019-04-03T10:01:17.943Z,17.52
2019-04-03T10:02:22.267Z,17.31
2019-04-03T10:03:27.017Z,17.48
2019-04-03T10:04:31.479Z,17.48
2019-04-03T10:05:36.010Z,17.76
2019-04-03T10:06:40.511Z,17.75
2019-04-03T10:07:46.061Z,17.84
2019-04-03T10:08:50.665Z,18.15
2019-04-03T10:09:55.128Z,18.37
2019-04-03T10:10:59.608Z,18.56
2019-04-03T10:12:04.377Z,18.36
2019-04-03T10:13:08.876Z,18.46
2019-04-03T10:14:13.333Z,18.57
2019-04-03T10:15:19.124Z,18.45
2019-04-03T10:16:24.244Z,18.33
2019-04-03T10:17:29.018Z,18.60
2019-04-03T10:18:33.480Z,18.82
2019-04-03T10:19:38.110Z,18.92
2019-04-03T10:20:43.108Z,18.27
2019-04-03T10:21:47.563Z,18.44
2019-04-03T10:22:52.028Z,18.78
2019-04-03T10:23:57.711Z,18.90
2019-04-03T10:25:05.101Z,18.93
2019-04-03T10:26:09.609Z,19.00
2019-04-03T10:27:14.533Z,19.18
2019-04-03T10:28:19.265Z,19.04
2019-04-03T10:29:24.074Z,19.09
2019-04-03T10:30:28.806Z,18.97
2019-04-03T10:31:33.268Z,19.06
2019-04-03T10:32:37.916Z,19.22
2019-04-03T10:33:42.372Z,19.26
2019-04-03T10:34:46.838Z,19.33
2019-04-03T10:35:52.372Z,19.25
2019-04-03T10:36:57.037Z,19.02
2019-04-03T10:38:01.512Z,19.04
2019-04-03T10:39:09.495Z,19.17
2019-04-03T10:40:15.541Z,18.70
2019-04-03T10:41:20.517Z,19.20
2019-04-03T10:42:25.278Z,19.42
2019-04-03T10:43:30.426Z,19.40
2019-04-03T10:44:35.256Z,19.14
2019-04-03T10:45:40.720Z,19.21
2019-04-03T10:46:45.745Z,19.14
2019-04-03T10:47:50.200Z,19.00
2019-04-03T10:48:54.915Z,19.40
2019-04-03T10:49:59.671Z,19.51
2019-04-03T10:51:04.818Z,19.76
2019-04-03T10:52:09.545Z,19.30
2019-04-03T10:53:15.582Z,19.14
2019-04-03T10:54:21.905Z,18.90
2019-04-03T10:55:28.376Z,18.99
2019-04-03T10:56:32.951Z,18.99
2019-04-03T10:57:37.504Z,19.28
2019-04-03T10:58:43.610Z,19.12
2019-04-03T10:59:53.510Z,19.17
2019-04-03T11:00:57.210Z,19.18
2019-04-03T11:02:01.941Z,19.28
2019-04-03T11:03:06.725Z,19.49
2019-04-03T11:04:11.459Z,19.48
2019-04-03T11:05:17.272Z,19.60
2019-04-03T11:06:21.732Z,19.67
2019-04-03T11:07:26.227Z,19.55
2019-04-03T11:08:30.690Z,19.35
2019-04-03T11:09:35.159Z,18.81
2019-04-03T11:10:39.946Z,18.63
2019-04-03T11:11:44.411Z,18.86
2019-04-03T11:12:48.890Z,19.17
2019-04-03T11:13:53.351Z,19.42
2019-04-03T11:14:57.813Z,19.40
2019-04-03T11:16:02.390Z,19.59
2019-04-03T11:17:07.148Z,19.63
2019-04-03T11:18:11.596Z,19.53
2019-04-03T11:19:16.061Z,19.81
2019-04-03T11:20:20.884Z,19.96
2019-04-03T11:21:25.636Z,20.08
2019-04-03T11:22:40.370Z,19.86
2019-04-03T11:23:42.263Z,19.80
2019-04-03T11:24:44.055Z,19.77
2019-04-03T11:25:48.573Z,19.93
2019-04-03T11:26:53.200Z,20.14
2019-04-03T11:27:57.695Z,19.37
2019-04-03T11:29:02.789Z,19.64
2019-04-03T11:30:12.202Z,19.96
2019-04-03T11:31:25.357Z,19.99
2019-04-03T11:32:23.722Z,19.44
2019-04-03T11:33:28.183Z,19.26
2019-04-03T11:34:32.645Z,19.67
2019-04-03T11:35:37.479Z,19.73
2019-04-03T11:36:42.303Z,19.72
2019-04-03T11:37:46.763Z,19.80
2019-04-03T11:38:51.248Z,19.97
2019-04-03T11:40:02.436Z,19.98
2019-04-03T11:41:12.053Z,20.22
2019-04-03T11:42:08.037Z,20.06
2019-04-03T11:43:12.671Z,19.76
2019-04-03T11:44:17.209Z,19.16
2019-04-03T11:45:22.445Z,19.00
2019-04-03T11:46:26.873Z,19.42
2019-04-03T11:47:31.338Z,19.79
2019-04-03T11:48:35.829Z,19.98
2019-04-03T11:49:40.660Z,19.98
2019-04-03T11:50:45.313Z,19.82
2019-04-03T11:51:49.857Z,19.88
2019-04-03T11:52:54.342Z,19.76
2019-04-03T11:53:59.088Z,20.04
2019-04-03T11:55:04.620Z,19.92
2019-04-03T11:56:09.048Z,20.03
2019-04-03T11:57:14.012Z,19.95
2019-04-03T11:58:21.135Z,19.82
2019-04-03T11:59:26.207Z,19.69
2019-04-03T12:00:34.751Z,19.80
2019-04-03T12:01:39.216Z,19.64
2019-04-03T12:02:44.761Z,20.13
2019-04-03T12:03:51.491Z,19.98
2019-04-03T12:04:56.036Z,19.61
2019-04-03T12:06:00.500Z,19.72
2019-04-03T12:07:05.043Z,19.75
2019-04-03T12:08:11.899Z,19.95
2019-04-03T12:09:16.207Z,19.58
2019-04-03T12:10:20.695Z,19.33
2019-04-03T12:11:25.438Z,19.67
2019-04-03T12:12:30.048Z,19.65
2019-04-03T12:13:34.524Z,19.98
2019-04-03T12:14:39.102Z,20.08
2019-04-03T12:15:43.528Z,20.38
2019-04-03T12:16:48.181Z,20.60
2019-04-03T12:17:52.629Z,20.76
2019-04-03T12:18:57.164Z,20.59
2019-04-03T12:20:02.332Z,20.96
2019-04-03T12:21:09.886Z,21.20
2019-04-03T12:22:13.235Z,21.24
2019-04-03T12:23:18.080Z,20.52
2019-04-03T12:24:22.959Z,20.00
2019-04-03T12:25:27.399Z,20.50
2019-04-03T12:26:31.927Z,20.44
2019-04-03T12:27:36.826Z,20.60
2019-04-03T12:28:41.885Z,20.08
2019-04-03T12:29:46.456Z,19.98
2019-04-03T12:30:50.949Z,19.66
2019-04-03T12:31:55.417Z,20.02
2019-04-03T12:33:00.009Z,20.12
2019-04-03T12:34:06.727Z,19.83
2019-04-03T12:35:11.747Z,20.31
2019-04-03T12:36:16.252Z,20.25
2019-04-03T12:37:20.712Z,20.06
2019-04-03T12:38:25.491Z,20.36
2019-04-03T12:39:30.047Z,20.85
2019-04-03T12:40:34.671Z,21.06
2019-04-03T12:41:39.218Z,20.57
2019-04-03T12:42:44.496Z,20.68
2019-04-03T12:43:50.029Z,20.62
2019-04-03T12:44:55.915Z,20.64
2019-04-03T12:46:02.373Z,20.35
2019-04-03T12:47:12.111Z,20.27
2019-04-03T12:48:12.735Z,20.27
2019-04-03T12:49:17.464Z,20.66
2019-04-03T12:50:21.948Z,20.75
2019-04-03T12:51:26.525Z,20.83
2019-04-03T12:52:31.153Z,21.14
2019-04-03T12:53:35.662Z,21.04
2019-04-03T12:54:40.456Z,20.23
2019-04-03T12:55:45.650Z,20.45
2019-04-03T12:56:50.334Z,20.18
2019-04-03T12:57:55.147Z,20.15
2019-04-03T12:58:59.667Z,20.41
2019-04-03T13:00:06.614Z,20.54
2019-04-03T13:01:12.380Z,20.23
2019-04-03T13:02:17.358Z,20.36
2019-04-03T13:03:24.227Z,20.38
2019-04-03T13:04:30.265Z,20.28
2019-04-03T13:05:36.319Z,19.72
2019-04-03T13:06:41.893Z,20.08
2019-04-03T13:07:47.555Z,20.11
2019-04-03T13:08:52.835Z,20.43
2019-04-03T13:09:57.322Z,20.29
2019-04-03T13:11:01.776Z,20.17
2019-04-03T13:12:06.709Z,19.97
2019-04-03T13:13:12.321Z,19.76
2019-04-03T13:14:24.257Z,19.94
2019-04-03T13:15:23.658Z,19.92
2019-04-03T13:16:28.087Z,19.89
2019-04-03T13:17:32.883Z,19.88
2019-04-03T13:18:37.632Z,19.55
2019-04-03T13:19:42.093Z,19.48
2019-04-03T13:20:46.577Z,19.37
2019-04-03T13:21:51.405Z,19.54
2019-04-03T13:22:56.106Z,19.52
2019-04-03T13:24:00.871Z,19.41
2019-04-03T13:25:09.149Z,19.09
2019-04-03T13:26:14.364Z,19.19
2019-04-03T13:27:18.870Z,19.09
2019-04-03T13:28:23.845Z,18.88
2019-04-03T13:29:28.649Z,19.20
2019-04-03T13:30:34.195Z,19.36
2019-04-03T13:31:38.663Z,19.60
2019-04-03T13:32:43.156Z,19.57
2019-04-03T13:33:47.924Z,19.53
2019-04-03T13:34:52.384Z,19.77
2019-04-03T13:35:57.265Z,19.81
2019-04-03T13:37:02.189Z,19.75
2019-04-03T13:38:07.265Z,19.31
2019-04-03T13:39:12.026Z,19.47
2019-04-03T13:40:16.731Z,19.43
2019-04-03T13:41:21.313Z,19.54
2019-04-03T13:42:25.798Z,19.45
2019-04-03T13:43:30.531Z,19.37
2019-04-03T13:44:35.416Z,19.11
2019-04-03T13:45:40.033Z,19.27
2019-04-03T13:46:45.331Z,19.49
2019-04-03T13:47:50.280Z,19.61
2019-04-03T13:48:54.913Z,19.73
2019-04-03T13:50:01.955Z,20.00
2019-04-03T13:51:05.632Z,19.95
2019-04-03T13:52:10.757Z,19.71
2019-04-03T13:53:15.259Z,19.91
2019-04-03T13:54:19.724Z,20.01
2019-04-03T13:55:24.472Z,19.86
2019-04-03T13:56:29.256Z,20.00
2019-04-03T13:57:33.803Z,19.57
2019-04-03T13:58:38.409Z,19.77
2019-04-03T13:59:42.901Z,19.67
2019-04-03T14:00:59.331Z,19.75
2019-04-03T14:01:53.530Z,19.75
2019-04-03T14:02:58.377Z,19.71
2019-04-03T14:04:02.829Z,19.70
2019-04-03T14:05:09.103Z,20.00
2019-04-03T14:06:13.652Z,19.63
2019-04-03T14:07:18.197Z,19.78
2019-04-03T14:08:23.086Z,19.82
2019-04-03T14:09:27.502Z,19.82
2019-04-03T14:10:32.256Z,19.91