createdAt,value
2022-09-22T03:05:49.923Z,101054.41
2022-09-22T03:15:53.094Z,101058.16
2022-09-22T03:25:56.207Z,101057.06
2022-09-22T03:35:59.167Z,101054.37
2022-09-22T03:46:03.170Z,101051.28
2022-09-22T03:56:10.776Z,101041.84
2022-09-22T04:06:13.673Z,101047.88
2022-09-22T04:16:17.752Z,101044.63
2022-09-22T04:26:20.718Z,101069.09
2022-09-22T04:36:23.692Z,101060.91
2022-09-22T04:46:27.442Z,101066.00
2022-09-22T04:56:30.457Z,101063.09
2022-09-22T05:28:44.884Z,101079.69
2022-09-22T05:38:47.840Z,101086.75
2022-09-22T05:48:50.837Z,101090.09
2022-09-22T05:58:53.711Z,101089.97
2022-09-22T06:08:56.708Z,101093.31
2022-09-22T06:18:59.546Z,101092.16
2022-09-22T06:29:02.672Z,101084.06
2022-09-22T06:39:05.736Z,101093.53
2022-09-22T06:49:08.756Z,101096.22
2022-09-22T06:59:14.449Z,101094.28
2022-09-22T07:09:17.412Z,101083.25
2022-09-22T07:19:20.346Z,101049.50
2022-09-22T07:29:23.285Z,101096.62
2022-09-22T07:39:26.264Z,101082.22
2022-09-22T07:49:29.549Z,101087.75
2022-09-22T07:59:33.835Z,101079.34
2022-09-22T08:09:37.225Z,101078.00
2022-09-22T08:19:40.296Z,101092.19
2022-09-22T08:29:43.870Z,101095.38
2022-09-22T08:39:46.765Z,101092.44
2022-09-22T08:50:09.885Z,101108.59
2022-09-22T09:00:20.770Z,101100.53
2022-09-22T09:10:29.704Z,101099.31
2022-09-22T09:20:38.983Z,101105.69
2022-09-22T09:30:49.550Z,101103.38
2022-09-22T09:41:12.858Z,101103.97
2022-09-22T09:51:15.761Z,101109.13
2022-09-22T10:01:18.756Z,101087.84
2022-09-22T10:11:32.800Z,101102.19
2022-09-22T10:21:37.726Z,101102.91
2022-09-22T10:31:41.932Z,101083.91
2022-09-22T10:41:47.068Z,101059.75
2022-09-22T10:52:06.927Z,101060.50
2022-09-22T11:02:21.756Z,101058.81
2022-09-22T11:12:37.023Z,101071.66
2022-09-22T11:23:07.100Z,101058.19
2022-09-22T11:33:58.209Z,101077.41
2022-09-22T11:44:29.151Z,101066.03
2022-09-22T11:55:00.541Z,101047.16
2022-09-22T12:05:10.805Z,101028.81
2022-09-22T12:15:23.376Z,101014.69
2022-09-22T12:25:48.693Z,101001.50
2022-09-22T12:35:55.341Z,101001.16
2022-09-22T12:46:02.814Z,100989.56
2022-09-22T12:56:40.784Z,100994.44
2022-09-22T13:06:43.702Z,100974.56
2022-09-22T13:16:46.651Z,100975.97
2022-09-22T13:27:03.411Z,100974.31
2022-09-22T13:37:08.040Z,100976.44
2022-09-22T13:47:20.343Z,100960.72
2022-09-22T13:57:36.775Z,100955.19
2022-09-22T14:07:55.073Z,100944.47
2022-09-22T14:18:29.007Z,100949.16
2022-09-22T14:28:36.864Z,100960.31
2022-09-22T14:38:44.447Z,100951.97
2022-09-22T14:48:50.539Z,100950.66
2022-09-22T14:58:56.944Z,100963.50
2022-09-22T15:09:05.261Z,100972.50
2022-09-22T15:19:13.310Z,100971.91
2022-09-22T15:29:17.489Z,100973.69
2022-09-22T15:39:23.288Z,100971.53
2022-09-22T15:49:27.611Z,100968.31
2022-09-22T15:59:32.884Z,100971.00
2022-09-22T16:09:35.952Z,100959.84
2022-09-22T16:19:38.857Z,100985.94
2022-09-22T16:29:43.376Z,100992.31
2022-09-22T16:39:48.443Z,101006.09
2022-09-22T16:49:51.942Z,101012.53
2022-09-22T16:59:57.097Z,101008.66
2022-09-22T17:10:00.389Z,101042.16
2022-09-22T17:20:04.234Z,101054.97
2022-09-22T17:30:07.934Z,101062.19
2022-09-22T17:40:11.868Z,101070.69
2022-09-22T17:50:41.391Z,101076.25
2022-09-22T18:00:44.363Z,101084.72
2022-09-22T18:10:47.603Z,101095.31
2022-09-22T18:20:52.097Z,101093.59
2022-09-22T18:30:55.221Z,101109.50
2022-09-22T18:40:58.235Z,101112.97
2022-09-22T18:51:04.063Z,101121.78
2022-09-22T19:01:07.667Z,101120.16
2022-09-22T19:11:13.163Z,101115.69
2022-09-22T19:21:24.544Z,101128.69
2022-09-22T19:31:28.538Z,101125.31
2022-09-22T19:41:33.491Z,101121.69
2022-09-22T19:51:36.403Z,101121.72
2022-09-22T20:01:41.692Z,101133.53
2022-09-22T20:11:48.483Z,101127.16
2022-09-22T20:21:54.609Z,101132.50
2022-09-22T20:31:57.483Z,101133.94
2022-09-22T20:42:00.430Z,101130.12
2022-09-22T20:52:03.462Z,101135.00
2022-09-22T21:02:07.297Z,101132.94
2022-09-22T21:12:10.637Z,101137.69
2022-09-22T21:22:14.292Z,101128.87
2022-09-22T21:32:17.572Z,101125.88
2022-09-22T21:42:20.439Z,101121.25
2022-09-22T21:52:23.249Z,101119.88
2022-09-22T22:02:26.078Z,101126.44
2022-09-22T22:12:28.861Z,101115.53
2022-09-22T22:22:32.070Z,101116.56
2022-09-22T22:32:34.826Z,101105.72
2022-09-22T22:42:37.624Z,101095.06
2022-09-22T22:52:42.302Z,101088.09
2022-09-22T23:02:45.214Z,101091.03
2022-09-22T23:12:48.123Z,101082.78
2022-09-22T23:22:50.981Z,101073.72
2022-09-22T23:32:54.108Z,101073.16
2022-09-22T23:42:59.802Z,101073.19
2022-09-22T23:53:02.695Z,101077.09
