createdAt,value
2019-05-17T00:01:08.764Z,12.30
2019-05-17T00:03:37.609Z,12.40
2019-05-17T00:06:06.677Z,12.30
2019-05-17T00:08:38.084Z,12.40
2019-05-17T00:11:06.782Z,12.40
2019-05-17T00:13:35.479Z,12.40
2019-05-17T00:16:04.090Z,12.40
2019-05-17T00:18:34.196Z,12.40
2019-05-17T00:21:02.719Z,12.40
2019-05-17T00:23:31.116Z,12.40
2019-05-17T00:25:59.633Z,12.40
2019-05-17T00:28:28.225Z,12.40
2019-05-17T00:30:58.436Z,12.40
2019-05-17T00:33:27.327Z,12.40
2019-05-17T00:35:56.300Z,12.40
2019-05-17T00:38:27.224Z,12.40
2019-05-17T00:40:56.481Z,12.40
2019-05-17T00:43:26.240Z,12.50
2019-05-17T00:45:57.502Z,12.40
2019-05-17T00:48:26.526Z,12.40
2019-05-17T00:51:01.234Z,12.40
2019-05-17T00:53:26.857Z,12.30
2019-05-17T00:55:57.356Z,12.30
2019-05-17T00:58:26.364Z,12.30
2019-05-17T01:00:57.123Z,12.40
2019-05-17T01:03:26.924Z,12.40
2019-05-17T01:05:56.718Z,12.40
2019-05-17T01:08:26.580Z,12.40
2019-05-17T01:10:56.628Z,12.40
2019-05-17T01:13:26.707Z,12.40
2019-05-17T01:15:56.614Z,12.30
2019-05-17T01:18:26.903Z,12.30
2019-05-17T01:20:56.818Z,12.40
2019-05-17T01:23:27.124Z,12.40
2019-05-17T01:25:56.702Z,12.40
2019-05-17T01:28:26.922Z,12.40
2019-05-17T01:30:56.958Z,12.40
2019-05-17T01:33:26.579Z,12.40
2019-05-17T01:35:57.235Z,12.30
2019-05-17T01:38:26.926Z,12.30
2019-05-17T01:40:56.420Z,12.30
2019-05-17T01:43:27.189Z,12.30
2019-05-17T01:45:57.409Z,12.30
2019-05-17T01:48:27.039Z,12.30
2019-05-17T01:50:56.837Z,12.30
2019-05-17T01:53:27.031Z,12.30
2019-05-17T01:55:56.793Z,12.20
2019-05-17T01:58:26.940Z,12.20
2019-05-17T02:00:57.413Z,12.30
2019-05-17T02:03:26.791Z,12.20
2019-05-17T02:05:56.599Z,12.30
2019-05-17T02:08:26.538Z,12.20
2019-05-17T02:10:57.417Z,12.20
2019-05-17T02:13:26.938Z,12.30
2019-05-17T02:15:56.453Z,12.10
2019-05-17T02:18:26.591Z,12.10
2019-05-17T02:20:57.097Z,11.80
2019-05-17T02:23:27.012Z,11.80
2019-05-17T02:25:57.197Z,11.80
2019-05-17T02:28:26.078Z,11.90
2019-05-17T02:30:54.493Z,12.00
2019-05-17T02:33:23.672Z,12.10
2019-05-17T02:35:53.621Z,12.10
2019-05-17T02:38:22.524Z,12.10
2019-05-17T02:40:53.587Z,12.10
2019-05-17T02:43:23.597Z,12.10
2019-05-17T02:45:52.925Z,12.10
2019-05-17T02:48:23.303Z,12.10
2019-05-17T02:50:53.228Z,12.10
2019-05-17T02:53:23.003Z,12.10
2019-05-17T02:55:53.910Z,12.10
2019-05-17T02:58:23.284Z,12.20
2019-05-17T03:00:53.211Z,12.20
2019-05-17T03:03:23.741Z,12.10
2019-05-17T03:05:53.618Z,12.10
2019-05-17T03:08:23.489Z,12.10
2019-05-17T03:10:53.813Z,12.10
2019-05-17T03:13:23.359Z,12.00
2019-05-17T03:15:52.777Z,12.00
2019-05-17T03:18:22.978Z,11.90
2019-05-17T03:20:52.869Z,11.90
2019-05-17T03:23:23.375Z,11.90
2019-05-17T03:25:52.623Z,12.00
2019-05-17T03:28:23.468Z,11.90
2019-05-17T03:30:56.283Z,11.90
2019-05-17T03:33:26.441Z,11.80
2019-05-17T03:35:57.037Z,11.80
2019-05-17T03:38:25.780Z,11.80
2019-05-17T03:41:09.369Z,11.80
2019-05-17T03:43:24.620Z,11.80
2019-05-17T03:45:53.458Z,11.80
2019-05-17T03:48:22.309Z,11.70
2019-05-17T03:50:53.143Z,11.70
2019-05-17T03:53:22.898Z,11.60
2019-05-17T03:55:54.089Z,11.60
2019-05-17T03:58:23.517Z,11.50
2019-05-17T04:00:53.466Z,11.50
2019-05-17T04:03:23.710Z,11.60
2019-05-17T04:05:52.990Z,11.50
2019-05-17T04:08:22.909Z,11.50
2019-05-17T04:10:53.022Z,11.50
2019-05-17T04:13:23.466Z,11.50
2019-05-17T04:15:53.113Z,11.40
2019-05-17T04:18:23.421Z,11.40
2019-05-17T04:20:52.997Z,11.40
2019-05-17T04:23:23.265Z,11.40
2019-05-17T04:25:53.088Z,11.40
2019-05-17T04:28:23.146Z,11.50
2019-05-17T04:30:52.820Z,11.50
2019-05-17T04:33:23.325Z,11.50
2019-05-17T04:35:54.040Z,11.50
2019-05-17T04:38:23.553Z,11.50
2019-05-17T04:40:53.766Z,11.50
2019-05-17T04:43:23.185Z,11.50
2019-05-17T04:45:53.956Z,11.50
2019-05-17T04:48:23.403Z,11.50
2019-05-17T04:50:53.658Z,11.50
2019-05-17T04:53:24.481Z,11.50
2019-05-17T04:55:53.969Z,11.50
2019-05-17T04:58:23.395Z,11.60
2019-05-17T05:00:53.783Z,11.60
2019-05-17T05:03:23.288Z,11.50
2019-05-17T05:05:53.487Z,11.50
2019-05-17T05:08:22.624Z,11.50
2019-05-17T05:10:53.411Z,11.50
2019-05-17T05:13:23.186Z,11.50
2019-05-17T05:15:52.300Z,11.50
2019-05-17T05:18:22.101Z,11.60
2019-05-17T05:20:52.676Z,11.60
2019-05-17T05:23:23.827Z,11.70
2019-05-17T05:25:52.218Z,11.80
2019-05-17T05:28:22.488Z,11.70
2019-05-17T05:30:52.759Z,11.70
2019-05-17T05:33:22.140Z,11.70
2019-05-17T05:35:51.702Z,11.60
2019-05-17T05:38:21.711Z,11.60
2019-05-17T05:40:52.139Z,11.50
2019-05-17T05:43:22.609Z,11.70
2019-05-17T05:45:53.450Z,11.70
2019-05-17T05:48:21.795Z,11.70
2019-05-17T05:50:52.107Z,11.80
2019-05-17T05:53:21.835Z,11.80
2019-05-17T05:55:51.812Z,11.90
2019-05-17T05:58:23.591Z,11.70
2019-05-17T06:00:53.164Z,11.70
2019-05-17T06:03:22.528Z,11.80
2019-05-17T06:05:52.510Z,11.90
2019-05-17T06:08:22.766Z,12.00
2019-05-17T06:10:53.062Z,12.00
2019-05-17T06:13:21.991Z,12.10
2019-05-17T06:15:51.782Z,12.10
2019-05-17T06:18:22.703Z,12.20
2019-05-17T06:20:52.367Z,12.20
2019-05-17T06:23:23.250Z,12.20
2019-05-17T06:25:52.163Z,12.20
2019-05-17T06:28:22.299Z,12.20
2019-05-17T06:30:52.684Z,12.20
2019-05-17T06:33:30.445Z,12.20
2019-05-17T06:35:52.547Z,12.20
2019-05-17T06:38:22.444Z,12.20
2019-05-17T06:40:52.359Z,12.10
2019-05-17T06:43:21.500Z,12.20
2019-05-17T06:45:52.177Z,12.00
2019-05-17T06:48:22.572Z,12.10
2019-05-17T06:50:51.935Z,12.30
2019-05-17T06:53:21.950Z,12.30
2019-05-17T06:55:50.760Z,12.30
2019-05-17T06:58:19.285Z,12.30
2019-05-17T07:00:49.808Z,12.40
2019-05-17T07:03:19.892Z,12.40
2019-05-17T07:05:50.535Z,12.50
2019-05-17T07:08:20.162Z,12.60
2019-05-17T07:10:50.263Z,12.70
2019-05-17T07:13:19.818Z,12.70
2019-05-17T07:15:50.938Z,12.70
2019-05-17T07:18:19.623Z,12.80
2019-05-17T07:20:50.172Z,12.60
2019-05-17T07:23:19.702Z,12.70
2019-05-17T07:25:50.419Z,12.90
2019-05-17T07:28:19.910Z,13.00
2019-05-17T07:30:50.412Z,13.00
2019-05-17T07:33:20.067Z,13.00
2019-05-17T07:35:50.186Z,13.00
2019-05-17T07:38:19.943Z,13.00
2019-05-17T07:40:50.142Z,13.00
2019-05-17T07:43:20.821Z,13.00
2019-05-17T07:45:50.771Z,12.90
2019-05-17T07:48:19.958Z,12.90
2019-05-17T07:50:50.435Z,12.80
2019-05-17T07:53:20.184Z,12.80
2019-05-17T07:55:50.646Z,12.90
2019-05-17T07:58:21.391Z,12.90
2019-05-17T08:00:51.638Z,13.10
2019-05-17T08:03:20.985Z,13.10
2019-05-17T08:05:50.652Z,13.10
2019-05-17T08:08:20.766Z,13.10
2019-05-17T08:10:51.070Z,13.20
2019-05-17T08:13:27.309Z,13.20
2019-05-17T08:15:50.234Z,13.20
2019-05-17T08:18:20.357Z,13.20
2019-05-17T08:20:50.138Z,13.20
2019-05-17T08:23:20.176Z,13.20
2019-05-17T08:25:54.713Z,13.30
2019-05-17T08:28:21.373Z,13.40
2019-05-17T08:30:50.279Z,13.40
2019-05-17T08:33:19.462Z,13.50
2019-05-17T08:35:49.447Z,13.60
2019-05-17T08:38:19.741Z,13.70
2019-05-17T08:40:50.743Z,13.70
2019-05-17T08:43:21.107Z,13.80
2019-05-17T08:45:50.178Z,13.80
2019-05-17T08:48:20.606Z,13.80
2019-05-17T08:50:51.019Z,13.80
2019-05-17T08:53:21.239Z,13.80
2019-05-17T08:55:50.234Z,13.90
2019-05-17T08:58:21.560Z,14.00
2019-05-17T09:00:51.049Z,14.00
2019-05-17T09:03:19.746Z,14.00
2019-05-17T09:05:52.606Z,14.10
2019-05-17T09:08:20.640Z,13.90
2019-05-17T09:10:50.486Z,13.90
2019-05-17T09:13:19.671Z,14.00
2019-05-17T09:15:49.402Z,14.10
2019-05-17T09:18:20.416Z,14.20
2019-05-17T09:20:49.515Z,14.20
2019-05-17T09:23:19.998Z,14.20
2019-05-17T09:25:50.123Z,14.10
2019-05-17T09:28:20.466Z,14.20
2019-05-17T09:30:50.949Z,14.20
2019-05-17T09:33:19.453Z,14.30
2019-05-17T09:35:50.031Z,14.30
2019-05-17T09:38:20.407Z,14.50
2019-05-17T09:40:50.458Z,14.60
2019-05-17T09:43:20.481Z,14.60
2019-05-17T09:45:50.686Z,14.50
2019-05-17T09:48:19.718Z,14.30
2019-05-17T09:50:50.425Z,14.20
2019-05-17T09:53:20.151Z,14.20
2019-05-17T09:55:49.775Z,14.20
2019-05-17T09:58:21.395Z,14.40
2019-05-17T10:00:49.542Z,14.40
2019-05-17T10:03:23.962Z,14.60
2019-05-17T10:05:50.475Z,14.50
2019-05-17T10:08:19.017Z,14.60
2019-05-17T10:11:00.983Z,14.60
2019-05-17T10:13:20.113Z,14.80
2019-05-17T10:15:50.223Z,14.90
2019-05-17T10:18:20.020Z,15.00
2019-05-17T10:20:50.636Z,15.20
2019-05-17T10:23:19.744Z,15.30
2019-05-17T10:25:49.015Z,15.30
2019-05-17T10:28:17.759Z,15.40
2019-05-17T10:30:46.574Z,15.50
2019-05-17T10:33:15.223Z,15.60
2019-05-17T10:35:43.781Z,15.70
2019-05-17T10:38:12.877Z,15.80
2019-05-17T10:40:41.463Z,15.90
2019-05-17T10:43:10.516Z,16.00
2019-05-17T10:45:40.169Z,16.10
2019-05-17T10:48:10.263Z,16.20
2019-05-17T10:50:40.787Z,16.10
2019-05-17T10:53:10.208Z,16.20
2019-05-17T10:55:41.023Z,16.30
2019-05-17T10:58:10.338Z,16.30
2019-05-17T11:00:41.441Z,16.70
2019-05-17T11:03:10.140Z,16.90
2019-05-17T11:05:40.234Z,17.00
2019-05-17T11:08:10.666Z,16.90
2019-05-17T11:10:39.638Z,17.10
2019-05-17T11:13:08.356Z,17.20
2019-05-17T11:15:36.959Z,17.00
2019-05-17T11:18:05.887Z,16.90
2019-05-17T11:20:34.389Z,16.90
2019-05-17T11:23:03.091Z,17.00
2019-05-17T11:25:37.129Z,17.10
2019-05-17T11:28:05.758Z,17.10
2019-05-17T11:30:34.386Z,17.20
2019-05-17T11:33:03.252Z,17.10
2019-05-17T11:35:32.418Z,17.20
2019-05-17T11:38:01.631Z,17.40
2019-05-17T11:40:30.193Z,17.50
2019-05-17T11:42:58.894Z,17.70
2019-05-17T11:45:32.286Z,17.90
2019-05-17T11:47:59.678Z,18.00
2019-05-17T11:50:29.378Z,17.90
2019-05-17T11:52:58.260Z,17.80
2019-05-17T11:55:32.396Z,17.70
2019-05-17T11:58:03.217Z,17.70
2019-05-17T12:00:31.779Z,17.70
2019-05-17T12:03:00.719Z,17.60
2019-05-17T12:05:29.521Z,17.50
2019-05-17T12:07:58.070Z,17.60
2019-05-17T12:10:26.621Z,17.50
2019-05-17T12:12:55.243Z,17.60
2019-05-17T12:15:23.965Z,17.60
2019-05-17T12:17:52.421Z,17.70
2019-05-17T12:20:22.100Z,17.60
2019-05-17T12:22:50.696Z,17.60
2019-05-17T12:25:24.445Z,17.60
2019-05-17T12:27:54.002Z,17.90
2019-05-17T12:30:22.604Z,18.30
2019-05-17T12:32:51.234Z,18.60
2019-05-17T12:35:21.228Z,18.80
2019-05-17T12:37:50.016Z,19.10
2019-05-17T12:40:18.720Z,19.40
2019-05-17T12:42:47.247Z,19.50
2019-05-17T12:45:15.951Z,19.40
2019-05-17T12:47:44.414Z,19.60
2019-05-17T12:50:12.951Z,19.80
2019-05-17T12:52:41.538Z,19.70
2019-05-17T12:55:10.426Z,19.60
2019-05-17T12:57:38.960Z,19.70
2019-05-17T13:00:08.158Z,20.00
2019-05-17T13:02:36.747Z,20.40
2019-05-17T13:05:05.180Z,20.70
2019-05-17T13:07:33.664Z,21.10
2019-05-17T13:10:02.157Z,21.40
2019-05-17T13:12:30.871Z,21.50
2019-05-17T13:14:59.299Z,21.60
2019-05-17T13:17:28.498Z,21.30
2019-05-17T13:19:57.039Z,21.00
2019-05-17T13:22:25.499Z,20.60
2019-05-17T13:24:54.074Z,20.70
2019-05-17T13:27:22.569Z,20.80
2019-05-17T13:29:51.108Z,20.90
2019-05-17T13:32:20.220Z,20.90
2019-05-17T13:34:48.637Z,20.80
2019-05-17T13:37:17.163Z,20.50
2019-05-17T13:39:45.574Z,20.50
2019-05-17T13:42:14.050Z,20.40
2019-05-17T13:44:42.455Z,20.30
2019-05-17T13:47:11.591Z,20.00
2019-05-17T13:49:41.840Z,20.00
2019-05-17T13:52:12.081Z,19.80
2019-05-17T13:54:40.589Z,19.70
2019-05-17T13:57:11.375Z,20.00
2019-05-17T13:59:39.494Z,20.30
2019-05-17T14:02:10.075Z,20.70
2019-05-17T14:04:38.509Z,20.50
2019-05-17T14:07:06.990Z,20.30
2019-05-17T14:09:35.509Z,20.20
2019-05-17T14:12:04.531Z,20.40
2019-05-17T14:14:32.968Z,20.50
2019-05-17T14:17:01.466Z,20.40
2019-05-17T14:19:31.602Z,20.20
2019-05-17T14:22:00.076Z,20.00
2019-05-17T14:24:28.751Z,19.80
2019-05-17T14:26:57.174Z,19.60
2019-05-17T14:29:25.714Z,19.50
2019-05-17T14:31:54.265Z,19.20
2019-05-17T14:34:22.720Z,19.20
2019-05-17T14:36:51.419Z,19.10
2019-05-17T14:39:19.818Z,19.00
2019-05-17T14:41:48.377Z,18.90
2019-05-17T14:44:17.120Z,18.80
2019-05-17T14:46:45.663Z,19.00
2019-05-17T14:49:14.075Z,19.10
2019-05-17T14:51:42.714Z,19.20
2019-05-17T14:54:11.203Z,19.30
2019-05-17T14:56:39.657Z,19.30
2019-05-17T14:59:08.108Z,18.90
2019-05-17T15:01:36.618Z,18.80
2019-05-17T15:04:05.353Z,18.80
2019-05-17T15:06:35.124Z,18.70
2019-05-17T15:09:05.474Z,18.60
2019-05-17T15:11:34.193Z,18.60
2019-05-17T15:14:02.732Z,18.50
2019-05-17T15:16:32.300Z,18.40
2019-05-17T15:19:01.120Z,18.50
2019-05-17T15:21:30.620Z,18.40
2019-05-17T15:23:59.304Z,18.20
2019-05-17T15:26:27.916Z,18.20
2019-05-17T15:29:01.345Z,18.00
2019-05-17T15:31:30.205Z,18.00
2019-05-17T15:33:58.857Z,17.90
2019-05-17T15:36:27.588Z,17.90
2019-05-17T15:38:56.092Z,17.90
2019-05-17T15:41:24.900Z,17.90
2019-05-17T15:43:53.606Z,17.90
2019-05-17T15:46:22.363Z,17.90
2019-05-17T15:48:51.390Z,17.70
2019-05-17T15:51:19.967Z,17.70
2019-05-17T15:53:48.403Z,17.70
2019-05-17T15:56:17.279Z,17.70
2019-05-17T15:58:46.634Z,17.60
2019-05-17T16:01:17.106Z,17.50
2019-05-17T16:03:46.614Z,17.60
2019-05-17T16:06:15.226Z,17.60
2019-05-17T16:08:44.161Z,17.60
2019-05-17T16:11:12.737Z,17.60
2019-05-17T16:13:41.277Z,17.50
2019-05-17T16:16:10.049Z,17.50
2019-05-17T16:18:38.846Z,17.50
2019-05-17T16:21:07.311Z,17.50
2019-05-17T16:23:36.329Z,17.20
2019-05-17T16:26:05.110Z,17.20
2019-05-17T16:28:34.018Z,17.20
2019-05-17T16:31:03.086Z,17.00
2019-05-17T16:33:32.134Z,16.90
2019-05-17T16:36:00.605Z,16.80
2019-05-17T16:38:29.071Z,16.90
2019-05-17T16:40:57.515Z,16.90
2019-05-17T16:43:26.050Z,16.80
2019-05-17T16:45:54.446Z,16.80
2019-05-17T16:48:22.870Z,16.80
2019-05-17T16:50:51.445Z,16.80
2019-05-17T16:53:19.921Z,16.70
2019-05-17T16:55:49.164Z,16.60
2019-05-17T16:58:17.549Z,16.70
2019-05-17T17:00:47.825Z,16.70
2019-05-17T17:03:16.304Z,16.70
2019-05-17T17:05:44.790Z,16.70
2019-05-17T17:08:13.823Z,16.70
2019-05-17T17:10:44.476Z,16.70
2019-05-17T17:13:12.978Z,16.50
2019-05-17T17:15:41.595Z,16.40
2019-05-17T17:18:11.399Z,16.40
2019-05-17T17:20:39.925Z,16.40
2019-05-17T17:23:08.520Z,16.40
2019-05-17T17:25:46.707Z,16.40
2019-05-17T17:28:15.130Z,16.30
2019-05-17T17:30:43.524Z,16.20
2019-05-17T17:33:12.699Z,16.20
2019-05-17T17:35:41.305Z,16.10
2019-05-17T17:38:09.894Z,16.00
2019-05-17T17:40:39.529Z,16.00
2019-05-17T17:43:08.602Z,15.90
2019-05-17T17:45:38.260Z,15.90
2019-05-17T17:48:06.692Z,15.90
2019-05-17T17:50:35.217Z,15.90
2019-05-17T17:53:05.492Z,15.70
2019-05-17T17:55:35.980Z,15.60
2019-05-17T17:58:06.087Z,15.60
2019-05-17T18:00:35.136Z,15.60
2019-05-17T18:03:03.823Z,15.50
2019-05-17T18:05:32.239Z,15.50
2019-05-17T18:08:00.625Z,15.40
2019-05-17T18:10:31.538Z,15.50
2019-05-17T18:13:00.294Z,15.40
2019-05-17T18:15:38.524Z,15.30
2019-05-17T18:18:07.599Z,15.20
2019-05-17T18:20:36.261Z,15.20
2019-05-17T18:23:05.408Z,15.10
2019-05-17T18:25:40.992Z,15.10
2019-05-17T18:28:12.947Z,15.10
2019-05-17T18:30:41.708Z,15.20
2019-05-17T18:33:10.326Z,15.20
2019-05-17T18:35:39.512Z,15.20
2019-05-17T18:38:08.593Z,15.30
2019-05-17T18:40:37.206Z,15.30
2019-05-17T18:43:07.117Z,15.10
2019-05-17T18:45:37.639Z,15.10
2019-05-17T18:48:06.658Z,15.10
2019-05-17T18:50:35.321Z,15.10
2019-05-17T18:53:04.567Z,15.10
2019-05-17T18:55:35.940Z,15.00
2019-05-17T18:58:05.163Z,15.00
2019-05-17T19:00:33.645Z,15.00
2019-05-17T19:03:02.422Z,15.00
2019-05-17T19:05:30.952Z,15.00
2019-05-17T19:07:59.445Z,14.80
2019-05-17T19:10:27.950Z,14.80
2019-05-17T19:12:56.841Z,14.80
2019-05-17T19:15:25.229Z,14.80
2019-05-17T19:17:54.109Z,14.80
2019-05-17T19:20:22.509Z,14.80
2019-05-17T19:22:51.944Z,14.70
2019-05-17T19:25:20.589Z,14.70
2019-05-17T19:27:49.803Z,14.70
2019-05-17T19:30:18.517Z,14.70
2019-05-17T19:32:47.047Z,14.60
2019-05-17T19:35:15.970Z,14.60
2019-05-17T19:37:44.386Z,14.60
2019-05-17T19:40:13.402Z,14.70
2019-05-17T19:42:41.908Z,14.60
2019-05-17T19:45:13.600Z,14.60
2019-05-17T19:47:41.973Z,14.60
2019-05-17T19:50:12.285Z,14.60
2019-05-17T19:52:40.767Z,14.50
2019-05-17T19:55:11.071Z,14.60
2019-05-17T19:57:39.618Z,14.50
2019-05-17T20:00:11.053Z,14.50
2019-05-17T20:02:39.635Z,14.40
2019-05-17T20:05:09.022Z,14.40
2019-05-17T20:07:39.215Z,14.40
2019-05-17T20:10:08.481Z,14.40
2019-05-17T20:12:37.296Z,14.40
2019-05-17T20:15:16.801Z,14.40
2019-05-17T20:17:37.228Z,14.30
2019-05-17T20:20:05.673Z,14.30
2019-05-17T20:22:34.694Z,14.20
2019-05-17T20:25:03.312Z,14.20
2019-05-17T20:27:32.039Z,14.20
2019-05-17T20:30:00.536Z,14.30
2019-05-17T20:32:29.167Z,14.20
2019-05-17T20:34:57.669Z,14.20
2019-05-17T20:37:26.969Z,14.20
2019-05-17T20:39:55.719Z,14.20
2019-05-17T20:42:24.305Z,14.20
2019-05-17T20:44:52.729Z,14.20
2019-05-17T20:47:21.221Z,14.20
2019-05-17T20:49:49.741Z,14.20
2019-05-17T20:52:18.232Z,14.20
2019-05-17T20:54:46.637Z,14.20
2019-05-17T20:57:15.172Z,14.20
2019-05-17T20:59:43.672Z,14.10
2019-05-17T21:02:12.468Z,14.10
2019-05-17T21:04:40.869Z,14.10
2019-05-17T21:07:09.396Z,14.10
2019-05-17T21:09:37.907Z,14.10
2019-05-17T21:12:06.327Z,14.10
2019-05-17T21:14:34.713Z,14.10
2019-05-17T21:17:03.154Z,14.10
2019-05-17T21:19:32.749Z,14.10
2019-05-17T21:22:01.236Z,14.10
2019-05-17T21:24:29.746Z,14.10
2019-05-17T21:26:58.208Z,14.10
2019-05-17T21:29:26.675Z,14.10
2019-05-17T21:31:55.146Z,14.10
2019-05-17T21:34:23.768Z,14.10
2019-05-17T21:36:52.261Z,14.10
2019-05-17T21:39:21.057Z,14.10
2019-05-17T21:41:50.563Z,14.10
2019-05-17T21:44:19.085Z,14.00
2019-05-17T21:47:03.423Z,14.00
2019-05-17T21:49:17.870Z,14.00
2019-05-17T21:51:46.695Z,14.00
2019-05-17T21:54:15.203Z,14.00
2019-05-17T21:56:44.010Z,14.00
2019-05-17T21:59:12.872Z,14.00
2019-05-17T22:01:42.673Z,14.00
2019-05-17T22:04:11.191Z,14.00
2019-05-17T22:06:39.656Z,14.00
2019-05-17T22:09:08.317Z,14.00
2019-05-17T22:11:39.050Z,14.00
2019-05-17T22:14:07.546Z,13.90
2019-05-17T22:16:35.923Z,13.90
2019-05-17T22:19:04.428Z,13.90
2019-05-17T22:21:34.711Z,13.90
2019-05-17T22:24:03.136Z,13.90
2019-05-17T22:26:31.642Z,14.00
2019-05-17T22:29:00.052Z,14.00
2019-05-17T22:31:28.486Z,13.90
2019-05-17T22:33:57.095Z,14.00
2019-05-17T22:36:25.609Z,14.00
2019-05-17T22:38:54.223Z,13.90
2019-05-17T22:41:23.664Z,13.90
2019-05-17T22:43:52.066Z,14.00
2019-05-17T22:46:35.003Z,13.70
2019-05-17T22:48:50.817Z,13.70
2019-05-17T22:51:19.285Z,13.80
2019-05-17T22:53:47.799Z,13.90
2019-05-17T22:56:16.483Z,13.80
2019-05-17T22:58:45.017Z,13.90
2019-05-17T23:01:13.417Z,13.80
2019-05-17T23:03:41.838Z,13.80
2019-05-17T23:06:10.353Z,13.80
2019-05-17T23:08:38.757Z,13.80
2019-05-17T23:11:07.245Z,13.80
2019-05-17T23:13:35.660Z,13.80
2019-05-17T23:16:06.711Z,13.80
2019-05-17T23:18:35.356Z,13.80
2019-05-17T23:21:04.309Z,13.80
2019-05-17T23:23:32.881Z,13.80
2019-05-17T23:26:01.316Z,13.70
2019-05-17T23:28:29.803Z,13.80
2019-05-17T23:30:58.326Z,13.80
2019-05-17T23:33:26.725Z,13.80
2019-05-17T23:35:55.150Z,13.80
2019-05-17T23:38:23.654Z,13.70
2019-05-17T23:40:52.066Z,13.70
2019-05-17T23:43:20.515Z,13.60
2019-05-17T23:45:48.908Z,13.70
2019-05-17T23:48:17.312Z,13.60
2019-05-17T23:50:45.705Z,13.50
2019-05-17T23:53:14.133Z,13.50
2019-05-17T23:55:46.255Z,13.40
2019-05-17T23:58:15.314Z,13.40
