createdAt,value
2018-11-20T00:00:49.896Z,1.54
2018-11-20T00:02:23.352Z,1.53
2018-11-20T00:03:43.534Z,1.53
2018-11-20T00:04:54.277Z,1.59
2018-11-20T00:06:12.214Z,1.58
2018-11-20T00:07:39.658Z,1.56
2018-11-20T00:09:10.232Z,1.58
2018-11-20T00:10:30.799Z,1.54
2018-11-20T00:12:05.936Z,1.44
2018-11-20T00:13:34.355Z,1.41
2018-11-20T00:14:54.346Z,1.45
2018-11-20T00:16:22.306Z,1.46
2018-11-20T00:17:40.811Z,1.34
2018-11-20T00:19:00.929Z,1.38
2018-11-20T00:20:31.710Z,1.31
2018-11-20T00:21:51.968Z,1.31
2018-11-20T00:23:19.455Z,1.28
2018-11-20T00:24:41.231Z,1.32
2018-11-20T00:26:11.627Z,1.29
2018-11-20T00:27:36.431Z,1.29
2018-11-20T00:28:53.479Z,1.23
2018-11-20T00:30:15.189Z,1.29
2018-11-20T00:31:37.347Z,1.28
2018-11-20T00:32:54.308Z,1.23
2018-11-20T00:34:14.465Z,1.24
2018-11-20T00:35:37.429Z,1.24
2018-11-20T00:36:57.452Z,1.25
2018-11-20T00:38:17.668Z,1.20
2018-11-20T00:39:42.381Z,1.15
2018-11-20T00:41:04.941Z,1.14
2018-11-20T00:42:18.854Z,1.20
2018-11-20T00:43:38.863Z,1.23
2018-11-20T00:44:59.602Z,1.25
2018-11-20T00:46:39.371Z,1.29
2018-11-20T00:48:06.673Z,1.35
2018-11-20T00:49:43.140Z,1.23
2018-11-20T00:51:01.021Z,1.27
2018-11-20T00:52:21.217Z,1.24
2018-11-20T00:53:57.846Z,1.26
2018-11-20T00:55:19.077Z,1.17
2018-11-20T00:56:42.312Z,1.19
2018-11-20T00:58:09.599Z,1.19
2018-11-20T00:59:29.385Z,1.17
2018-11-20T01:00:51.045Z,1.12
2018-11-20T01:02:14.728Z,1.13
2018-11-20T01:03:29.810Z,1.13
2018-11-20T01:04:50.013Z,1.16
2018-11-20T01:06:17.379Z,1.10
2018-11-20T01:07:38.308Z,1.09
2018-11-20T01:08:50.706Z,1.06
2018-11-20T01:10:20.796Z,1.03
2018-11-20T01:11:53.979Z,1.04
2018-11-20T01:13:34.041Z,1.06
2018-11-20T01:14:58.261Z,1.12
2018-11-20T01:16:25.652Z,1.09
2018-11-20T01:17:50.020Z,1.16
2018-11-20T01:19:20.601Z,1.10
2018-11-20T01:20:42.073Z,1.13
2018-11-20T01:22:12.669Z,1.25
2018-11-20T01:23:32.568Z,1.14
2018-11-20T01:24:53.132Z,1.12
2018-11-20T01:26:07.424Z,1.18
2018-11-20T01:27:41.337Z,1.16
2018-11-20T01:29:16.262Z,1.23
2018-11-20T01:30:46.695Z,1.07
2018-11-20T01:32:09.177Z,1.04
2018-11-20T01:33:43.361Z,1.02
2018-11-20T01:35:15.586Z,1.06
2018-11-20T01:36:35.977Z,1.14
2018-11-20T01:37:57.342Z,1.12
2018-11-20T01:39:26.227Z,1.03
2018-11-20T01:40:45.934Z,1.12
2018-11-20T01:42:05.922Z,1.03
2018-11-20T01:43:45.672Z,0.96
2018-11-20T01:45:15.153Z,0.97
2018-11-20T01:46:35.321Z,1.07
2018-11-20T01:48:05.998Z,1.13
2018-11-20T01:49:27.391Z,1.07
2018-11-20T01:51:04.072Z,1.00
2018-11-20T01:52:28.452Z,1.03
2018-11-20T01:53:49.564Z,1.07
2018-11-20T01:55:14.135Z,1.03
2018-11-20T01:56:34.041Z,0.99
2018-11-20T01:58:10.357Z,1.00
2018-11-20T01:59:32.183Z,0.96
2018-11-20T02:00:52.365Z,0.94
2018-11-20T02:02:12.261Z,0.95
2018-11-20T02:03:33.669Z,0.95
2018-11-20T02:05:13.768Z,0.95
2018-11-20T02:06:35.162Z,0.98
2018-11-20T02:07:56.537Z,0.99
2018-11-20T02:09:29.996Z,1.00
2018-11-20T02:10:49.827Z,1.02
2018-11-20T02:12:11.602Z,1.13
2018-11-20T02:13:51.067Z,1.02
2018-11-20T02:15:30.417Z,0.99
2018-11-20T02:16:50.206Z,0.95
2018-11-20T02:18:10.289Z,0.89
2018-11-20T02:19:25.751Z,0.96
2018-11-20T02:20:45.284Z,0.93
2018-11-20T02:22:07.023Z,0.92
2018-11-20T02:23:23.496Z,0.93
2018-11-20T02:24:47.496Z,0.94
2018-11-20T02:26:17.953Z,0.93
2018-11-20T02:27:39.874Z,0.94
2018-11-20T02:29:01.289Z,0.92
2018-11-20T02:30:16.641Z,0.90
2018-11-20T02:31:36.864Z,0.95
2018-11-20T02:33:01.106Z,0.92
2018-11-20T02:34:25.275Z,0.90
2018-11-20T02:35:47.327Z,0.89
2018-11-20T02:36:59.209Z,0.91
2018-11-20T02:38:18.291Z,0.90
2018-11-20T02:39:48.740Z,0.89
2018-11-20T02:41:08.254Z,0.99
2018-11-20T02:42:28.470Z,0.90
2018-11-20T02:43:41.619Z,0.90
2018-11-20T02:45:00.722Z,0.93
2018-11-20T02:46:15.645Z,0.86
2018-11-20T02:47:34.693Z,0.86
2018-11-20T02:48:52.659Z,0.90
2018-11-20T02:50:28.320Z,0.89
2018-11-20T02:52:08.041Z,0.90
2018-11-20T02:53:41.915Z,0.94
2018-11-20T02:55:06.567Z,0.93
2018-11-20T02:56:36.685Z,0.93
2018-11-20T02:58:13.689Z,0.92
2018-11-20T02:59:41.901Z,0.90
2018-11-20T03:01:09.329Z,0.90
2018-11-20T03:02:29.477Z,1.02
2018-11-20T03:03:49.792Z,1.05
2018-11-20T03:05:11.680Z,0.96
2018-11-20T03:06:32.191Z,0.94
2018-11-20T03:07:52.516Z,0.92
2018-11-20T03:09:12.728Z,0.90
2018-11-20T03:10:32.785Z,0.90
2018-11-20T03:11:53.297Z,0.91
2018-11-20T03:13:20.846Z,0.91
2018-11-20T03:14:41.053Z,0.94
2018-11-20T03:16:05.830Z,0.92
2018-11-20T03:17:28.031Z,0.91
2018-11-20T03:18:55.260Z,0.92
2018-11-20T03:20:15.478Z,0.97
2018-11-20T03:21:28.350Z,0.93
2018-11-20T03:22:42.747Z,0.95
2018-11-20T03:24:01.324Z,0.94
2018-11-20T03:25:16.061Z,0.96
2018-11-20T03:26:34.876Z,1.06
2018-11-20T03:27:50.269Z,1.02
2018-11-20T03:29:14.802Z,1.07
2018-11-20T03:30:48.367Z,1.03
2018-11-20T03:32:18.641Z,1.03
2018-11-20T03:33:32.158Z,1.04
2018-11-20T03:34:53.920Z,1.06
2018-11-20T03:36:21.399Z,1.08
2018-11-20T03:37:41.083Z,1.07
2018-11-20T03:39:17.832Z,1.11
2018-11-20T03:40:42.576Z,1.12
2018-11-20T03:42:04.528Z,1.12
2018-11-20T03:43:26.052Z,1.12
2018-11-20T03:44:43.551Z,1.21
2018-11-20T03:46:09.668Z,1.19
2018-11-20T03:47:37.331Z,1.16
2018-11-20T03:48:52.655Z,1.14
2018-11-20T03:50:14.036Z,1.18
2018-11-20T03:51:35.655Z,1.16
2018-11-20T03:52:57.124Z,1.25
2018-11-20T03:54:21.417Z,1.17
2018-11-20T03:55:48.988Z,1.12
2018-11-20T03:57:13.219Z,1.22
2018-11-20T03:58:27.639Z,1.19
2018-11-20T03:59:49.098Z,1.14
2018-11-20T04:01:14.130Z,1.15
2018-11-20T04:02:44.901Z,1.13
2018-11-20T04:04:12.344Z,1.14
2018-11-20T04:05:39.469Z,1.18
2018-11-20T04:06:59.258Z,1.16
2018-11-20T04:08:20.001Z,1.16
2018-11-20T04:09:40.172Z,1.15
2018-11-20T04:11:04.587Z,1.17
2018-11-20T04:12:25.980Z,1.26
2018-11-20T04:13:48.854Z,1.18
2018-11-20T04:15:22.345Z,1.17
2018-11-20T04:16:58.749Z,1.22
2018-11-20T04:18:29.117Z,1.19
2018-11-20T04:19:48.580Z,1.19
2018-11-20T04:21:09.964Z,1.20
2018-11-20T04:22:30.265Z,1.24
2018-11-20T04:24:00.662Z,1.21
2018-11-20T04:25:24.456Z,1.16
2018-11-20T04:26:44.834Z,1.19
2018-11-20T04:28:12.101Z,1.15
2018-11-20T04:29:23.250Z,1.12
2018-11-20T04:30:43.983Z,1.16
2018-11-20T04:32:07.070Z,1.15
2018-11-20T04:33:46.762Z,1.24
2018-11-20T04:35:06.608Z,1.25
2018-11-20T04:36:26.689Z,1.19
2018-11-20T04:37:48.137Z,1.15
2018-11-20T04:39:13.458Z,1.14
2018-11-20T04:40:40.665Z,1.14
2018-11-20T04:42:03.020Z,1.16
2018-11-20T04:43:24.493Z,1.16
2018-11-20T04:44:44.248Z,1.20
2018-11-20T04:46:14.485Z,1.17
2018-11-20T04:47:39.017Z,1.17
2018-11-20T04:48:58.756Z,1.16
2018-11-20T04:50:09.684Z,1.18
2018-11-20T04:51:46.287Z,1.16
2018-11-20T04:53:00.057Z,1.14
2018-11-20T04:54:19.908Z,1.16
2018-11-20T04:55:39.927Z,1.20
2018-11-20T04:57:01.414Z,1.16
2018-11-20T04:58:22.849Z,1.17
2018-11-20T04:59:40.216Z,1.19
2018-11-20T05:01:10.682Z,1.13
2018-11-20T05:02:30.509Z,1.23
2018-11-20T05:03:58.055Z,1.21
2018-11-20T05:05:31.603Z,1.14
2018-11-20T05:07:11.097Z,1.14
2018-11-20T05:08:33.932Z,1.12
2018-11-20T05:09:49.646Z,1.11
2018-11-20T05:11:19.233Z,1.12
2018-11-20T05:12:38.789Z,1.13
2018-11-20T05:14:00.235Z,1.12
2018-11-20T05:15:29.641Z,1.13
2018-11-20T05:16:52.011Z,1.21
2018-11-20T05:18:23.358Z,1.14
2018-11-20T05:19:40.037Z,1.14
2018-11-20T05:21:10.764Z,1.16
2018-11-20T05:22:37.874Z,1.24
2018-11-20T05:24:14.450Z,1.17
2018-11-20T05:25:29.696Z,1.22
2018-11-20T05:26:51.555Z,1.20
2018-11-20T05:28:15.614Z,1.20
2018-11-20T05:29:35.432Z,1.20
2018-11-20T05:30:45.556Z,1.29
2018-11-20T05:32:07.339Z,1.23
2018-11-20T05:33:47.059Z,1.22
2018-11-20T05:35:01.056Z,1.31
2018-11-20T05:36:25.180Z,1.28
2018-11-20T05:37:46.896Z,1.26
2018-11-20T05:39:17.598Z,1.27
2018-11-20T05:40:36.695Z,1.27
2018-11-20T05:41:58.119Z,1.27
2018-11-20T05:43:31.917Z,1.30
2018-11-20T05:44:59.133Z,1.32
2018-11-20T05:46:32.749Z,1.30
2018-11-20T05:48:06.156Z,1.28
2018-11-20T05:49:39.988Z,1.24
2018-11-20T05:51:12.333Z,1.28
2018-11-20T05:52:28.643Z,1.28
2018-11-20T05:53:53.563Z,1.25
2018-11-20T05:55:25.000Z,1.31
2018-11-20T05:56:46.401Z,1.31
2018-11-20T05:58:10.990Z,1.26
2018-11-20T05:59:27.417Z,1.27
2018-11-20T06:00:49.106Z,1.28
2018-11-20T06:02:27.299Z,1.28
2018-11-20T06:03:54.842Z,1.26
2018-11-20T06:05:16.238Z,1.24
2018-11-20T06:06:38.232Z,1.35
2018-11-20T06:08:05.978Z,1.31
2018-11-20T06:09:22.673Z,1.25
2018-11-20T06:10:36.784Z,1.24
2018-11-20T06:12:10.649Z,1.27
2018-11-20T06:13:40.764Z,1.28
2018-11-20T06:15:00.732Z,1.29
2018-11-20T06:16:26.118Z,1.29
2018-11-20T06:17:51.040Z,1.27
2018-11-20T06:19:11.199Z,1.31
2018-11-20T06:20:38.926Z,1.26
2018-11-20T06:22:06.342Z,1.29
2018-11-20T06:23:29.482Z,1.27
2018-11-20T06:24:50.465Z,1.30
2018-11-20T06:26:12.569Z,1.32
2018-11-20T06:27:32.562Z,1.27
2018-11-20T06:29:00.425Z,1.31
2018-11-20T06:30:23.140Z,1.27
2018-11-20T06:46:33.532Z,1.32
2018-11-20T06:48:00.927Z,1.28
2018-11-20T06:49:21.047Z,1.27
2018-11-20T06:51:00.767Z,1.34
2018-11-20T06:52:21.163Z,1.29
2018-11-20T06:53:45.335Z,1.25
2018-11-20T06:55:05.423Z,1.28
2018-11-20T06:56:21.606Z,1.25
2018-11-20T06:57:55.752Z,1.27
2018-11-20T06:59:19.899Z,1.29
2018-11-20T07:00:41.292Z,1.35
2018-11-20T07:02:12.375Z,1.31
2018-11-20T07:03:39.645Z,1.39
2018-11-20T07:05:04.475Z,1.39
2018-11-20T07:06:40.865Z,1.37
2018-11-20T07:07:51.821Z,1.31
2018-11-20T07:09:25.481Z,1.34
2018-11-20T07:11:04.136Z,1.34
2018-11-20T07:12:23.901Z,1.35
2018-11-20T07:14:01.121Z,1.37
2018-11-20T07:15:30.066Z,1.36
2018-11-20T07:16:51.496Z,1.38
2018-11-20T07:17:59.892Z,1.37
2018-11-20T07:19:21.752Z,1.37
2018-11-20T07:20:46.442Z,1.38
2018-11-20T07:22:07.882Z,1.38
2018-11-20T07:23:28.427Z,1.39
2018-11-20T07:24:49.233Z,1.44
2018-11-20T07:26:09.260Z,1.47
2018-11-20T07:27:28.739Z,1.42
2018-11-20T07:28:51.019Z,1.49
2018-11-20T07:30:22.254Z,1.51
2018-11-20T07:31:56.134Z,1.49
2018-11-20T07:33:17.517Z,1.47
2018-11-20T07:34:48.198Z,1.47
2018-11-20T07:36:25.295Z,1.45
2018-11-20T07:37:37.527Z,1.50
2018-11-20T07:38:57.004Z,1.46
2018-11-20T07:40:24.340Z,1.46
2018-11-20T07:41:51.559Z,1.51
2018-11-20T07:43:08.798Z,1.48
2018-11-20T07:44:20.370Z,1.50
2018-11-20T07:45:44.941Z,1.53
2018-11-20T07:47:24.924Z,1.52
2018-11-20T07:48:56.170Z,1.55
2018-11-20T07:50:10.953Z,1.53
2018-11-20T07:51:50.723Z,1.51
2018-11-20T07:53:12.070Z,1.49
2018-11-20T07:54:40.966Z,1.50
2018-11-20T07:56:05.420Z,1.51
2018-11-20T07:57:25.256Z,1.52
2018-11-20T07:58:55.001Z,1.49
2018-11-20T08:00:07.835Z,1.50
2018-11-20T08:01:27.678Z,1.50
2018-11-20T08:02:44.386Z,1.51
2018-11-20T08:04:26.832Z,1.51
2018-11-20T08:05:53.412Z,1.54
2018-11-20T08:07:14.107Z,1.52
2018-11-20T08:08:52.729Z,1.58
2018-11-20T08:10:14.529Z,1.58
2018-11-20T08:11:37.250Z,1.59
2018-11-20T08:13:01.514Z,1.60
2018-11-20T08:14:13.306Z,1.61
2018-11-20T08:15:33.743Z,1.59
2018-11-20T08:17:01.941Z,1.61
2018-11-20T08:18:23.292Z,1.60
2018-11-20T08:19:53.801Z,1.61
2018-11-20T08:21:17.459Z,1.61
2018-11-20T08:22:38.069Z,1.57
2018-11-20T08:24:00.057Z,1.65
2018-11-20T08:25:40.515Z,1.67
2018-11-20T08:26:53.142Z,1.60
2018-11-20T08:28:30.162Z,1.62
2018-11-20T08:29:51.621Z,1.63
2018-11-20T08:31:11.771Z,1.57
2018-11-20T08:32:35.752Z,1.58
2018-11-20T08:33:56.198Z,1.62
2018-11-20T08:35:15.436Z,1.63
2018-11-20T08:36:29.839Z,1.61
2018-11-20T08:37:56.235Z,1.62
2018-11-20T08:39:30.344Z,1.70
2018-11-20T08:40:54.190Z,1.67
2018-11-20T08:42:18.761Z,1.78
2018-11-20T08:43:52.228Z,1.70
2018-11-20T08:45:12.325Z,1.66
2018-11-20T08:46:32.148Z,1.67
2018-11-20T08:47:56.698Z,1.67
2018-11-20T08:49:23.040Z,1.70
2018-11-20T08:50:44.864Z,2.04
2018-11-20T08:52:18.548Z,1.86
2018-11-20T08:53:52.108Z,1.85
2018-11-20T08:55:11.882Z,1.88
2018-11-20T08:56:36.650Z,1.90
2018-11-20T08:57:56.883Z,1.99
2018-11-20T08:59:27.080Z,1.91
2018-11-20T09:01:00.817Z,1.90
2018-11-20T09:02:34.855Z,1.94
2018-11-20T09:03:55.169Z,1.90
2018-11-20T09:05:14.893Z,1.87
2018-11-20T09:06:45.972Z,1.91
2018-11-20T09:08:18.229Z,2.02
2018-11-20T09:09:49.422Z,2.09
2018-11-20T09:11:17.058Z,2.00
2018-11-20T09:12:35.658Z,1.99
2018-11-20T09:13:54.455Z,1.96
2018-11-20T09:15:19.096Z,1.94
2018-11-20T09:16:39.120Z,1.90
2018-11-20T09:18:02.676Z,1.85
2018-11-20T09:19:22.701Z,1.84
2018-11-20T09:20:45.332Z,1.82
2018-11-20T09:22:04.055Z,1.78
2018-11-20T09:23:25.446Z,1.79
2018-11-20T09:24:52.063Z,1.87
2018-11-20T09:26:10.515Z,1.92
2018-11-20T09:27:50.321Z,1.99
2018-11-20T09:29:20.746Z,1.94
2018-11-20T09:30:42.208Z,1.89
2018-11-20T09:32:05.349Z,1.88
2018-11-20T09:33:41.907Z,1.86
2018-11-20T09:35:06.209Z,1.94
2018-11-20T09:36:26.879Z,1.90
2018-11-20T09:37:46.829Z,1.91
2018-11-20T09:39:02.935Z,1.91
2018-11-20T09:40:33.734Z,1.94
2018-11-20T09:42:12.306Z,2.02
2018-11-20T09:43:42.171Z,1.93
2018-11-20T09:45:21.581Z,1.91
2018-11-20T09:46:44.114Z,1.98
2018-11-20T09:48:06.552Z,2.05
2018-11-20T09:49:26.467Z,2.13
2018-11-20T09:50:47.885Z,2.06
2018-11-20T09:52:09.856Z,2.05
2018-11-20T09:53:31.400Z,2.01
2018-11-20T09:54:51.271Z,2.10
2018-11-20T09:56:11.335Z,2.01
2018-11-20T09:57:32.766Z,2.03
2018-11-20T09:58:53.280Z,2.00
2018-11-20T10:00:13.378Z,2.02
2018-11-20T10:01:45.330Z,2.03
2018-11-20T10:02:59.127Z,2.04
2018-11-20T10:04:21.195Z,2.19
2018-11-20T10:05:42.702Z,2.20
2018-11-20T10:07:17.614Z,2.31
2018-11-20T10:08:47.332Z,2.29
2018-11-20T10:10:21.546Z,2.19
2018-11-20T10:11:42.131Z,2.11
2018-11-20T10:13:02.306Z,2.24
2018-11-20T10:14:23.780Z,2.12
2018-11-20T10:16:00.698Z,2.11
2018-11-20T10:17:27.997Z,2.09
2018-11-20T10:19:10.187Z,2.23
2018-11-20T10:20:30.259Z,2.28
2018-11-20T10:21:50.186Z,2.13
2018-11-20T10:23:11.346Z,2.17
2018-11-20T10:24:34.065Z,2.16
2018-11-20T10:26:07.457Z,2.20
2018-11-20T10:27:29.052Z,2.13
2018-11-20T10:28:53.708Z,2.12
2018-11-20T10:30:30.180Z,2.30
2018-11-20T10:31:57.689Z,2.43
2018-11-20T10:33:33.760Z,2.51
2018-11-20T10:34:53.937Z,2.46
2018-11-20T10:36:08.596Z,2.51
2018-11-20T10:37:29.969Z,2.52
2018-11-20T10:39:00.359Z,2.51
2018-11-20T10:40:32.376Z,2.46
2018-11-20T10:41:57.822Z,2.29
2018-11-20T10:43:19.754Z,2.44
2018-11-20T10:44:48.177Z,2.62
2018-11-20T10:46:18.996Z,2.50
2018-11-20T10:47:38.655Z,2.64
2018-11-20T10:48:51.621Z,2.63
2018-11-20T10:50:27.990Z,2.66
2018-11-20T10:52:01.367Z,2.69
2018-11-20T10:53:28.453Z,2.75
2018-11-20T10:54:53.426Z,2.65
2018-11-20T10:56:18.331Z,2.84
2018-11-20T10:57:40.469Z,2.74
2018-11-20T10:59:10.857Z,2.84
2018-11-20T11:00:32.797Z,2.79
2018-11-20T11:01:56.726Z,2.90
2018-11-20T11:03:17.144Z,2.91
2018-11-20T11:04:37.633Z,2.89
2018-11-20T11:05:57.708Z,2.83
2018-11-20T11:07:29.213Z,2.66
2018-11-20T11:08:49.700Z,2.80
2018-11-20T11:09:56.002Z,2.71
2018-11-20T11:11:17.397Z,2.71
2018-11-20T11:12:38.968Z,2.81
2018-11-20T11:14:11.200Z,2.73
2018-11-20T11:15:36.373Z,2.65
2018-11-20T11:17:00.748Z,2.76
2018-11-20T11:18:19.908Z,2.73
2018-11-20T11:19:40.175Z,2.77
2018-11-20T11:20:58.229Z,2.81
2018-11-20T11:22:19.553Z,2.77
2018-11-20T11:23:39.684Z,2.69
2018-11-20T11:24:59.870Z,2.71
2018-11-20T11:26:33.610Z,2.65
2018-11-20T11:27:53.827Z,2.62
2018-11-20T11:29:15.980Z,2.63
2018-11-20T11:30:35.411Z,2.54
2018-11-20T11:44:55.742Z,2.49
2018-11-20T11:46:20.024Z,2.44
2018-11-20T11:47:41.829Z,2.56
2018-11-20T11:49:22.061Z,2.51
2018-11-20T11:50:58.098Z,2.56
2018-11-20T11:52:11.193Z,2.49
2018-11-20T11:53:48.069Z,2.58
2018-11-20T11:55:09.858Z,2.50
2018-11-20T11:56:29.990Z,2.57
2018-11-20T11:57:50.717Z,2.57
2018-11-20T11:59:29.711Z,2.61
2018-11-20T12:00:57.702Z,2.48
2018-11-20T12:03:57.837Z,2.44
2018-11-20T12:05:22.100Z,2.44
2018-11-20T12:06:41.523Z,2.50
2018-11-20T12:08:13.285Z,2.47
2018-11-20T12:09:22.599Z,2.50
2018-11-20T12:10:39.708Z,2.46
2018-11-20T12:12:10.717Z,2.60
2018-11-20T12:13:35.433Z,2.58
2018-11-20T12:14:57.417Z,2.43
2018-11-20T12:16:23.196Z,2.45
2018-11-20T12:17:43.613Z,2.48
2018-11-20T12:19:20.039Z,2.51
2018-11-20T12:20:43.266Z,2.53
2018-11-20T12:22:02.052Z,2.59
2018-11-20T12:23:37.080Z,2.54
2018-11-20T12:25:06.689Z,2.47
2018-11-20T12:26:26.796Z,2.42
2018-11-20T12:28:03.332Z,2.41
2018-11-20T12:29:39.140Z,2.43
2018-11-20T12:31:00.525Z,2.47
2018-11-20T12:32:31.217Z,2.29
2018-11-20T12:34:07.772Z,2.30
2018-11-20T12:35:33.085Z,2.42
2018-11-20T12:36:49.805Z,2.35
2018-11-20T12:38:11.061Z,2.36
2018-11-20T12:39:50.854Z,2.38
2018-11-20T12:41:21.160Z,2.47
2018-11-20T12:42:44.341Z,2.56
2018-11-20T12:44:05.924Z,2.50
2018-11-20T12:45:30.274Z,2.66
2018-11-20T12:47:09.340Z,2.61
2018-11-20T12:48:27.977Z,2.56
2018-11-20T12:49:51.884Z,2.53
2018-11-20T12:51:25.465Z,2.45
2018-11-20T12:52:44.414Z,2.50
2018-11-20T12:54:14.955Z,2.54
2018-11-20T12:55:46.245Z,2.59
2018-11-20T12:57:13.942Z,2.54
2018-11-20T12:58:45.643Z,2.45
2018-11-20T13:00:12.848Z,2.62
2018-11-20T13:01:35.061Z,2.65
2018-11-20T13:03:02.201Z,2.56
2018-11-20T13:04:21.237Z,2.57
2018-11-20T13:05:52.046Z,2.57
2018-11-20T13:07:20.067Z,2.63
2018-11-20T13:08:50.206Z,2.57
2018-11-20T13:10:15.746Z,2.61
2018-11-20T13:11:46.748Z,2.70
2018-11-20T13:13:07.311Z,2.69
2018-11-20T13:14:46.885Z,2.59
2018-11-20T13:16:20.669Z,2.60
2018-11-20T13:17:42.597Z,2.66
2018-11-20T13:19:21.907Z,2.78
2018-11-20T13:20:38.232Z,2.58
2018-11-20T13:21:59.851Z,2.64
2018-11-20T13:23:25.572Z,2.57
2018-11-20T13:24:52.754Z,2.58
2018-11-20T13:26:17.215Z,2.59
2018-11-20T13:27:45.783Z,2.55
2018-11-20T13:29:11.998Z,2.51
2018-11-20T13:30:39.829Z,2.50
2018-11-20T13:32:01.283Z,2.56
2018-11-20T13:33:23.434Z,2.63
2018-11-20T13:34:55.480Z,2.64
2018-11-20T13:36:22.923Z,2.60
2018-11-20T13:37:46.648Z,2.38
2018-11-20T13:39:26.203Z,2.40
2018-11-20T13:40:52.071Z,2.28
2018-11-20T13:42:13.597Z,2.31
2018-11-20T13:43:37.289Z,2.39
2018-11-20T13:44:55.772Z,2.36
2018-11-20T13:46:32.278Z,2.32
2018-11-20T13:47:54.300Z,2.32
2018-11-20T13:49:14.382Z,2.37
2018-11-20T13:50:31.817Z,2.28
2018-11-20T13:51:54.459Z,2.14
2018-11-20T13:53:21.751Z,2.21
2018-11-20T13:54:43.690Z,2.16
2018-11-20T13:56:03.487Z,2.10
2018-11-20T13:57:25.429Z,2.14
2018-11-20T13:58:46.909Z,2.14
2018-11-20T14:00:22.965Z,2.19
2018-11-20T14:01:46.256Z,2.30
2018-11-20T14:03:11.396Z,2.18
2018-11-20T14:04:33.762Z,2.02
2018-11-20T14:05:54.060Z,2.02
2018-11-20T14:07:14.165Z,2.22
2018-11-20T14:08:32.876Z,2.26
2018-11-20T14:09:54.405Z,2.22
2018-11-20T14:11:21.956Z,2.17
2018-11-20T14:12:43.623Z,2.24
2018-11-20T14:14:06.622Z,2.27
2018-11-20T14:15:26.756Z,2.16
2018-11-20T14:17:01.585Z,2.10
2018-11-20T14:18:33.353Z,2.02
2018-11-20T14:19:47.275Z,2.10
2018-11-20T14:21:23.732Z,2.12
2018-11-20T14:22:49.086Z,2.07
2018-11-20T14:24:12.133Z,2.09
2018-11-20T14:25:39.721Z,2.13
2018-11-20T14:27:12.623Z,2.00
2018-11-20T14:28:44.903Z,2.05
2018-11-20T14:30:02.974Z,2.02
2018-11-20T14:31:23.229Z,2.04
2018-11-20T14:32:53.750Z,2.00
2018-11-20T14:34:16.352Z,1.96
2018-11-20T14:35:40.539Z,1.94
2018-11-20T14:37:05.457Z,1.86
2018-11-20T14:38:39.650Z,1.88
2018-11-20T14:40:03.852Z,1.82
2018-11-20T14:41:22.854Z,1.80
2018-11-20T14:42:53.082Z,1.89
2018-11-20T14:44:13.087Z,1.99
2018-11-20T14:45:33.420Z,1.96
2018-11-20T14:46:53.673Z,1.91
2018-11-20T14:48:18.481Z,1.87
2018-11-20T14:49:42.796Z,1.75
2018-11-20T14:51:10.217Z,1.87
2018-11-20T14:52:36.309Z,1.96
2018-11-20T14:53:46.232Z,1.83
2018-11-20T14:55:07.746Z,1.90
2018-11-20T14:56:17.808Z,1.88
2018-11-20T14:57:38.631Z,1.84
2018-11-20T14:59:08.434Z,1.77
2018-11-20T15:00:28.675Z,1.85
2018-11-20T15:01:48.833Z,1.84
2018-11-20T15:03:25.564Z,1.74
2018-11-20T15:04:53.434Z,1.79
2018-11-20T15:06:13.359Z,1.72
2018-11-20T15:07:40.599Z,1.73
2018-11-20T15:09:01.998Z,1.67
2018-11-20T15:10:23.898Z,1.68
2018-11-20T15:11:51.650Z,1.62
2018-11-20T15:13:12.971Z,1.62
2018-11-20T15:14:31.682Z,1.61
2018-11-20T15:16:09.010Z,1.54
2018-11-20T15:17:36.377Z,1.54
2018-11-20T15:19:09.762Z,1.46
2018-11-20T15:20:31.257Z,1.42
2018-11-20T15:22:04.878Z,1.41
2018-11-20T15:23:26.707Z,1.41
2018-11-20T15:24:48.218Z,1.37
2018-11-20T15:26:18.633Z,1.41
2018-11-20T15:27:50.171Z,1.41
2018-11-20T15:29:11.412Z,1.31
2018-11-20T15:30:40.919Z,1.34
2018-11-20T15:32:01.222Z,1.31
2018-11-20T15:33:28.884Z,1.38
2018-11-20T15:34:49.182Z,1.31
2018-11-20T15:36:09.066Z,1.27
2018-11-20T15:37:21.810Z,1.28
2018-11-20T15:38:43.060Z,1.31
2018-11-20T15:40:03.561Z,1.42
2018-11-20T15:41:23.551Z,1.24
2018-11-20T15:42:47.804Z,1.30
2018-11-20T15:44:08.133Z,1.33
2018-11-20T15:45:28.464Z,1.20
2018-11-20T15:47:05.490Z,1.20
2018-11-20T15:48:27.926Z,1.20
2018-11-20T15:49:57.325Z,1.15
2018-11-20T15:51:18.432Z,1.19
2018-11-20T15:52:29.700Z,1.15
2018-11-20T15:53:49.590Z,1.21
2018-11-20T15:55:10.958Z,1.24
2018-11-20T15:56:44.471Z,1.28
2018-11-20T15:57:58.978Z,1.29
2018-11-20T15:59:26.510Z,1.31
2018-11-20T16:00:50.381Z,1.27
2018-11-20T16:02:09.471Z,1.27
2018-11-20T16:03:39.943Z,1.30
2018-11-20T16:05:06.875Z,1.28
2018-11-20T16:06:33.788Z,1.26
2018-11-20T16:08:06.979Z,1.35
2018-11-20T16:09:40.141Z,1.43
2018-11-20T16:11:08.291Z,1.39
2018-11-20T16:12:42.844Z,1.35
2018-11-20T16:14:11.285Z,1.32
2018-11-20T16:15:31.160Z,1.31
2018-11-20T16:16:47.962Z,1.26
2018-11-20T16:18:08.036Z,1.27
2018-11-20T16:19:43.260Z,1.26
2018-11-20T16:21:14.050Z,1.27
2018-11-20T16:22:45.729Z,1.28
2018-11-20T16:24:21.065Z,1.26
2018-11-20T16:25:43.217Z,1.28
2018-11-20T16:27:04.935Z,1.26
2018-11-20T16:28:38.556Z,1.25
2018-11-20T16:29:58.744Z,1.26
2018-11-20T16:31:23.458Z,1.25
2018-11-20T16:33:02.872Z,1.27
2018-11-20T16:34:42.215Z,1.33
2018-11-20T16:36:03.156Z,1.32
2018-11-20T16:37:32.215Z,1.31
2018-11-20T16:38:53.317Z,1.34
2018-11-20T16:40:13.234Z,1.33
2018-11-20T16:41:49.950Z,1.32
2018-11-20T16:43:14.495Z,1.33
2018-11-20T16:44:38.964Z,1.31
2018-11-20T16:46:06.866Z,1.33
2018-11-20T16:47:26.691Z,1.33
2018-11-20T16:48:48.493Z,1.31
2018-11-20T16:50:04.690Z,1.33
2018-11-20T16:51:29.273Z,1.33
2018-11-20T16:53:02.874Z,1.35
2018-11-20T16:54:23.370Z,1.32
2018-11-20T16:55:50.458Z,1.37
2018-11-20T16:57:17.822Z,1.42
2018-11-20T16:58:42.745Z,1.34
2018-11-20T17:00:13.521Z,1.36
2018-11-20T17:01:37.499Z,1.38
2018-11-20T17:03:14.311Z,1.35
2018-11-20T17:04:47.903Z,1.38
2018-11-20T17:06:27.823Z,1.40
2018-11-20T17:07:56.226Z,1.38
2018-11-20T17:09:28.980Z,1.36
2018-11-20T17:10:59.803Z,1.39
2018-11-20T17:12:20.054Z,1.39
2018-11-20T17:13:44.219Z,1.41
2018-11-20T17:15:05.622Z,1.38
2018-11-20T17:16:42.016Z,1.39
2018-11-20T17:18:03.512Z,1.41
2018-11-20T17:19:39.310Z,1.43
2018-11-20T17:21:13.300Z,1.40
2018-11-20T17:22:44.362Z,1.41
2018-11-20T17:24:05.633Z,1.43
2018-11-20T17:25:39.002Z,1.39
2018-11-20T17:27:22.636Z,1.38
2018-11-20T17:28:49.146Z,1.45
2018-11-20T17:43:17.557Z,1.60
2018-11-20T17:44:34.894Z,1.58
2018-11-20T17:47:40.336Z,1.45
2018-11-20T17:49:17.547Z,1.50
2018-11-20T17:50:50.277Z,1.61
2018-11-20T17:52:18.140Z,1.57
2018-11-20T17:53:50.388Z,1.54
2018-11-20T17:55:12.154Z,1.53
2018-11-20T17:56:40.823Z,1.53
2018-11-20T17:58:04.397Z,1.57
2018-11-20T17:59:36.871Z,1.55
2018-11-20T18:01:01.128Z,1.55
2018-11-20T18:02:26.047Z,1.55
2018-11-20T18:03:45.781Z,1.57
2018-11-20T18:05:10.764Z,1.52
2018-11-20T18:06:31.957Z,1.54
2018-11-20T18:07:56.024Z,1.59
2018-11-20T18:09:15.088Z,1.53
2018-11-20T18:10:42.960Z,1.51
2018-11-20T18:12:13.605Z,1.52
2018-11-20T18:13:37.654Z,1.52
2018-11-20T18:15:05.474Z,1.49
2018-11-20T18:16:29.748Z,1.48
2018-11-20T18:17:49.917Z,1.48
2018-11-20T18:19:23.432Z,1.49
2018-11-20T18:20:47.660Z,1.53
2018-11-20T18:22:20.615Z,1.53
2018-11-20T18:23:41.584Z,1.55
2018-11-20T18:25:03.302Z,1.58
2018-11-20T18:26:23.654Z,1.58
2018-11-20T18:27:49.234Z,1.57
2018-11-20T18:29:19.735Z,1.60
2018-11-20T18:30:37.800Z,1.57
2018-11-20T18:32:11.737Z,1.57
2018-11-20T18:33:28.001Z,1.58
2018-11-20T18:34:48.705Z,1.58
2018-11-20T18:36:24.983Z,1.58
2018-11-20T18:37:44.809Z,1.57
2018-11-20T18:39:17.458Z,1.57
2018-11-20T18:40:37.449Z,1.57
2018-11-20T18:42:05.030Z,1.55
2018-11-20T18:43:34.283Z,1.51
2018-11-20T18:45:06.477Z,1.57
2018-11-20T18:46:27.735Z,1.54
2018-11-20T18:47:47.746Z,1.54
2018-11-20T18:49:02.443Z,1.55
2018-11-20T18:50:31.355Z,1.57
2018-11-20T18:51:51.984Z,1.58
2018-11-20T18:53:16.590Z,1.64
2018-11-20T18:54:44.220Z,1.62
2018-11-20T18:56:09.575Z,1.59
2018-11-20T18:57:37.180Z,1.52
2018-11-20T18:59:01.765Z,1.53
2018-11-20T19:00:37.864Z,1.53
2018-11-20T19:01:57.810Z,1.54
2018-11-20T19:03:19.868Z,1.56
2018-11-20T19:04:35.334Z,1.56
2018-11-20T19:05:55.846Z,1.52
2018-11-20T19:07:26.468Z,1.51
2018-11-20T19:08:51.941Z,1.49
2018-11-20T19:10:12.042Z,1.48
2018-11-20T19:11:38.141Z,1.51
2018-11-20T19:13:00.413Z,1.54
2018-11-20T19:14:37.040Z,1.56
2018-11-20T19:16:07.474Z,1.59
2018-11-20T19:17:32.844Z,1.54
2018-11-20T19:19:12.813Z,1.50
2018-11-20T19:20:32.793Z,1.47
2018-11-20T19:22:12.626Z,1.48
2018-11-20T19:23:32.450Z,1.50
2018-11-20T19:25:00.334Z,1.49
2018-11-20T19:26:25.360Z,1.52
2018-11-20T19:27:45.548Z,1.52
2018-11-20T19:29:05.403Z,1.48
2018-11-20T19:30:52.975Z,1.51
2018-11-20T19:32:16.827Z,1.51
2018-11-20T19:33:38.213Z,1.51
2018-11-20T19:34:57.759Z,1.50