createdAt,value
2018-07-08T00:03:14.184Z,1.40
2018-07-08T00:08:17.021Z,0.90
2018-07-08T00:13:20.301Z,1.00
2018-07-08T00:18:24.024Z,1.30
2018-07-08T00:23:26.576Z,0.95
2018-07-08T00:28:29.043Z,1.20
2018-07-08T00:33:31.484Z,1.30
2018-07-08T00:38:34.017Z,1.25
2018-07-08T00:43:37.230Z,1.50
2018-07-08T00:48:39.685Z,1.40
2018-07-08T00:53:42.141Z,1.20
2018-07-08T00:58:44.994Z,1.30
2018-07-08T01:03:47.484Z,1.30
2018-07-08T01:08:50.344Z,1.20
2018-07-08T01:13:52.959Z,1.30
2018-07-08T01:18:55.441Z,1.20
2018-07-08T01:23:58.065Z,1.27
2018-07-08T01:29:00.524Z,1.30
2018-07-08T01:34:02.941Z,1.07
2018-07-08T01:39:06.797Z,1.55
2018-07-08T01:44:09.378Z,1.50
2018-07-08T01:49:11.833Z,1.70
2018-07-08T01:54:14.244Z,1.57
2018-07-08T01:59:16.660Z,1.37
2018-07-08T02:04:19.372Z,1.65
2018-07-08T02:09:22.152Z,1.32
2018-07-08T02:14:24.569Z,1.20
2018-07-08T02:19:27.080Z,1.15
2018-07-08T02:24:30.613Z,1.30
2018-07-08T02:29:33.741Z,1.10
2018-07-08T02:34:36.301Z,1.40
2018-07-08T02:39:38.965Z,1.30
2018-07-08T02:44:41.547Z,1.50
2018-07-08T02:49:43.980Z,1.47
2018-07-08T02:54:46.678Z,1.57
2018-07-08T02:59:49.157Z,1.55
2018-07-08T03:04:51.622Z,1.25
2018-07-08T03:09:54.414Z,1.30
2018-07-08T03:14:57.566Z,1.50
2018-07-08T03:20:05.096Z,1.40
2018-07-08T03:25:07.704Z,2.00
2018-07-08T03:30:10.109Z,1.37
2018-07-08T03:35:12.611Z,1.70
2018-07-08T03:40:15.496Z,1.57
2018-07-08T03:45:17.921Z,1.70
2018-07-08T03:50:20.529Z,1.50
2018-07-08T03:55:23.691Z,1.60
2018-07-08T04:00:26.417Z,1.53
2018-07-08T04:05:28.858Z,1.40
2018-07-08T04:10:31.341Z,2.00
2018-07-08T04:15:33.755Z,1.70
2018-07-08T04:20:37.307Z,1.80
2018-07-08T04:25:40.050Z,1.30
2018-07-08T04:30:42.678Z,1.90
2018-07-08T04:35:45.096Z,1.40
2018-07-08T04:40:47.780Z,1.60
2018-07-08T04:45:50.137Z,1.40
2018-07-08T04:50:52.752Z,1.60
2018-07-08T04:55:55.549Z,1.52
2018-07-08T05:00:58.652Z,1.60
2018-07-08T05:06:02.147Z,1.40
2018-07-08T05:11:05.609Z,2.00
2018-07-08T05:16:08.392Z,1.55
2018-07-08T05:21:11.027Z,1.70
2018-07-08T05:26:15.705Z,1.70
2018-07-08T05:31:18.431Z,1.90
2018-07-08T05:36:20.864Z,2.22
2018-07-08T05:41:23.424Z,1.57
2018-07-08T05:46:25.844Z,2.13
2018-07-08T05:51:29.252Z,2.00
2018-07-08T05:56:31.892Z,1.90
2018-07-08T06:01:34.385Z,1.90
2018-07-08T06:06:36.862Z,2.12
2018-07-08T06:11:39.432Z,1.98
2018-07-08T06:16:42.174Z,2.27
2018-07-08T06:21:44.728Z,2.10
2018-07-08T06:26:47.175Z,2.05
2018-07-08T06:31:49.672Z,2.37
2018-07-08T06:36:52.166Z,2.10
2018-07-08T06:41:54.852Z,2.10
2018-07-08T06:46:57.988Z,2.10
2018-07-08T06:52:00.498Z,2.33
2018-07-08T06:57:03.197Z,2.15
2018-07-08T07:02:05.812Z,2.22
2018-07-08T07:07:08.207Z,2.75
2018-07-08T07:12:10.684Z,2.67
2018-07-08T07:17:13.259Z,2.40
2018-07-08T07:22:15.680Z,2.58
2018-07-08T07:27:19.057Z,2.22
2018-07-08T07:32:21.677Z,2.40
2018-07-08T07:37:24.104Z,2.10
2018-07-08T07:42:26.525Z,2.17
2018-07-08T07:47:29.637Z,2.98
2018-07-08T07:52:32.080Z,2.85
2018-07-08T07:57:34.511Z,2.20
2018-07-08T08:02:36.937Z,2.58
2018-07-08T08:07:40.320Z,2.75
2018-07-08T08:12:42.749Z,2.72
2018-07-08T08:17:45.137Z,2.40
2018-07-08T08:22:47.541Z,3.30
2018-07-08T08:27:49.917Z,3.27
2018-07-08T08:32:52.637Z,3.12
2018-07-08T08:37:56.191Z,2.62
2018-07-08T08:42:59.079Z,3.08
2018-07-08T08:48:01.453Z,2.37
2018-07-08T08:53:04.268Z,2.20
2018-07-08T08:58:06.649Z,2.35
2018-07-08T09:03:08.993Z,2.40
2018-07-08T09:08:11.480Z,3.10
2018-07-08T09:13:14.750Z,2.30
2018-07-08T09:18:17.168Z,2.37
2018-07-08T09:23:19.590Z,2.00
2018-07-08T09:28:22.101Z,2.30
2018-07-08T09:33:24.540Z,1.90
2018-07-08T09:38:27.350Z,2.12
2018-07-08T09:43:29.808Z,1.85
2018-07-08T09:48:32.339Z,2.60
2018-07-08T09:53:34.891Z,2.52
2018-07-08T09:58:37.288Z,2.35
2018-07-08T10:03:39.767Z,2.27
2018-07-08T10:08:42.329Z,1.95
2018-07-08T10:13:44.761Z,1.87
2018-07-08T10:18:47.176Z,2.15
2018-07-08T10:23:49.572Z,2.60
2018-07-08T10:28:52.001Z,2.60
2018-07-08T10:33:56.893Z,2.27
2018-07-08T10:38:59.420Z,2.40
2018-07-08T10:44:02.248Z,2.60
2018-07-08T10:49:04.690Z,2.30
2018-07-08T10:54:07.209Z,2.58
2018-07-08T10:59:09.709Z,2.47
2018-07-08T11:04:12.627Z,2.72
2018-07-08T11:09:15.545Z,3.22
2018-07-08T11:14:18.291Z,3.33
2018-07-08T11:19:21.041Z,3.40
2018-07-08T11:24:24.188Z,3.10
2018-07-08T11:29:27.490Z,3.83
2018-07-08T11:34:30.049Z,3.27
2018-07-08T11:39:32.422Z,3.87
2018-07-08T11:44:35.180Z,3.15
2018-07-08T11:49:38.199Z,3.37
2018-07-08T11:54:41.341Z,3.27
2018-07-08T11:59:43.897Z,3.67
2018-07-08T12:04:46.350Z,3.98
2018-07-08T12:09:50.484Z,3.60
2018-07-08T12:14:53.512Z,3.42
2018-07-08T12:19:56.224Z,3.30
2018-07-08T12:24:59.200Z,4.95
2018-07-08T12:30:16.812Z,4.10
2018-07-08T12:35:20.200Z,3.98
2018-07-08T12:40:23.033Z,3.55
2018-07-08T13:12:59.324Z,3.22
2018-07-08T13:18:03.323Z,2.87
2018-07-08T13:23:08.061Z,3.00
2018-07-08T13:28:11.128Z,3.15
2018-07-08T13:33:13.929Z,3.00
2018-07-08T13:38:16.589Z,2.42
2018-07-08T13:43:19.188Z,2.67
2018-07-08T13:48:22.547Z,2.70
2018-07-08T13:53:25.230Z,2.98
2018-07-08T13:58:27.773Z,2.75
2018-07-08T14:03:30.544Z,2.98
2018-07-08T14:08:33.996Z,3.05
2018-07-08T14:13:36.565Z,2.70
2018-07-08T14:18:39.287Z,2.87
2018-07-08T14:23:41.893Z,2.40
2018-07-08T14:28:45.513Z,2.90
2018-07-08T14:33:48.913Z,2.52
2018-07-08T14:38:51.670Z,2.98
2018-07-08T14:43:54.390Z,2.70
2018-07-08T14:48:57.100Z,2.50
2018-07-08T14:54:00.493Z,2.90
2018-07-08T14:59:03.272Z,3.00
2018-07-08T15:04:05.925Z,2.92
2018-07-08T15:09:10.285Z,5.08
2018-07-08T15:14:13.014Z,2.90
2018-07-08T15:19:15.808Z,2.77
2018-07-08T15:24:18.354Z,3.00
2018-07-08T15:29:22.327Z,3.10
2018-07-08T15:34:25.512Z,2.70
2018-07-08T15:39:28.116Z,3.10
2018-07-08T15:44:30.687Z,2.70
2018-07-08T15:49:33.469Z,2.75
2018-07-08T15:54:36.096Z,2.58
2018-07-08T15:59:38.646Z,2.50
2018-07-08T16:04:41.304Z,2.80
2018-07-08T16:09:44.093Z,2.75
2018-07-08T16:14:46.710Z,2.92
2018-07-08T16:19:49.295Z,2.85
2018-07-08T16:24:52.162Z,2.80
2018-07-08T16:29:54.713Z,2.58
2018-07-08T16:34:58.834Z,2.92
2018-07-08T16:40:06.995Z,2.55
2018-07-08T16:45:09.641Z,2.83
2018-07-08T16:50:12.293Z,2.73
2018-07-08T16:55:14.798Z,2.60
2018-07-08T17:00:17.556Z,3.20
2018-07-08T17:05:20.026Z,2.33
2018-07-08T17:10:22.704Z,2.60
2018-07-08T17:15:25.248Z,3.20
2018-07-08T17:20:27.685Z,2.55
2018-07-08T17:25:30.139Z,2.50
2018-07-08T17:56:01.944Z,2.80
2018-07-08T18:04:38.153Z,3.10
2018-07-08T18:09:44.264Z,3.20
2018-07-08T18:14:47.503Z,2.83
2018-07-08T18:19:50.154Z,2.80
2018-07-08T18:24:53.148Z,2.50
2018-07-08T18:29:55.720Z,2.80
2018-07-08T18:34:59.332Z,3.10
2018-07-08T18:40:05.454Z,3.05
2018-07-08T18:45:09.156Z,2.92
2018-07-08T18:50:12.098Z,3.30
2018-07-08T18:55:14.788Z,2.97
2018-07-08T19:00:18.504Z,3.70
2018-07-08T19:05:21.483Z,2.93
2018-07-08T19:10:24.036Z,3.02
2018-07-08T19:15:26.432Z,2.95
2018-07-08T19:20:29.357Z,2.80
2018-07-08T19:25:31.824Z,3.22
2018-07-08T19:30:34.388Z,3.08
2018-07-08T19:35:37.922Z,3.10
2018-07-08T19:40:40.749Z,2.80
2018-07-08T19:45:43.299Z,3.40
2018-07-08T19:50:45.766Z,3.30
2018-07-08T19:55:48.729Z,3.05
2018-07-08T20:00:51.336Z,3.17
2018-07-08T20:05:53.837Z,3.02
2018-07-08T20:10:56.384Z,3.40
2018-07-08T20:15:59.076Z,3.10
2018-07-08T20:21:01.689Z,2.95
2018-07-08T20:26:04.320Z,3.30
2018-07-08T20:31:06.873Z,3.17
2018-07-08T20:36:09.390Z,3.05
2018-07-08T20:41:12.390Z,3.08
2018-07-08T20:46:15.077Z,3.12
2018-07-08T20:51:17.685Z,3.40
2018-07-08T20:56:20.953Z,3.37
2018-07-08T21:01:23.554Z,3.20
2018-07-08T21:06:25.972Z,3.05
2018-07-08T21:11:29.652Z,3.37
2018-07-08T21:16:32.266Z,3.40
2018-07-08T21:21:34.788Z,2.95
2018-07-08T21:26:37.662Z,3.37
2018-07-08T21:31:40.342Z,3.50
2018-07-08T21:36:42.960Z,3.45
2018-07-08T21:41:45.372Z,3.30
2018-07-08T21:46:47.861Z,3.47
2018-07-08T21:51:50.439Z,3.45
2018-07-08T21:56:53.041Z,3.35
2018-07-08T22:02:00.693Z,3.15
2018-07-08T22:07:08.641Z,3.80
2018-07-08T22:12:11.131Z,3.33
2018-07-08T22:17:13.952Z,2.92
2018-07-08T22:22:16.489Z,4.53
2018-07-08T22:27:19.467Z,2.52
2018-07-08T22:32:21.967Z,3.25
2018-07-08T22:37:24.367Z,2.92
2018-07-08T22:42:26.839Z,3.22
2018-07-08T22:47:29.915Z,3.27
2018-07-08T22:52:32.549Z,3.27
2018-07-08T22:57:35.110Z,3.10
2018-07-08T23:02:39.908Z,2.77
2018-07-08T23:07:42.523Z,2.90
2018-07-08T23:12:45.019Z,3.33
2018-07-08T23:17:47.369Z,3.42
2018-07-08T23:22:56.533Z,2.95
2018-07-08T23:27:58.979Z,3.33
2018-07-08T23:33:01.414Z,3.05
2018-07-08T23:38:04.060Z,3.22
2018-07-08T23:43:06.892Z,3.20
2018-07-08T23:48:09.302Z,3.25
2018-07-08T23:53:12.150Z,2.90
2018-07-08T23:58:14.648Z,2.77
