createdAt,value
2017-04-05T00:00:34.944Z,21.94
2017-04-05T00:01:44.850Z,21.96
2017-04-05T00:02:54.755Z,21.94
2017-04-05T00:04:05.111Z,22
2017-04-05T00:05:15.332Z,21.96
2017-04-05T00:06:24.951Z,21.94
2017-04-05T00:07:35.189Z,21.94
2017-04-05T00:08:44.780Z,21.9
2017-04-05T00:09:54.244Z,21.96
2017-04-05T00:11:04.182Z,21.91
2017-04-05T00:12:14.420Z,21.86
2017-04-05T00:13:24.643Z,21.96
2017-04-05T00:14:34.248Z,21.96
2017-04-05T00:15:44.265Z,21.92
2017-04-05T00:16:54.543Z,21.88
2017-04-05T00:18:04.550Z,21.98
2017-04-05T00:19:14.763Z,21.88
2017-04-05T00:20:24.353Z,21.91
2017-04-05T00:46:44.876Z,21.9
2017-04-05T00:47:54.465Z,21.86
2017-04-05T00:49:04.678Z,21.9
2017-04-05T00:50:14.265Z,21.84
2017-04-05T00:51:23.869Z,21.91
2017-04-05T00:52:34.076Z,21.82
2017-04-05T00:56:28.925Z,21.86
2017-04-05T00:57:39.283Z,21.88
2017-04-05T00:58:49.889Z,21.84
2017-04-05T00:59:59.501Z,21.86
2017-04-05T01:02:13.007Z,21.75
2017-04-05T01:04:26.924Z,21.79
2017-04-05T01:07:17.911Z,21.88
2017-04-05T01:08:59.146Z,21.86
2017-04-05T01:10:41.134Z,21.75
2017-04-05T01:12:22.530Z,21.83
2017-04-05T01:13:32.450Z,21.82
2017-04-05T01:14:42.518Z,21.86
2017-04-05T01:15:52.506Z,21.82
2017-04-05T01:17:02.415Z,21.86
2017-04-05T01:18:12.326Z,21.86
2017-04-05T01:19:22.539Z,21.74
2017-04-05T01:20:32.911Z,21.77
2017-04-05T01:23:24.205Z,21.82
2017-04-05T01:24:34.437Z,21.74
2017-04-05T01:25:44.187Z,21.82
2017-04-05T01:27:26.219Z,21.82
2017-04-05T01:30:18.183Z,21.75
2017-04-05T01:31:28.236Z,21.83
2017-04-05T01:33:09.622Z,21.77
2017-04-05T01:34:51.601Z,21.77
2017-04-05T01:36:01.540Z,21.84
2017-04-05T01:37:43.280Z,21.82
2017-04-05T01:38:53.223Z,21.79
2017-04-05T01:40:34.599Z,21.79
2017-04-05T01:42:16.583Z,21.72
2017-04-05T01:45:08.194Z,21.75
2017-04-05T01:46:50.198Z,21.72
2017-04-05T01:48:00.263Z,21.72
2017-04-05T01:49:10.209Z,21.79
2017-04-05T01:50:20.110Z,21.79
2017-04-05T01:52:01.497Z,21.74
2017-04-05T01:53:11.566Z,21.69
2017-04-05T01:54:21.182Z,21.77
2017-04-05T01:56:03.171Z,21.79
2017-04-05T01:57:45.173Z,21.75
2017-04-05T01:59:27.008Z,21.77
2017-04-05T02:01:09.004Z,21.69
2017-04-05T02:02:18.909Z,21.71
2017-04-05T02:04:00.596Z,21.72
2017-04-05T02:07:24.417Z,21.72
2017-04-05T02:08:34.629Z,21.69
2017-04-05T02:09:44.829Z,21.64
2017-04-05T02:10:54.889Z,21.69
2017-04-05T02:12:36.881Z,21.71
2017-04-05T02:14:18.882Z,21.71
2017-04-05T02:15:28.483Z,21.65
2017-04-05T02:16:37.923Z,21.67
2017-04-05T02:17:47.551Z,21.69
2017-04-05T02:18:57.142Z,21.69
2017-04-05T02:22:20.675Z,21.64
2017-04-05T02:23:30.582Z,21.67
2017-04-05T02:24:40.485Z,21.65
2017-04-05T02:25:50.698Z,21.64
2017-04-05T02:27:00.617Z,21.65
2017-04-05T02:28:42.699Z,21.65
2017-04-05T02:29:52.914Z,21.69
2017-04-05T02:32:44.210Z,21.64
2017-04-05T02:34:26.000Z,21.67
2017-04-05T02:35:36.214Z,21.65
2017-04-05T02:37:18.207Z,21.68
2017-04-05T02:38:28.415Z,21.61
2017-04-05T02:39:38.129Z,21.65
2017-04-05T02:40:48.050Z,21.67
2017-04-05T02:41:57.663Z,21.61
2017-04-05T02:43:39.059Z,21.61
2017-04-05T02:44:49.076Z,21.65
2017-04-05T02:45:58.688Z,21.68
2017-04-05T02:47:40.373Z,21.58
2017-04-05T02:51:03.273Z,21.53
2017-04-05T02:52:13.204Z,21.65
2017-04-05T02:53:23.118Z,21.64
2017-04-05T02:54:32.718Z,21.61
2017-04-05T02:55:42.161Z,21.67
2017-04-05T02:56:51.765Z,21.68
2017-04-05T03:00:15.456Z,21.61
2017-04-05T03:01:25.507Z,21.61
2017-04-05T03:02:35.402Z,21.59
2017-04-05T03:06:30.736Z,21.62
2017-04-05T03:07:40.648Z,21.61
2017-04-05T03:08:49.941Z,21.56
2017-04-05T03:09:59.850Z,21.64
2017-04-05T03:11:09.451Z,21.65
2017-04-05T03:12:51.494Z,21.59
2017-04-05T03:14:01.092Z,21.61
2017-04-05T03:15:11.026Z,21.62
2017-04-05T03:19:05.884Z,21.53
2017-04-05T03:20:16.213Z,21.56
2017-04-05T03:21:25.544Z,21.62
2017-04-05T03:22:35.149Z,21.59
2017-04-05T03:24:17.292Z,21.59
2017-04-05T03:27:08.898Z,21.56
2017-04-05T03:28:50.277Z,21.52
2017-04-05T03:31:42.329Z,21.53
2017-04-05T03:32:52.248Z,21.56
2017-04-05T03:37:05.002Z,21.59
2017-04-05T03:42:36.548Z,21.53
2017-04-05T03:43:46.446Z,21.56
2017-04-05T03:45:28.139Z,21.59
2017-04-05T03:46:37.741Z,21.52
2017-04-05T03:47:47.487Z,21.56
2017-04-05T03:48:57.083Z,21.52
2017-04-05T03:52:21.075Z,21.62
2017-04-05T03:53:31.127Z,21.58
2017-04-05T03:54:41.024Z,21.59
2017-04-05T03:55:50.636Z,21.49
2017-04-05T03:57:00.537Z,21.46
2017-04-05T03:58:10.762Z,21.52
2017-04-05T03:59:21.044Z,21.58
2017-04-05T04:00:30.635Z,21.5
2017-04-05T04:01:40.541Z,21.52
2017-04-05T04:02:50.783Z,21.49
2017-04-05T04:04:00.913Z,21.43
2017-04-05T04:05:11.295Z,21.44
2017-04-05T04:06:21.196Z,21.5
2017-04-05T04:07:31.407Z,21.47
2017-04-05T04:08:41.330Z,21.4
2017-04-05T04:09:51.226Z,21.49
2017-04-05T04:11:01.579Z,21.46
2017-04-05T04:12:11.797Z,21.4
2017-04-05T04:13:21.705Z,21.44
2017-04-05T04:14:31.620Z,21.47
2017-04-05T04:15:41.543Z,21.4
2017-04-05T04:16:51.588Z,21.49
2017-04-05T04:18:01.811Z,21.47
2017-04-05T04:19:12.030Z,21.49
2017-04-05T04:20:21.321Z,21.38
2017-04-05T04:21:30.916Z,21.47
2017-04-05T04:22:41.280Z,21.43
2017-04-05T04:23:51.190Z,21.4
2017-04-05T04:25:01.092Z,21.49
2017-04-05T04:26:10.711Z,21.52
2017-04-05T04:27:20.307Z,21.5
2017-04-05T04:28:30.319Z,21.43
2017-04-05T04:29:40.215Z,21.43
2017-04-05T04:30:50.112Z,21.37
2017-04-05T04:32:00.342Z,21.49
2017-04-05T04:33:09.946Z,21.42
2017-04-05T04:34:19.642Z,21.52
2017-04-05T04:35:29.876Z,21.49
2017-04-05T04:36:39.483Z,21.44
2017-04-05T04:37:49.087Z,21.58
2017-04-05T04:38:59.290Z,21.56
2017-04-05T04:40:09.319Z,21.58
2017-04-05T04:41:19.264Z,21.58
2017-04-05T04:42:29.166Z,21.67
2017-04-05T04:43:39.067Z,21.68
2017-04-05T04:44:48.963Z,21.68
2017-04-05T04:45:59.269Z,21.71
2017-04-05T04:47:09.525Z,21.77
2017-04-05T04:48:19.128Z,21.77
2017-04-05T04:49:29.080Z,21.82
2017-04-05T04:50:38.986Z,21.84
2017-04-05T04:51:49.006Z,21.92
2017-04-05T04:52:59.259Z,21.88
2017-04-05T04:54:09.481Z,22
2017-04-05T04:55:19.087Z,22.02
2017-04-05T04:56:29.004Z,21.94
2017-04-05T04:57:38.707Z,21.98
2017-04-05T04:58:48.033Z,22.02
2017-04-05T04:59:57.969Z,22.05
2017-04-05T05:01:08.180Z,22.15
2017-04-05T05:02:18.091Z,22.21
2017-04-05T05:03:28.042Z,22.22
2017-04-05T05:04:38.276Z,22.24
2017-04-05T05:05:47.899Z,22.31
2017-04-05T05:06:58.109Z,22.39
2017-04-05T05:08:08.317Z,22.37
2017-04-05T05:09:18.677Z,22.46
2017-04-05T05:10:28.662Z,22.52
2017-04-05T05:11:38.561Z,22.58
2017-04-05T05:12:48.774Z,22.61
2017-04-05T05:13:58.678Z,22.58
2017-04-05T05:15:08.423Z,22.61
2017-04-05T05:16:18.648Z,22.62
2017-04-05T05:17:28.258Z,22.73
2017-04-05T05:18:38.460Z,22.76
2017-04-05T05:19:48.377Z,22.86
2017-04-05T05:20:58.437Z,22.8
2017-04-05T05:22:08.049Z,22.85
2017-04-05T05:23:17.719Z,22.9
2017-04-05T05:24:27.948Z,23
2017-04-05T05:25:37.872Z,23.07
2017-04-05T05:26:47.920Z,23.12
2017-04-05T05:27:58.129Z,23.17
2017-04-05T05:29:07.731Z,23.23
2017-04-05T05:30:17.628Z,23.27
2017-04-05T05:31:27.551Z,23.36
2017-04-05T05:32:37.917Z,23.35
2017-04-05T05:33:47.817Z,23.33
2017-04-05T05:34:57.715Z,23.38
2017-04-05T05:36:07.630Z,23.43
2017-04-05T05:37:17.554Z,23.58
2017-04-05T05:38:27.920Z,23.57
2017-04-05T05:39:37.840Z,23.53
2017-04-05T05:40:47.743Z,23.6
2017-04-05T05:41:57.664Z,23.63
2017-04-05T05:43:07.910Z,23.68
2017-04-05T05:44:17.973Z,23.73
2017-04-05T05:45:28.178Z,23.72
2017-04-05T05:46:38.426Z,23.73
2017-04-05T05:47:48.668Z,23.84
2017-04-05T05:48:58.904Z,23.72
2017-04-05T05:50:09.263Z,23.8
2017-04-05T05:51:19.183Z,23.78
2017-04-05T05:52:29.089Z,23.88
2017-04-05T05:53:38.702Z,23.79
2017-04-05T05:54:48.619Z,23.75
2017-04-05T05:55:58.377Z,23.72
2017-04-05T05:57:08.303Z,23.7
2017-04-05T05:58:18.516Z,23.87
2017-04-05T05:59:28.632Z,23.7
2017-04-05T06:00:38.687Z,23.75
2017-04-05T06:01:48.746Z,23.69
2017-04-05T06:02:58.636Z,23.7
2017-04-05T06:04:08.852Z,23.7
2017-04-05T06:05:19.076Z,23.73
2017-04-05T06:06:29.293Z,23.65
2017-04-05T06:07:39.346Z,23.65
2017-04-05T06:08:49.560Z,23.6
2017-04-05T06:09:59.472Z,23.57
2017-04-05T06:11:09.697Z,23.58
2017-04-05T06:12:18.989Z,23.6
2017-04-05T06:13:28.750Z,23.66
2017-04-05T06:14:38.046Z,23.66
2017-04-05T06:15:47.647Z,23.66
2017-04-05T06:16:57.573Z,23.68
2017-04-05T06:18:07.790Z,23.66
2017-04-05T06:19:18.265Z,23.65
2017-04-05T06:20:28.172Z,23.66
2017-04-05T06:21:38.088Z,23.61
2017-04-05T06:22:48.673Z,23.69
2017-04-05T06:23:58.579Z,23.69
2017-04-05T06:25:08.347Z,23.63
2017-04-05T06:26:18.554Z,23.68
2017-04-05T06:27:28.785Z,23.6
2017-04-05T06:28:37.493Z,23.58
2017-04-05T06:29:47.414Z,23.54
2017-04-05T06:30:57.757Z,23.58
2017-04-05T06:32:08.013Z,23.55
2017-04-05T06:33:18.259Z,23.6
2017-04-05T06:34:27.880Z,23.5
2017-04-05T06:35:38.140Z,23.47
2017-04-05T06:36:47.862Z,23.58
2017-04-05T06:37:57.797Z,23.51
2017-04-05T06:39:08.002Z,23.57
2017-04-05T06:40:16.993Z,23.54
2017-04-05T06:41:26.597Z,23.46
2017-04-05T06:42:36.911Z,23.53
2017-04-05T06:43:47.130Z,23.42
2017-04-05T06:44:57.375Z,23.54
2017-04-05T06:46:07.608Z,23.51
2017-04-05T06:47:17.517Z,23.53
2017-04-05T06:48:27.827Z,23.55
2017-04-05T06:49:38.083Z,23.47
2017-04-05T06:50:47.703Z,23.55
2017-04-05T06:51:57.618Z,23.48
2017-04-05T06:53:07.547Z,23.5
2017-04-05T06:54:17.264Z,23.5
2017-04-05T06:55:27.488Z,23.47
2017-04-05T06:56:37.094Z,23.53
2017-04-05T06:57:47.327Z,23.57
2017-04-05T06:58:56.629Z,23.58
2017-04-05T07:00:06.997Z,23.63
2017-04-05T07:01:17.212Z,23.65
2017-04-05T07:02:26.839Z,23.66
2017-04-05T07:03:36.760Z,23.63
2017-04-05T07:04:46.968Z,23.66
2017-04-05T07:05:57.029Z,23.63
2017-04-05T07:07:07.646Z,23.68
2017-04-05T07:08:17.657Z,23.61
2017-04-05T07:09:27.864Z,23.61
2017-04-05T07:10:37.468Z,23.63
2017-04-05T07:11:47.524Z,23.6
2017-04-05T07:12:57.744Z,23.61
2017-04-05T07:14:07.663Z,23.6
2017-04-05T07:15:17.275Z,23.55
2017-04-05T07:16:27.195Z,23.61
2017-04-05T07:17:36.850Z,23.55
2017-04-05T07:18:46.764Z,23.48
2017-04-05T07:19:56.991Z,23.46
2017-04-05T07:21:07.213Z,23.43
2017-04-05T07:22:16.530Z,23.43
2017-04-05T07:23:27.077Z,23.32
2017-04-05T07:24:37.764Z,23.38
2017-04-05T07:25:47.991Z,23.4
2017-04-05T07:26:58.220Z,23.31
2017-04-05T07:28:08.132Z,23.31
2017-04-05T07:29:18.057Z,23.31
2017-04-05T07:30:28.273Z,23.23
2017-04-05T07:31:38.493Z,23.23
2017-04-05T07:32:48.391Z,23.31
2017-04-05T07:33:58.017Z,23.28
2017-04-05T07:35:07.459Z,23.23
2017-04-05T07:36:17.673Z,23.31
2017-04-05T07:37:27.270Z,23.23
2017-04-05T07:38:37.193Z,23.25
2017-04-05T07:39:47.120Z,23.31
2017-04-05T07:40:57.200Z,23.35
2017-04-05T07:42:07.493Z,23.42
2017-04-05T07:43:17.732Z,23.43
2017-04-05T07:44:27.954Z,23.42
2017-04-05T07:45:38.176Z,23.36
2017-04-05T07:46:48.555Z,23.43
2017-04-05T07:47:57.853Z,23.43
2017-04-05T07:49:08.061Z,23.53
2017-04-05T07:50:18.307Z,23.47
2017-04-05T07:51:28.527Z,23.54
2017-04-05T07:52:38.894Z,23.48
2017-04-05T07:53:48.801Z,23.58
2017-04-05T07:54:58.124Z,23.61
2017-04-05T07:56:08.044Z,23.66
2017-04-05T07:57:18.264Z,23.69
2017-04-05T07:58:28.316Z,23.76
2017-04-05T07:59:38.564Z,23.76
2017-04-05T08:00:48.161Z,23.69
2017-04-05T08:01:58.073Z,23.7
2017-04-05T08:03:07.981Z,23.78
2017-04-05T08:04:17.893Z,23.69
2017-04-05T08:05:27.504Z,23.75
2017-04-05T08:06:37.125Z,23.75
2017-04-05T08:07:46.749Z,23.85
2017-04-05T08:08:56.992Z,23.88
2017-04-05T08:10:07.558Z,23.91
2017-04-05T08:11:17.780Z,23.95
2017-04-05T08:12:27.999Z,23.97
2017-04-05T08:13:38.221Z,23.91
2017-04-05T08:14:48.151Z,23.95
2017-04-05T08:15:58.081Z,23.95
2017-04-05T08:17:07.997Z,23.94
2017-04-05T08:18:18.253Z,23.95
2017-04-05T08:19:28.169Z,23.97
2017-04-05T08:20:38.437Z,23.9
2017-04-05T08:21:48.916Z,23.87
2017-04-05T08:22:58.839Z,23.8
2017-04-05T08:24:09.070Z,23.73
2017-04-05T08:25:19.303Z,23.79
2017-04-05T08:26:29.580Z,23.84
2017-04-05T08:27:39.381Z,23.78
2017-04-05T08:28:49.000Z,23.75
2017-04-05T08:29:58.915Z,23.69
2017-04-05T08:31:08.579Z,23.7
2017-04-05T08:32:18.532Z,23.63
2017-04-05T08:33:28.241Z,23.79
2017-04-05T08:34:38.151Z,23.72
2017-04-05T08:35:47.752Z,23.83
2017-04-05T08:36:57.674Z,23.8
2017-04-05T08:38:06.990Z,23.76
2017-04-05T08:39:17.021Z,23.84
2017-04-05T08:40:26.944Z,23.79
2017-04-05T08:41:36.868Z,23.85
2017-04-05T08:42:47.086Z,23.83
2017-04-05T08:43:57.007Z,23.69
2017-04-05T08:45:07.329Z,23.73
2017-04-05T08:46:16.961Z,23.76
2017-04-05T08:47:27.211Z,23.8
2017-04-05T08:48:37.131Z,23.75
2017-04-05T08:49:47.386Z,23.78
2017-04-05T08:50:57.486Z,23.8
2017-04-05T08:52:07.414Z,23.78
2017-04-05T08:53:17.658Z,23.73
2017-04-05T08:54:27.883Z,23.87
2017-04-05T08:55:38.140Z,23.78
2017-04-05T08:56:48.151Z,23.85
2017-04-05T08:57:58.390Z,23.85
2017-04-05T08:59:08.634Z,23.85
2017-04-05T09:00:18.881Z,23.83
2017-04-05T09:01:28.813Z,23.8
2017-04-05T09:02:38.583Z,23.78
2017-04-05T09:03:48.822Z,23.73
2017-04-05T09:04:59.066Z,23.87
2017-04-05T09:06:08.981Z,23.75
2017-04-05T09:07:19.192Z,23.8
2017-04-05T09:08:29.283Z,23.87
2017-04-05T09:09:39.190Z,23.76
2017-04-05T09:10:49.117Z,23.88
2017-04-05T09:11:59.342Z,23.93
2017-04-05T09:13:09.576Z,23.83
2017-04-05T09:14:19.950Z,23.9
2017-04-05T09:15:30.174Z,23.93
2017-04-05T09:16:40.430Z,23.84
2017-04-05T09:17:50.046Z,23.84
2017-04-05T09:18:59.966Z,23.84
2017-04-05T09:20:10.344Z,23.93
2017-04-05T09:21:20.281Z,23.9
2017-04-05T09:22:30.530Z,23.93
2017-04-05T09:23:40.452Z,23.85
2017-04-05T09:24:50.377Z,23.95
2017-04-05T09:26:00.624Z,23.83
2017-04-05T09:27:10.870Z,23.87
2017-04-05T09:28:20.828Z,23.83
2017-04-05T09:29:30.749Z,23.83
2017-04-05T09:30:40.982Z,23.84
2017-04-05T09:31:51.361Z,23.68
2017-04-05T09:33:01.271Z,23.76
2017-04-05T09:34:11.492Z,23.63
2017-04-05T09:35:21.122Z,23.72
2017-04-05T09:36:30.427Z,23.63
2017-04-05T09:37:40.195Z,23.7
2017-04-05T09:38:50.427Z,23.66
2017-04-05T09:40:00.346Z,23.61
2017-04-05T09:41:10.266Z,23.55
2017-04-05T09:42:20.194Z,23.61
2017-04-05T09:43:30.266Z,23.57
2017-04-05T09:44:39.289Z,23.58
2017-04-05T09:45:49.522Z,23.57
2017-04-05T09:46:59.738Z,23.53
2017-04-05T09:48:09.342Z,23.57
2017-04-05T09:49:19.718Z,23.57
2017-04-05T09:50:29.949Z,23.51
2017-04-05T09:51:40.176Z,23.46
2017-04-05T09:52:49.801Z,23.53
2017-04-05T09:53:59.746Z,23.42
2017-04-05T09:55:09.812Z,23.39
2017-04-05T09:56:19.726Z,23.35
2017-04-05T09:57:29.337Z,23.36
2017-04-05T09:58:39.259Z,23.39
2017-04-05T09:59:49.185Z,23.4
2017-04-05T10:00:59.264Z,23.38
2017-04-05T10:02:09.195Z,23.31
2017-04-05T10:03:19.445Z,23.27
2017-04-05T10:04:29.362Z,23.23
2017-04-05T10:05:39.284Z,23.2
2017-04-05T10:06:49.659Z,23.27
2017-04-05T10:07:59.583Z,23.27
2017-04-05T10:09:09.824Z,23.25
2017-04-05T10:10:19.759Z,23.2
2017-04-05T10:11:29.364Z,23.2
2017-04-05T10:12:39.729Z,23.39
2017-04-05T10:13:49.331Z,23.38
2017-04-05T10:14:59.555Z,23.36
2017-04-05T10:16:08.863Z,23.43
2017-04-05T10:17:19.095Z,23.35
2017-04-05T10:18:29.173Z,23.36
2017-04-05T10:19:39.092Z,23.36
2017-04-05T10:20:48.728Z,23.39
2017-04-05T10:21:58.649Z,23.36
2017-04-05T10:23:08.869Z,23.39
2017-04-05T10:24:18.930Z,23.38
2017-04-05T10:25:27.944Z,23.38
2017-04-05T10:26:37.555Z,23.36
2017-04-05T10:27:47.465Z,23.38
2017-04-05T10:28:57.377Z,23.35
2017-04-05T10:30:07.454Z,23.43
2017-04-05T10:31:17.066Z,23.39
2017-04-05T10:32:26.977Z,23.38
2017-04-05T10:33:37.181Z,23.38
2017-04-05T10:34:47.086Z,23.32
2017-04-05T10:35:57.111Z,23.4
2017-04-05T10:37:07.038Z,23.39
2017-04-05T10:38:16.948Z,23.35
2017-04-05T10:39:27.175Z,23.36
2017-04-05T10:40:36.785Z,23.4
2017-04-05T10:41:46.511Z,23.39
2017-04-05T10:42:56.724Z,23.38
2017-04-05T10:44:06.953Z,23.36
2017-04-05T10:45:17.166Z,23.36
2017-04-05T10:46:27.074Z,23.33
2017-04-05T10:47:36.467Z,23.35
2017-04-05T10:48:46.695Z,23.4
2017-04-05T10:49:56.304Z,23.36
2017-04-05T10:51:06.203Z,23.33
2017-04-05T10:52:15.795Z,23.25
2017-04-05T10:53:25.867Z,23.23
2017-04-05T10:54:35.807Z,23.23
2017-04-05T10:55:45.417Z,23.22
2017-04-05T10:56:55.335Z,23.23
2017-04-05T10:58:05.563Z,23.12
2017-04-05T10:59:15.584Z,23.15
2017-04-05T11:00:24.884Z,23.2
2017-04-05T11:01:35.109Z,23.2
2017-04-05T11:02:45.324Z,23.23
2017-04-05T11:03:55.253Z,23.23
2017-04-05T11:05:05.631Z,23.27
2017-04-05T11:06:15.866Z,23.28
2017-04-05T11:07:26.071Z,23.23
2017-04-05T11:08:36.286Z,23.22
2017-04-05T11:09:46.185Z,23.27
2017-04-05T11:10:56.578Z,23.28
2017-04-05T11:12:05.570Z,23.39
2017-04-05T11:13:15.502Z,23.31
2017-04-05T11:14:25.437Z,23.4
2017-04-05T11:15:35.362Z,23.42
2017-04-05T11:16:45.756Z,23.33
2017-04-05T11:17:55.698Z,23.39
2017-04-05T11:19:05.616Z,23.4
2017-04-05T11:20:15.529Z,23.4
2017-04-05T11:21:25.750Z,23.43
2017-04-05T11:22:36.133Z,23.43
2017-04-05T11:23:46.030Z,23.42
2017-04-05T11:24:55.932Z,23.4
2017-04-05T11:26:05.535Z,23.5
2017-04-05T11:27:15.438Z,23.48
2017-04-05T11:28:25.811Z,23.46
2017-04-05T11:29:35.747Z,23.5
2017-04-05T11:30:45.643Z,23.51
2017-04-05T11:31:55.242Z,23.46
2017-04-05T11:33:05.724Z,23.39
2017-04-05T11:34:15.677Z,23.46
2017-04-05T11:35:25.596Z,23.39
2017-04-05T11:36:35.814Z,23.36
2017-04-05T11:37:45.731Z,23.32
2017-04-05T11:38:55.962Z,23.38
2017-04-05T11:40:06.328Z,23.38
2017-04-05T11:41:16.229Z,23.33
2017-04-05T11:42:25.869Z,23.35
2017-04-05T11:43:36.096Z,23.38
2017-04-05T11:44:45.993Z,23.39
2017-04-05T11:45:55.780Z,23.38
2017-04-05T11:47:05.990Z,23.43
2017-04-05T11:48:15.901Z,23.48
2017-04-05T11:49:25.874Z,23.43
2017-04-05T11:50:35.790Z,23.43
2017-04-05T11:51:46.159Z,23.4
2017-04-05T11:52:56.062Z,23.43
2017-04-05T11:54:05.970Z,23.33
2017-04-05T11:55:16.189Z,23.43
2017-04-05T11:56:26.419Z,23.46
2017-04-05T11:57:36.816Z,23.35
2017-04-05T11:58:46.441Z,23.4
2017-04-05T11:59:56.670Z,23.4
2017-04-05T12:01:06.582Z,23.43
2017-04-05T12:02:16.796Z,23.28
2017-04-05T12:03:26.747Z,23.32
2017-04-05T12:04:36.044Z,23.36
2017-04-05T12:05:46.266Z,23.38
2017-04-05T12:06:56.166Z,23.36
2017-04-05T12:08:06.411Z,23.38
2017-04-05T12:09:16.466Z,23.36
2017-04-05T12:10:25.759Z,23.38
2017-04-05T12:11:35.656Z,23.33
2017-04-05T12:12:45.916Z,23.36
2017-04-05T12:13:55.826Z,23.36
2017-04-05T12:15:05.898Z,23.39
2017-04-05T12:16:15.818Z,23.4
2017-04-05T12:17:24.815Z,23.38
2017-04-05T12:18:34.735Z,23.28
2017-04-05T12:19:44.343Z,23.27
2017-04-05T12:20:54.413Z,23.22
2017-04-05T12:22:04.051Z,23.23
2017-04-05T12:23:13.670Z,23.22
2017-04-05T12:24:23.284Z,23.13
2017-04-05T12:25:33.216Z,23.22
2017-04-05T12:26:43.599Z,23.23
2017-04-05T12:27:53.534Z,23.19
2017-04-05T12:29:03.475Z,23.13
2017-04-05T12:30:12.779Z,23.19
2017-04-05T12:31:23.012Z,23.13
2017-04-05T12:32:33.081Z,23.25
2017-04-05T12:33:43.332Z,23.23
2017-04-05T12:34:53.266Z,23.25
2017-04-05T12:36:03.192Z,23.25
2017-04-05T12:37:12.836Z,23.2
2017-04-05T12:38:23.172Z,23.22
2017-04-05T12:39:33.102Z,23.23
2017-04-05T12:40:43.019Z,23.15
2017-04-05T12:41:52.943Z,23.19
2017-04-05T12:45:19.992Z,23.17
2017-04-05T12:46:30.216Z,23.15
2017-04-05T12:47:40.119Z,23.2
2017-04-05T12:48:50.015Z,23.13
2017-04-05T12:50:00.028Z,23.15
2017-04-05T12:51:09.958Z,23.05
2017-04-05T12:52:19.572Z,23.05
2017-04-05T12:53:29.182Z,23.07
2017-04-05T12:54:39.098Z,23.16
2017-04-05T12:55:49.122Z,23.16
2017-04-05T12:56:59.042Z,23.1
2017-04-05T12:58:09.259Z,23.07
2017-04-05T12:59:18.864Z,23.15
2017-04-05T13:00:28.789Z,23.16
2017-04-05T13:01:38.510Z,23.05
2017-04-05T13:02:47.509Z,23.09
2017-04-05T13:03:57.138Z,23.22
2017-04-05T13:05:07.065Z,23.15
2017-04-05T13:06:16.095Z,23.19
2017-04-05T13:07:25.885Z,23.19
2017-04-05T13:08:36.152Z,23.13
2017-04-05T13:09:45.502Z,23.17
2017-04-05T13:10:55.145Z,23.15
2017-04-05T13:12:05.098Z,23.19
2017-04-05T13:13:14.847Z,23.09
2017-04-05T13:14:24.439Z,23.15
2017-04-05T13:15:34.061Z,23.13
2017-04-05T13:16:43.985Z,23.16
2017-04-05T13:17:53.907Z,23.16
2017-04-05T13:19:03.997Z,23.22
2017-04-05T13:20:13.953Z,23.2
2017-04-05T13:21:24.187Z,23.17
2017-04-05T13:22:34.116Z,23.19
2017-04-05T13:23:44.040Z,23.15
2017-04-05T13:24:54.406Z,23.16
2017-04-05T13:26:04.330Z,23.15
2017-04-05T13:27:14.243Z,23.1
2017-04-05T13:28:24.146Z,23.17
2017-04-05T13:29:34.358Z,23.16
2017-04-05T13:30:44.112Z,23.17
2017-04-05T13:31:54.340Z,23.16
2017-04-05T13:33:04.544Z,23.17
2017-04-05T13:34:14.777Z,23.13
2017-04-05T13:35:24.693Z,23.2
2017-04-05T13:36:34.447Z,23.16
2017-04-05T13:37:44.039Z,23.22
2017-04-05T13:38:53.663Z,23.2
2017-04-05T13:40:03.592Z,23.07
2017-04-05T13:41:13.222Z,23.2
2017-04-05T13:42:23.310Z,23.15
2017-04-05T13:43:33.241Z,23.16
2017-04-05T13:44:43.157Z,23.1
2017-04-05T13:45:53.130Z,23.15
2017-04-05T13:47:03.377Z,23.13
2017-04-05T13:48:13.761Z,23.15
2017-04-05T13:49:23.681Z,23.07
2017-04-05T13:50:33.887Z,23.15
2017-04-05T13:51:43.877Z,23.04
2017-04-05T13:52:53.517Z,23.16
2017-04-05T13:54:03.898Z,23.16
2017-04-05T13:55:13.531Z,23.13
2017-04-05T13:56:23.145Z,23.15
2017-04-05T13:57:33.092Z,23.13
2017-04-05T13:58:43.317Z,23.15
2017-04-05T13:59:53.099Z,23.05
2017-04-05T14:01:03.012Z,23.15
2017-04-05T14:02:13.252Z,23.13
2017-04-05T14:03:23.176Z,23.05
2017-04-05T14:04:33.100Z,23.05
2017-04-05T14:05:42.864Z,23.07
2017-04-05T14:06:52.480Z,23.12
2017-04-05T14:08:02.693Z,23.05
2017-04-05T14:09:12.303Z,23.09
2017-04-05T14:10:22.537Z,23.05
2017-04-05T14:11:32.907Z,23.1
2017-04-05T14:12:43.125Z,23.05
2017-04-05T14:13:52.419Z,23.05
2017-04-05T14:15:02.641Z,23.04
2017-04-05T14:16:12.560Z,23.07
2017-04-05T14:17:22.939Z,23.05
2017-04-05T14:18:33.164Z,23.02
2017-04-05T14:19:42.776Z,23.02
2017-04-05T14:20:52.381Z,23.04
2017-04-05T14:22:02.306Z,23.01
2017-04-05T14:23:12.380Z,23.04
2017-04-05T14:24:22.310Z,23.07
2017-04-05T14:25:31.918Z,23.04
2017-04-05T14:26:41.830Z,22.94
2017-04-05T14:27:51.730Z,23.04
2017-04-05T14:29:01.807Z,23.02
2017-04-05T14:30:11.717Z,23.01
2017-04-05T14:31:20.998Z,23
2017-04-05T14:32:30.949Z,23.04
2017-04-05T14:33:40.860Z,23.01
2017-04-05T14:34:50.962Z,23
2017-04-05T14:36:00.575Z,23
2017-04-05T14:37:10.508Z,23
2017-04-05T14:38:20.414Z,22.97
2017-04-05T14:39:30.320Z,23.02
2017-04-05T14:40:40.634Z,23.02
2017-04-05T14:41:50.845Z,22.98
2017-04-05T14:43:00.752Z,22.95
2017-04-05T14:44:10.667Z,22.94
2017-04-05T14:45:20.581Z,22.97
2017-04-05T14:46:30.895Z,22.97
2017-04-05T14:47:40.813Z,22.95
2017-04-05T14:48:50.419Z,22.95
2017-04-05T14:50:00.042Z,22.95
2017-04-05T14:51:09.645Z,22.9
2017-04-05T14:52:19.655Z,22.9
2017-04-05T14:53:29.590Z,22.91
2017-04-05T14:54:39.813Z,22.92
2017-04-05T14:55:49.720Z,22.88
2017-04-05T14:56:59.947Z,22.86
2017-04-05T14:58:09.985Z,22.85
2017-04-05T14:59:19.903Z,22.85
2017-04-05T15:00:29.918Z,22.88
2017-04-05T15:01:39.823Z,22.86
2017-04-05T15:02:49.737Z,22.86
2017-04-05T15:03:59.752Z,22.88
2017-04-05T15:05:09.982Z,22.86
2017-04-05T15:06:19.904Z,22.9
2017-04-05T15:07:29.818Z,22.88
2017-04-05T15:08:39.749Z,22.91
2017-04-05T15:09:49.825Z,22.86
2017-04-05T15:11:00.044Z,22.85
2017-04-05T15:12:10.253Z,22.9
2017-04-05T15:13:20.484Z,22.83
2017-04-05T15:14:30.097Z,22.86
2017-04-05T15:15:39.964Z,22.85
2017-04-05T15:16:49.666Z,22.85
2017-04-05T15:17:59.918Z,22.86
2017-04-05T15:19:10.162Z,22.77
2017-04-05T15:20:19.591Z,22.82
2017-04-05T15:21:29.069Z,22.82
2017-04-05T15:22:38.672Z,22.86
2017-04-05T15:23:48.626Z,22.77
2017-04-05T15:24:58.911Z,22.82
2017-04-05T15:26:08.839Z,22.79
2017-04-05T15:27:18.288Z,22.79
2017-04-05T15:28:27.918Z,22.82
2017-04-05T15:29:37.605Z,22.82
2017-04-05T15:30:47.226Z,22.83
2017-04-05T15:31:57.137Z,22.85
2017-04-05T15:33:07.512Z,22.77
2017-04-05T15:34:16.815Z,22.82
2017-04-05T15:35:27.034Z,22.79
2017-04-05T15:36:36.953Z,22.8
2017-04-05T15:37:46.571Z,22.86
2017-04-05T15:38:56.035Z,22.83
2017-04-05T15:40:05.659Z,22.86
2017-04-05T15:41:15.565Z,22.83
2017-04-05T15:42:25.783Z,22.82
2017-04-05T15:43:35.703Z,22.83
2017-04-05T15:44:46.071Z,22.83
2017-04-05T15:45:55.993Z,22.85
2017-04-05T15:47:06.238Z,22.82
2017-04-05T15:48:16.454Z,22.82
2017-04-05T15:49:26.676Z,22.79
2017-04-05T15:50:36.732Z,22.83
2017-04-05T15:51:46.634Z,22.8
2017-04-05T15:52:56.551Z,22.76
2017-04-05T15:54:06.182Z,22.79
2017-04-05T15:55:15.814Z,22.79
2017-04-05T15:56:25.568Z,22.82
2017-04-05T15:57:35.803Z,22.82
2017-04-05T15:58:45.415Z,22.88
2017-04-05T15:59:55.041Z,22.8
2017-04-05T16:01:05.132Z,22.76
2017-04-05T16:02:15.529Z,22.77
2017-04-05T16:03:25.285Z,22.8
2017-04-05T16:04:34.893Z,22.77
2017-04-05T16:05:44.853Z,22.76
2017-04-05T16:06:54.781Z,22.72
2017-04-05T16:08:04.538Z,22.73
2017-04-05T16:09:13.833Z,22.72
2017-04-05T16:10:23.826Z,22.75
2017-04-05T16:11:33.754Z,22.64
2017-04-05T16:12:43.383Z,22.7
2017-04-05T16:13:53.769Z,22.75
2017-04-05T16:15:03.987Z,22.65
2017-04-05T16:16:13.962Z,22.67
2017-04-05T16:17:23.970Z,22.68
2017-04-05T16:18:34.196Z,22.7
2017-04-05T16:19:44.298Z,22.72
2017-04-05T16:20:54.556Z,22.67
2017-04-05T16:22:04.470Z,22.64
2017-04-05T16:23:14.375Z,22.64
2017-04-05T16:24:24.291Z,22.73
2017-04-05T16:25:34.674Z,22.61
2017-04-05T16:26:44.275Z,22.6