createdAt,value
2023-05-11T00:00:44.319Z,0.97
2023-05-11T00:03:12.261Z,1.60
2023-05-11T00:05:40.000Z,1.53
2023-05-11T00:08:07.738Z,1.10
2023-05-11T00:10:35.397Z,2.27
2023-05-11T00:13:02.964Z,2.53
2023-05-11T00:15:31.858Z,2.80
2023-05-11T00:17:59.464Z,1.90
2023-05-11T00:20:27.012Z,3.53
2023-05-11T00:22:54.625Z,1.13
2023-05-11T00:25:22.295Z,2.27
2023-05-11T00:27:49.883Z,1.37
2023-05-11T00:30:17.920Z,2.10
2023-05-11T00:32:47.030Z,1.20
2023-05-11T00:35:14.682Z,1.83
2023-05-11T00:37:42.633Z,1.20
2023-05-11T00:40:10.768Z,2.20
2023-05-11T00:42:38.307Z,1.60
2023-05-11T00:45:07.358Z,1.00
2023-05-11T00:47:35.010Z,1.63
2023-05-11T00:50:04.071Z,1.30
2023-05-11T00:52:31.704Z,2.40
2023-05-11T00:54:59.265Z,2.20
2023-05-11T00:57:27.030Z,1.50
2023-05-11T00:59:54.663Z,2.33
2023-05-11T01:02:22.363Z,1.77
2023-05-11T01:04:49.987Z,2.00
2023-05-11T01:07:22.789Z,0.80
2023-05-11T01:09:57.019Z,3.10
2023-05-11T01:12:31.368Z,4.90
2023-05-11T01:15:03.278Z,2.27
2023-05-11T01:17:38.058Z,1.97
2023-05-11T01:20:08.749Z,2.27
2023-05-11T01:22:49.690Z,0.90
2023-05-11T01:25:32.730Z,1.20
2023-05-11T01:28:16.260Z,2.40
2023-05-11T01:30:49.960Z,3.23
2023-05-11T01:33:18.056Z,1.90
2023-05-11T01:35:49.480Z,1.30
2023-05-11T01:38:20.430Z,1.97
2023-05-11T01:40:51.864Z,1.80
2023-05-11T01:43:22.832Z,2.73
2023-05-11T01:45:52.707Z,2.40
2023-05-11T01:48:23.943Z,1.97
2023-05-11T01:50:52.482Z,1.43
2023-05-11T01:53:21.089Z,2.53
2023-05-11T01:55:49.831Z,1.73
2023-05-11T01:58:18.528Z,1.60
2023-05-11T02:00:46.562Z,1.50
2023-05-11T02:03:16.607Z,2.70
2023-05-11T02:05:45.141Z,1.30
2023-05-11T02:08:13.723Z,1.40
2023-05-11T02:10:41.767Z,1.87
2023-05-11T02:13:10.823Z,3.00
2023-05-11T02:15:42.465Z,2.10
2023-05-11T02:18:13.571Z,1.77
2023-05-11T02:20:44.953Z,1.33
2023-05-11T02:23:12.886Z,1.87
2023-05-11T02:25:41.828Z,1.80
2023-05-11T02:28:09.659Z,3.73
2023-05-11T02:30:41.399Z,1.40
2023-05-11T02:33:10.334Z,4.33
2023-05-11T02:35:40.349Z,4.13
2023-05-11T02:38:10.457Z,1.30
2023-05-11T02:40:42.954Z,1.90
2023-05-11T02:43:12.595Z,1.90
2023-05-11T02:45:40.316Z,1.97
2023-05-11T02:48:11.197Z,1.57
2023-05-11T02:50:40.989Z,3.37
2023-05-11T02:53:12.760Z,1.80
2023-05-11T02:55:40.666Z,1.43
2023-05-11T02:58:08.506Z,2.27
2023-05-11T03:00:36.300Z,2.07
2023-05-11T03:03:04.676Z,1.50
2023-05-11T03:05:32.375Z,2.73
2023-05-11T03:08:00.672Z,2.47
2023-05-11T03:10:29.777Z,1.63
2023-05-11T03:12:57.718Z,5.80
2023-05-11T03:15:25.434Z,6.07
2023-05-11T03:17:53.779Z,1.60
2023-05-11T03:20:22.070Z,3.00
2023-05-11T03:22:50.548Z,1.63
2023-05-11T03:25:18.311Z,3.43
2023-05-11T03:27:47.673Z,2.10
2023-05-11T03:30:16.676Z,2.73
2023-05-11T03:32:44.504Z,5.73
2023-05-11T03:35:12.165Z,3.83
2023-05-11T03:37:40.184Z,2.67
2023-05-11T03:40:09.196Z,4.83
2023-05-11T03:42:37.346Z,3.23
2023-05-11T03:45:07.326Z,3.67
2023-05-11T03:47:35.771Z,2.87
2023-05-11T03:50:05.161Z,2.83
2023-05-11T03:52:33.150Z,1.90
2023-05-11T03:55:00.792Z,1.90
2023-05-11T03:57:28.522Z,3.53
2023-05-11T03:59:56.191Z,2.33
2023-05-11T04:02:25.312Z,2.93
2023-05-11T04:04:53.324Z,2.60
2023-05-11T04:07:21.394Z,2.33
2023-05-11T04:09:49.006Z,2.30
2023-05-11T04:12:16.564Z,6.20
2023-05-11T04:14:44.437Z,2.07
2023-05-11T04:17:12.010Z,2.43
2023-05-11T04:19:40.934Z,2.10
2023-05-11T04:22:08.970Z,3.53
2023-05-11T04:24:36.802Z,2.73
2023-05-11T04:27:04.499Z,8.20
2023-05-11T04:29:32.144Z,3.60
2023-05-11T04:31:59.775Z,4.00
2023-05-11T04:34:27.397Z,3.43
2023-05-11T04:36:56.269Z,2.57
2023-05-11T04:39:23.847Z,2.23
2023-05-11T04:41:51.401Z,4.03
2023-05-11T04:44:18.913Z,3.40
2023-05-11T04:46:46.486Z,2.13
2023-05-11T04:49:14.107Z,2.07
2023-05-11T04:51:41.678Z,1.60
2023-05-11T04:54:10.790Z,2.03
2023-05-11T04:56:40.589Z,2.40
2023-05-11T04:59:08.339Z,2.47
2023-05-11T05:01:35.974Z,1.97
2023-05-11T05:04:03.617Z,2.60
2023-05-11T05:06:32.100Z,4.20
2023-05-11T05:08:59.690Z,3.50
2023-05-11T05:11:28.836Z,2.13
2023-05-11T05:13:56.414Z,4.07
2023-05-11T05:16:23.971Z,3.63
2023-05-11T05:18:51.570Z,3.20
2023-05-11T05:21:19.182Z,3.67
2023-05-11T05:23:46.742Z,5.90
2023-05-11T05:26:14.335Z,3.13
2023-05-11T05:28:43.241Z,1.90
2023-05-11T05:31:10.829Z,2.60
2023-05-11T05:33:38.453Z,3.63
2023-05-11T05:36:06.373Z,2.80
2023-05-11T05:38:33.935Z,2.43
2023-05-11T05:41:02.291Z,1.80
2023-05-11T05:43:29.862Z,2.83
2023-05-11T05:45:58.754Z,3.87
2023-05-11T05:48:26.354Z,1.90
2023-05-11T05:50:54.055Z,3.20
2023-05-11T05:53:21.620Z,3.37
2023-05-11T05:55:49.164Z,3.23
2023-05-11T05:58:16.732Z,4.50
2023-05-11T06:00:44.356Z,3.47
2023-05-11T06:03:13.356Z,2.03
2023-05-11T06:05:41.038Z,2.90
2023-05-11T06:08:11.139Z,5.47
2023-05-11T06:10:39.317Z,4.83
2023-05-11T06:13:08.051Z,4.43
2023-05-11T06:15:35.758Z,3.33
2023-05-11T06:18:03.518Z,4.07
2023-05-11T06:20:33.854Z,4.27
2023-05-11T06:23:01.469Z,3.30
2023-05-11T06:25:29.063Z,3.43
2023-05-11T06:27:56.684Z,2.83
2023-05-11T06:30:24.246Z,3.83
2023-05-11T06:32:51.821Z,3.60
2023-05-11T06:35:19.748Z,3.20
2023-05-11T06:37:48.762Z,4.67
2023-05-11T06:40:17.215Z,3.60
2023-05-11T06:42:45.075Z,2.50
2023-05-11T06:45:12.967Z,3.20
2023-05-11T06:47:41.577Z,5.20
2023-05-11T06:50:09.823Z,3.47
2023-05-11T06:52:37.474Z,3.47
2023-05-11T06:55:12.614Z,3.30
2023-05-11T06:57:40.721Z,2.93
2023-05-11T07:00:09.482Z,5.13
2023-05-11T07:02:37.182Z,3.23
2023-05-11T07:05:05.349Z,2.77
2023-05-11T07:07:33.057Z,4.27
2023-05-11T07:10:00.961Z,2.80
2023-05-11T07:12:29.870Z,3.20
2023-05-11T07:14:57.481Z,2.67
2023-05-11T07:17:25.070Z,2.70
2023-05-11T07:19:53.209Z,2.90
2023-05-11T07:22:20.780Z,2.70
2023-05-11T07:24:48.419Z,2.67
2023-05-11T07:27:16.021Z,2.60
2023-05-11T07:29:44.950Z,2.57
2023-05-11T07:32:13.077Z,4.60
2023-05-11T07:34:41.599Z,2.40
2023-05-11T07:37:09.377Z,2.73
2023-05-11T07:39:37.174Z,2.07
2023-05-11T07:42:04.902Z,2.77
2023-05-11T07:44:32.494Z,4.27
2023-05-11T07:47:01.520Z,2.10
2023-05-11T07:49:40.078Z,6.50
2023-05-11T07:52:11.579Z,2.47
2023-05-11T07:54:40.273Z,2.53
2023-05-11T07:57:08.068Z,2.20
2023-05-11T07:59:36.496Z,2.17
2023-05-11T08:02:07.511Z,2.70
2023-05-11T08:04:36.116Z,2.47
2023-05-11T08:07:04.130Z,2.27
2023-05-11T08:09:32.169Z,2.67
2023-05-11T08:12:01.619Z,3.37
2023-05-11T08:14:29.244Z,2.77
2023-05-11T08:16:56.985Z,3.10
2023-05-11T08:19:26.163Z,2.77
2023-05-11T08:21:53.822Z,1.80
2023-05-11T08:24:21.442Z,3.73
2023-05-11T08:26:49.679Z,2.03
2023-05-11T08:29:17.585Z,2.73
2023-05-11T08:31:45.185Z,2.07
2023-05-11T08:34:19.249Z,1.77
2023-05-11T08:36:49.169Z,1.90
2023-05-11T08:39:24.908Z,2.90
2023-05-11T08:42:06.915Z,2.10
2023-05-11T08:44:37.787Z,2.10
2023-05-11T08:47:21.784Z,1.80
2023-05-11T08:49:51.670Z,2.47
2023-05-11T08:52:21.092Z,2.00
2023-05-11T08:54:48.951Z,2.00
2023-05-11T08:57:17.322Z,1.70
2023-05-11T08:59:46.019Z,2.47
2023-05-11T09:02:19.187Z,2.30
2023-05-11T09:04:48.982Z,3.77
2023-05-11T09:07:17.950Z,1.57
2023-05-11T09:09:48.864Z,1.70
2023-05-11T09:12:17.207Z,3.07
2023-05-11T09:14:44.880Z,1.77
2023-05-11T09:17:12.624Z,1.70
2023-05-11T09:19:57.942Z,2.77
2023-05-11T09:22:27.282Z,1.80
2023-05-11T09:24:57.485Z,4.80
2023-05-11T09:27:25.988Z,1.73
2023-05-11T09:29:54.621Z,3.87
2023-05-11T09:32:22.308Z,2.33
2023-05-11T09:34:50.276Z,4.27
2023-05-11T09:37:19.096Z,2.20
2023-05-11T09:40:17.809Z,1.73
2023-05-11T09:42:35.935Z,2.10
2023-05-11T09:45:03.631Z,2.30
2023-05-11T09:47:40.638Z,3.17
2023-05-11T09:50:18.084Z,2.40
2023-05-11T09:52:52.448Z,2.60
2023-05-11T09:55:20.583Z,2.30
2023-05-11T09:57:54.521Z,2.20
2023-05-11T10:00:22.292Z,2.93
2023-05-11T10:03:00.588Z,2.87
2023-05-11T10:05:28.268Z,3.10
2023-05-11T10:07:59.947Z,1.90
2023-05-11T10:10:29.511Z,2.37
2023-05-11T10:12:59.510Z,2.27
2023-05-11T10:15:28.781Z,2.83
2023-05-11T10:17:58.089Z,2.00
2023-05-11T10:20:26.492Z,2.10
2023-05-11T10:22:55.348Z,2.27
2023-05-11T10:25:23.740Z,2.47
2023-05-11T10:27:51.515Z,2.67
2023-05-11T10:30:20.868Z,2.27
2023-05-11T10:32:48.763Z,2.30
2023-05-11T10:35:16.437Z,2.57
2023-05-11T10:37:44.232Z,2.10
2023-05-11T10:40:12.602Z,3.20
2023-05-11T10:42:58.351Z,3.00
2023-05-11T10:45:30.168Z,4.10
2023-05-11T10:48:27.845Z,2.07
2023-05-11T10:51:05.445Z,2.57
2023-05-11T10:53:41.575Z,2.80
2023-05-11T10:56:23.983Z,4.07
2023-05-11T10:59:10.849Z,4.33
2023-05-11T11:01:40.440Z,1.93
2023-05-11T11:04:09.007Z,2.00
2023-05-11T11:06:37.713Z,1.90
2023-05-11T11:09:07.901Z,2.20
2023-05-11T11:11:39.110Z,1.70
2023-05-11T11:14:09.401Z,2.23
2023-05-11T11:16:37.614Z,2.23
2023-05-11T11:19:38.444Z,2.13
2023-05-11T11:22:06.824Z,2.20
2023-05-11T11:24:45.360Z,3.63
2023-05-11T11:27:13.170Z,3.97
2023-05-11T11:29:41.530Z,2.43
2023-05-11T11:32:28.509Z,2.60
2023-05-11T11:34:57.469Z,3.10
2023-05-11T11:37:25.046Z,3.47
2023-05-11T11:40:08.979Z,3.03
2023-05-11T11:42:42.681Z,4.13
2023-05-11T11:45:31.103Z,2.83
2023-05-11T11:48:13.415Z,5.40
2023-05-11T11:50:44.327Z,2.27
2023-05-11T11:53:13.905Z,2.60
2023-05-11T11:55:49.994Z,2.97
2023-05-11T11:58:55.295Z,2.30
2023-05-11T12:01:24.166Z,2.70
2023-05-11T12:04:16.786Z,1.70
2023-05-11T12:06:48.016Z,1.93
2023-05-11T12:09:19.278Z,4.87
2023-05-11T12:11:49.963Z,2.20
2023-05-11T12:14:19.881Z,2.43
2023-05-11T12:17:01.948Z,2.10
2023-05-11T12:19:30.823Z,3.90
2023-05-11T12:21:59.917Z,3.63
2023-05-11T12:24:27.505Z,2.23
2023-05-11T12:26:58.053Z,2.10
2023-05-11T12:29:25.915Z,2.30
2023-05-11T12:31:53.853Z,2.90
2023-05-11T12:34:22.578Z,2.60
2023-05-11T12:36:52.236Z,3.47
2023-05-11T12:39:22.526Z,2.97
2023-05-11T12:41:52.385Z,2.67
2023-05-11T12:44:20.563Z,3.70
2023-05-11T12:46:48.891Z,3.43
2023-05-11T12:49:24.869Z,2.73
2023-05-11T12:52:02.224Z,2.90
2023-05-11T12:54:33.215Z,5.60
2023-05-11T12:57:01.881Z,2.60
2023-05-11T12:59:35.005Z,2.80
2023-05-11T13:02:07.521Z,5.60
2023-05-11T13:04:35.133Z,3.03
2023-05-11T13:07:03.330Z,3.57
2023-05-11T13:09:32.219Z,3.63
2023-05-11T13:12:15.842Z,4.00
2023-05-11T13:14:43.913Z,4.07
2023-05-11T13:17:11.568Z,3.50
2023-05-11T13:19:39.565Z,3.83
2023-05-11T13:22:08.168Z,3.73
2023-05-11T13:24:37.124Z,2.97
2023-05-11T13:27:05.058Z,5.37
2023-05-11T13:29:32.760Z,3.50
2023-05-11T13:32:00.346Z,4.00
2023-05-11T13:34:28.062Z,3.20
2023-05-11T13:36:55.616Z,5.33
2023-05-11T13:39:23.238Z,2.63
2023-05-11T13:41:54.332Z,3.50
2023-05-11T13:44:23.340Z,3.70
2023-05-11T13:46:50.958Z,3.10
2023-05-11T13:49:18.667Z,3.40
2023-05-11T13:51:46.190Z,2.83
2023-05-11T13:54:14.114Z,2.70
2023-05-11T13:56:41.706Z,3.67
2023-05-11T13:59:13.777Z,2.80
2023-05-11T14:01:41.956Z,3.20
2023-05-11T14:04:09.595Z,2.30
2023-05-11T14:06:37.762Z,2.83
2023-05-11T14:09:05.359Z,2.63
2023-05-11T14:11:33.000Z,2.47
2023-05-11T14:14:00.720Z,2.47
2023-05-11T14:16:29.704Z,1.90
2023-05-11T14:18:57.388Z,3.13
2023-05-11T14:21:25.092Z,4.07
2023-05-11T14:24:09.928Z,1.50
2023-05-11T14:26:39.036Z,1.57
2023-05-11T14:29:06.922Z,1.47
2023-05-11T14:31:37.364Z,2.13
2023-05-11T14:34:05.171Z,1.97
2023-05-11T14:36:32.792Z,2.93
2023-05-11T14:39:00.622Z,1.93
2023-05-11T14:41:28.288Z,1.80
2023-05-11T14:43:56.150Z,3.30
2023-05-11T14:46:26.700Z,3.33
2023-05-11T14:48:55.954Z,2.10
2023-05-11T14:51:23.709Z,3.13
2023-05-11T14:53:51.925Z,1.50
2023-05-11T14:56:19.608Z,2.20
2023-05-11T14:58:47.162Z,1.33
2023-05-11T15:01:14.785Z,1.73
2023-05-11T15:03:42.682Z,1.50
2023-05-11T15:06:11.622Z,1.57
2023-05-11T15:08:39.278Z,1.37
2023-05-11T15:11:06.914Z,1.30
2023-05-11T15:13:34.453Z,1.40
2023-05-11T15:16:02.040Z,1.63
2023-05-11T15:18:29.799Z,1.90
2023-05-11T15:20:57.842Z,1.73
2023-05-11T15:23:27.216Z,4.80
2023-05-11T15:25:54.850Z,3.30
2023-05-11T15:28:22.682Z,1.77
2023-05-11T15:30:50.230Z,1.70
2023-05-11T15:33:18.302Z,2.33
2023-05-11T15:35:45.967Z,2.80
2023-05-11T15:38:13.643Z,3.27
2023-05-11T15:40:42.696Z,3.10
2023-05-11T15:43:10.353Z,2.57
2023-05-11T15:45:38.037Z,3.60
2023-05-11T15:48:06.404Z,4.13
2023-05-11T15:50:34.104Z,1.60
2023-05-11T15:53:02.087Z,3.30
2023-05-11T15:55:29.741Z,2.60
2023-05-11T15:57:58.680Z,1.77
2023-05-11T16:00:26.720Z,1.60
2023-05-11T16:02:54.412Z,2.73
2023-05-11T16:05:22.023Z,1.90
2023-05-11T16:07:50.710Z,2.13
2023-05-11T16:10:18.540Z,2.23
2023-05-11T16:12:47.339Z,2.60
2023-05-11T16:15:16.345Z,2.33
2023-05-11T16:17:43.992Z,2.20
2023-05-11T16:20:12.346Z,2.70
2023-05-11T16:22:43.090Z,2.87
2023-05-11T16:25:10.868Z,3.13
2023-05-11T16:27:38.452Z,2.70
2023-05-11T16:30:21.656Z,4.30
2023-05-11T16:32:54.140Z,2.87
2023-05-11T16:35:21.842Z,3.60
2023-05-11T16:37:49.473Z,3.80
2023-05-11T16:40:18.834Z,3.60
2023-05-11T16:42:47.421Z,3.87
2023-05-11T16:45:15.161Z,3.37
2023-05-11T16:47:42.888Z,3.57
2023-05-11T16:50:13.885Z,4.97
2023-05-11T16:52:42.393Z,5.53
2023-05-11T16:55:10.976Z,3.87
2023-05-11T16:57:38.701Z,3.47
2023-05-11T17:00:07.690Z,4.20
2023-05-11T17:02:35.392Z,3.50
2023-05-11T17:05:03.222Z,3.40
2023-05-11T17:07:32.613Z,3.70
2023-05-11T17:10:00.265Z,6.33
2023-05-11T17:12:29.964Z,3.93
2023-05-11T17:14:58.379Z,4.00
2023-05-11T17:17:26.114Z,4.77
2023-05-11T17:19:53.794Z,4.87
2023-05-11T17:22:21.754Z,4.40
2023-05-11T17:24:51.747Z,4.37
2023-05-11T17:27:19.558Z,4.47
2023-05-11T17:29:47.280Z,4.17
2023-05-11T17:32:15.150Z,5.23
2023-05-11T17:34:42.965Z,5.40
2023-05-11T17:37:17.609Z,4.10
2023-05-11T17:39:53.315Z,4.03
2023-05-11T17:42:21.037Z,4.37
2023-05-11T17:44:48.767Z,3.93
2023-05-11T17:47:16.407Z,4.37
2023-05-11T17:49:44.047Z,4.20
2023-05-11T17:52:11.660Z,4.90
2023-05-11T17:54:39.268Z,4.43
2023-05-11T17:57:08.161Z,5.47
2023-05-11T17:59:36.055Z,7.13
2023-05-11T18:02:03.918Z,5.73
2023-05-11T18:04:31.757Z,5.83
2023-05-11T18:07:00.268Z,4.50
2023-05-11T18:09:27.928Z,7.00
2023-05-11T18:11:55.602Z,7.27
2023-05-11T18:14:24.672Z,4.87
2023-05-11T18:16:52.988Z,4.87
2023-05-11T18:19:20.637Z,4.63
2023-05-11T18:21:48.907Z,5.60
2023-05-11T18:24:18.128Z,5.30
2023-05-11T18:26:45.752Z,6.20
2023-05-11T18:29:14.669Z,6.07
2023-05-11T18:31:44.007Z,5.33
2023-05-11T18:34:11.614Z,5.13
2023-05-11T18:36:39.338Z,3.97
2023-05-11T18:39:06.959Z,5.03
2023-05-11T18:41:34.608Z,7.17
2023-05-11T18:44:02.920Z,5.40
2023-05-11T18:46:30.704Z,4.50
2023-05-11T18:48:59.648Z,4.63
2023-05-11T18:51:27.261Z,4.60
2023-05-11T18:53:54.905Z,4.63
2023-05-11T18:56:23.202Z,4.80
2023-05-11T18:58:50.897Z,4.90
2023-05-11T19:01:19.132Z,3.90
2023-05-11T19:03:47.010Z,2.60
2023-05-11T19:06:16.056Z,3.47
2023-05-11T19:08:43.765Z,4.00
2023-05-11T19:11:12.275Z,3.90
2023-05-11T19:13:40.407Z,5.83
2023-05-11T19:16:08.424Z,5.60
2023-05-11T19:18:37.179Z,4.37
2023-05-11T19:21:05.781Z,4.20
2023-05-11T19:23:34.762Z,4.13
2023-05-11T19:26:02.953Z,3.77
2023-05-11T19:28:30.906Z,4.10
2023-05-11T19:31:02.706Z,3.93
2023-05-11T19:33:30.288Z,4.03
2023-05-11T19:35:58.052Z,4.40
2023-05-11T19:38:25.739Z,5.47
2023-05-11T19:40:54.691Z,7.33
2023-05-11T19:43:23.602Z,7.03
2023-05-11T19:45:51.308Z,5.70
2023-05-11T19:48:19.117Z,5.60
2023-05-11T19:50:46.957Z,5.97
2023-05-11T19:53:14.887Z,5.00
2023-05-11T19:55:42.505Z,5.30
2023-05-11T19:58:11.562Z,5.77
2023-05-11T20:00:40.954Z,5.50
2023-05-11T20:03:08.783Z,4.97
2023-05-11T20:05:36.648Z,5.57
2023-05-11T20:08:05.805Z,5.33
2023-05-11T20:10:33.510Z,4.60
2023-05-11T20:13:03.835Z,5.10
2023-05-11T20:15:34.098Z,5.60
2023-05-11T20:18:02.824Z,4.13
2023-05-11T20:20:30.991Z,4.93
2023-05-11T20:22:59.122Z,4.37
2023-05-11T20:25:26.674Z,3.73
2023-05-11T20:27:54.228Z,6.37
2023-05-11T20:30:21.899Z,5.90
2023-05-11T20:35:22.215Z,6.20
2023-05-11T20:37:49.860Z,6.00
2023-05-11T20:40:17.853Z,5.97
2023-05-11T20:42:45.643Z,7.37
2023-05-11T20:45:13.335Z,5.60
2023-05-11T20:47:40.884Z,5.93
2023-05-11T20:50:12.163Z,7.03
2023-05-11T20:52:39.815Z,7.37
2023-05-11T20:55:08.353Z,6.70
2023-05-11T20:57:36.050Z,7.50
2023-05-11T21:00:05.515Z,7.23
2023-05-11T21:02:33.289Z,6.73
2023-05-11T21:05:02.261Z,10.20
2023-05-11T21:07:31.596Z,6.63
2023-05-11T21:10:00.637Z,7.03
2023-05-11T21:12:28.258Z,7.57
2023-05-11T21:14:56.998Z,6.63
2023-05-11T21:17:24.951Z,5.40
2023-05-11T21:19:52.629Z,5.70
2023-05-11T21:22:20.289Z,6.93
2023-05-11T21:24:49.353Z,5.77
2023-05-11T21:27:17.166Z,5.63
2023-05-11T21:29:44.847Z,6.03
2023-05-11T21:32:12.556Z,6.40
2023-05-11T21:34:40.145Z,6.77
2023-05-11T21:37:08.032Z,6.90
2023-05-11T21:39:35.692Z,6.60
2023-05-11T21:42:05.202Z,6.37
2023-05-11T21:44:32.939Z,7.73
2023-05-11T21:47:00.522Z,6.60
2023-05-11T21:49:28.316Z,6.40
2023-05-11T21:51:56.019Z,6.73
2023-05-11T21:54:23.598Z,6.50
2023-05-11T21:56:52.080Z,7.63
2023-05-11T21:59:25.864Z,7.50
2023-05-11T22:01:54.679Z,6.87
2023-05-11T22:04:23.479Z,7.07
2023-05-11T22:06:51.120Z,7.37
2023-05-11T22:09:18.786Z,7.43
2023-05-11T22:11:46.560Z,9.57
2023-05-11T22:14:14.200Z,6.90
2023-05-11T22:16:43.458Z,7.07
2023-05-11T22:19:11.178Z,8.30
2023-05-11T22:21:38.894Z,7.13
2023-05-11T22:24:07.493Z,8.03
2023-05-11T22:26:35.214Z,8.00
2023-05-11T22:29:02.862Z,8.70
2023-05-11T22:31:30.536Z,7.40
2023-05-11T22:33:59.658Z,8.33
2023-05-11T22:36:28.196Z,8.70
2023-05-11T22:38:55.813Z,8.30
2023-05-11T22:41:23.433Z,8.57
2023-05-11T22:43:51.044Z,8.30
2023-05-11T22:46:18.771Z,8.50
2023-05-11T22:48:46.415Z,8.13
2023-05-11T22:51:15.693Z,8.33
2023-05-11T22:53:44.472Z,9.40
2023-05-11T22:56:12.431Z,7.73
2023-05-11T22:58:40.075Z,8.10
2023-05-11T23:01:07.790Z,8.03
2023-05-11T23:03:35.551Z,8.23
2023-05-11T23:06:03.287Z,7.20
2023-05-11T23:08:32.260Z,7.93
2023-05-11T23:10:59.950Z,7.93
2023-05-11T23:13:28.113Z,8.87
2023-05-11T23:15:55.806Z,8.87
2023-05-11T23:18:23.571Z,7.87
2023-05-11T23:20:56.407Z,8.53
2023-05-11T23:23:24.122Z,8.33
2023-05-11T23:25:53.216Z,8.73
2023-05-11T23:28:21.384Z,8.10
2023-05-11T23:30:49.046Z,8.10
2023-05-11T23:33:16.691Z,7.60
2023-05-11T23:35:44.383Z,7.97
2023-05-11T23:38:12.254Z,8.73
2023-05-11T23:40:39.987Z,8.67
2023-05-11T23:43:09.409Z,8.00
2023-05-11T23:45:37.267Z,8.47
2023-05-11T23:48:05.472Z,7.30
2023-05-11T23:50:33.178Z,7.43
2023-05-11T23:53:00.840Z,7.60
2023-05-11T23:55:28.446Z,8.70
2023-05-11T23:57:58.661Z,8.83
