createdAt,value
2022-10-17T00:01:04.662Z,96.10
2022-10-17T00:03:33.236Z,95.90
2022-10-17T00:06:06.211Z,95.90
2022-10-17T00:08:33.742Z,95.90
2022-10-17T00:11:03.030Z,95.70
2022-10-17T00:15:58.923Z,95.40
2022-10-17T00:18:26.487Z,95.60
2022-10-17T00:20:54.788Z,95.10
2022-10-17T00:23:23.229Z,95.00
2022-10-17T00:26:01.752Z,94.80
2022-10-17T00:28:30.232Z,94.60
2022-10-17T00:31:02.608Z,94.50
2022-10-17T00:33:32.107Z,94.40
2022-10-17T00:36:07.295Z,94.30
2022-10-17T00:38:35.189Z,94.20
2022-10-17T00:41:04.042Z,94.10
2022-10-17T00:43:49.731Z,93.80
2022-10-17T00:46:17.428Z,93.70
2022-10-17T00:48:46.020Z,93.70
2022-10-17T00:51:16.281Z,93.60
2022-10-17T00:53:44.218Z,93.60
2022-10-17T00:56:12.322Z,93.50
2022-10-17T00:58:40.139Z,93.40
2022-10-17T01:01:07.782Z,93.30
2022-10-17T01:03:35.714Z,93.10
2022-10-17T01:06:03.310Z,92.60
2022-10-17T01:08:31.094Z,92.90
2022-10-17T01:11:18.058Z,92.80
2022-10-17T01:13:49.074Z,92.70
2022-10-17T01:16:28.168Z,92.60
2022-10-17T01:19:01.959Z,92.50
2022-10-17T01:21:33.089Z,91.80
2022-10-17T01:24:16.493Z,91.40
2022-10-17T01:26:56.405Z,91.50
2022-10-17T01:29:27.799Z,91.90
2022-10-17T01:31:55.397Z,91.90
2022-10-17T01:34:28.132Z,91.50
2022-10-17T01:37:00.894Z,90.80
2022-10-17T01:39:30.227Z,90.70
2022-10-17T01:42:05.438Z,90.70
2022-10-17T01:44:36.942Z,90.70
2022-10-17T01:47:07.059Z,90.40
2022-10-17T01:49:36.261Z,89.10
2022-10-17T01:52:18.563Z,88.80
2022-10-17T01:54:52.247Z,87.50
2022-10-17T01:58:06.022Z,87.90
2022-10-17T02:00:44.718Z,88.80
2022-10-17T02:03:19.599Z,89.20
2022-10-17T02:05:47.167Z,84.90
2022-10-17T02:08:15.571Z,90.10
2022-10-17T02:10:45.034Z,90.00
2022-10-17T02:13:36.254Z,88.90
2022-10-17T02:16:16.749Z,86.90
2022-10-17T02:18:59.621Z,85.20
2022-10-17T02:21:36.718Z,85.80
2022-10-17T02:24:24.091Z,79.60
2022-10-17T02:26:55.922Z,75.30
2022-10-17T02:29:26.756Z,76.70
2022-10-17T02:32:00.879Z,79.60
2022-10-17T02:34:34.553Z,77.40
2022-10-17T02:37:06.626Z,78.20
2022-10-17T02:39:38.066Z,80.50
2022-10-17T02:42:21.807Z,82.40
2022-10-17T02:44:50.057Z,81.90
2022-10-17T02:47:41.388Z,83.00
2022-10-17T02:50:14.261Z,83.90
2022-10-17T02:52:46.018Z,83.20
2022-10-17T02:55:18.575Z,82.70
2022-10-17T02:57:59.243Z,83.40
2022-10-17T03:00:29.592Z,82.90
2022-10-17T03:03:06.761Z,82.00
2022-10-17T03:05:38.217Z,83.20
2022-10-17T03:08:07.166Z,84.30
2022-10-17T03:10:40.007Z,84.60
2022-10-17T03:13:08.145Z,84.60
2022-10-17T03:15:37.514Z,76.90
2022-10-17T03:18:06.201Z,79.50
2022-10-17T03:20:34.881Z,75.70
2022-10-17T03:23:03.424Z,78.40
2022-10-17T03:25:34.530Z,78.20
2022-10-17T03:28:03.400Z,78.90
2022-10-17T03:30:32.458Z,76.80
2022-10-17T03:33:03.564Z,71.40
2022-10-17T03:35:31.910Z,77.40
2022-10-17T03:38:00.575Z,79.80
2022-10-17T03:40:28.855Z,73.00
2022-10-17T03:42:57.817Z,79.00
2022-10-17T03:45:26.577Z,71.10
2022-10-17T03:47:57.593Z,73.00
2022-10-17T03:50:27.813Z,74.80
2022-10-17T03:53:00.329Z,78.90
2022-10-17T03:55:30.011Z,76.80
2022-10-17T03:57:59.736Z,75.10
2022-10-17T04:00:29.949Z,78.00
2022-10-17T04:02:58.427Z,72.50
2022-10-17T04:05:26.729Z,74.60
2022-10-17T04:07:59.766Z,75.90
2022-10-17T04:10:30.168Z,74.00
2022-10-17T04:12:58.322Z,76.60
2022-10-17T04:15:26.229Z,76.20
2022-10-17T04:17:54.185Z,78.20
2022-10-17T04:20:24.933Z,76.70
2022-10-17T04:22:52.742Z,77.20
2022-10-17T04:25:23.170Z,77.30
2022-10-17T04:27:53.442Z,77.40
2022-10-17T04:30:21.666Z,68.50
2022-10-17T04:32:49.283Z,72.20
2022-10-17T04:35:17.080Z,70.80
2022-10-17T04:37:44.868Z,74.70
2022-10-17T04:40:12.621Z,75.30
2022-10-17T04:42:40.434Z,66.60
2022-10-17T04:45:09.441Z,68.30
2022-10-17T04:47:37.049Z,74.30
2022-10-17T04:50:05.623Z,75.20
2022-10-17T04:52:35.551Z,68.50
2022-10-17T04:55:03.266Z,73.40
2022-10-17T04:57:30.941Z,68.80
2022-10-17T04:59:58.715Z,70.30
2022-10-17T05:02:26.703Z,67.30
2022-10-17T05:04:55.823Z,69.40
2022-10-17T05:07:25.679Z,70.10
2022-10-17T05:09:55.624Z,70.60
2022-10-17T05:12:23.460Z,71.30
2022-10-17T05:14:51.646Z,71.70
2022-10-17T05:17:22.479Z,68.70
2022-10-17T05:19:50.569Z,66.70
2022-10-17T05:22:18.551Z,68.40
2022-10-17T05:24:46.291Z,73.40
2022-10-17T05:27:14.962Z,72.40
2022-10-17T05:29:43.423Z,72.90
2022-10-17T05:32:11.921Z,73.20
2022-10-17T05:34:40.300Z,70.80
2022-10-17T05:37:07.938Z,68.90
2022-10-17T05:39:35.424Z,70.20
2022-10-17T05:42:04.476Z,71.30
2022-10-17T05:44:32.106Z,72.30
2022-10-17T05:46:59.635Z,73.90
2022-10-17T05:49:44.690Z,71.20
2022-10-17T05:52:16.260Z,71.40
2022-10-17T05:54:46.843Z,70.70
2022-10-17T05:57:15.223Z,73.80
2022-10-17T05:59:42.899Z,69.10
2022-10-17T06:02:12.812Z,71.40
2022-10-17T06:04:45.730Z,63.80
2022-10-17T06:07:13.582Z,69.10
2022-10-17T06:09:41.230Z,66.40
2022-10-17T06:12:09.726Z,70.80
2022-10-17T06:14:38.178Z,70.90
2022-10-17T06:17:06.129Z,70.60
2022-10-17T06:19:34.225Z,68.40
2022-10-17T06:22:02.478Z,70.10
2022-10-17T06:24:31.408Z,64.10
2022-10-17T06:26:59.398Z,69.50
2022-10-17T06:29:27.426Z,68.70
2022-10-17T06:31:55.446Z,68.30
2022-10-17T06:34:23.309Z,70.70
2022-10-17T06:36:51.337Z,71.70
2022-10-17T06:39:19.736Z,72.10
2022-10-17T06:41:47.489Z,66.70
2022-10-17T06:44:16.590Z,67.70
2022-10-17T06:46:47.037Z,69.20
2022-10-17T06:49:14.713Z,68.10
2022-10-17T06:51:42.281Z,70.10
2022-10-17T06:54:09.940Z,69.20
2022-10-17T06:56:37.558Z,66.50
2022-10-17T06:59:06.118Z,63.40
2022-10-17T07:01:37.355Z,70.00
2022-10-17T07:04:06.377Z,66.40
2022-10-17T07:06:34.713Z,62.30
2022-10-17T07:09:07.560Z,65.60
2022-10-17T07:11:36.346Z,67.40
2022-10-17T07:14:04.852Z,66.60
2022-10-17T07:16:32.794Z,68.90
2022-10-17T07:19:00.414Z,65.40
2022-10-17T07:21:28.230Z,66.30
2022-10-17T07:23:55.894Z,70.60
2022-10-17T07:26:23.442Z,67.30
2022-10-17T07:28:56.371Z,69.60
2022-10-17T07:31:24.744Z,67.50
2022-10-17T07:33:54.006Z,71.00
2022-10-17T07:36:22.870Z,67.30
2022-10-17T07:38:50.622Z,63.30
2022-10-17T07:41:21.745Z,67.20
2022-10-17T07:43:50.657Z,67.40
2022-10-17T07:46:20.453Z,66.90
2022-10-17T07:48:48.021Z,66.70
2022-10-17T07:51:15.920Z,67.00
2022-10-17T07:53:48.061Z,69.00
2022-10-17T07:56:20.097Z,68.30
2022-10-17T07:58:48.587Z,69.60
2022-10-17T08:01:16.904Z,69.10
2022-10-17T08:03:48.666Z,70.50
2022-10-17T08:06:16.540Z,67.90
2022-10-17T08:08:44.303Z,70.10
2022-10-17T08:11:17.554Z,65.10
2022-10-17T08:13:46.261Z,63.50
2022-10-17T08:16:14.937Z,66.50
2022-10-17T08:18:46.951Z,66.10
2022-10-17T08:21:15.426Z,67.20
2022-10-17T08:23:44.617Z,68.80
2022-10-17T08:26:14.130Z,64.10
2022-10-17T08:28:43.123Z,67.70
2022-10-17T08:31:20.464Z,70.70
2022-10-17T08:33:51.078Z,68.00
2022-10-17T08:36:21.646Z,69.50
2022-10-17T08:39:05.890Z,69.70
2022-10-17T08:41:51.114Z,68.20
2022-10-17T08:44:28.454Z,69.20
2022-10-17T08:46:59.581Z,67.30
2022-10-17T08:49:37.688Z,66.90
2022-10-17T08:52:17.563Z,64.70
2022-10-17T08:54:48.187Z,64.50
2022-10-17T08:57:21.418Z,67.30
2022-10-17T08:59:57.544Z,65.20
2022-10-17T09:02:44.638Z,63.90
2022-10-17T09:05:16.804Z,63.00
2022-10-17T09:08:03.379Z,64.50
2022-10-17T09:11:04.295Z,64.20
2022-10-17T09:13:48.974Z,64.80
2022-10-17T09:16:36.069Z,65.20
2022-10-17T09:19:20.950Z,67.00
2022-10-17T09:22:18.127Z,67.90
2022-10-17T09:24:50.148Z,69.40
2022-10-17T09:27:21.370Z,69.20
2022-10-17T09:29:53.538Z,70.40
2022-10-17T09:35:16.733Z,69.10
2022-10-17T09:37:45.250Z,69.30
2022-10-17T09:40:18.032Z,69.30
2022-10-17T09:42:46.595Z,68.90
2022-10-17T09:45:20.320Z,69.90
2022-10-17T09:47:51.381Z,69.80
2022-10-17T09:50:23.738Z,70.70
2022-10-17T09:52:54.477Z,70.70
2022-10-17T09:55:44.834Z,69.80
2022-10-17T09:58:13.596Z,71.10
2022-10-17T10:00:45.609Z,68.40
2022-10-17T10:03:21.420Z,68.30
2022-10-17T10:06:07.443Z,68.10
2022-10-17T10:08:49.876Z,69.60
2022-10-17T10:11:18.418Z,69.30
2022-10-17T10:13:47.700Z,69.70
2022-10-17T10:16:17.906Z,70.60
2022-10-17T10:18:47.469Z,70.30
2022-10-17T10:21:21.899Z,69.70
2022-10-17T10:24:07.109Z,68.60
2022-10-17T10:26:37.405Z,69.50
2022-10-17T10:29:23.042Z,70.00
2022-10-17T10:31:51.753Z,69.90
2022-10-17T10:34:27.097Z,70.00
2022-10-17T10:36:57.569Z,70.40
2022-10-17T10:39:36.100Z,70.30
2022-10-17T10:42:05.641Z,70.50
2022-10-17T10:44:33.819Z,71.00
2022-10-17T10:47:11.309Z,70.80
2022-10-17T10:49:39.251Z,70.90
2022-10-17T10:52:07.377Z,71.30
2022-10-17T10:54:45.192Z,71.50
2022-10-17T10:57:21.805Z,71.40
2022-10-17T10:59:52.069Z,71.50
2022-10-17T11:02:37.278Z,71.70
2022-10-17T11:05:21.421Z,71.90
2022-10-17T11:07:56.493Z,72.10
2022-10-17T11:10:28.809Z,72.40
2022-10-17T11:13:05.475Z,72.70
2022-10-17T11:16:08.807Z,72.90
2022-10-17T11:18:39.312Z,73.20
2022-10-17T11:21:13.781Z,73.50
2022-10-17T11:23:46.151Z,73.50
2022-10-17T11:26:34.990Z,73.90
2022-10-17T11:29:10.118Z,73.90
2022-10-17T11:31:40.540Z,74.30
2022-10-17T11:34:11.876Z,74.60
2022-10-17T11:36:42.472Z,74.70
2022-10-17T11:39:13.301Z,75.10
2022-10-17T11:41:46.875Z,75.40
2022-10-17T11:44:32.765Z,75.50
2022-10-17T11:47:23.445Z,75.90
2022-10-17T11:49:52.870Z,76.00
2022-10-17T11:55:26.158Z,76.30
2022-10-17T11:58:03.048Z,76.50
2022-10-17T12:00:49.731Z,76.70
2022-10-17T12:03:26.581Z,76.90
2022-10-17T12:05:57.474Z,76.80
2022-10-17T12:08:26.988Z,77.00
2022-10-17T12:11:11.120Z,77.10
2022-10-17T12:13:41.408Z,77.30
2022-10-17T12:16:18.202Z,77.30
2022-10-17T12:18:49.401Z,77.40
2022-10-17T12:21:17.083Z,77.50
2022-10-17T12:23:53.344Z,77.70
2022-10-17T12:26:28.613Z,77.70
2022-10-17T12:28:56.931Z,77.80
2022-10-17T12:31:33.692Z,77.90
2022-10-17T12:34:03.087Z,78.10
2022-10-17T12:36:30.581Z,78.30
2022-10-17T12:39:04.545Z,78.40
2022-10-17T12:41:41.524Z,78.60
2022-10-17T12:44:15.189Z,78.60
2022-10-17T12:46:49.352Z,78.80
2022-10-17T12:49:35.519Z,79.00
2022-10-17T12:52:12.161Z,79.00
2022-10-17T12:54:53.574Z,78.90
2022-10-17T12:57:44.088Z,79.00
2022-10-17T13:00:16.965Z,79.20
2022-10-17T13:02:45.065Z,79.30
2022-10-17T13:05:16.247Z,79.40
2022-10-17T13:07:47.257Z,79.50
2022-10-17T13:10:22.821Z,79.80
2022-10-17T13:12:51.356Z,80.00
2022-10-17T13:15:19.919Z,80.40
2022-10-17T13:17:56.005Z,80.60
2022-10-17T13:20:30.459Z,81.10
2022-10-17T13:23:00.436Z,81.00
2022-10-17T13:25:29.312Z,81.50
2022-10-17T13:28:09.070Z,81.40
2022-10-17T13:30:37.893Z,81.70
2022-10-17T13:33:17.561Z,81.50
2022-10-17T13:36:00.063Z,81.80
2022-10-17T13:38:30.684Z,81.80
2022-10-17T13:41:06.135Z,81.90
2022-10-17T13:43:44.971Z,81.80
2022-10-17T13:46:37.460Z,82.10
2022-10-17T13:49:32.414Z,82.10
2022-10-17T13:52:01.771Z,82.30
2022-10-17T13:54:42.750Z,82.70
2022-10-17T13:57:21.805Z,82.60
2022-10-17T14:00:11.503Z,82.50
2022-10-17T14:02:42.671Z,82.80
2022-10-17T14:05:18.980Z,83.30
2022-10-17T14:10:42.585Z,83.40
2022-10-17T14:13:22.941Z,83.70
2022-10-17T14:15:51.055Z,84.00
2022-10-17T14:18:20.229Z,84.10
2022-10-17T14:21:31.724Z,84.10
2022-10-17T14:23:36.466Z,84.50
2022-10-17T14:26:05.660Z,84.70
2022-10-17T14:28:33.385Z,84.50
2022-10-17T14:31:16.313Z,84.70
2022-10-17T14:33:50.787Z,85.10
2022-10-17T14:36:19.116Z,85.00
2022-10-17T14:38:48.475Z,85.00
2022-10-17T14:44:08.350Z,85.40
2022-10-17T14:46:36.656Z,85.00
2022-10-17T14:49:08.406Z,85.90
2022-10-17T14:51:50.243Z,86.60
2022-10-17T14:54:30.898Z,86.40
2022-10-17T14:56:58.509Z,86.40
2022-10-17T14:59:52.259Z,87.10
2022-10-17T15:02:13.916Z,86.80
2022-10-17T15:04:41.515Z,87.00
2022-10-17T15:07:13.617Z,87.70
2022-10-17T15:09:41.544Z,88.30
2022-10-17T15:12:13.668Z,88.20
2022-10-17T15:14:41.273Z,88.60
2022-10-17T15:17:26.527Z,88.50
2022-10-17T15:19:54.201Z,88.80
2022-10-17T15:22:21.733Z,89.80
2022-10-17T15:24:49.569Z,90.10
2022-10-17T15:27:22.098Z,90.20
2022-10-17T15:29:50.138Z,90.30
2022-10-17T15:32:19.506Z,90.50
2022-10-17T15:34:47.246Z,90.50
2022-10-17T15:37:22.727Z,90.40
2022-10-17T15:39:53.777Z,91.00
2022-10-17T15:42:28.911Z,90.90
2022-10-17T15:44:56.920Z,90.50
2022-10-17T15:47:34.109Z,91.00
2022-10-17T15:50:02.382Z,91.10
2022-10-17T15:52:29.934Z,91.20
2022-10-17T15:54:59.652Z,91.20
2022-10-17T15:57:31.859Z,91.30
2022-10-17T16:00:00.239Z,91.20
2022-10-17T16:02:27.919Z,91.10
2022-10-17T16:04:55.741Z,91.20
2022-10-17T16:07:23.514Z,91.20
2022-10-17T16:09:51.321Z,91.20
2022-10-17T16:14:50.719Z,91.30
2022-10-17T16:17:19.695Z,91.50
2022-10-17T16:19:47.274Z,91.30
2022-10-17T16:22:36.784Z,91.10
2022-10-17T16:25:10.178Z,91.30
2022-10-17T16:27:38.224Z,91.10
2022-10-17T16:30:06.813Z,91.50
2022-10-17T16:32:34.301Z,91.50
2022-10-17T16:35:01.837Z,91.50
2022-10-17T16:37:29.514Z,91.50
2022-10-17T16:39:57.016Z,91.70
2022-10-17T16:42:25.753Z,92.00
2022-10-17T16:44:53.349Z,91.70
2022-10-17T16:47:20.934Z,91.50
2022-10-17T16:49:48.517Z,91.90
2022-10-17T16:52:16.129Z,92.00
2022-10-17T16:54:48.837Z,92.00
2022-10-17T16:57:16.383Z,91.90
2022-10-17T16:59:43.870Z,91.80
2022-10-17T17:02:12.084Z,91.80
2022-10-17T17:04:39.964Z,91.80
2022-10-17T17:07:07.514Z,91.80
2022-10-17T17:09:35.032Z,91.90
2022-10-17T17:12:02.547Z,91.80
2022-10-17T17:14:30.038Z,91.80
2022-10-17T17:16:57.596Z,91.90
2022-10-17T17:19:25.251Z,92.10
2022-10-17T17:21:52.845Z,91.70
2022-10-17T17:24:24.295Z,91.70
2022-10-17T17:26:52.989Z,91.30
2022-10-17T17:29:20.819Z,91.40
2022-10-17T17:31:48.774Z,91.40
2022-10-17T17:34:18.074Z,91.40
2022-10-17T17:36:46.102Z,91.40
2022-10-17T17:39:14.801Z,91.10
2022-10-17T17:41:43.149Z,90.90
2022-10-17T17:44:15.581Z,90.80
2022-10-17T17:46:44.712Z,90.80
2022-10-17T17:49:12.469Z,90.50
2022-10-17T17:51:41.739Z,90.60
2022-10-17T17:54:11.791Z,90.30
2022-10-17T17:56:39.544Z,90.40
2022-10-17T17:59:07.248Z,90.50
2022-10-17T18:01:39.443Z,90.60
2022-10-17T18:04:09.993Z,90.60
2022-10-17T18:06:38.051Z,90.50
2022-10-17T18:09:06.341Z,90.40
2022-10-17T18:11:34.368Z,90.30
2022-10-17T18:14:03.700Z,90.40
2022-10-17T18:16:32.341Z,90.40
2022-10-17T18:19:04.167Z,90.30
2022-10-17T18:21:34.583Z,90.10
2022-10-17T18:24:02.735Z,90.20
2022-10-17T18:26:30.358Z,90.30
2022-10-17T18:28:59.027Z,90.30
2022-10-17T18:31:32.901Z,90.30
2022-10-17T18:34:00.558Z,90.40
2022-10-17T18:36:28.862Z,90.40
2022-10-17T18:38:57.556Z,90.20
2022-10-17T18:41:25.933Z,90.30
2022-10-17T18:43:55.280Z,90.60
2022-10-17T18:46:26.937Z,90.40
2022-10-17T18:48:54.540Z,90.40
2022-10-17T18:51:24.586Z,90.20
2022-10-17T18:53:53.627Z,90.30
2022-10-17T18:56:21.664Z,90.20
2022-10-17T18:58:49.264Z,90.20
2022-10-17T19:01:19.628Z,90.40
2022-10-17T19:03:48.896Z,90.40
2022-10-17T19:06:17.934Z,90.40
2022-10-17T19:08:46.796Z,90.40
2022-10-17T19:11:25.436Z,90.40
2022-10-17T19:13:53.469Z,90.30
2022-10-17T19:16:22.512Z,90.20
2022-10-17T19:18:54.114Z,90.40
2022-10-17T19:21:22.497Z,90.40
2022-10-17T19:23:53.968Z,90.30
2022-10-17T19:26:22.426Z,90.40
2022-10-17T19:28:52.565Z,90.40
2022-10-17T19:31:26.958Z,90.30
2022-10-17T19:33:55.661Z,90.40
2022-10-17T19:36:27.475Z,90.40
2022-10-17T19:38:58.581Z,90.40
2022-10-17T19:41:26.345Z,90.30
2022-10-17T19:43:54.204Z,90.40
2022-10-17T19:46:22.591Z,90.50
2022-10-17T19:48:50.977Z,90.60
2022-10-17T19:51:19.319Z,90.60
2022-10-17T19:53:47.332Z,90.60
2022-10-17T19:56:18.687Z,90.40
2022-10-17T19:58:46.859Z,90.80
2022-10-17T20:01:21.595Z,90.80
2022-10-17T20:03:49.414Z,90.90
2022-10-17T20:06:17.447Z,91.00
2022-10-17T20:08:45.061Z,91.20
2022-10-17T20:11:14.214Z,91.20
2022-10-17T20:13:42.078Z,90.90
2022-10-17T20:16:11.945Z,91.10
2022-10-17T20:18:41.192Z,91.30
2022-10-17T20:21:10.252Z,91.10
2022-10-17T20:23:37.910Z,91.00
2022-10-17T20:26:25.377Z,91.00
2022-10-17T20:28:53.829Z,90.90
2022-10-17T20:31:22.202Z,91.30
2022-10-17T20:33:57.486Z,91.10
2022-10-17T20:36:25.653Z,91.20
2022-10-17T20:38:56.875Z,91.50
2022-10-17T20:41:25.125Z,91.80
2022-10-17T20:43:53.585Z,91.70
2022-10-17T20:46:35.428Z,91.70
2022-10-17T20:49:04.121Z,91.50
2022-10-17T20:51:31.644Z,91.80
2022-10-17T20:53:59.263Z,91.90
2022-10-17T20:56:27.768Z,91.90
2022-10-17T20:58:56.370Z,91.90
2022-10-17T21:01:24.490Z,92.00
2022-10-17T21:03:52.105Z,91.90
2022-10-17T21:06:20.116Z,92.00
2022-10-17T21:08:48.053Z,92.20
2022-10-17T21:11:20.246Z,92.30
2022-10-17T21:13:48.749Z,92.20
2022-10-17T21:16:17.648Z,92.30
2022-10-17T21:18:45.958Z,92.50
2022-10-17T21:21:19.450Z,92.60
2022-10-17T21:23:48.534Z,92.70
2022-10-17T21:26:18.652Z,92.50
2022-10-17T21:28:47.511Z,92.70
2022-10-17T21:31:19.477Z,92.60
2022-10-17T21:33:48.127Z,92.90
2022-10-17T21:36:19.248Z,92.80
2022-10-17T21:38:47.542Z,92.80
2022-10-17T21:41:16.183Z,92.80
2022-10-17T21:43:44.193Z,92.90
2022-10-17T21:46:17.575Z,92.90
2022-10-17T21:48:45.859Z,92.90
2022-10-17T21:51:14.754Z,93.00
2022-10-17T21:53:44.795Z,93.10
2022-10-17T21:56:13.470Z,93.60
2022-10-17T21:58:41.477Z,93.40
2022-10-17T22:01:08.969Z,93.20
2022-10-17T22:03:41.318Z,93.30
2022-10-17T22:06:40.509Z,93.40
2022-10-17T22:08:59.865Z,93.30
2022-10-17T22:11:28.906Z,93.10
2022-10-17T22:13:58.409Z,93.20
2022-10-17T22:16:26.190Z,93.00
2022-10-17T22:18:59.487Z,92.90
2022-10-17T22:21:29.098Z,92.60
2022-10-17T22:23:58.697Z,92.80
2022-10-17T22:26:28.174Z,92.80
2022-10-17T22:28:55.826Z,92.60
2022-10-17T22:31:23.344Z,92.70
2022-10-17T22:33:50.958Z,92.70
2022-10-17T22:36:18.747Z,93.10
2022-10-17T22:38:46.371Z,93.50
2022-10-17T22:41:13.892Z,93.40
2022-10-17T22:43:41.420Z,93.40
2022-10-17T22:46:08.971Z,93.50
2022-10-17T22:48:37.425Z,93.70
2022-10-17T22:51:04.944Z,93.90
2022-10-17T22:53:32.453Z,93.80
2022-10-17T22:56:01.476Z,93.90
2022-10-17T22:58:29.984Z,94.30
2022-10-17T23:00:58.008Z,94.30
2022-10-17T23:03:26.978Z,94.30
2022-10-17T23:05:55.660Z,94.40
2022-10-17T23:08:23.328Z,94.60
2022-10-17T23:10:50.903Z,94.50
2022-10-17T23:13:19.100Z,94.70
2022-10-17T23:15:46.688Z,94.80
2022-10-17T23:18:14.242Z,94.50
2022-10-17T23:20:41.763Z,94.50
2022-10-17T23:23:09.670Z,95.00
2022-10-17T23:25:37.173Z,94.90
2022-10-17T23:28:05.475Z,95.00
2022-10-17T23:30:33.121Z,95.00
2022-10-17T23:33:00.603Z,95.30
2022-10-17T23:35:28.182Z,94.80
2022-10-17T23:37:55.731Z,94.50
2022-10-17T23:40:23.298Z,94.40
2022-10-17T23:42:51.711Z,94.60
2022-10-17T23:45:19.727Z,94.40
2022-10-17T23:47:47.320Z,94.70
2022-10-17T23:50:14.870Z,95.00
2022-10-17T23:52:42.385Z,95.10
2022-10-17T23:55:10.250Z,95.00
2022-10-17T23:57:37.737Z,94.80
