createdAt,value
2019-03-22T00:00:45.855Z,165.93
2019-03-22T00:03:15.411Z,158.50
2019-03-22T00:05:44.988Z,158.00
2019-03-22T00:08:14.531Z,161.83
2019-03-22T00:10:44.118Z,167.20
2019-03-22T00:13:13.661Z,172.83
2019-03-22T00:15:43.211Z,164.17
2019-03-22T00:18:12.763Z,167.17
2019-03-22T00:20:42.331Z,160.83
2019-03-22T00:23:11.923Z,153.77
2019-03-22T00:25:41.481Z,165.67
2019-03-22T00:28:11.043Z,160.90
2019-03-22T00:30:40.624Z,156.43
2019-03-22T00:33:10.155Z,151.07
2019-03-22T00:35:39.739Z,157.40
2019-03-22T00:38:10.368Z,157.50
2019-03-22T00:40:39.945Z,144.37
2019-03-22T00:43:09.853Z,155.70
2019-03-22T00:45:39.400Z,157.00
2019-03-22T00:48:08.994Z,145.93
2019-03-22T00:50:38.537Z,149.10
2019-03-22T00:53:08.086Z,147.67
2019-03-22T00:55:37.908Z,138.10
2019-03-22T00:58:19.495Z,141.87
2019-03-22T01:00:52.228Z,144.37
2019-03-22T01:03:20.627Z,142.80
2019-03-22T01:05:50.207Z,140.97
2019-03-22T01:08:19.767Z,151.70
2019-03-22T01:10:49.318Z,136.97
2019-03-22T01:13:18.904Z,142.40
2019-03-22T01:15:48.457Z,144.73
2019-03-22T01:18:18.407Z,131.67
2019-03-22T01:20:47.963Z,136.43
2019-03-22T01:23:17.566Z,141.90
2019-03-22T01:25:47.172Z,138.57
2019-03-22T01:28:16.758Z,141.70
2019-03-22T01:30:46.322Z,137.47
2019-03-22T01:33:15.857Z,140.37
2019-03-22T01:35:45.499Z,144.33
2019-03-22T01:38:14.995Z,153.23
2019-03-22T01:40:51.391Z,145.97
2019-03-22T01:43:20.932Z,149.23
2019-03-22T01:45:50.518Z,155.43
2019-03-22T01:48:21.197Z,140.47
2019-03-22T01:50:50.758Z,143.00
2019-03-22T01:53:20.363Z,142.17
2019-03-22T01:55:50.048Z,142.53
2019-03-22T01:58:19.612Z,150.03
2019-03-22T02:00:55.828Z,140.03
2019-03-22T02:03:25.367Z,143.63
2019-03-22T02:05:54.951Z,143.90
2019-03-22T02:08:24.490Z,145.97
2019-03-22T02:10:54.046Z,159.03
2019-03-22T02:13:23.963Z,157.27
2019-03-22T02:15:53.530Z,161.43
2019-03-22T02:18:23.110Z,163.87
2019-03-22T02:20:52.652Z,164.07
2019-03-22T02:23:22.238Z,167.07
2019-03-22T02:25:51.888Z,166.07
2019-03-22T02:28:21.428Z,160.93
2019-03-22T02:30:51.055Z,164.27
2019-03-22T02:33:20.743Z,152.63
2019-03-22T02:35:50.258Z,161.30
2019-03-22T02:38:19.818Z,159.33
2019-03-22T02:40:49.365Z,166.03
2019-03-22T02:43:18.953Z,164.47
2019-03-22T02:45:48.492Z,166.80
2019-03-22T02:48:18.382Z,165.20
2019-03-22T02:50:47.924Z,158.80
2019-03-22T02:53:17.581Z,157.90
2019-03-22T02:55:47.161Z,157.67
2019-03-22T02:58:21.076Z,154.40
2019-03-22T03:01:01.267Z,151.30
2019-03-22T03:03:30.824Z,149.17
2019-03-22T03:06:00.432Z,144.50
2019-03-22T03:08:29.971Z,142.50
2019-03-22T03:10:59.523Z,140.80
2019-03-22T03:13:29.099Z,131.60
2019-03-22T03:15:58.664Z,137.07
2019-03-22T03:18:28.244Z,129.57
2019-03-22T03:20:57.824Z,135.10
2019-03-22T03:23:27.377Z,124.67
2019-03-22T03:25:56.982Z,127.97
2019-03-22T03:28:36.588Z,133.90
2019-03-22T03:30:58.020Z,124.50
2019-03-22T03:33:27.541Z,122.67
2019-03-22T03:35:57.094Z,125.63
2019-03-22T03:38:26.652Z,126.00
2019-03-22T03:40:56.195Z,118.17
2019-03-22T03:43:25.816Z,123.80
2019-03-22T03:45:55.382Z,120.13
2019-03-22T03:48:24.935Z,120.30
2019-03-22T03:50:54.551Z,121.33
2019-03-22T03:53:24.096Z,126.67
2019-03-22T03:55:53.688Z,133.03
2019-03-22T03:58:23.231Z,122.87
2019-03-22T04:00:53.174Z,130.17
2019-03-22T04:03:22.738Z,123.27
2019-03-22T04:05:52.286Z,118.23
2019-03-22T04:08:22.891Z,122.23
2019-03-22T04:10:52.529Z,128.10
2019-03-22T04:13:22.111Z,132.47
2019-03-22T04:15:51.679Z,132.57
2019-03-22T04:18:21.534Z,128.10
2019-03-22T04:20:51.163Z,120.93
2019-03-22T04:23:20.711Z,122.57
2019-03-22T04:25:50.263Z,121.10
2019-03-22T04:28:20.063Z,119.43
2019-03-22T04:30:49.993Z,112.70
2019-03-22T04:33:19.548Z,120.03
2019-03-22T04:35:49.098Z,116.83
2019-03-22T04:38:18.971Z,114.10
2019-03-22T04:40:48.529Z,111.77
2019-03-22T04:43:18.333Z,107.20
2019-03-22T04:45:47.903Z,112.07
2019-03-22T04:48:23.527Z,110.03
2019-03-22T04:50:53.077Z,111.20
2019-03-22T04:53:22.625Z,114.00
2019-03-22T04:55:54.457Z,113.53
2019-03-22T04:58:24.120Z,103.07
2019-03-22T05:00:53.885Z,112.50
2019-03-22T05:03:24.075Z,105.83
2019-03-22T05:05:53.628Z,108.53
2019-03-22T05:08:23.474Z,114.87
2019-03-22T05:11:12.374Z,108.90
2019-03-22T05:13:43.316Z,106.40
2019-03-22T05:16:12.877Z,113.33
2019-03-22T05:18:44.100Z,118.63
2019-03-22T05:21:13.891Z,112.27
2019-03-22T05:23:43.967Z,111.10
2019-03-22T05:26:13.491Z,112.90
2019-03-22T05:28:44.011Z,113.67
2019-03-22T05:31:28.479Z,122.23
2019-03-22T05:33:58.043Z,121.67
2019-03-22T05:36:27.608Z,116.93
2019-03-22T05:38:57.199Z,118.07
2019-03-22T05:41:27.735Z,109.20
2019-03-22T05:43:57.339Z,110.10
2019-03-22T05:46:26.875Z,116.73
2019-03-22T05:48:56.531Z,103.67
2019-03-22T05:51:26.088Z,101.83
2019-03-22T05:53:55.619Z,106.33
2019-03-22T05:56:25.230Z,114.50
2019-03-22T05:58:54.846Z,102.50
2019-03-22T06:01:24.720Z,109.00
2019-03-22T06:03:54.262Z,106.83
2019-03-22T06:06:23.809Z,100.00
2019-03-22T06:08:53.408Z,103.40
2019-03-22T06:11:22.973Z,95.23
2019-03-22T06:13:52.525Z,93.97
2019-03-22T06:16:22.079Z,93.53
2019-03-22T06:18:51.661Z,103.37
2019-03-22T06:21:21.237Z,105.97
2019-03-22T06:23:50.899Z,112.07
2019-03-22T06:26:20.468Z,102.80
2019-03-22T06:28:50.038Z,106.97
2019-03-22T06:31:20.755Z,101.60
2019-03-22T06:33:50.465Z,100.23
2019-03-22T06:36:20.021Z,111.07
2019-03-22T06:38:49.572Z,111.37
2019-03-22T06:41:19.154Z,104.97
2019-03-22T06:43:48.700Z,104.10
2019-03-22T06:46:31.052Z,100.17
2019-03-22T06:49:00.621Z,112.33
2019-03-22T06:51:30.184Z,108.60
2019-03-22T06:54:00.741Z,102.60
2019-03-22T06:56:30.293Z,102.83
2019-03-22T06:58:59.874Z,99.80
2019-03-22T07:01:29.494Z,104.87
2019-03-22T07:03:59.423Z,146.60
2019-03-22T07:06:28.975Z,147.90
2019-03-22T07:08:58.520Z,112.33
2019-03-22T07:11:28.226Z,99.33
2019-03-22T07:13:57.887Z,98.53
2019-03-22T07:16:27.458Z,96.97
2019-03-22T07:18:57.023Z,90.40
2019-03-22T07:21:26.729Z,90.63
2019-03-22T07:23:56.419Z,90.90
2019-03-22T07:26:45.332Z,95.53
2019-03-22T07:29:14.915Z,94.20
2019-03-22T07:31:44.614Z,98.30
2019-03-22T07:34:14.178Z,99.17
2019-03-22T07:36:43.992Z,101.40
2019-03-22T07:39:14.663Z,94.53
2019-03-22T07:41:44.256Z,99.77
2019-03-22T07:44:14.918Z,106.27
2019-03-22T07:46:44.842Z,94.93
2019-03-22T07:49:14.416Z,101.20
2019-03-22T07:51:43.961Z,95.77
2019-03-22T07:54:13.983Z,98.83
2019-03-22T07:56:43.546Z,100.73
2019-03-22T07:59:13.125Z,96.57
2019-03-22T08:01:42.677Z,105.77
2019-03-22T08:04:24.704Z,104.07
2019-03-22T08:06:54.648Z,112.63
2019-03-22T08:09:24.176Z,119.63
2019-03-22T08:11:53.686Z,115.67
2019-03-22T08:14:23.257Z,118.33
2019-03-22T08:16:52.802Z,112.00
2019-03-22T08:19:22.509Z,121.53
2019-03-22T08:21:52.046Z,114.77
2019-03-22T08:24:21.610Z,118.70
2019-03-22T08:26:51.167Z,117.63
2019-03-22T08:29:20.971Z,113.80
2019-03-22T08:31:50.575Z,121.03
2019-03-22T08:34:20.258Z,117.90
2019-03-22T08:36:49.797Z,112.17
2019-03-22T08:39:19.356Z,109.97
2019-03-22T08:41:48.903Z,102.83
2019-03-22T08:44:19.670Z,100.33
2019-03-22T08:46:49.552Z,102.83
2019-03-22T08:49:19.134Z,100.07
2019-03-22T08:51:49.827Z,102.90
2019-03-22T08:54:20.469Z,89.07
2019-03-22T08:56:50.044Z,84.30
2019-03-22T08:59:19.602Z,80.27
2019-03-22T09:01:49.158Z,72.03
2019-03-22T09:04:18.811Z,71.87
2019-03-22T09:06:48.676Z,65.20
2019-03-22T09:09:18.319Z,78.00
2019-03-22T09:11:47.830Z,65.43
2019-03-22T09:14:17.412Z,62.00
2019-03-22T09:16:46.989Z,65.10
2019-03-22T09:19:16.522Z,67.23
2019-03-22T09:21:46.097Z,62.47
2019-03-22T09:24:18.906Z,63.10
2019-03-22T09:26:48.134Z,63.53
2019-03-22T09:29:18.000Z,58.87
2019-03-22T09:31:47.914Z,63.73
2019-03-22T09:34:17.590Z,59.63
2019-03-22T09:36:47.532Z,61.53
2019-03-22T09:39:29.296Z,59.27
2019-03-22T09:41:59.147Z,54.37
2019-03-22T09:44:42.331Z,47.30
2019-03-22T09:47:00.432Z,45.33
2019-03-22T09:49:29.961Z,46.43
2019-03-22T09:51:59.573Z,50.60
2019-03-22T09:54:29.943Z,51.93
2019-03-22T09:56:59.491Z,52.87
2019-03-22T09:59:29.079Z,56.73
2019-03-22T10:01:58.635Z,58.07
2019-03-22T10:04:28.320Z,56.50
2019-03-22T10:06:58.016Z,61.77
2019-03-22T10:09:27.565Z,47.37
2019-03-22T10:11:57.167Z,48.47
2019-03-22T10:14:26.781Z,52.53
2019-03-22T10:16:56.422Z,48.00
2019-03-22T10:19:26.230Z,48.80
2019-03-22T10:21:55.787Z,52.10
2019-03-22T10:24:25.357Z,52.90
2019-03-22T10:26:54.864Z,44.17
2019-03-22T10:29:24.535Z,41.77
2019-03-22T10:31:54.307Z,39.30
2019-03-22T10:34:23.929Z,39.57
2019-03-22T10:36:53.484Z,46.17
2019-03-22T10:39:23.014Z,57.63
2019-03-22T10:41:52.569Z,63.53
2019-03-22T10:44:23.220Z,55.57
2019-03-22T10:46:52.837Z,56.73
2019-03-22T10:49:22.428Z,54.37
2019-03-22T10:51:57.573Z,52.37
2019-03-22T10:54:23.158Z,49.97
2019-03-22T10:56:52.660Z,57.53
2019-03-22T10:59:22.240Z,58.50
2019-03-22T11:02:02.620Z,52.70
2019-03-22T11:04:23.120Z,50.53
2019-03-22T11:06:52.656Z,47.93
2019-03-22T11:09:22.322Z,45.83
2019-03-22T11:11:51.881Z,48.70
2019-03-22T11:14:21.422Z,53.97
2019-03-22T11:16:50.994Z,46.03
2019-03-22T11:19:20.875Z,47.50
2019-03-22T11:21:50.429Z,47.13
2019-03-22T11:24:19.987Z,50.33
2019-03-22T11:26:49.889Z,49.77
2019-03-22T11:29:19.470Z,48.40
2019-03-22T11:31:49.019Z,41.93
2019-03-22T11:34:18.572Z,41.37
2019-03-22T11:36:48.395Z,60.17
2019-03-22T11:39:17.942Z,61.93
2019-03-22T11:41:47.536Z,59.70
2019-03-22T11:44:17.238Z,53.63
2019-03-22T11:46:46.792Z,53.17
2019-03-22T11:49:16.362Z,48.27
2019-03-22T11:51:45.919Z,36.57
2019-03-22T11:54:15.518Z,39.87
2019-03-22T11:56:48.530Z,43.40
2019-03-22T11:59:18.154Z,41.47
2019-03-22T12:01:47.693Z,50.03
2019-03-22T12:04:17.259Z,51.03
2019-03-22T12:06:46.821Z,42.43
2019-03-22T12:09:16.385Z,51.27
2019-03-22T12:11:46.215Z,46.40
2019-03-22T12:14:15.755Z,47.27
2019-03-22T12:16:45.621Z,55.13
2019-03-22T12:19:15.191Z,53.03
2019-03-22T12:21:44.739Z,54.40
2019-03-22T12:24:14.322Z,91.13
2019-03-22T12:26:43.874Z,59.70
2019-03-22T12:29:13.553Z,53.53
2019-03-22T12:31:43.121Z,54.90
2019-03-22T12:34:12.668Z,52.63
2019-03-22T12:36:42.267Z,54.67
2019-03-22T12:39:11.821Z,64.03
2019-03-22T12:41:41.384Z,61.83
2019-03-22T12:44:11.291Z,56.37
2019-03-22T12:46:40.849Z,54.47
2019-03-22T12:49:10.436Z,63.80
2019-03-22T12:51:40.972Z,58.97
2019-03-22T12:54:10.550Z,65.27
2019-03-22T12:56:40.104Z,63.90
2019-03-22T12:59:09.667Z,60.33
2019-03-22T13:01:39.268Z,58.57
2019-03-22T13:04:09.191Z,57.47
2019-03-22T13:06:39.093Z,66.20
2019-03-22T13:09:09.652Z,63.57
2019-03-22T13:11:39.198Z,63.43
2019-03-22T13:14:10.041Z,64.53
2019-03-22T13:16:39.589Z,66.97
2019-03-22T13:19:10.144Z,72.13
2019-03-22T13:21:39.695Z,72.63
2019-03-22T13:24:09.222Z,66.30
2019-03-22T13:26:38.915Z,66.50
2019-03-22T13:29:08.454Z,72.70
2019-03-22T13:31:38.027Z,73.67
2019-03-22T13:34:07.591Z,76.73
2019-03-22T13:36:37.131Z,76.20
2019-03-22T13:39:07.683Z,87.30
2019-03-22T13:41:37.232Z,83.80
2019-03-22T13:44:07.088Z,70.83
2019-03-22T13:46:40.519Z,70.57
2019-03-22T13:49:07.822Z,72.60
2019-03-22T13:51:37.696Z,72.73
2019-03-22T13:54:07.215Z,79.27
2019-03-22T13:56:36.770Z,77.30
2019-03-22T13:59:06.344Z,79.83
2019-03-22T14:01:35.889Z,88.20
2019-03-22T14:04:05.458Z,80.50
2019-03-22T14:06:35.413Z,77.80
2019-03-22T14:09:07.407Z,82.20
2019-03-22T14:11:36.959Z,77.97
2019-03-22T14:14:06.522Z,91.43
2019-03-22T14:16:36.581Z,85.53
2019-03-22T14:19:06.138Z,83.87
2019-03-22T14:21:36.027Z,91.10
2019-03-22T14:24:05.562Z,81.37
2019-03-22T14:26:35.268Z,75.03
2019-03-22T14:29:04.831Z,78.63
2019-03-22T14:31:35.515Z,84.43
2019-03-22T14:34:05.395Z,82.17
2019-03-22T14:36:34.946Z,90.40
2019-03-22T14:39:07.927Z,87.80
2019-03-22T14:41:37.472Z,88.90
2019-03-22T14:44:07.074Z,89.10
2019-03-22T14:46:36.926Z,89.53
2019-03-22T14:49:06.552Z,85.50
2019-03-22T14:51:36.122Z,88.23
2019-03-22T14:54:06.052Z,88.10
2019-03-22T14:56:36.523Z,90.00
2019-03-22T14:59:18.779Z,89.13
2019-03-22T15:01:48.381Z,84.87
2019-03-22T15:04:18.535Z,91.40
2019-03-22T15:06:48.223Z,86.30
2019-03-22T15:09:18.055Z,83.43
2019-03-22T15:11:47.579Z,85.57
2019-03-22T15:14:35.339Z,79.40
2019-03-22T15:17:19.405Z,87.57
2019-03-22T15:19:50.615Z,80.07
2019-03-22T15:22:28.008Z,78.83
2019-03-22T15:24:59.131Z,86.10
2019-03-22T15:27:39.568Z,82.97
2019-03-22T15:30:15.103Z,70.67
2019-03-22T15:33:02.630Z,78.77
2019-03-22T15:35:33.748Z,76.33
2019-03-22T15:38:10.603Z,69.77
2019-03-22T15:40:40.460Z,62.73
2019-03-22T15:43:10.099Z,67.73
2019-03-22T15:45:39.984Z,71.67
2019-03-22T15:48:09.653Z,74.80
2019-03-22T15:50:39.230Z,78.23
2019-03-22T15:53:08.793Z,71.30
2019-03-22T15:55:38.342Z,82.90
2019-03-22T15:58:07.934Z,72.10
2019-03-22T16:00:37.828Z,74.20
2019-03-22T16:03:07.729Z,61.63
2019-03-22T16:05:37.383Z,60.17
2019-03-22T16:08:06.916Z,63.17
2019-03-22T16:10:36.738Z,63.93
2019-03-22T16:13:06.271Z,71.00
2019-03-22T16:15:35.820Z,66.30
2019-03-22T16:18:06.435Z,63.97
2019-03-22T16:20:35.947Z,65.07
2019-03-22T16:23:05.537Z,65.60
2019-03-22T16:25:35.441Z,61.50
2019-03-22T16:28:04.979Z,64.00
2019-03-22T16:30:34.550Z,65.83
2019-03-22T16:33:04.466Z,72.33
2019-03-22T16:35:34.065Z,82.40
2019-03-22T16:38:03.615Z,77.93
2019-03-22T16:40:33.185Z,72.10
2019-03-22T16:43:02.738Z,79.90
2019-03-22T16:45:34.478Z,78.30
2019-03-22T16:48:04.219Z,76.30
2019-03-22T16:50:33.923Z,78.00
2019-03-22T16:53:03.614Z,79.70
2019-03-22T16:55:33.184Z,84.33
2019-03-22T16:58:02.822Z,82.43
2019-03-22T17:00:32.973Z,72.07
2019-03-22T17:03:02.658Z,72.73
2019-03-22T17:05:32.222Z,70.83
2019-03-22T17:08:01.771Z,69.47
2019-03-22T17:10:31.300Z,70.70
2019-03-22T17:13:00.871Z,72.37
2019-03-22T17:15:30.743Z,78.33
2019-03-22T17:18:00.889Z,74.67
2019-03-22T17:20:30.804Z,77.90
2019-03-22T17:23:00.369Z,70.23
2019-03-22T17:25:30.775Z,74.00
2019-03-22T17:28:01.428Z,73.07
2019-03-22T17:30:31.100Z,71.93
2019-03-22T17:33:00.649Z,81.20
2019-03-22T17:35:30.202Z,186.40
2019-03-22T17:38:03.849Z,150.07
2019-03-22T17:40:33.398Z,146.23
2019-03-22T17:43:03.041Z,134.43
2019-03-22T17:45:32.591Z,168.43
2019-03-22T17:48:02.139Z,125.37
2019-03-22T17:50:31.707Z,122.10
2019-03-22T17:53:01.367Z,98.60
2019-03-22T17:55:31.075Z,117.10
2019-03-22T17:58:20.015Z,218.00
2019-03-22T18:00:51.626Z,140.47
2019-03-22T18:03:21.166Z,200.13
2019-03-22T18:05:50.827Z,227.67
2019-03-22T18:08:20.377Z,165.30
2019-03-22T18:10:49.936Z,108.67
2019-03-22T18:13:19.870Z,90.97
2019-03-22T18:15:50.714Z,105.63
2019-03-22T18:18:20.355Z,117.67
2019-03-22T18:20:49.906Z,118.30
2019-03-22T18:23:19.524Z,112.83
2019-03-22T18:25:49.098Z,117.80
2019-03-22T18:28:18.959Z,112.20
2019-03-22T18:30:48.553Z,106.50
2019-03-22T18:33:19.052Z,103.97
2019-03-22T18:35:48.733Z,123.00
2019-03-22T18:38:18.308Z,135.37
2019-03-22T18:40:47.874Z,134.50
2019-03-22T18:43:17.462Z,138.07
2019-03-22T18:45:47.320Z,177.47
2019-03-22T18:48:16.898Z,150.50
2019-03-22T18:50:56.082Z,176.80
2019-03-22T18:53:17.906Z,197.07
2019-03-22T18:55:47.543Z,279.93
2019-03-22T18:58:17.093Z,214.97
2019-03-22T19:00:49.435Z,152.93
2019-03-22T19:03:17.870Z,212.50
2019-03-22T19:05:47.750Z,164.40
2019-03-22T19:08:17.331Z,182.37
2019-03-22T19:10:47.991Z,174.93
2019-03-22T19:13:17.539Z,170.73
2019-03-22T19:15:47.099Z,172.93
2019-03-22T19:18:16.635Z,164.63
2019-03-22T19:20:46.243Z,167.13
2019-03-22T19:23:15.805Z,163.27
2019-03-22T19:25:45.839Z,160.70
2019-03-22T19:28:15.447Z,160.57
2019-03-22T19:30:44.951Z,153.50
2019-03-22T19:33:14.572Z,151.17
2019-03-22T19:35:49.004Z,148.87
2019-03-22T19:38:20.169Z,151.73
2019-03-22T19:40:49.723Z,149.83
2019-03-22T19:43:20.389Z,192.53
2019-03-22T19:45:49.958Z,158.50
2019-03-22T19:48:19.496Z,188.33
2019-03-22T19:50:49.125Z,138.37
2019-03-22T19:53:18.682Z,147.63
2019-03-22T19:55:48.358Z,152.93
2019-03-22T19:58:17.926Z,156.10
2019-03-22T20:00:47.504Z,143.90
2019-03-22T20:03:17.171Z,137.00
2019-03-22T20:05:46.737Z,142.60
2019-03-22T20:08:16.298Z,142.57
2019-03-22T20:10:45.856Z,148.33
2019-03-22T20:13:15.422Z,171.27
2019-03-22T20:15:45.002Z,142.23
2019-03-22T20:18:14.543Z,142.33
2019-03-22T20:20:44.216Z,138.83
2019-03-22T20:23:14.075Z,135.70
2019-03-22T20:25:43.741Z,141.47
2019-03-22T20:28:13.473Z,153.73
2019-03-22T20:30:43.022Z,160.63
2019-03-22T20:33:12.680Z,163.90
2019-03-22T20:35:42.255Z,165.50
2019-03-22T20:38:12.108Z,159.53
2019-03-22T20:40:41.811Z,153.83
2019-03-22T20:43:11.351Z,163.43
2019-03-22T20:45:40.905Z,173.63
2019-03-22T20:48:10.474Z,164.73
2019-03-22T20:50:40.021Z,216.70
2019-03-22T20:53:09.616Z,200.47
2019-03-22T20:55:39.163Z,186.67
2019-03-22T20:58:08.879Z,213.90
2019-03-22T21:00:38.445Z,232.33
2019-03-22T21:03:08.003Z,181.93
2019-03-22T21:05:37.644Z,184.23
2019-03-22T21:08:07.211Z,201.17
2019-03-22T21:10:36.963Z,176.80
2019-03-22T21:13:06.530Z,187.47
2019-03-22T21:15:36.088Z,189.47
2019-03-22T21:18:05.688Z,212.93
2019-03-22T21:20:35.560Z,205.87
2019-03-22T21:23:05.136Z,326.20
2019-03-22T21:25:34.751Z,295.47
2019-03-22T21:28:04.326Z,244.27
2019-03-22T21:30:35.061Z,225.10
2019-03-22T21:33:04.599Z,223.63
2019-03-22T21:35:37.493Z,240.67
2019-03-22T21:38:10.886Z,239.70
2019-03-22T21:40:36.599Z,193.70
2019-03-22T21:43:06.499Z,176.23
2019-03-22T21:45:36.166Z,203.47
2019-03-22T21:48:05.747Z,232.60
2019-03-22T21:50:35.304Z,219.93
2019-03-22T21:53:04.869Z,220.40
2019-03-22T21:55:35.270Z,227.70
2019-03-22T21:58:04.830Z,206.43
2019-03-22T22:00:34.776Z,227.57
2019-03-22T22:03:04.363Z,234.60
2019-03-22T22:05:34.757Z,192.60
2019-03-22T22:08:04.328Z,210.57
2019-03-22T22:10:33.870Z,220.57
2019-03-22T22:13:04.450Z,236.27
2019-03-22T22:15:34.088Z,226.90
2019-03-22T22:18:04.663Z,234.77
2019-03-22T22:20:34.223Z,218.03
2019-03-22T22:23:03.800Z,226.83
2019-03-22T22:25:33.383Z,242.67
2019-03-22T22:28:03.238Z,254.53
2019-03-22T22:30:32.826Z,249.67
2019-03-22T22:33:02.383Z,184.70
2019-03-22T22:35:31.943Z,164.40
2019-03-22T22:38:01.517Z,200.37
2019-03-22T22:40:31.066Z,171.87
2019-03-22T22:43:00.666Z,180.93
2019-03-22T22:45:30.204Z,246.57
2019-03-22T22:47:59.782Z,262.87
2019-03-22T22:50:29.345Z,251.93
2019-03-22T22:52:59.198Z,213.87
2019-03-22T22:55:28.969Z,184.30
2019-03-22T22:57:58.502Z,208.97
2019-03-22T23:00:28.362Z,165.87
2019-03-22T23:02:59.885Z,171.17
2019-03-22T23:05:29.429Z,158.03
2019-03-22T23:07:59.020Z,186.47
2019-03-22T23:10:28.567Z,298.90
2019-03-22T23:12:58.141Z,170.63
2019-03-22T23:15:27.696Z,146.03
2019-03-22T23:17:57.260Z,150.90
2019-03-22T23:20:26.851Z,146.83
2019-03-22T23:22:56.736Z,173.93
2019-03-22T23:25:26.286Z,144.63
2019-03-22T23:27:55.849Z,132.17
2019-03-22T23:30:25.775Z,134.17
2019-03-22T23:32:55.391Z,171.03
2019-03-22T23:35:24.932Z,134.13
2019-03-22T23:37:54.512Z,117.13
2019-03-22T23:40:24.064Z,114.63
2019-03-22T23:42:53.599Z,125.37
2019-03-22T23:45:23.191Z,126.47
2019-03-22T23:47:53.008Z,140.67
2019-03-22T23:50:22.926Z,243.27
2019-03-22T23:52:52.474Z,252.87
2019-03-22T23:55:22.022Z,225.53
2019-03-22T23:57:51.603Z,112.07
