createdAt,value
2019-05-18T00:00:10.363Z,72.37
2019-05-18T00:02:43.198Z,72.15
2019-05-18T00:05:12.089Z,75.35
2019-05-18T00:07:40.581Z,67.58
2019-05-18T00:10:09.448Z,77.50
2019-05-18T00:12:38.075Z,75.05
2019-05-18T00:15:07.632Z,77.82
2019-05-18T00:17:36.104Z,73.15
2019-05-18T00:20:09.419Z,76.53
2019-05-18T00:22:37.842Z,79.40
2019-05-18T00:25:07.339Z,78.43
2019-05-18T00:27:39.991Z,77.00
2019-05-18T00:30:12.867Z,79.55
2019-05-18T00:32:41.293Z,74.92
2019-05-18T00:35:09.940Z,73.65
2019-05-18T00:37:42.399Z,82.33
2019-05-18T00:40:13.943Z,80.12
2019-05-18T00:42:42.409Z,83.50
2019-05-18T00:45:13.868Z,75.00
2019-05-18T00:47:42.751Z,79.00
2019-05-18T00:50:11.745Z,80.95
2019-05-18T00:52:40.240Z,76.67
2019-05-18T00:55:09.306Z,76.55
2019-05-18T00:57:37.833Z,74.62
2019-05-18T01:00:10.639Z,79.67
2019-05-18T01:02:41.573Z,80.57
2019-05-18T01:05:11.229Z,79.80
2019-05-18T01:07:39.712Z,80.42
2019-05-18T01:10:11.051Z,73.15
2019-05-18T01:12:39.659Z,74.55
2019-05-18T01:15:10.238Z,82.40
2019-05-18T01:17:38.640Z,77.37
2019-05-18T01:20:07.535Z,77.87
2019-05-18T01:22:35.952Z,82.67
2019-05-18T01:25:05.145Z,77.27
2019-05-18T01:27:36.103Z,86.05
2019-05-18T01:30:07.352Z,82.70
2019-05-18T01:32:38.188Z,81.22
2019-05-18T01:35:12.179Z,75.32
2019-05-18T01:37:43.334Z,78.20
2019-05-18T01:40:14.979Z,82.10
2019-05-18T01:42:44.482Z,81.53
2019-05-18T01:45:17.611Z,78.70
2019-05-18T01:47:43.424Z,78.33
2019-05-18T01:50:13.422Z,76.10
2019-05-18T01:52:45.884Z,82.72
2019-05-18T01:57:43.555Z,79.32
2019-05-18T02:00:12.728Z,82.30
2019-05-18T02:02:41.158Z,75.97
2019-05-18T02:05:11.725Z,78.90
2019-05-18T02:07:40.144Z,76.70
2019-05-18T02:10:10.883Z,75.12
2019-05-18T02:12:42.980Z,77.60
2019-05-18T02:15:12.076Z,75.37
2019-05-18T02:17:42.924Z,79.00
2019-05-18T02:20:11.951Z,85.50
2019-05-18T02:22:40.374Z,82.10
2019-05-18T02:25:10.271Z,79.75
2019-05-18T02:27:38.759Z,79.22
2019-05-18T02:30:17.936Z,73.05
2019-05-18T02:32:41.993Z,74.75
2019-05-18T02:35:10.758Z,85.05
2019-05-18T02:37:39.173Z,75.75
2019-05-18T02:40:10.349Z,74.05
2019-05-18T02:42:42.244Z,81.02
2019-05-18T02:45:10.861Z,76.50
2019-05-18T02:47:44.827Z,80.92
2019-05-18T02:50:13.516Z,80.17
2019-05-18T02:52:41.991Z,76.90
2019-05-18T02:55:11.062Z,76.87
2019-05-18T02:57:39.495Z,70.87
2019-05-18T03:00:11.348Z,78.87
2019-05-18T03:02:39.761Z,74.87
2019-05-18T03:05:08.746Z,78.95
2019-05-18T03:07:38.254Z,77.45
2019-05-18T03:10:07.685Z,73.80
2019-05-18T03:12:39.998Z,76.92
2019-05-18T03:15:09.573Z,77.90
2019-05-18T03:17:40.702Z,72.75
2019-05-18T03:20:12.840Z,88.35
2019-05-18T03:22:42.358Z,84.35
2019-05-18T03:25:11.453Z,86.90
2019-05-18T03:27:42.255Z,86.05
2019-05-18T03:30:11.227Z,87.20
2019-05-18T03:32:39.673Z,81.28
2019-05-18T03:35:08.336Z,83.25
2019-05-18T03:37:36.846Z,81.02
2019-05-18T03:40:11.660Z,82.12
2019-05-18T03:42:42.011Z,77.92
2019-05-18T03:45:10.764Z,77.72
2019-05-18T03:47:45.670Z,80.03
2019-05-18T03:50:14.154Z,80.95
2019-05-18T03:52:45.688Z,87.65
2019-05-18T03:55:14.349Z,93.43
2019-05-18T03:57:46.491Z,95.28
2019-05-18T04:00:15.554Z,90.15
2019-05-18T04:02:43.947Z,95.07
2019-05-18T04:05:12.570Z,90.95
2019-05-18T04:07:43.503Z,97.17
2019-05-18T04:10:17.874Z,90.03
2019-05-18T04:12:46.315Z,83.00
2019-05-18T04:15:25.851Z,75.22
2019-05-18T04:17:54.326Z,85.20
2019-05-18T04:20:22.755Z,84.28
2019-05-18T04:22:51.182Z,78.37
2019-05-18T04:25:19.613Z,77.70
2019-05-18T04:27:48.033Z,71.67
2019-05-18T04:30:16.909Z,79.35
2019-05-18T04:32:47.978Z,79.50
2019-05-18T04:35:17.510Z,72.62
2019-05-18T04:37:48.276Z,71.33
2019-05-18T04:40:17.727Z,74.47
2019-05-18T04:42:46.118Z,67.17
2019-05-18T04:45:17.694Z,74.27
2019-05-18T04:47:48.869Z,64.55
2019-05-18T04:50:17.810Z,55.85
2019-05-18T04:52:46.240Z,69.20
2019-05-18T04:55:17.453Z,66.12
2019-05-18T04:57:46.933Z,56.73
2019-05-18T05:00:16.978Z,54.75
2019-05-18T05:02:45.443Z,59.63
2019-05-18T05:05:14.010Z,58.00
2019-05-18T05:07:45.116Z,58.95
2019-05-18T05:10:20.052Z,59.73
2019-05-18T05:12:48.477Z,58.92
2019-05-18T05:15:18.239Z,54.88
2019-05-18T05:17:49.381Z,50.48
2019-05-18T05:20:20.125Z,55.58
2019-05-18T05:22:49.037Z,50.58
2019-05-18T05:25:23.882Z,53.58
2019-05-18T05:27:52.292Z,55.55
2019-05-18T05:30:20.748Z,53.52
2019-05-18T05:32:52.948Z,52.90
2019-05-18T05:35:21.346Z,48.68
2019-05-18T05:37:49.767Z,50.60
2019-05-18T05:40:21.236Z,48.15
2019-05-18T05:42:49.700Z,52.53
2019-05-18T05:45:18.320Z,52.85
2019-05-18T05:47:48.849Z,46.60
2019-05-18T05:50:18.463Z,49.43
2019-05-18T05:52:46.900Z,48.17
2019-05-18T05:55:16.275Z,46.30
2019-05-18T05:57:45.712Z,47.35
2019-05-18T06:00:15.249Z,47.73
2019-05-18T06:02:43.666Z,44.95
2019-05-18T06:05:14.844Z,38.98
2019-05-18T06:07:44.305Z,42.58
2019-05-18T06:10:13.178Z,47.08
2019-05-18T06:12:46.985Z,41.30
2019-05-18T06:15:20.728Z,37.38
2019-05-18T06:17:49.144Z,34.55
2019-05-18T06:20:18.649Z,35.80
2019-05-18T06:22:47.133Z,32.88
2019-05-18T06:25:15.535Z,31.07
2019-05-18T06:27:45.006Z,34.25
2019-05-18T06:30:17.525Z,32.50
2019-05-18T06:32:46.000Z,30.68
2019-05-18T06:35:14.540Z,31.57
2019-05-18T06:37:43.030Z,27.50
2019-05-18T06:40:12.137Z,27.32
2019-05-18T06:42:40.543Z,27.90
2019-05-18T06:45:11.270Z,29.02
2019-05-18T06:47:39.696Z,29.98
2019-05-18T06:50:12.817Z,29.80
2019-05-18T06:52:41.072Z,32.33
2019-05-18T06:55:13.360Z,32.38
2019-05-18T06:57:42.812Z,33.00
2019-05-18T07:00:17.542Z,33.17
2019-05-18T07:02:47.008Z,29.40
2019-05-18T07:05:21.914Z,33.20
2019-05-18T07:07:55.730Z,33.90
2019-05-18T07:10:23.526Z,31.40
2019-05-18T07:12:51.967Z,31.60
2019-05-18T07:15:20.652Z,27.42
2019-05-18T07:17:49.107Z,31.37
2019-05-18T07:20:21.718Z,30.27
2019-05-18T07:22:51.786Z,26.52
2019-05-18T07:25:24.494Z,27.87
2019-05-18T07:27:54.602Z,25.70
2019-05-18T07:30:23.017Z,24.63
2019-05-18T07:32:51.441Z,27.52
2019-05-18T07:35:28.859Z,29.90
2019-05-18T07:37:56.313Z,25.90
2019-05-18T07:40:24.746Z,28.57
2019-05-18T07:42:53.158Z,27.42
2019-05-18T07:45:21.598Z,27.58
2019-05-18T07:47:51.065Z,29.32
2019-05-18T07:50:22.967Z,31.30
2019-05-18T07:52:51.431Z,29.02
2019-05-18T07:55:19.399Z,30.85
2019-05-18T07:57:47.753Z,32.35
2019-05-18T08:00:16.852Z,34.90
2019-05-18T08:02:45.295Z,36.42
2019-05-18T08:05:14.138Z,34.20
2019-05-18T08:07:50.539Z,40.70
2019-05-18T08:10:39.135Z,30.15
2019-05-18T08:13:10.514Z,32.78
2019-05-18T08:15:40.121Z,34.67
2019-05-18T08:18:10.142Z,31.05
2019-05-18T08:20:38.556Z,32.70
2019-05-18T08:23:07.052Z,33.40
2019-05-18T08:25:37.573Z,33.30
2019-05-18T08:28:08.732Z,35.33
2019-05-18T08:30:37.212Z,27.73
2019-05-18T08:33:05.717Z,31.12
2019-05-18T08:35:34.150Z,32.58
2019-05-18T08:38:02.607Z,31.87
2019-05-18T08:40:32.060Z,32.05
2019-05-18T08:43:00.528Z,32.05
2019-05-18T08:45:29.122Z,35.48
2019-05-18T08:47:57.570Z,38.58
2019-05-18T08:50:27.110Z,35.52
2019-05-18T08:52:56.669Z,39.63
2019-05-18T08:55:29.216Z,36.23
2019-05-18T08:57:57.635Z,35.25
2019-05-18T09:00:26.121Z,37.70
2019-05-18T09:02:54.517Z,31.75
2019-05-18T09:05:23.097Z,32.15
2019-05-18T09:07:51.483Z,34.15
2019-05-18T09:10:20.283Z,34.27
2019-05-18T09:12:48.707Z,36.15
2019-05-18T09:15:17.766Z,36.98
2019-05-18T09:17:47.577Z,34.33
2019-05-18T09:20:19.112Z,40.92
2019-05-18T09:22:47.534Z,38.48
2019-05-18T09:25:16.304Z,39.23
2019-05-18T09:27:45.983Z,35.92
2019-05-18T09:30:16.016Z,35.17
2019-05-18T09:32:44.418Z,34.60
2019-05-18T09:35:16.034Z,33.05
2019-05-18T09:37:44.936Z,36.77
2019-05-18T09:40:13.647Z,39.40
2019-05-18T09:42:42.975Z,37.58
2019-05-18T09:45:12.526Z,41.00
2019-05-18T09:47:40.967Z,38.02
2019-05-18T09:50:10.493Z,36.43
2019-05-18T09:52:46.611Z,38.15
2019-05-18T09:55:09.279Z,38.15
2019-05-18T09:57:37.780Z,37.85
2019-05-18T10:00:11.869Z,39.40
2019-05-18T10:02:40.512Z,39.08
2019-05-18T10:05:09.321Z,39.65
2019-05-18T10:07:37.801Z,40.25
2019-05-18T10:10:07.993Z,42.58
2019-05-18T10:12:36.903Z,37.58
2019-05-18T10:15:09.287Z,40.67
2019-05-18T10:17:37.732Z,39.65
2019-05-18T10:20:10.728Z,39.20
2019-05-18T10:22:53.518Z,44.00
2019-05-18T10:25:10.725Z,36.55
2019-05-18T10:27:39.169Z,44.93
2019-05-18T10:30:09.214Z,42.10
2019-05-18T10:32:40.289Z,39.03
2019-05-18T10:35:09.187Z,39.93
2019-05-18T10:37:37.751Z,43.80
2019-05-18T10:40:09.010Z,44.83
2019-05-18T10:42:37.452Z,47.08
2019-05-18T10:45:07.808Z,40.75
2019-05-18T10:47:37.183Z,40.33
2019-05-18T10:50:09.614Z,37.73
2019-05-18T10:52:38.033Z,44.00
2019-05-18T10:55:11.784Z,36.90
2019-05-18T10:57:40.268Z,38.88
2019-05-18T11:03:06.082Z,39.45
2019-05-18T11:05:34.507Z,40.47
2019-05-18T11:08:06.965Z,40.35
2019-05-18T11:10:40.955Z,36.80
2019-05-18T11:13:09.397Z,39.80
2019-05-18T11:15:37.818Z,39.92
2019-05-18T11:18:08.995Z,36.17
2019-05-18T11:20:37.477Z,40.48
2019-05-18T11:23:05.896Z,40.95
2019-05-18T11:25:36.456Z,39.55
2019-05-18T11:28:06.812Z,44.30
2019-05-18T11:30:35.265Z,43.65
2019-05-18T11:33:07.308Z,38.17
2019-05-18T11:35:35.736Z,37.93
2019-05-18T11:38:04.332Z,40.33
2019-05-18T11:40:32.834Z,39.85
2019-05-18T11:43:01.291Z,40.50
2019-05-18T11:45:30.994Z,40.92
2019-05-18T11:47:59.435Z,37.15
2019-05-18T11:50:28.042Z,45.70
2019-05-18T11:52:56.408Z,36.55
2019-05-18T11:55:24.817Z,35.95
2019-05-18T11:57:54.155Z,38.90
2019-05-18T12:00:24.352Z,36.45
2019-05-18T12:02:52.810Z,38.00
2019-05-18T12:05:21.246Z,37.42
2019-05-18T12:07:49.657Z,41.30
2019-05-18T12:10:20.770Z,37.78
2019-05-18T12:12:49.285Z,35.30
2019-05-18T12:15:22.270Z,36.77
2019-05-18T12:17:50.761Z,36.25
2019-05-18T12:20:23.562Z,36.45
2019-05-18T12:22:52.013Z,36.03
2019-05-18T12:25:20.611Z,34.97
2019-05-18T12:27:50.034Z,29.05
2019-05-18T12:30:19.165Z,31.80
2019-05-18T12:32:47.581Z,26.75
2019-05-18T12:35:16.544Z,25.85
2019-05-18T12:37:45.906Z,31.23
2019-05-18T12:40:17.726Z,33.13
2019-05-18T12:42:46.132Z,34.10
2019-05-18T12:45:15.430Z,35.93
2019-05-18T12:47:45.193Z,35.23
2019-05-18T12:50:15.922Z,31.02
2019-05-18T12:52:44.357Z,32.98
2019-05-18T12:55:13.747Z,41.85
2019-05-18T12:57:42.186Z,36.68
2019-05-18T13:00:13.058Z,35.43
2019-05-18T13:02:41.553Z,33.13
2019-05-18T13:05:10.538Z,33.98
2019-05-18T13:07:39.646Z,33.65
2019-05-18T13:10:11.242Z,31.30
2019-05-18T13:12:40.726Z,33.70
2019-05-18T13:15:11.190Z,31.35
2019-05-18T13:17:39.707Z,30.82
2019-05-18T13:20:09.352Z,28.98
2019-05-18T13:22:37.759Z,31.48
2019-05-18T13:25:10.827Z,31.42
2019-05-18T13:27:40.243Z,34.70
2019-05-18T13:30:10.596Z,36.48
2019-05-18T13:32:39.307Z,38.35
2019-05-18T13:35:10.760Z,32.80
2019-05-18T13:37:39.193Z,33.60
2019-05-18T13:40:09.126Z,33.57
2019-05-18T13:42:38.507Z,33.58
2019-05-18T13:45:07.989Z,30.27
2019-05-18T13:47:36.401Z,29.02
2019-05-18T13:50:07.021Z,25.72
2019-05-18T13:52:40.052Z,36.93
2019-05-18T13:55:09.910Z,27.25
2019-05-18T13:57:38.345Z,27.00
2019-05-18T14:00:08.289Z,36.35
2019-05-18T14:02:42.270Z,26.75
2019-05-18T14:05:19.009Z,30.15
2019-05-18T14:07:47.499Z,28.75
2019-05-18T14:10:16.231Z,28.60
2019-05-18T14:12:44.681Z,34.48
2019-05-18T14:15:15.014Z,27.27
2019-05-18T14:17:43.420Z,29.40
2019-05-18T14:20:12.189Z,27.40
2019-05-18T14:22:40.594Z,25.77
2019-05-18T14:25:19.396Z,24.30
2019-05-18T14:27:40.793Z,26.27
2019-05-18T14:30:10.080Z,23.10
2019-05-18T14:32:39.552Z,29.15
2019-05-18T14:35:08.668Z,30.97
2019-05-18T14:37:37.133Z,32.28
2019-05-18T14:40:09.154Z,25.73
2019-05-18T14:42:37.621Z,27.15
2019-05-18T14:45:08.642Z,25.35
2019-05-18T14:47:37.090Z,22.98
2019-05-18T14:50:06.375Z,23.23
2019-05-18T14:52:34.772Z,24.85
2019-05-18T14:55:04.711Z,23.73
2019-05-18T14:57:33.323Z,23.42
2019-05-18T15:00:02.568Z,27.67
2019-05-18T15:02:31.625Z,26.87
2019-05-18T15:05:00.077Z,32.08
2019-05-18T15:07:28.459Z,24.90
2019-05-18T15:09:56.872Z,24.67
2019-05-18T15:12:25.297Z,26.15
2019-05-18T15:14:54.396Z,25.72
2019-05-18T15:17:22.853Z,25.10
2019-05-18T15:19:51.292Z,24.30
2019-05-18T15:22:19.802Z,26.45
2019-05-18T15:24:48.209Z,27.37
2019-05-18T15:27:16.648Z,24.70
2019-05-18T15:29:45.098Z,24.05
2019-05-18T15:32:13.525Z,25.25
2019-05-18T15:34:41.961Z,27.42
2019-05-18T15:37:10.365Z,21.60
2019-05-18T15:39:42.583Z,28.40
2019-05-18T15:44:38.643Z,26.33
2019-05-18T15:47:07.126Z,24.45
2019-05-18T15:49:35.638Z,23.20
2019-05-18T15:52:04.031Z,24.43
2019-05-18T15:54:36.173Z,28.03
2019-05-18T15:57:02.634Z,23.15
2019-05-18T15:59:31.109Z,26.73
2019-05-18T16:02:00.674Z,25.95
2019-05-18T16:04:29.097Z,26.77
2019-05-18T16:07:01.263Z,23.00
2019-05-18T16:09:29.678Z,23.20
2019-05-18T16:12:02.102Z,25.37
2019-05-18T16:14:30.530Z,27.73
2019-05-18T16:16:58.995Z,24.12
2019-05-18T16:19:34.766Z,25.77
2019-05-18T16:22:03.583Z,24.95
2019-05-18T16:24:33.239Z,26.17
2019-05-18T16:27:01.650Z,23.38
2019-05-18T16:29:30.089Z,23.40
2019-05-18T16:31:58.504Z,29.48
2019-05-18T16:34:26.910Z,24.37
2019-05-18T16:36:55.342Z,26.82
2019-05-18T16:39:23.794Z,28.52
2019-05-18T16:41:52.198Z,28.55
2019-05-18T16:44:20.633Z,30.00
2019-05-18T16:46:49.068Z,28.38
2019-05-18T16:49:19.442Z,28.60
2019-05-18T16:51:47.929Z,26.95
2019-05-18T16:54:16.335Z,29.72
2019-05-18T16:56:44.765Z,30.45
2019-05-18T16:59:13.224Z,30.85
2019-05-18T17:01:42.732Z,29.83
2019-05-18T17:04:11.200Z,34.18
2019-05-18T17:06:39.602Z,31.23
2019-05-18T17:09:08.124Z,32.33
2019-05-18T17:11:36.539Z,33.38
2019-05-18T17:14:05.038Z,30.43
2019-05-18T17:16:33.507Z,34.85
2019-05-18T17:19:05.965Z,30.72
2019-05-18T17:21:34.406Z,29.30
2019-05-18T17:24:02.826Z,31.45
2019-05-18T17:26:31.255Z,33.67
2019-05-18T17:28:59.676Z,31.15
2019-05-18T17:31:28.090Z,29.60
2019-05-18T17:33:59.409Z,31.93
2019-05-18T17:36:27.831Z,35.20
2019-05-18T17:38:56.272Z,35.85
2019-05-18T17:41:24.758Z,30.13
2019-05-18T17:43:53.177Z,29.02
2019-05-18T17:46:21.605Z,30.13
2019-05-18T17:48:50.027Z,37.63
2019-05-18T17:51:18.448Z,31.12
2019-05-18T17:53:46.886Z,28.25
2019-05-18T17:56:15.319Z,28.20
2019-05-18T17:58:43.735Z,28.52
2019-05-18T18:01:12.194Z,30.48
2019-05-18T18:03:44.751Z,30.77
2019-05-18T18:06:13.171Z,29.37
2019-05-18T18:08:41.593Z,26.82
2019-05-18T18:11:11.884Z,27.73
2019-05-18T18:13:40.309Z,25.45
2019-05-18T18:16:08.801Z,26.52
2019-05-18T18:18:38.285Z,25.25
2019-05-18T18:21:11.322Z,25.73
2019-05-18T18:23:39.912Z,27.55
2019-05-18T18:26:08.312Z,28.05
2019-05-18T18:28:36.735Z,24.00
2019-05-18T18:31:05.221Z,26.07
2019-05-18T18:33:33.703Z,27.40
2019-05-18T18:36:02.105Z,27.40
2019-05-18T18:38:32.912Z,31.10
2019-05-18T18:41:00.685Z,44.53
2019-05-18T18:43:31.620Z,35.68
2019-05-18T18:46:00.044Z,35.90
2019-05-18T18:48:28.489Z,34.10
2019-05-18T18:50:56.943Z,35.48
2019-05-18T18:53:25.414Z,39.05
2019-05-18T18:55:54.687Z,39.15
2019-05-18T18:58:23.094Z,38.05
2019-05-18T19:00:51.547Z,42.03
2019-05-18T19:03:19.967Z,39.78
2019-05-18T19:05:48.379Z,41.73
2019-05-18T19:08:16.839Z,42.67
2019-05-18T19:10:45.271Z,43.38
2019-05-18T19:13:13.684Z,42.67
2019-05-18T19:15:42.135Z,43.58
2019-05-18T19:18:10.563Z,42.85
2019-05-18T19:20:39.024Z,44.45
2019-05-18T19:23:07.608Z,42.67
2019-05-18T19:25:36.066Z,48.52
2019-05-18T19:28:04.472Z,47.53
2019-05-18T19:30:33.848Z,49.93
2019-05-18T19:33:02.328Z,49.70
2019-05-18T19:35:30.709Z,49.90
2019-05-18T19:37:59.114Z,51.60
2019-05-18T19:40:28.025Z,50.85
2019-05-18T19:42:56.448Z,54.83
2019-05-18T19:45:25.539Z,49.40
2019-05-18T19:47:53.983Z,56.00
2019-05-18T19:50:22.397Z,52.30
2019-05-18T19:52:50.825Z,58.13
2019-05-18T19:55:19.238Z,54.95
2019-05-18T19:57:47.652Z,56.48
2019-05-18T20:00:16.759Z,56.65
2019-05-18T20:02:47.831Z,58.20
2019-05-18T20:05:16.606Z,56.68
2019-05-18T20:07:45.049Z,58.05
2019-05-18T20:10:14.831Z,54.40
2019-05-18T20:12:43.857Z,55.33
2019-05-18T20:15:12.947Z,53.68
2019-05-18T20:17:41.450Z,55.52
2019-05-18T20:20:11.772Z,59.40
2019-05-18T20:22:42.744Z,59.65
2019-05-18T20:25:11.470Z,53.00
2019-05-18T20:27:39.894Z,55.00
2019-05-18T20:30:10.454Z,59.77
2019-05-18T20:32:39.030Z,55.83
2019-05-18T20:35:07.744Z,60.63
2019-05-18T20:37:36.200Z,60.45
2019-05-18T20:40:08.447Z,61.97
2019-05-18T20:42:37.645Z,56.37
2019-05-18T20:45:06.818Z,61.02
2019-05-18T20:47:35.306Z,56.83
2019-05-18T20:50:04.988Z,58.87
2019-05-18T20:52:33.391Z,60.10
2019-05-18T20:55:06.283Z,61.70
2019-05-18T20:57:34.739Z,60.35
2019-05-18T21:00:03.272Z,68.83
2019-05-18T21:02:32.486Z,65.17
2019-05-18T21:05:00.902Z,69.92
2019-05-18T21:07:29.319Z,65.83
2019-05-18T21:09:58.823Z,69.67
2019-05-18T21:12:27.253Z,68.67
2019-05-18T21:14:55.657Z,66.73
2019-05-18T21:17:24.165Z,72.12
2019-05-18T21:19:54.725Z,70.50
2019-05-18T21:22:23.137Z,70.67
2019-05-18T21:24:51.545Z,77.53
2019-05-18T21:27:20.470Z,74.42
2019-05-18T21:29:48.949Z,77.78
2019-05-18T21:32:24.545Z,82.40
2019-05-18T21:34:52.988Z,81.87
2019-05-18T21:37:21.407Z,91.02
2019-05-18T21:39:49.842Z,88.22
2019-05-18T21:42:20.718Z,91.85
2019-05-18T21:44:49.159Z,92.15
2019-05-18T21:47:18.497Z,99.30
2019-05-18T21:49:46.940Z,92.53
2019-05-18T21:52:18.286Z,96.42
2019-05-18T21:54:46.724Z,94.80
2019-05-18T21:57:15.191Z,95.87
2019-05-18T21:59:43.660Z,90.90
2019-05-18T22:02:12.302Z,90.42
2019-05-18T22:04:51.057Z,98.45
2019-05-18T22:07:19.270Z,92.75
2019-05-18T22:09:48.629Z,101.53
2019-05-18T22:12:17.034Z,96.82
2019-05-18T22:14:45.491Z,93.07
2019-05-18T22:17:13.909Z,96.55
2019-05-18T22:19:43.457Z,95.70
2019-05-18T22:22:12.822Z,97.00
2019-05-18T22:24:42.257Z,93.30
2019-05-18T22:27:10.721Z,102.02
2019-05-18T22:29:41.929Z,113.42
2019-05-18T22:32:10.362Z,123.72
2019-05-18T22:34:41.916Z,118.00
2019-05-18T22:37:08.971Z,135.55
2019-05-18T22:39:42.461Z,130.80
2019-05-18T22:42:11.442Z,116.97
2019-05-18T22:44:39.875Z,119.17
2019-05-18T22:47:09.112Z,118.47
2019-05-18T22:49:41.034Z,121.40
2019-05-18T22:52:09.485Z,124.40
2019-05-18T22:54:39.004Z,125.10
2019-05-18T22:57:07.448Z,114.77
2019-05-18T22:59:35.882Z,119.17
2019-05-18T23:02:06.306Z,120.60
2019-05-18T23:04:38.580Z,119.17
2019-05-18T23:07:11.956Z,121.55
2019-05-18T23:09:40.397Z,110.22
2019-05-18T23:12:19.895Z,123.00
2019-05-18T23:14:48.655Z,104.25
2019-05-18T23:17:18.193Z,112.70
2019-05-18T23:19:46.613Z,77.37
2019-05-18T23:22:15.157Z,71.72
2019-05-18T23:24:43.606Z,70.62
2019-05-18T23:27:12.010Z,98.20
2019-05-18T23:29:43.184Z,92.27
2019-05-18T23:32:11.540Z,86.40
2019-05-18T23:34:40.007Z,101.75
2019-05-18T23:37:08.416Z,79.45
2019-05-18T23:39:36.879Z,78.57
2019-05-18T23:42:05.483Z,69.07
2019-05-18T23:44:34.956Z,100.30
2019-05-18T23:47:05.928Z,76.12
2019-05-18T23:49:34.374Z,81.35
2019-05-18T23:52:02.836Z,65.37
2019-05-18T23:54:31.279Z,72.03
2019-05-18T23:56:59.711Z,78.35
2019-05-18T23:59:28.172Z,70.40
