createdAt,value
2017-12-01T00:00:19.627Z,0.00
2017-12-01T00:01:19.486Z,0.00
2017-12-01T00:02:19.348Z,0.00
2017-12-01T00:03:19.210Z,0.00
2017-12-01T00:04:19.078Z,0.00
2017-12-01T00:05:18.938Z,0.00
2017-12-01T00:06:18.796Z,0.00
2017-12-01T00:07:18.656Z,0.00
2017-12-01T00:08:18.523Z,0.00
2017-12-01T00:09:18.390Z,0.00
2017-12-01T00:10:18.243Z,0.00
2017-12-01T00:11:18.106Z,0.00
2017-12-01T00:12:17.970Z,0.00
2017-12-01T00:13:17.829Z,0.00
2017-12-01T00:14:17.696Z,0.00
2017-12-01T00:15:17.554Z,0.00
2017-12-01T00:16:17.416Z,0.00
2017-12-01T00:17:17.279Z,0.00
2017-12-01T00:18:17.141Z,0.00
2017-12-01T00:19:17.002Z,0.00
2017-12-01T00:20:16.867Z,0.00
2017-12-01T00:21:16.726Z,0.00
2017-12-01T00:22:16.589Z,0.00
2017-12-01T00:23:16.454Z,0.00
2017-12-01T00:24:16.313Z,0.00
2017-12-01T00:25:16.179Z,0.00
2017-12-01T00:26:16.033Z,0.00
2017-12-01T00:27:15.903Z,0.00
2017-12-01T00:28:15.768Z,0.00
2017-12-01T00:29:15.620Z,0.00
2017-12-01T00:30:15.482Z,0.00
2017-12-01T00:31:15.344Z,0.00
2017-12-01T00:32:15.208Z,0.00
2017-12-01T00:33:15.070Z,0.00
2017-12-01T00:34:14.930Z,0.00
2017-12-01T00:35:14.796Z,0.00
2017-12-01T00:36:14.656Z,0.00
2017-12-01T00:37:14.520Z,0.00
2017-12-01T00:38:14.381Z,0.00
2017-12-01T00:39:14.244Z,0.00
2017-12-01T00:40:14.105Z,0.00
2017-12-01T00:41:13.969Z,0.00
2017-12-01T00:42:13.829Z,0.00
2017-12-01T00:43:13.690Z,0.00
2017-12-01T00:44:13.554Z,0.00
2017-12-01T00:45:13.418Z,0.00
2017-12-01T00:46:13.280Z,0.00
2017-12-01T00:47:13.142Z,0.00
2017-12-01T00:48:13.005Z,0.00
2017-12-01T00:49:12.867Z,0.00
2017-12-01T00:50:12.735Z,0.00
2017-12-01T00:51:12.595Z,0.00
2017-12-01T00:52:12.452Z,0.00
2017-12-01T00:53:12.317Z,0.00
2017-12-01T00:54:12.177Z,0.00
2017-12-01T00:55:12.041Z,0.00
2017-12-01T00:56:11.902Z,0.00
2017-12-01T00:57:11.765Z,0.00
2017-12-01T00:58:11.629Z,0.00
2017-12-01T00:59:11.495Z,0.00
2017-12-01T01:00:11.353Z,0.00
2017-12-01T01:01:11.214Z,0.00
2017-12-01T01:02:11.081Z,0.00
2017-12-01T01:03:10.938Z,0.00
2017-12-01T01:04:10.805Z,0.00
2017-12-01T01:05:10.668Z,0.00
2017-12-01T01:06:10.528Z,0.00
2017-12-01T01:07:10.391Z,0.00
2017-12-01T01:08:10.256Z,0.00
2017-12-01T01:09:10.117Z,0.00
2017-12-01T01:10:09.981Z,0.00
2017-12-01T01:11:09.844Z,0.00
2017-12-01T01:12:09.706Z,0.00
2017-12-01T01:13:09.568Z,0.00
2017-12-01T01:14:09.431Z,0.00
2017-12-01T01:15:09.296Z,0.00
2017-12-01T01:16:09.157Z,0.00
2017-12-01T01:17:09.023Z,0.00
2017-12-01T01:18:08.882Z,0.00
2017-12-01T01:19:08.747Z,0.00
2017-12-01T01:20:08.607Z,0.00
2017-12-01T01:21:08.473Z,0.00
2017-12-01T01:22:08.335Z,0.00
2017-12-01T01:23:08.196Z,0.00
2017-12-01T01:24:08.060Z,0.00
2017-12-01T01:25:07.921Z,0.00
2017-12-01T01:26:07.782Z,0.00
2017-12-01T01:27:07.644Z,0.00
2017-12-01T01:28:07.509Z,0.00
2017-12-01T01:29:07.372Z,0.00
2017-12-01T01:30:07.233Z,0.00
2017-12-01T01:31:07.096Z,0.00
2017-12-01T01:32:06.958Z,0.00
2017-12-01T01:33:06.821Z,0.00
2017-12-01T01:34:06.684Z,0.00
2017-12-01T01:35:06.545Z,0.00
2017-12-01T01:36:06.408Z,0.00
2017-12-01T01:37:06.272Z,0.00
2017-12-01T01:38:06.130Z,0.00
2017-12-01T01:39:06.000Z,0.00
2017-12-01T01:40:05.858Z,0.00
2017-12-01T01:41:05.722Z,0.00
2017-12-01T01:42:05.582Z,0.00
2017-12-01T01:43:05.444Z,0.00
2017-12-01T01:44:05.308Z,0.00
2017-12-01T01:45:05.172Z,0.00
2017-12-01T01:46:05.036Z,0.00
2017-12-01T01:47:04.899Z,0.00
2017-12-01T01:48:04.760Z,0.00
2017-12-01T01:49:04.622Z,0.00
2017-12-01T01:50:04.487Z,0.00
2017-12-01T01:51:04.348Z,0.00
2017-12-01T01:52:04.209Z,0.00
2017-12-01T01:53:04.069Z,0.00
2017-12-01T01:54:03.935Z,0.00
2017-12-01T01:55:03.796Z,0.00
2017-12-01T01:56:03.659Z,0.00
2017-12-01T01:57:03.522Z,0.00
2017-12-01T01:58:03.382Z,0.00
2017-12-01T01:59:03.244Z,0.00
2017-12-01T02:00:03.108Z,0.00
2017-12-01T02:01:02.973Z,0.00
2017-12-01T02:02:02.833Z,0.00
2017-12-01T02:03:02.693Z,0.00
2017-12-01T02:04:02.561Z,0.00
2017-12-01T02:05:02.421Z,0.00
2017-12-01T02:06:02.285Z,0.00
2017-12-01T02:07:02.148Z,0.00
2017-12-01T02:08:02.007Z,0.00
2017-12-01T02:09:01.873Z,0.00
2017-12-01T02:10:01.743Z,0.00
2017-12-01T02:11:01.599Z,0.00
2017-12-01T02:12:01.463Z,0.00
2017-12-01T02:13:01.324Z,0.00
2017-12-01T02:14:01.187Z,0.00
2017-12-01T02:15:01.060Z,0.00
2017-12-01T02:16:00.913Z,0.00
2017-12-01T02:17:00.776Z,0.00
2017-12-01T02:18:00.641Z,0.00
2017-12-01T02:19:00.502Z,0.00
2017-12-01T02:20:00.362Z,0.00
2017-12-01T02:21:00.228Z,0.00
2017-12-01T02:22:00.088Z,0.00
2017-12-01T02:22:59.953Z,0.00
2017-12-01T02:23:59.815Z,0.00
2017-12-01T02:24:59.680Z,0.00
2017-12-01T02:25:59.542Z,0.00
2017-12-01T02:26:59.403Z,0.00
2017-12-01T02:27:59.270Z,0.00
2017-12-01T02:28:59.132Z,0.00
2017-12-01T02:29:58.995Z,0.00
2017-12-01T02:30:58.856Z,0.00
2017-12-01T02:31:58.725Z,0.00
2017-12-01T02:32:58.584Z,0.00
2017-12-01T02:33:58.444Z,0.00
2017-12-01T02:34:58.307Z,0.00
2017-12-01T02:35:58.172Z,0.00
2017-12-01T02:36:58.034Z,0.00
2017-12-01T02:37:57.898Z,0.00
2017-12-01T02:38:57.758Z,0.00
2017-12-01T02:39:57.621Z,0.00
2017-12-01T02:40:57.483Z,0.00
2017-12-01T02:41:57.345Z,0.00
2017-12-01T02:42:57.207Z,0.00
2017-12-01T02:43:57.071Z,0.00
2017-12-01T02:44:56.938Z,0.00
2017-12-01T02:45:56.793Z,0.00
2017-12-01T02:46:56.660Z,0.00
2017-12-01T02:47:56.519Z,0.00
2017-12-01T02:48:56.384Z,0.00
2017-12-01T02:49:56.248Z,0.00
2017-12-01T02:50:56.109Z,0.00
2017-12-01T02:51:55.970Z,0.00
2017-12-01T02:52:55.834Z,0.00
2017-12-01T02:53:55.696Z,0.00
2017-12-01T02:54:55.561Z,0.00
2017-12-01T02:55:55.427Z,0.00
2017-12-01T02:56:55.286Z,0.00
2017-12-01T02:57:55.146Z,0.00
2017-12-01T02:58:55.023Z,0.00
2017-12-01T02:59:54.877Z,0.00
2017-12-01T03:00:54.737Z,0.00
2017-12-01T03:01:54.603Z,0.00
2017-12-01T03:02:54.465Z,0.00
2017-12-01T03:03:54.327Z,0.00
2017-12-01T03:04:54.193Z,0.00
2017-12-01T03:05:54.055Z,0.00
2017-12-01T03:06:53.922Z,0.00
2017-12-01T03:07:53.784Z,0.00
2017-12-01T03:08:53.647Z,0.00
2017-12-01T03:09:53.509Z,0.00
2017-12-01T03:10:53.370Z,0.00
2017-12-01T03:11:53.236Z,0.00
2017-12-01T03:12:53.100Z,0.00
2017-12-01T03:13:52.962Z,0.00
2017-12-01T03:14:52.825Z,0.00
2017-12-01T03:15:52.690Z,0.00
2017-12-01T03:16:52.559Z,0.00
2017-12-01T03:17:52.416Z,0.00
2017-12-01T03:18:52.287Z,0.00
2017-12-01T03:19:52.145Z,0.00
2017-12-01T03:20:52.014Z,0.00
2017-12-01T03:21:51.869Z,0.00
2017-12-01T03:22:51.736Z,0.00
2017-12-01T03:23:51.599Z,0.00
2017-12-01T03:24:51.466Z,0.00
2017-12-01T03:25:51.325Z,0.00
2017-12-01T03:26:51.190Z,0.00
2017-12-01T03:27:51.057Z,0.00
2017-12-01T03:28:50.916Z,0.00
2017-12-01T03:29:50.781Z,0.00
2017-12-01T03:30:50.644Z,0.00
2017-12-01T03:31:50.506Z,0.00
2017-12-01T03:32:50.370Z,0.00
2017-12-01T03:33:50.232Z,0.00
2017-12-01T03:34:50.092Z,0.00
2017-12-01T03:35:49.957Z,0.00
2017-12-01T03:36:49.822Z,0.00
2017-12-01T03:37:49.683Z,0.00
2017-12-01T03:38:49.546Z,0.00
2017-12-01T03:39:49.408Z,0.00
2017-12-01T03:40:49.271Z,0.00
2017-12-01T03:41:49.134Z,0.00
2017-12-01T03:42:48.996Z,0.00
2017-12-01T03:43:48.868Z,0.00
2017-12-01T03:44:48.722Z,0.00
2017-12-01T03:45:48.585Z,0.00
2017-12-01T03:46:48.446Z,0.00
2017-12-01T03:47:48.309Z,0.00
2017-12-01T03:48:48.171Z,0.00
2017-12-01T03:49:48.035Z,0.00
2017-12-01T03:50:47.896Z,0.00
2017-12-01T03:51:47.760Z,0.00
2017-12-01T03:52:47.621Z,0.00
2017-12-01T03:53:47.485Z,0.00
2017-12-01T03:54:47.347Z,0.00
2017-12-01T03:55:47.210Z,0.00
2017-12-01T03:56:47.074Z,0.00
2017-12-01T03:57:46.938Z,0.00
2017-12-01T03:58:46.795Z,0.00
2017-12-01T03:59:46.659Z,0.00
2017-12-01T04:00:46.524Z,0.00
2017-12-01T04:01:46.384Z,0.00
2017-12-01T04:02:46.247Z,0.00
2017-12-01T04:03:46.109Z,0.00
2017-12-01T04:04:45.969Z,0.00
2017-12-01T04:05:45.836Z,0.00
2017-12-01T04:06:45.696Z,0.00
2017-12-01T04:07:45.558Z,0.00
2017-12-01T04:08:45.423Z,0.00
2017-12-01T04:09:45.282Z,0.00
2017-12-01T04:10:45.146Z,0.00
2017-12-01T04:11:45.009Z,0.00
2017-12-01T04:12:44.874Z,0.00
2017-12-01T04:13:44.736Z,0.00
2017-12-01T04:14:44.599Z,0.00
2017-12-01T04:15:44.461Z,0.00
2017-12-01T04:16:44.323Z,0.00
2017-12-01T04:17:44.186Z,0.00
2017-12-01T04:18:44.049Z,0.00
2017-12-01T04:19:43.911Z,0.00
2017-12-01T04:20:43.777Z,0.00
2017-12-01T04:21:43.636Z,0.00
2017-12-01T04:22:43.499Z,0.00
2017-12-01T04:23:43.360Z,0.00
2017-12-01T04:24:43.225Z,0.00
2017-12-01T04:25:43.088Z,0.00
2017-12-01T04:26:42.952Z,0.00
2017-12-01T04:27:42.812Z,0.00
2017-12-01T04:28:42.674Z,0.00
2017-12-01T04:29:42.535Z,0.00
2017-12-01T04:30:42.399Z,0.00
2017-12-01T04:31:42.262Z,0.00
2017-12-01T04:32:42.125Z,0.00
2017-12-01T04:33:41.986Z,0.00
2017-12-01T04:34:41.847Z,0.00
2017-12-01T04:35:41.712Z,0.00
2017-12-01T04:36:41.573Z,0.00
2017-12-01T04:37:41.437Z,0.00
2017-12-01T04:38:41.298Z,0.00
2017-12-01T04:39:41.161Z,0.00
2017-12-01T04:40:41.025Z,0.00
2017-12-01T04:41:40.885Z,0.00
2017-12-01T04:42:40.746Z,0.00
2017-12-01T04:43:40.611Z,0.00
2017-12-01T04:44:40.473Z,0.00
2017-12-01T04:45:40.335Z,0.00
2017-12-01T04:46:40.195Z,0.00
2017-12-01T04:47:40.058Z,0.00
2017-12-01T04:48:39.923Z,0.00
2017-12-01T04:49:39.790Z,0.00
2017-12-01T04:50:39.644Z,0.00
2017-12-01T04:51:39.511Z,0.00
2017-12-01T04:52:39.368Z,0.00
2017-12-01T04:53:39.231Z,0.00
2017-12-01T04:54:39.091Z,0.00
2017-12-01T04:55:38.955Z,0.00
2017-12-01T04:56:38.818Z,0.00
2017-12-01T04:57:38.676Z,0.00
2017-12-01T04:58:38.539Z,0.00
2017-12-01T04:59:38.402Z,0.00
2017-12-01T05:00:38.264Z,0.00
2017-12-01T05:01:38.124Z,0.00
2017-12-01T05:02:37.984Z,0.00
2017-12-01T05:03:37.848Z,0.00
2017-12-01T05:04:37.713Z,0.00
2017-12-01T05:05:37.571Z,0.00
2017-12-01T05:06:37.434Z,0.00
2017-12-01T05:07:37.294Z,0.00
2017-12-01T05:08:37.160Z,0.00
2017-12-01T05:09:37.021Z,0.00
2017-12-01T05:10:36.881Z,0.00
2017-12-01T05:11:36.744Z,0.00
2017-12-01T05:12:36.608Z,0.00
2017-12-01T05:13:36.468Z,0.00
2017-12-01T05:14:36.329Z,0.00
2017-12-01T05:15:36.191Z,0.00
2017-12-01T05:16:36.054Z,0.00
2017-12-01T05:17:35.917Z,0.00
2017-12-01T05:18:35.776Z,0.00
2017-12-01T05:19:35.638Z,0.00
2017-12-01T05:20:35.502Z,0.00
2017-12-01T05:21:35.364Z,0.00
2017-12-01T05:22:35.228Z,0.00
2017-12-01T05:23:35.091Z,0.00
2017-12-01T05:24:34.951Z,0.00
2017-12-01T05:25:34.812Z,0.00
2017-12-01T05:26:34.674Z,0.00
2017-12-01T05:27:34.535Z,0.00
2017-12-01T05:28:34.397Z,0.00
2017-12-01T05:29:34.262Z,0.00
2017-12-01T05:30:34.122Z,0.00
2017-12-01T05:31:33.986Z,0.00
2017-12-01T05:32:33.847Z,0.00
2017-12-01T05:33:33.710Z,0.00
2017-12-01T05:34:33.570Z,0.00
2017-12-01T05:35:33.434Z,0.00
2017-12-01T05:36:33.297Z,0.00
2017-12-01T05:37:33.161Z,0.00
2017-12-01T05:38:33.020Z,0.00
2017-12-01T05:39:32.883Z,0.00
2017-12-01T05:40:32.748Z,0.00
2017-12-01T05:41:32.607Z,0.00
2017-12-01T05:42:32.468Z,0.00
2017-12-01T05:43:32.335Z,0.00
2017-12-01T05:44:32.192Z,0.00
2017-12-01T05:45:32.055Z,0.00
2017-12-01T05:46:31.916Z,0.00
2017-12-01T05:47:31.779Z,0.00
2017-12-01T05:48:31.643Z,0.00
2017-12-01T05:49:31.504Z,0.00
2017-12-01T05:50:31.365Z,0.00
2017-12-01T05:51:31.226Z,0.00
2017-12-01T05:52:31.101Z,0.00
2017-12-01T05:53:30.951Z,0.00
2017-12-01T05:54:30.814Z,0.00
2017-12-01T05:55:30.678Z,0.00
2017-12-01T05:56:30.540Z,0.00
2017-12-01T05:57:30.404Z,0.00
2017-12-01T05:58:30.263Z,0.00
2017-12-01T05:59:30.127Z,0.00
2017-12-01T06:00:29.988Z,0.00
2017-12-01T06:01:29.850Z,0.00
2017-12-01T06:02:29.712Z,0.00
2017-12-01T06:03:29.575Z,0.00
2017-12-01T06:04:29.437Z,0.00
2017-12-01T06:05:29.300Z,0.00
2017-12-01T06:06:29.161Z,0.00
2017-12-01T06:07:29.024Z,0.00
2017-12-01T06:08:28.887Z,0.00
2017-12-01T06:09:28.750Z,0.00
2017-12-01T06:10:28.611Z,0.00
2017-12-01T06:11:28.472Z,0.00
2017-12-01T06:12:28.337Z,0.00
2017-12-01T06:13:28.196Z,0.00
2017-12-01T06:14:28.061Z,0.00
2017-12-01T06:15:27.923Z,0.00
2017-12-01T06:16:27.787Z,0.00
2017-12-01T06:17:27.647Z,0.00
2017-12-01T06:18:27.512Z,0.00
2017-12-01T06:19:27.372Z,0.00
2017-12-01T06:20:27.236Z,0.00
2017-12-01T06:21:27.097Z,0.00
2017-12-01T06:22:26.961Z,0.00
2017-12-01T06:23:26.823Z,0.00
2017-12-01T06:24:26.687Z,0.00
2017-12-01T06:25:26.546Z,0.00
2017-12-01T06:26:26.410Z,0.00
2017-12-01T06:27:26.272Z,0.00
2017-12-01T06:28:26.133Z,0.00
2017-12-01T06:29:26.023Z,0.00
2017-12-01T06:30:25.860Z,0.00
2017-12-01T06:31:25.723Z,0.00
2017-12-01T06:32:25.584Z,0.00
2017-12-01T06:33:25.448Z,0.00
2017-12-01T06:34:25.309Z,0.00
2017-12-01T06:35:25.174Z,0.00
2017-12-01T06:36:25.034Z,0.00
2017-12-01T06:37:24.897Z,0.00
2017-12-01T06:38:24.761Z,0.00
2017-12-01T06:39:24.629Z,0.00
2017-12-01T06:40:24.488Z,0.00
2017-12-01T06:41:24.347Z,0.00
2017-12-01T06:42:24.212Z,0.00
2017-12-01T06:43:24.077Z,0.00
2017-12-01T06:44:23.946Z,0.00
2017-12-01T06:45:23.800Z,5.63
2017-12-01T06:46:23.664Z,5.63
2017-12-01T06:47:23.526Z,5.63
2017-12-01T06:48:23.390Z,5.63
2017-12-01T06:49:23.252Z,5.63
2017-12-01T06:50:23.122Z,5.63
2017-12-01T06:51:22.980Z,5.63
2017-12-01T06:52:22.842Z,5.63
2017-12-01T06:53:22.708Z,5.63
2017-12-01T06:54:22.569Z,5.63
2017-12-01T06:55:22.436Z,11.25
2017-12-01T06:56:22.298Z,11.25
2017-12-01T06:57:22.159Z,11.25
2017-12-01T06:58:22.023Z,11.25
2017-12-01T06:59:21.885Z,11.25
2017-12-01T07:00:21.753Z,11.25
2017-12-01T07:01:21.609Z,11.25
2017-12-01T07:02:21.473Z,11.25
2017-12-01T07:03:21.341Z,11.25
2017-12-01T07:04:21.203Z,11.25
2017-12-01T07:05:21.064Z,16.88
2017-12-01T07:06:20.930Z,16.88
2017-12-01T07:07:20.800Z,16.88
2017-12-01T07:08:20.656Z,16.88
2017-12-01T07:09:20.523Z,22.50
2017-12-01T07:10:20.385Z,22.50
2017-12-01T07:11:20.251Z,22.50
2017-12-01T07:12:20.112Z,22.50
2017-12-01T07:13:19.974Z,28.13
2017-12-01T07:14:19.840Z,28.13
2017-12-01T07:15:19.703Z,28.13
2017-12-01T07:16:19.564Z,33.75
2017-12-01T07:17:19.428Z,33.75
2017-12-01T07:18:19.290Z,33.75
2017-12-01T07:19:19.154Z,39.38
2017-12-01T07:20:19.017Z,39.38
2017-12-01T07:21:18.878Z,45.00
2017-12-01T07:22:18.790Z,45.00
2017-12-01T07:23:18.609Z,45.00
2017-12-01T07:24:18.473Z,50.63
2017-12-01T07:25:18.336Z,50.63
2017-12-01T07:26:18.200Z,50.63
2017-12-01T07:27:18.064Z,50.63
2017-12-01T07:28:17.930Z,50.63
2017-12-01T07:29:17.794Z,56.25
2017-12-01T07:30:17.651Z,56.25
2017-12-01T07:31:17.516Z,61.88
2017-12-01T07:32:17.380Z,61.88
2017-12-01T07:33:17.243Z,61.88
2017-12-01T07:34:17.105Z,61.88
2017-12-01T07:35:16.974Z,67.50
2017-12-01T07:36:16.832Z,67.50
2017-12-01T07:37:16.696Z,73.13
2017-12-01T07:38:16.556Z,73.13
2017-12-01T07:39:16.421Z,73.13
2017-12-01T07:40:16.285Z,73.13
2017-12-01T07:41:16.148Z,73.13
2017-12-01T07:42:16.010Z,73.13
2017-12-01T07:43:15.875Z,73.13
2017-12-01T07:44:15.740Z,73.13
2017-12-01T07:45:15.602Z,78.75
2017-12-01T07:46:15.465Z,78.75
2017-12-01T07:47:15.327Z,78.75
2017-12-01T07:48:15.193Z,84.38
2017-12-01T07:49:15.056Z,84.38
2017-12-01T07:50:14.920Z,84.38
2017-12-01T07:51:14.785Z,84.38
2017-12-01T07:52:14.650Z,84.38
2017-12-01T07:53:14.509Z,84.38
2017-12-01T07:54:14.375Z,84.38
2017-12-01T07:55:14.238Z,84.38
2017-12-01T07:56:14.102Z,84.38
2017-12-01T07:57:13.966Z,84.38
2017-12-01T07:58:13.828Z,90.00
2017-12-01T07:59:13.692Z,90.00
2017-12-01T08:00:13.556Z,90.00
2017-12-01T08:01:13.424Z,95.63
2017-12-01T08:02:13.285Z,95.63
2017-12-01T08:03:13.177Z,101.25
2017-12-01T08:04:13.012Z,106.88
2017-12-01T08:05:12.879Z,106.88
2017-12-01T08:06:12.739Z,112.50
2017-12-01T08:07:12.606Z,112.50
2017-12-01T08:08:12.467Z,112.50
2017-12-01T08:09:12.336Z,112.50
2017-12-01T08:10:12.199Z,118.13
2017-12-01T08:11:12.061Z,118.13
2017-12-01T08:12:11.930Z,123.75
2017-12-01T08:13:11.791Z,123.75
2017-12-01T08:14:11.653Z,129.38
2017-12-01T08:15:11.520Z,135.00
2017-12-01T08:16:11.383Z,135.00
2017-12-01T08:17:11.248Z,140.63
2017-12-01T08:18:11.113Z,151.88
2017-12-01T08:19:10.975Z,151.88
2017-12-01T08:20:10.840Z,151.88
2017-12-01T08:21:10.701Z,157.50
2017-12-01T08:22:10.568Z,157.50
2017-12-01T08:23:10.431Z,157.50
2017-12-01T08:24:10.298Z,151.88
2017-12-01T08:25:10.163Z,146.25
2017-12-01T08:26:10.024Z,140.63
2017-12-01T08:27:09.890Z,135.00
2017-12-01T08:28:09.757Z,129.38
2017-12-01T08:29:09.619Z,123.75
2017-12-01T08:30:09.482Z,118.13
2017-12-01T08:31:09.346Z,112.50
2017-12-01T08:32:09.213Z,112.50
2017-12-01T08:33:09.076Z,106.88
2017-12-01T08:34:08.939Z,112.50
2017-12-01T08:35:08.806Z,112.50
2017-12-01T08:36:08.672Z,112.50
2017-12-01T08:37:08.535Z,112.50
2017-12-01T08:38:08.400Z,118.13
2017-12-01T08:39:08.264Z,112.50
2017-12-01T08:40:08.128Z,106.88
2017-12-01T08:41:07.994Z,101.25
2017-12-01T08:42:07.859Z,95.63
2017-12-01T08:43:07.726Z,95.63
2017-12-01T08:44:07.587Z,90.00
2017-12-01T08:45:07.452Z,90.00
2017-12-01T08:46:07.318Z,90.00
2017-12-01T08:47:07.184Z,90.00
2017-12-01T08:48:07.050Z,90.00
2017-12-01T08:49:06.912Z,90.00
2017-12-01T08:50:06.778Z,90.00
2017-12-01T08:51:06.647Z,90.00
2017-12-01T08:52:06.507Z,90.00
2017-12-01T08:53:06.372Z,90.00
2017-12-01T08:54:06.238Z,84.38
2017-12-01T08:55:06.106Z,84.38
2017-12-01T08:56:05.968Z,84.38
2017-12-01T08:57:05.831Z,84.38
2017-12-01T08:58:05.699Z,84.38
2017-12-01T08:59:05.564Z,84.38
2017-12-01T09:00:05.428Z,84.38
2017-12-01T09:01:05.293Z,84.38
2017-12-01T09:02:05.164Z,84.38
2017-12-01T09:03:05.021Z,84.38
2017-12-01T09:04:04.886Z,84.38
2017-12-01T09:05:04.750Z,84.38
2017-12-01T09:06:04.616Z,84.38
2017-12-01T09:07:04.480Z,84.38
2017-12-01T09:08:04.379Z,84.38
2017-12-01T09:09:04.207Z,90.00
2017-12-01T09:10:04.070Z,90.00
2017-12-01T09:11:03.934Z,90.00
2017-12-01T09:12:03.802Z,90.00
2017-12-01T09:13:03.664Z,90.00
2017-12-01T09:14:03.528Z,90.00
2017-12-01T09:15:03.394Z,90.00
2017-12-01T09:16:03.258Z,90.00
2017-12-01T09:17:03.119Z,90.00
2017-12-01T09:18:02.988Z,90.00
2017-12-01T09:19:02.849Z,90.00
2017-12-01T09:20:03.632Z,95.63
2017-12-01T09:21:02.578Z,95.63
2017-12-01T09:22:02.443Z,101.25
2017-12-01T09:23:02.304Z,112.50
2017-12-01T09:24:02.171Z,123.75
2017-12-01T09:25:02.032Z,157.50
2017-12-01T09:26:01.896Z,230.63
2017-12-01T09:27:01.764Z,208.13
2017-12-01T09:28:01.627Z,331.88
2017-12-01T09:29:01.491Z,112.50
2017-12-01T09:30:01.357Z,264.38
2017-12-01T09:31:01.221Z,264.38
2017-12-01T09:32:01.086Z,196.88
2017-12-01T09:33:00.948Z,106.88
2017-12-01T09:34:00.813Z,101.25
2017-12-01T09:35:00.677Z,123.75
2017-12-01T09:36:00.546Z,298.13
2017-12-01T09:37:00.406Z,309.38
2017-12-01T09:38:00.269Z,309.38
2017-12-01T09:39:00.133Z,303.75
2017-12-01T09:40:00.003Z,275.63
2017-12-01T09:40:59.870Z,303.75
2017-12-01T09:41:59.729Z,303.75
2017-12-01T09:42:59.594Z,309.38
2017-12-01T09:43:59.458Z,315.00
2017-12-01T09:44:59.335Z,331.88
2017-12-01T09:45:59.190Z,348.75
2017-12-01T09:46:59.053Z,360.00
2017-12-01T09:47:58.920Z,371.25
2017-12-01T09:48:58.785Z,388.13
2017-12-01T09:49:58.648Z,405.00
2017-12-01T09:50:58.516Z,416.25
2017-12-01T09:51:58.383Z,331.88
2017-12-01T09:52:58.248Z,286.88
2017-12-01T09:53:58.115Z,427.50
2017-12-01T09:54:57.979Z,433.13
2017-12-01T09:55:57.845Z,455.63
2017-12-01T09:56:57.712Z,455.63
2017-12-01T09:57:57.580Z,472.50
2017-12-01T09:58:57.448Z,472.50
2017-12-01T09:59:57.313Z,483.75
2017-12-01T10:00:57.182Z,489.38
2017-12-01T10:01:57.098Z,489.38
2017-12-01T10:02:56.917Z,495.00
2017-12-01T10:03:56.787Z,500.63
2017-12-01T10:04:56.651Z,500.63
2017-12-01T10:05:56.517Z,506.25
2017-12-01T10:06:56.387Z,511.88
2017-12-01T10:07:56.260Z,517.50
2017-12-01T10:08:56.122Z,523.13
2017-12-01T10:09:55.991Z,528.75
2017-12-01T10:10:55.860Z,534.38
2017-12-01T10:11:55.727Z,545.63
2017-12-01T10:12:55.597Z,551.25
2017-12-01T10:13:55.462Z,556.88
2017-12-01T10:14:55.332Z,540.00
2017-12-01T10:15:55.200Z,540.00
2017-12-01T10:16:55.073Z,556.88
2017-12-01T10:17:54.938Z,562.50
2017-12-01T10:18:54.809Z,562.50
2017-12-01T10:19:54.679Z,562.50
2017-12-01T10:20:54.546Z,568.13
2017-12-01T10:21:54.415Z,568.13
2017-12-01T10:22:54.282Z,568.13
2017-12-01T10:23:54.154Z,573.75
2017-12-01T10:24:54.022Z,579.38
2017-12-01T10:25:53.891Z,585.00
2017-12-01T10:26:53.761Z,579.38
2017-12-01T10:27:53.630Z,590.63
2017-12-01T10:28:53.499Z,596.25
2017-12-01T10:29:53.369Z,596.25
2017-12-01T10:30:53.239Z,607.50
2017-12-01T10:31:53.108Z,607.50
2017-12-01T10:32:52.976Z,613.13
2017-12-01T10:33:52.847Z,618.75
2017-12-01T10:34:52.716Z,405.00
2017-12-01T10:35:52.586Z,590.63
2017-12-01T10:36:52.454Z,630.00
2017-12-01T10:37:52.323Z,641.25
2017-12-01T10:38:52.193Z,630.00
2017-12-01T10:39:52.064Z,635.63
2017-12-01T10:40:51.937Z,646.88
2017-12-01T10:41:51.805Z,641.25
2017-12-01T10:42:51.674Z,630.00
2017-12-01T10:43:51.545Z,641.25
2017-12-01T10:44:51.413Z,641.25
2017-12-01T10:45:51.286Z,646.88
2017-12-01T10:46:51.152Z,635.63
2017-12-01T10:47:51.022Z,635.63
2017-12-01T10:48:50.893Z,635.63
2017-12-01T10:49:50.763Z,585.00
2017-12-01T10:50:50.633Z,618.75
2017-12-01T10:51:50.504Z,624.38
2017-12-01T10:52:50.373Z,303.75
2017-12-01T10:53:50.245Z,534.38
2017-12-01T10:54:50.114Z,427.50
2017-12-01T10:55:49.982Z,579.38
2017-12-01T10:56:49.851Z,573.75
2017-12-01T10:57:49.721Z,568.13
2017-12-01T10:58:49.593Z,556.88
2017-12-01T10:59:49.466Z,551.25
2017-12-01T11:00:49.331Z,523.13
2017-12-01T11:01:49.199Z,545.63
2017-12-01T11:02:49.072Z,511.88
2017-12-01T11:03:48.940Z,540.00
2017-12-01T11:04:48.811Z,545.63
2017-12-01T11:05:48.676Z,545.63
2017-12-01T11:06:48.550Z,545.63
2017-12-01T11:07:48.419Z,500.63
2017-12-01T11:08:48.289Z,528.75
2017-12-01T11:09:48.162Z,528.75
2017-12-01T11:10:48.028Z,534.38
2017-12-01T11:11:47.897Z,534.38
2017-12-01T11:12:47.767Z,534.38
2017-12-01T11:13:47.637Z,517.50
2017-12-01T11:14:47.507Z,534.38
2017-12-01T11:15:47.375Z,495.00
2017-12-01T11:16:47.246Z,534.38
2017-12-01T11:17:47.113Z,399.38
2017-12-01T11:18:46.983Z,540.00
2017-12-01T11:19:46.856Z,320.63
2017-12-01T11:20:46.720Z,275.63
2017-12-01T11:21:46.591Z,523.13
2017-12-01T11:22:46.462Z,483.75
2017-12-01T11:23:46.333Z,461.25
2017-12-01T11:24:46.201Z,376.88
2017-12-01T11:25:46.069Z,483.75
2017-12-01T11:26:45.938Z,348.75
2017-12-01T11:27:45.808Z,168.75
2017-12-01T11:28:45.675Z,208.13
2017-12-01T11:29:45.546Z,495.00
2017-12-01T11:30:45.418Z,151.88
2017-12-01T11:31:45.283Z,157.50
2017-12-01T11:32:45.153Z,168.75
2017-12-01T11:33:45.024Z,174.38
2017-12-01T11:34:44.892Z,168.75
2017-12-01T11:35:44.763Z,185.63
2017-12-01T11:36:44.630Z,196.88
2017-12-01T11:37:44.499Z,213.75
2017-12-01T11:38:44.368Z,500.63
2017-12-01T11:39:44.236Z,568.13
2017-12-01T11:40:44.104Z,264.38
2017-12-01T11:41:43.974Z,292.50
2017-12-01T11:42:43.845Z,348.75
2017-12-01T11:43:43.710Z,590.63
2017-12-01T11:44:43.589Z,601.88
2017-12-01T11:45:43.446Z,641.25
2017-12-01T11:46:43.316Z,658.13
2017-12-01T11:47:43.183Z,669.38
2017-12-01T11:48:43.052Z,675.00
2017-12-01T11:49:42.921Z,686.25
2017-12-01T11:50:42.790Z,691.88
2017-12-01T11:51:42.660Z,511.88
2017-12-01T11:52:42.526Z,607.50
2017-12-01T11:53:42.395Z,686.25
2017-12-01T11:54:42.264Z,680.63
2017-12-01T11:55:42.131Z,652.50
2017-12-01T11:56:42.001Z,641.25
2017-12-01T11:57:41.870Z,438.75
2017-12-01T11:58:41.738Z,320.63
2017-12-01T11:59:41.607Z,298.13
2017-12-01T12:00:41.478Z,427.50
2017-12-01T12:01:41.345Z,371.25
2017-12-01T12:02:41.218Z,264.38
2017-12-01T12:03:41.083Z,247.50
2017-12-01T12:04:40.951Z,438.75
2017-12-01T12:05:40.820Z,500.63
2017-12-01T12:06:40.688Z,371.25
2017-12-01T12:07:40.555Z,286.88
2017-12-01T12:08:40.422Z,551.25
2017-12-01T12:09:40.292Z,489.38
2017-12-01T12:10:40.160Z,551.25
2017-12-01T12:11:40.028Z,264.38
2017-12-01T12:12:39.900Z,281.25
2017-12-01T12:13:39.764Z,258.75
2017-12-01T12:14:39.634Z,258.75
2017-12-01T12:15:39.503Z,309.38
2017-12-01T12:16:39.371Z,343.13
2017-12-01T12:17:39.239Z,444.38
2017-12-01T12:18:39.112Z,511.88
2017-12-01T12:19:38.977Z,331.88
2017-12-01T12:20:38.845Z,303.75
2017-12-01T12:21:38.716Z,506.25
2017-12-01T12:22:38.583Z,562.50
2017-12-01T12:23:38.452Z,607.50
2017-12-01T12:24:38.318Z,579.38
2017-12-01T12:25:38.191Z,579.38
2017-12-01T12:26:38.060Z,590.63
2017-12-01T12:27:37.927Z,562.50
2017-12-01T12:28:37.794Z,388.13
2017-12-01T12:29:37.669Z,326.25
2017-12-01T12:30:37.531Z,495.00
2017-12-01T12:31:37.406Z,388.13
2017-12-01T12:32:37.271Z,348.75
2017-12-01T12:33:37.141Z,303.75
2017-12-01T12:34:37.012Z,438.75
2017-12-01T12:35:36.879Z,601.88
2017-12-01T12:36:36.747Z,326.25
2017-12-01T12:37:36.619Z,348.75
2017-12-01T12:38:36.490Z,478.13
2017-12-01T12:39:36.355Z,646.88
2017-12-01T12:40:36.223Z,658.13
2017-12-01T12:41:36.096Z,663.75
2017-12-01T12:42:35.964Z,658.13
2017-12-01T12:43:35.831Z,652.50
2017-12-01T12:44:35.701Z,646.88
2017-12-01T12:45:35.572Z,652.50
2017-12-01T12:46:35.441Z,646.88
2017-12-01T12:47:35.366Z,652.50
2017-12-01T12:48:35.188Z,646.88
2017-12-01T12:49:35.050Z,646.88
2017-12-01T12:50:34.918Z,663.75
2017-12-01T12:51:34.790Z,669.38
2017-12-01T12:52:34.661Z,669.38
2017-12-01T12:53:34.528Z,663.75
2017-12-01T12:54:34.401Z,669.38
2017-12-01T12:55:34.271Z,669.38