createdAt,value
2018-06-27T00:01:11.988Z,17.09
2018-06-27T00:03:40.618Z,16.99
2018-06-27T00:06:09.311Z,16.95
2018-06-27T00:08:37.934Z,16.91
2018-06-27T00:11:06.627Z,16.93
2018-06-27T00:13:35.240Z,16.99
2018-06-27T00:16:03.928Z,17.00
2018-06-27T00:18:32.617Z,16.95
2018-06-27T00:21:01.231Z,17.10
2018-06-27T00:23:29.835Z,17.23
2018-06-27T00:25:58.544Z,17.54
2018-06-27T00:28:27.209Z,17.37
2018-06-27T00:30:55.859Z,17.32
2018-06-27T00:33:24.649Z,17.46
2018-06-27T00:35:53.283Z,17.35
2018-06-27T00:38:21.938Z,17.32
2018-06-27T00:40:50.583Z,17.29
2018-06-27T00:43:19.276Z,17.40
2018-06-27T00:45:47.916Z,17.31
2018-06-27T00:48:16.592Z,17.47
2018-06-27T00:50:45.258Z,17.30
2018-06-27T00:53:13.898Z,17.20
2018-06-27T00:55:42.631Z,17.15
2018-06-27T00:58:11.276Z,17.06
2018-06-27T01:00:40.071Z,17.16
2018-06-27T01:03:08.727Z,17.15
2018-06-27T01:05:37.374Z,17.17
2018-06-27T01:08:06.012Z,17.20
2018-06-27T01:10:34.732Z,17.26
2018-06-27T01:13:03.355Z,17.32
2018-06-27T01:15:31.994Z,17.32
2018-06-27T01:18:00.576Z,17.17
2018-06-27T01:20:29.206Z,17.08
2018-06-27T01:22:57.868Z,17.08
2018-06-27T01:25:26.529Z,17.07
2018-06-27T01:27:55.164Z,17.06
2018-06-27T01:30:23.823Z,17.03
2018-06-27T01:32:52.512Z,16.93
2018-06-27T01:35:21.153Z,16.91
2018-06-27T01:37:49.782Z,16.87
2018-06-27T01:40:18.478Z,16.96
2018-06-27T01:42:47.121Z,16.98
2018-06-27T01:45:15.766Z,17.03
2018-06-27T01:47:44.439Z,17.01
2018-06-27T01:50:13.028Z,17.15
2018-06-27T01:52:41.626Z,17.16
2018-06-27T01:55:10.230Z,17.02
2018-06-27T01:57:38.906Z,16.79
2018-06-27T02:00:08.043Z,16.75
2018-06-27T02:02:36.687Z,16.65
2018-06-27T02:05:05.322Z,16.64
2018-06-27T02:07:33.987Z,16.64
2018-06-27T02:10:02.571Z,16.73
2018-06-27T02:12:31.194Z,16.77
2018-06-27T02:14:59.819Z,16.80
2018-06-27T02:17:28.494Z,16.94
2018-06-27T02:19:57.167Z,16.81
2018-06-27T02:22:25.823Z,16.81
2018-06-27T02:24:55.086Z,16.84
2018-06-27T02:27:23.823Z,16.77
2018-06-27T02:29:52.540Z,16.71
2018-06-27T02:32:21.334Z,16.76
2018-06-27T02:34:49.939Z,16.76
2018-06-27T02:37:18.654Z,16.66
2018-06-27T02:39:47.249Z,16.79
2018-06-27T02:42:15.946Z,16.90
2018-06-27T02:44:44.584Z,16.84
2018-06-27T02:47:13.224Z,16.87
2018-06-27T02:49:41.865Z,16.92
2018-06-27T02:52:10.538Z,16.79
2018-06-27T02:54:39.191Z,16.73
2018-06-27T02:57:07.859Z,16.77
2018-06-27T02:59:36.468Z,16.76
2018-06-27T03:02:05.083Z,16.73
2018-06-27T03:04:33.730Z,16.85
2018-06-27T03:07:02.383Z,17.00
2018-06-27T03:09:31.003Z,16.82
2018-06-27T03:11:59.701Z,16.91
2018-06-27T03:14:28.304Z,17.01
2018-06-27T03:16:57.052Z,17.04
2018-06-27T03:19:25.679Z,16.92
2018-06-27T03:21:54.318Z,16.73
2018-06-27T03:24:22.980Z,17.00
2018-06-27T03:26:51.596Z,16.87
2018-06-27T03:29:20.246Z,16.93
2018-06-27T03:31:48.895Z,16.96
2018-06-27T03:34:17.524Z,16.99
2018-06-27T03:36:46.190Z,17.00
2018-06-27T03:39:14.976Z,16.91
2018-06-27T03:41:43.653Z,16.87
2018-06-27T03:44:12.315Z,16.81
2018-06-27T03:46:40.935Z,17.31
2018-06-27T03:49:09.603Z,17.28
2018-06-27T03:51:38.288Z,17.26
2018-06-27T03:54:06.907Z,17.25
2018-06-27T03:56:35.539Z,17.37
2018-06-27T03:59:04.301Z,17.24
2018-06-27T04:01:32.935Z,17.25
2018-06-27T04:04:01.669Z,17.37
2018-06-27T04:06:30.328Z,17.37
2018-06-27T04:08:58.997Z,17.56
2018-06-27T04:11:27.680Z,17.66
2018-06-27T04:13:56.537Z,17.55
2018-06-27T04:16:25.180Z,17.45
2018-06-27T04:18:54.603Z,17.44
2018-06-27T04:21:23.308Z,17.50
2018-06-27T04:23:51.948Z,17.66
2018-06-27T04:26:20.656Z,17.78
2018-06-27T04:28:49.283Z,17.74
2018-06-27T04:31:17.948Z,17.64
2018-06-27T04:33:46.648Z,17.54
2018-06-27T04:36:15.444Z,17.46
2018-06-27T04:38:44.004Z,17.44
2018-06-27T04:41:12.664Z,17.44
2018-06-27T04:43:41.351Z,17.62
2018-06-27T04:46:10.035Z,17.67
2018-06-27T04:48:38.724Z,17.65
2018-06-27T04:51:07.476Z,17.63
2018-06-27T04:53:36.162Z,17.59
2018-06-27T04:56:04.925Z,17.85
2018-06-27T04:58:33.912Z,17.85
2018-06-27T05:01:02.557Z,17.89
2018-06-27T05:03:31.163Z,17.94
2018-06-27T05:05:59.815Z,18.00
2018-06-27T05:08:28.484Z,17.93
2018-06-27T05:10:57.194Z,17.93
2018-06-27T05:13:25.840Z,18.00
2018-06-27T05:15:54.589Z,18.02
2018-06-27T05:18:23.365Z,18.05
2018-06-27T05:20:52.004Z,18.03
2018-06-27T05:23:20.666Z,18.11
2018-06-27T05:25:49.315Z,18.08
2018-06-27T05:28:18.018Z,18.25
2018-06-27T05:30:46.671Z,18.25
2018-06-27T05:33:15.318Z,18.24
2018-06-27T05:35:43.975Z,18.32
2018-06-27T05:38:12.612Z,18.24
2018-06-27T05:40:41.258Z,18.34
2018-06-27T05:43:09.943Z,18.40
2018-06-27T05:45:38.616Z,18.34
2018-06-27T05:48:07.367Z,18.35
2018-06-27T05:50:36.929Z,18.30
2018-06-27T05:53:05.683Z,18.50
2018-06-27T05:55:34.363Z,18.52
2018-06-27T05:58:03.378Z,18.51
2018-06-27T06:00:31.982Z,18.66
2018-06-27T06:03:00.683Z,18.59
2018-06-27T06:05:29.371Z,18.69
2018-06-27T06:07:58.184Z,18.81
2018-06-27T06:10:26.943Z,18.69
2018-06-27T06:12:55.651Z,18.83
2018-06-27T06:15:24.293Z,18.95
2018-06-27T06:17:52.975Z,19.07
2018-06-27T06:20:21.696Z,19.17
2018-06-27T06:22:50.374Z,19.25
2018-06-27T06:25:19.064Z,19.32
2018-06-27T06:27:47.775Z,19.41
2018-06-27T06:30:16.735Z,19.44
2018-06-27T06:32:45.431Z,19.42
2018-06-27T06:35:14.188Z,19.33
2018-06-27T06:37:42.914Z,19.42
2018-06-27T06:40:11.611Z,19.32
2018-06-27T06:42:40.271Z,19.45
2018-06-27T06:45:09.190Z,19.46
2018-06-27T06:47:37.871Z,19.30
2018-06-27T06:50:07.716Z,19.41
2018-06-27T06:52:36.395Z,19.52
2018-06-27T06:55:05.706Z,19.60
2018-06-27T06:57:34.802Z,19.63
2018-06-27T07:00:03.587Z,19.68
2018-06-27T07:02:32.860Z,19.83
2018-06-27T07:05:01.630Z,19.89
2018-06-27T07:07:30.261Z,20.11
2018-06-27T07:09:58.941Z,20.36
2018-06-27T07:12:27.703Z,20.64
2018-06-27T07:14:56.429Z,20.88
2018-06-27T07:17:25.082Z,21.23
2018-06-27T07:19:53.761Z,21.48
2018-06-27T07:22:22.469Z,21.83
2018-06-27T07:24:51.240Z,21.84
2018-06-27T07:27:19.931Z,22.02
2018-06-27T07:29:48.612Z,22.19
2018-06-27T07:32:17.286Z,22.03
2018-06-27T07:34:45.953Z,21.96
2018-06-27T07:37:14.622Z,22.72
2018-06-27T07:39:43.304Z,23.18
2018-06-27T07:42:12.725Z,23.10
2018-06-27T07:44:41.443Z,23.41
2018-06-27T07:47:10.135Z,23.81
2018-06-27T07:49:38.919Z,23.67
2018-06-27T07:52:07.911Z,23.76
2018-06-27T07:54:41.675Z,23.94
2018-06-27T07:57:13.891Z,23.94
2018-06-27T07:59:42.697Z,23.44
2018-06-27T08:02:11.747Z,23.73
2018-06-27T08:04:40.561Z,23.66
2018-06-27T08:07:09.635Z,23.85
2018-06-27T08:09:38.925Z,24.12
2018-06-27T08:12:07.679Z,24.11
2018-06-27T08:14:36.334Z,24.76
2018-06-27T08:17:05.036Z,24.71
2018-06-27T08:19:33.808Z,24.83
2018-06-27T08:22:02.469Z,24.50
2018-06-27T08:24:31.198Z,24.76
2018-06-27T08:26:59.916Z,24.70
2018-06-27T08:29:28.535Z,24.71
2018-06-27T08:31:57.213Z,24.73
2018-06-27T08:34:26.090Z,25.45
2018-06-27T08:36:54.891Z,25.21
2018-06-27T08:39:23.579Z,25.12
2018-06-27T08:41:52.264Z,24.99
2018-06-27T08:44:21.052Z,24.85
2018-06-27T08:46:49.707Z,24.61
2018-06-27T08:49:18.370Z,24.82
2018-06-27T08:51:47.084Z,24.43
2018-06-27T08:54:15.754Z,25.10
2018-06-27T08:56:44.626Z,25.60
2018-06-27T08:59:13.276Z,25.42
2018-06-27T09:01:42.051Z,25.47
2018-06-27T09:04:10.864Z,25.94
2018-06-27T09:06:39.535Z,26.20
2018-06-27T09:09:09.911Z,26.82
2018-06-27T09:11:39.209Z,26.87
2018-06-27T09:14:07.896Z,26.80
2018-06-27T09:16:36.723Z,27.07
2018-06-27T09:19:05.579Z,26.80
2018-06-27T09:21:34.207Z,26.96
2018-06-27T09:24:02.907Z,27.20
2018-06-27T09:26:31.573Z,27.10
2018-06-27T09:29:00.280Z,27.19
2018-06-27T09:31:28.965Z,27.30
2018-06-27T09:33:57.643Z,27.38
2018-06-27T09:36:26.307Z,27.47
2018-06-27T09:38:55.391Z,27.63
2018-06-27T09:41:24.542Z,27.84
2018-06-27T09:43:53.209Z,28.13
2018-06-27T09:46:21.902Z,28.20
2018-06-27T09:48:50.531Z,28.04
2018-06-27T09:51:19.382Z,28.29
2018-06-27T09:53:48.020Z,28.26
2018-06-27T09:56:16.734Z,28.53
2018-06-27T09:58:45.354Z,28.58
2018-06-27T10:01:14.031Z,29.06
2018-06-27T10:03:42.780Z,28.84
2018-06-27T10:06:12.077Z,28.82
2018-06-27T10:08:40.775Z,28.85
2018-06-27T10:11:09.537Z,28.93
2018-06-27T10:13:38.232Z,28.43
2018-06-27T10:16:06.948Z,28.53
2018-06-27T10:18:35.823Z,29.39
2018-06-27T10:21:04.571Z,29.13
2018-06-27T10:23:33.312Z,28.45
2018-06-27T10:26:02.092Z,28.52
2018-06-27T10:28:33.487Z,28.16
2018-06-27T10:31:02.124Z,27.99
2018-06-27T10:33:30.966Z,28.41
2018-06-27T10:35:59.677Z,28.78
2018-06-27T10:38:28.360Z,28.48
2018-06-27T10:40:57.029Z,28.88
2018-06-27T10:43:25.798Z,29.13
2018-06-27T10:45:54.585Z,29.56
2018-06-27T10:48:23.340Z,28.38
2018-06-27T10:50:52.031Z,29.05
2018-06-27T10:53:20.772Z,29.26
2018-06-27T10:55:49.486Z,29.81
2018-06-27T10:58:18.144Z,30.30
2018-06-27T11:00:46.874Z,29.70
2018-06-27T11:03:15.600Z,28.24
2018-06-27T11:05:44.436Z,28.29
2018-06-27T11:08:13.138Z,28.63
2018-06-27T11:10:41.809Z,27.73
2018-06-27T11:13:10.575Z,27.70
2018-06-27T11:15:39.367Z,27.79
2018-06-27T11:18:08.050Z,28.27
2018-06-27T11:20:36.762Z,29.47
2018-06-27T11:23:05.490Z,29.39
2018-06-27T11:25:34.483Z,29.76
2018-06-27T11:28:03.509Z,29.42
2018-06-27T11:30:33.291Z,29.29
2018-06-27T11:33:02.354Z,29.23
2018-06-27T11:35:31.266Z,29.36
2018-06-27T11:38:00.602Z,28.64
2018-06-27T11:40:29.943Z,28.18
2018-06-27T11:42:59.270Z,27.94
2018-06-27T11:45:28.380Z,28.53
2018-06-27T11:47:57.598Z,29.26
2018-06-27T11:50:26.412Z,29.33
2018-06-27T11:52:55.867Z,29.05
2018-06-27T11:55:25.484Z,29.11
2018-06-27T11:57:55.184Z,28.92
2018-06-27T12:00:23.946Z,28.54
2018-06-27T12:02:53.020Z,29.15
2018-06-27T12:05:21.835Z,28.63
2018-06-27T12:07:51.664Z,28.23
2018-06-27T12:10:21.992Z,28.06
2018-06-27T12:12:50.835Z,27.65
2018-06-27T12:15:20.061Z,27.58
2018-06-27T12:17:48.912Z,27.69
2018-06-27T12:20:17.758Z,28.02
2018-06-27T12:22:46.558Z,28.32
2018-06-27T12:25:15.370Z,28.87
2018-06-27T12:27:44.848Z,28.99
2018-06-27T12:30:17.909Z,29.27
2018-06-27T12:32:47.237Z,29.24
2018-06-27T12:35:16.133Z,29.46
2018-06-27T12:37:45.671Z,29.24
2018-06-27T12:40:16.046Z,28.99
2018-06-27T12:42:47.248Z,29.43
2018-06-27T12:45:17.319Z,29.58
2018-06-27T12:47:46.118Z,29.30
2018-06-27T12:50:15.012Z,28.74
2018-06-27T12:52:44.050Z,29.16
2018-06-27T12:55:14.811Z,29.41
2018-06-27T12:57:44.536Z,29.30
2018-06-27T13:00:13.541Z,29.07
2018-06-27T13:02:42.480Z,29.35
2018-06-27T13:05:11.940Z,29.67
2018-06-27T13:07:41.983Z,29.68
2018-06-27T13:10:11.041Z,29.72
2018-06-27T13:12:39.803Z,30.20
2018-06-27T13:15:10.649Z,30.03
2018-06-27T13:17:39.320Z,29.61
2018-06-27T13:20:08.572Z,29.61
2018-06-27T13:22:37.353Z,29.65
2018-06-27T13:25:06.273Z,28.78
2018-06-27T13:27:34.993Z,29.08
2018-06-27T13:30:04.563Z,29.00
2018-06-27T13:32:34.885Z,29.22
2018-06-27T13:35:03.691Z,29.36
2018-06-27T13:37:32.399Z,28.87
2018-06-27T13:40:01.070Z,29.15
2018-06-27T13:42:29.758Z,29.47
2018-06-27T13:44:58.577Z,28.82
2018-06-27T13:47:28.427Z,28.37
2018-06-27T13:49:57.178Z,28.78
2018-06-27T13:52:25.847Z,28.90
2018-06-27T13:54:56.688Z,28.98
2018-06-27T13:57:26.753Z,28.85
2018-06-27T13:59:55.926Z,28.53
2018-06-27T14:02:24.611Z,29.00
2018-06-27T14:04:53.300Z,28.70
2018-06-27T14:07:22.068Z,28.88
2018-06-27T14:09:50.767Z,28.73
2018-06-27T14:12:19.738Z,28.43
2018-06-27T14:14:48.449Z,28.23
2018-06-27T14:17:17.120Z,28.30
2018-06-27T14:19:45.824Z,28.42
2018-06-27T14:22:14.533Z,28.43
2018-06-27T14:24:43.659Z,28.45
2018-06-27T14:27:12.353Z,28.23
2018-06-27T14:29:41.003Z,28.27
2018-06-27T14:32:09.745Z,28.20
2018-06-27T14:34:38.405Z,28.29
2018-06-27T14:37:07.096Z,28.26
2018-06-27T14:39:35.799Z,27.88
2018-06-27T14:42:05.505Z,27.63
2018-06-27T14:44:34.583Z,27.82
2018-06-27T14:47:04.037Z,27.90
2018-06-27T14:49:33.176Z,27.87
2018-06-27T14:52:02.413Z,27.65
2018-06-27T14:54:31.621Z,27.71
2018-06-27T14:57:00.374Z,27.51
2018-06-27T14:59:29.164Z,27.36
2018-06-27T15:01:57.760Z,27.54
2018-06-27T15:04:26.492Z,27.32
2018-06-27T15:06:55.235Z,27.20
2018-06-27T15:09:24.932Z,27.06
2018-06-27T15:11:53.754Z,27.01
2018-06-27T15:14:22.831Z,26.76
2018-06-27T15:16:52.177Z,26.58
2018-06-27T15:19:20.776Z,26.75
2018-06-27T15:21:49.500Z,26.77
2018-06-27T15:24:18.426Z,26.64
2018-06-27T15:26:47.086Z,26.71
2018-06-27T15:29:15.800Z,26.65
2018-06-27T15:31:44.496Z,26.64
2018-06-27T15:34:14.098Z,26.75
2018-06-27T15:36:43.056Z,26.71
2018-06-27T15:39:11.992Z,26.52
2018-06-27T15:41:41.136Z,26.30
2018-06-27T15:44:09.825Z,26.08
2018-06-27T15:46:38.492Z,26.09
2018-06-27T15:49:09.026Z,25.99
2018-06-27T15:51:38.246Z,26.15
2018-06-27T15:54:06.975Z,26.18
2018-06-27T15:56:35.851Z,26.02
2018-06-27T15:59:04.711Z,25.67
2018-06-27T16:01:33.636Z,25.80
2018-06-27T16:04:02.956Z,25.77
2018-06-27T16:06:31.663Z,25.50
2018-06-27T16:09:00.345Z,25.52
2018-06-27T16:11:29.167Z,25.42
2018-06-27T16:13:57.932Z,25.51
2018-06-27T16:16:27.789Z,25.46
2018-06-27T16:18:56.450Z,25.45
2018-06-27T16:21:25.154Z,25.40
2018-06-27T16:23:54.029Z,25.31
2018-06-27T16:26:23.340Z,25.46
2018-06-27T16:28:52.117Z,25.50
2018-06-27T16:31:20.804Z,25.04
2018-06-27T16:33:49.493Z,25.02
2018-06-27T16:36:18.180Z,25.01
2018-06-27T16:38:47.196Z,24.91
2018-06-27T16:41:15.858Z,24.90
2018-06-27T16:43:45.537Z,24.82
2018-06-27T16:46:14.326Z,24.91
2018-06-27T16:48:42.955Z,24.85
2018-06-27T16:51:11.830Z,24.69
2018-06-27T16:53:40.746Z,24.66
2018-06-27T16:56:09.454Z,24.76
2018-06-27T16:58:39.667Z,24.44
2018-06-27T17:01:08.493Z,24.32
2018-06-27T17:03:37.127Z,24.56
2018-06-27T17:06:05.876Z,24.50
2018-06-27T17:08:34.777Z,24.31
2018-06-27T17:11:04.068Z,24.33
2018-06-27T17:13:32.843Z,24.06
2018-06-27T17:16:01.508Z,23.89
2018-06-27T17:18:31.001Z,23.86
2018-06-27T17:21:00.058Z,23.76
2018-06-27T17:23:29.689Z,23.86
2018-06-27T17:25:58.469Z,23.95
2018-06-27T17:28:28.278Z,23.89
2018-06-27T17:30:56.924Z,23.76
2018-06-27T17:33:25.700Z,23.68
2018-06-27T17:35:54.351Z,23.80
2018-06-27T17:38:23.056Z,23.62
2018-06-27T17:40:52.308Z,23.77
2018-06-27T17:43:21.015Z,23.70
2018-06-27T17:45:50.072Z,23.68
2018-06-27T17:48:19.155Z,23.60
2018-06-27T17:50:47.824Z,23.61
2018-06-27T17:53:16.496Z,23.52
2018-06-27T17:55:45.171Z,23.57
2018-06-27T17:58:14.345Z,23.56
2018-06-27T18:00:44.539Z,23.46
2018-06-27T18:03:13.229Z,23.51
2018-06-27T18:05:41.992Z,23.56
2018-06-27T18:08:10.833Z,23.42
2018-06-27T18:10:40.674Z,23.40
2018-06-27T18:13:09.496Z,23.27
2018-06-27T18:15:38.175Z,23.36
2018-06-27T18:18:06.937Z,23.27
2018-06-27T18:20:36.200Z,23.36
2018-06-27T18:23:04.980Z,23.27
2018-06-27T18:25:33.836Z,23.01
2018-06-27T18:28:03.160Z,23.09
2018-06-27T18:30:32.294Z,23.10
2018-06-27T18:33:01.849Z,23.02
2018-06-27T18:35:30.611Z,22.94
2018-06-27T18:37:59.334Z,22.76
2018-06-27T18:40:28.092Z,22.70
2018-06-27T18:42:56.968Z,22.81
2018-06-27T18:45:25.699Z,22.78
2018-06-27T18:47:54.515Z,22.83
2018-06-27T18:50:23.239Z,22.90
2018-06-27T18:52:51.944Z,22.75
2018-06-27T18:55:20.764Z,22.71
2018-06-27T18:57:49.843Z,22.69
2018-06-27T19:00:18.577Z,22.62
2018-06-27T19:02:47.596Z,22.40
2018-06-27T19:05:16.282Z,22.13
2018-06-27T19:07:45.125Z,22.17
2018-06-27T19:10:14.006Z,22.14
2018-06-27T19:12:42.761Z,21.79
2018-06-27T19:15:11.561Z,21.70
2018-06-27T19:17:40.754Z,21.63
2018-06-27T19:20:09.778Z,21.72
2018-06-27T19:22:38.692Z,21.46
2018-06-27T19:25:07.831Z,21.48
2018-06-27T19:27:36.535Z,21.23
2018-06-27T19:30:05.689Z,21.18
2018-06-27T19:32:35.155Z,21.02
2018-06-27T19:35:03.888Z,20.89
2018-06-27T19:37:32.750Z,20.94
2018-06-27T19:40:01.537Z,20.64
2018-06-27T19:42:30.342Z,20.58
2018-06-27T19:44:59.085Z,20.54
2018-06-27T19:47:27.895Z,20.64
2018-06-27T19:49:56.620Z,20.77
2018-06-27T19:52:26.927Z,20.59
2018-06-27T19:54:55.653Z,20.59
2018-06-27T19:57:24.516Z,20.48
2018-06-27T19:59:53.261Z,20.62
2018-06-27T20:02:22.262Z,20.76
2018-06-27T20:04:51.018Z,20.56
2018-06-27T20:07:20.683Z,20.55
2018-06-27T20:09:49.374Z,20.71
2018-06-27T20:12:18.064Z,20.83
2018-06-27T20:14:46.780Z,20.70
2018-06-27T20:17:15.421Z,20.76
2018-06-27T20:19:44.441Z,20.77
2018-06-27T20:22:13.140Z,20.58
2018-06-27T20:24:41.817Z,20.47
2018-06-27T20:27:10.644Z,20.55
2018-06-27T20:29:40.024Z,20.40
2018-06-27T20:32:08.821Z,20.40
2018-06-27T20:34:37.877Z,20.31
2018-06-27T20:37:06.513Z,20.44
2018-06-27T20:39:35.168Z,20.21
2018-06-27T20:42:03.988Z,20.13
2018-06-27T20:44:32.739Z,20.18
2018-06-27T20:47:01.571Z,19.87
2018-06-27T20:49:30.489Z,19.83
2018-06-27T20:51:59.244Z,19.82
2018-06-27T20:54:27.957Z,19.71
2018-06-27T20:56:56.882Z,19.86
2018-06-27T20:59:25.587Z,19.74
2018-06-27T21:01:54.288Z,19.80
2018-06-27T21:04:24.050Z,19.82
2018-06-27T21:06:52.872Z,19.81
2018-06-27T21:09:21.575Z,19.87
2018-06-27T21:11:50.281Z,19.66
2018-06-27T21:14:19.589Z,19.91
2018-06-27T21:16:48.319Z,19.73
2018-06-27T21:19:17.142Z,19.74
2018-06-27T21:21:45.947Z,19.80
2018-06-27T21:24:15.297Z,19.82
2018-06-27T21:26:43.983Z,19.75
2018-06-27T21:29:13.097Z,19.55
2018-06-27T21:31:42.607Z,19.61
2018-06-27T21:34:11.353Z,19.56
2018-06-27T21:36:40.142Z,19.40
2018-06-27T21:39:09.231Z,19.46
2018-06-27T21:41:38.141Z,19.51
2018-06-27T21:44:07.267Z,19.46
2018-06-27T21:46:36.118Z,19.40
2018-06-27T21:49:04.975Z,19.42
2018-06-27T21:51:34.472Z,19.40
2018-06-27T21:54:03.935Z,19.32
2018-06-27T21:56:32.656Z,19.40
2018-06-27T21:59:01.339Z,19.41
2018-06-27T22:01:30.076Z,19.26
2018-06-27T22:03:59.320Z,19.16
2018-06-27T22:06:28.056Z,19.17
2018-06-27T22:08:56.723Z,19.30
2018-06-27T22:11:25.584Z,18.95
2018-06-27T22:13:54.322Z,18.96
2018-06-27T22:16:23.061Z,19.18
2018-06-27T22:18:51.751Z,19.07
2018-06-27T22:21:20.470Z,19.00
2018-06-27T22:23:49.709Z,19.16
2018-06-27T22:26:18.475Z,18.98
2018-06-27T22:28:47.143Z,19.06
2018-06-27T22:31:15.857Z,18.74
2018-06-27T22:33:44.709Z,18.72
2018-06-27T22:36:13.432Z,18.72
2018-06-27T22:38:42.372Z,18.43
2018-06-27T22:41:11.500Z,18.49
2018-06-27T22:43:40.152Z,18.20
2018-06-27T22:46:08.865Z,18.36
2018-06-27T22:48:37.583Z,18.38
2018-06-27T22:51:06.232Z,18.28
2018-06-27T22:53:34.894Z,18.27
2018-06-27T22:56:03.638Z,18.40
2018-06-27T22:58:32.341Z,18.47
2018-06-27T23:01:01.032Z,18.25
2018-06-27T23:03:29.719Z,18.20
2018-06-27T23:05:58.578Z,18.10
2018-06-27T23:08:27.258Z,18.23
2018-06-27T23:10:55.922Z,18.19
2018-06-27T23:13:24.590Z,18.07
2018-06-27T23:15:53.228Z,17.96
2018-06-27T23:18:22.590Z,17.91
2018-06-27T23:20:51.259Z,17.98
2018-06-27T23:23:20.082Z,17.87
2018-06-27T23:25:48.774Z,17.79
2018-06-27T23:28:17.424Z,17.78
2018-06-27T23:30:46.116Z,17.64
2018-06-27T23:33:14.817Z,17.76
2018-06-27T23:35:44.031Z,17.46
2018-06-27T23:38:14.167Z,17.59
2018-06-27T23:40:42.932Z,17.77
2018-06-27T23:43:11.639Z,17.73
2018-06-27T23:45:40.352Z,17.69
2018-06-27T23:48:09.059Z,17.39
2018-06-27T23:50:37.943Z,17.52
2018-06-27T23:53:06.593Z,17.44
2018-06-27T23:55:35.252Z,17.56
2018-06-27T23:58:03.936Z,17.70
