createdAt,value
2023-05-14T00:01:34.895Z,77.61
2023-05-14T00:04:02.258Z,77.89
2023-05-14T00:06:29.219Z,77.87
2023-05-14T00:08:55.876Z,77.44
2023-05-14T00:11:22.713Z,77.77
2023-05-14T00:13:50.539Z,77.53
2023-05-14T00:16:17.212Z,77.05
2023-05-14T00:18:44.261Z,77.15
2023-05-14T00:21:11.058Z,77.11
2023-05-14T00:23:37.708Z,76.80
2023-05-14T00:26:04.506Z,76.79
2023-05-14T00:28:31.137Z,76.78
2023-05-14T00:30:57.783Z,76.81
2023-05-14T00:33:24.448Z,76.85
2023-05-14T00:35:51.198Z,77.16
2023-05-14T00:38:17.871Z,77.70
2023-05-14T00:40:44.779Z,77.35
2023-05-14T00:43:12.305Z,77.36
2023-05-14T00:45:39.218Z,77.52
2023-05-14T00:48:05.904Z,77.16
2023-05-14T00:50:32.638Z,77.31
2023-05-14T00:52:59.357Z,77.08
2023-05-14T00:55:26.568Z,77.25
2023-05-14T00:57:56.366Z,76.91
2023-05-14T01:00:23.393Z,76.70
2023-05-14T01:02:50.448Z,77.05
2023-05-14T01:05:17.466Z,76.37
2023-05-14T01:07:51.904Z,75.94
2023-05-14T01:10:27.632Z,76.53
2023-05-14T01:13:07.756Z,76.21
2023-05-14T01:15:37.728Z,76.94
2023-05-14T01:18:13.855Z,77.12
2023-05-14T01:20:40.684Z,76.71
2023-05-14T01:23:07.438Z,76.06
2023-05-14T01:25:34.228Z,76.59
2023-05-14T01:28:17.698Z,76.71
2023-05-14T01:30:47.013Z,77.08
2023-05-14T01:33:16.524Z,77.68
2023-05-14T01:35:43.635Z,77.56
2023-05-14T01:38:13.485Z,77.59
2023-05-14T01:40:41.900Z,77.59
2023-05-14T01:43:11.093Z,77.98
2023-05-14T01:45:37.950Z,77.57
2023-05-14T01:48:05.721Z,78.20
2023-05-14T01:50:32.544Z,78.50
2023-05-14T01:52:59.217Z,77.56
2023-05-14T01:55:25.973Z,77.67
2023-05-14T01:57:53.496Z,78.25
2023-05-14T02:00:21.184Z,77.32
2023-05-14T02:02:48.215Z,78.84
2023-05-14T02:05:15.077Z,78.39
2023-05-14T02:07:41.841Z,78.08
2023-05-14T02:10:09.284Z,78.41
2023-05-14T02:12:36.083Z,77.69
2023-05-14T02:15:04.141Z,77.56
2023-05-14T02:17:31.261Z,77.41
2023-05-14T02:19:57.990Z,77.13
2023-05-14T02:22:24.709Z,77.78
2023-05-14T02:24:51.294Z,78.18
2023-05-14T02:27:17.901Z,78.45
2023-05-14T02:29:45.141Z,78.17
2023-05-14T02:32:11.784Z,77.94
2023-05-14T02:34:38.463Z,77.25
2023-05-14T02:37:05.388Z,78.12
2023-05-14T02:39:32.079Z,77.81
2023-05-14T02:41:58.686Z,78.89
2023-05-14T02:44:25.501Z,77.89
2023-05-14T02:46:52.292Z,77.36
2023-05-14T02:49:18.901Z,77.71
2023-05-14T02:51:45.553Z,78.49
2023-05-14T02:54:12.281Z,78.48
2023-05-14T02:56:39.021Z,79.18
2023-05-14T02:59:05.752Z,79.23
2023-05-14T03:01:33.017Z,79.34
2023-05-14T03:04:00.200Z,78.38
2023-05-14T03:06:26.845Z,78.46
2023-05-14T03:08:53.509Z,77.42
2023-05-14T03:11:20.144Z,77.37
2023-05-14T03:13:46.757Z,77.66
2023-05-14T03:16:13.362Z,76.92
2023-05-14T03:18:40.159Z,77.62
2023-05-14T03:21:06.902Z,77.50
2023-05-14T03:23:33.635Z,78.02
2023-05-14T03:26:00.438Z,78.02
2023-05-14T03:28:27.189Z,78.00
2023-05-14T03:30:53.881Z,77.50
2023-05-14T03:33:23.695Z,78.28
2023-05-14T03:35:50.552Z,77.49
2023-05-14T03:38:20.458Z,78.50
2023-05-14T03:40:47.230Z,78.34
2023-05-14T03:43:13.995Z,78.19
2023-05-14T03:45:40.700Z,77.98
2023-05-14T03:48:10.061Z,78.31
2023-05-14T03:50:36.870Z,78.53
2023-05-14T03:53:03.633Z,77.80
2023-05-14T03:55:30.270Z,79.43
2023-05-14T03:57:56.903Z,79.47
2023-05-14T04:00:23.950Z,80.52
2023-05-14T04:02:50.899Z,78.97
2023-05-14T04:05:17.594Z,79.71
2023-05-14T04:07:44.207Z,79.21
2023-05-14T04:10:10.902Z,78.72
2023-05-14T04:12:37.899Z,78.73
2023-05-14T04:15:05.401Z,78.16
2023-05-14T04:17:33.055Z,78.02
2023-05-14T04:20:01.229Z,78.60
2023-05-14T04:22:28.047Z,78.03
2023-05-14T04:24:54.711Z,78.18
2023-05-14T04:27:21.619Z,77.68
2023-05-14T04:29:49.231Z,77.44
2023-05-14T04:32:16.044Z,77.43
2023-05-14T04:34:42.785Z,78.08
2023-05-14T04:37:09.492Z,78.21
2023-05-14T04:39:36.154Z,78.21
2023-05-14T04:42:05.842Z,78.60
2023-05-14T04:44:34.315Z,76.88
2023-05-14T04:47:01.093Z,77.08
2023-05-14T04:49:27.924Z,76.70
2023-05-14T04:51:54.657Z,77.10
2023-05-14T04:54:21.473Z,76.29
2023-05-14T04:56:48.233Z,75.25
2023-05-14T04:59:14.864Z,75.32
2023-05-14T05:01:41.556Z,74.41
2023-05-14T05:04:08.266Z,73.06
2023-05-14T05:06:34.971Z,73.00
2023-05-14T05:09:02.424Z,73.42
2023-05-14T05:11:29.099Z,73.22
2023-05-14T05:13:57.896Z,74.14
2023-05-14T05:16:24.601Z,73.67
2023-05-14T05:18:51.420Z,72.59
2023-05-14T05:21:18.115Z,72.67
2023-05-14T05:23:44.775Z,73.79
2023-05-14T05:26:11.486Z,73.00
2023-05-14T05:28:38.212Z,72.32
2023-05-14T05:31:05.442Z,71.63
2023-05-14T05:33:32.167Z,71.17
2023-05-14T05:35:58.796Z,69.80
2023-05-14T05:38:25.483Z,69.69
2023-05-14T05:40:52.374Z,69.27
2023-05-14T05:43:19.021Z,69.16
2023-05-14T05:45:45.722Z,69.29
2023-05-14T05:48:12.404Z,70.19
2023-05-14T05:50:39.154Z,68.58
2023-05-14T05:53:05.863Z,67.75
2023-05-14T05:55:32.545Z,68.61
2023-05-14T05:57:59.234Z,68.33
2023-05-14T06:00:26.152Z,67.29
2023-05-14T06:02:53.042Z,68.76
2023-05-14T06:05:22.429Z,67.93
2023-05-14T06:07:49.207Z,68.24
2023-05-14T06:10:15.851Z,67.36
2023-05-14T06:12:42.630Z,68.31
2023-05-14T06:15:09.874Z,67.61
2023-05-14T06:17:36.632Z,67.82
2023-05-14T06:20:03.486Z,67.38
2023-05-14T06:22:30.206Z,67.49
2023-05-14T06:24:57.082Z,67.11
2023-05-14T06:27:23.726Z,68.07
2023-05-14T06:29:50.372Z,66.83
2023-05-14T06:32:17.106Z,66.27
2023-05-14T06:34:43.812Z,66.13
2023-05-14T06:37:10.971Z,65.72
2023-05-14T06:39:38.070Z,66.83
2023-05-14T06:42:05.161Z,65.34
2023-05-14T06:44:32.466Z,66.38
2023-05-14T06:46:59.134Z,64.34
2023-05-14T06:49:25.825Z,64.64
2023-05-14T06:51:52.480Z,64.93
2023-05-14T06:54:19.213Z,64.94
2023-05-14T06:56:46.725Z,64.88
2023-05-14T06:59:13.351Z,64.77
2023-05-14T07:01:39.975Z,64.48
2023-05-14T07:04:06.720Z,64.65
2023-05-14T07:06:33.369Z,63.14
2023-05-14T07:09:01.628Z,63.18
2023-05-14T07:11:28.277Z,63.73
2023-05-14T07:13:54.976Z,63.00
2023-05-14T07:16:21.765Z,63.15
2023-05-14T07:18:48.449Z,64.06
2023-05-14T07:21:15.383Z,63.39
2023-05-14T07:23:42.069Z,63.69
2023-05-14T07:26:08.847Z,62.02
2023-05-14T07:28:35.878Z,62.25
2023-05-14T07:31:03.256Z,61.73
2023-05-14T07:33:29.936Z,61.16
2023-05-14T07:35:56.586Z,61.00
2023-05-14T07:38:23.326Z,60.68
2023-05-14T07:40:49.906Z,59.93
2023-05-14T07:43:16.561Z,59.88
2023-05-14T07:45:43.224Z,58.79
2023-05-14T07:48:10.040Z,59.46
2023-05-14T07:50:37.711Z,58.98
2023-05-14T07:53:04.365Z,59.88
2023-05-14T07:55:31.221Z,58.48
2023-05-14T07:57:57.870Z,57.22
2023-05-14T08:00:24.678Z,57.88
2023-05-14T08:02:51.677Z,56.79
2023-05-14T08:05:18.511Z,56.81
2023-05-14T08:07:45.186Z,57.32
2023-05-14T08:10:11.833Z,55.51
2023-05-14T08:12:38.624Z,55.29
2023-05-14T08:15:06.908Z,55.90
2023-05-14T08:17:33.987Z,56.42
2023-05-14T08:20:00.668Z,57.57
2023-05-14T08:22:27.391Z,53.93
2023-05-14T08:24:54.031Z,54.06
2023-05-14T08:27:20.677Z,53.27
2023-05-14T08:29:47.313Z,54.08
2023-05-14T08:32:22.703Z,52.32
2023-05-14T08:34:51.256Z,54.18
2023-05-14T08:37:17.918Z,52.80
2023-05-14T08:39:44.627Z,53.22
2023-05-14T08:42:13.519Z,53.32
2023-05-14T08:44:49.956Z,53.30
2023-05-14T08:47:18.722Z,54.27
2023-05-14T08:49:47.608Z,54.56
2023-05-14T08:52:16.473Z,54.69
2023-05-14T08:54:43.480Z,53.78
2023-05-14T08:57:11.188Z,54.59
2023-05-14T08:59:37.934Z,53.52
2023-05-14T09:02:05.841Z,53.88
2023-05-14T09:04:32.793Z,54.64
2023-05-14T09:07:02.166Z,53.91
2023-05-14T09:09:29.721Z,54.28
2023-05-14T09:11:56.564Z,53.78
2023-05-14T09:14:23.491Z,53.09
2023-05-14T09:16:51.296Z,52.61
2023-05-14T09:19:18.891Z,51.69
2023-05-14T09:21:46.742Z,52.33
2023-05-14T09:24:24.300Z,52.28
2023-05-14T09:26:53.715Z,51.17
2023-05-14T09:29:20.598Z,51.32
2023-05-14T09:31:50.634Z,51.34
2023-05-14T09:34:25.047Z,50.86
2023-05-14T09:37:11.926Z,49.52
2023-05-14T09:39:39.274Z,51.55
2023-05-14T09:42:06.236Z,49.69
2023-05-14T09:44:32.933Z,50.02
2023-05-14T09:46:59.706Z,50.13
2023-05-14T09:49:26.410Z,48.79
2023-05-14T09:51:53.330Z,49.75
2023-05-14T09:54:20.131Z,48.55
2023-05-14T09:56:46.724Z,50.71
2023-05-14T09:59:13.395Z,49.56
2023-05-14T10:01:43.256Z,49.58
2023-05-14T10:04:11.354Z,49.13
2023-05-14T10:06:39.504Z,48.51
2023-05-14T10:09:12.307Z,47.85
2023-05-14T10:11:44.693Z,47.91
2023-05-14T10:14:20.709Z,48.51
2023-05-14T10:16:50.432Z,47.39
2023-05-14T10:19:20.077Z,48.23
2023-05-14T10:21:57.247Z,49.58
2023-05-14T10:24:25.993Z,50.24
2023-05-14T10:26:53.863Z,51.74
2023-05-14T10:29:20.468Z,50.70
2023-05-14T10:31:49.384Z,52.20
2023-05-14T10:34:38.965Z,51.60
2023-05-14T10:37:11.543Z,54.00
2023-05-14T10:39:50.492Z,52.80
2023-05-14T10:42:18.109Z,52.68
2023-05-14T10:44:54.026Z,52.73
2023-05-14T10:47:21.351Z,53.68
2023-05-14T10:49:48.757Z,53.64
2023-05-14T10:52:18.945Z,54.78
2023-05-14T10:54:57.141Z,55.05
2023-05-14T10:57:30.547Z,55.08
2023-05-14T10:59:59.924Z,55.29
2023-05-14T11:02:38.209Z,55.21
2023-05-14T11:05:06.657Z,55.59
2023-05-14T11:07:35.958Z,55.64
2023-05-14T11:10:12.158Z,56.61
2023-05-14T11:12:40.548Z,56.84
2023-05-14T11:15:09.810Z,56.64
2023-05-14T11:17:37.848Z,57.07
2023-05-14T11:20:05.619Z,57.64
2023-05-14T11:22:32.266Z,57.19
2023-05-14T11:24:59.022Z,57.47
2023-05-14T11:27:25.642Z,57.28
2023-05-14T11:29:52.732Z,58.25
2023-05-14T11:32:20.471Z,58.35
2023-05-14T11:34:47.621Z,59.36
2023-05-14T11:37:16.469Z,58.45
2023-05-14T11:39:51.117Z,58.71
2023-05-14T11:42:18.616Z,58.61
2023-05-14T11:44:52.790Z,57.80
2023-05-14T11:47:21.981Z,58.01
2023-05-14T11:49:49.583Z,57.84
2023-05-14T11:52:16.960Z,56.66
2023-05-14T11:54:44.452Z,56.81
2023-05-14T11:57:21.272Z,57.86
2023-05-14T11:59:56.355Z,59.84
2023-05-14T12:02:23.463Z,61.14
2023-05-14T12:04:51.176Z,61.45
2023-05-14T12:07:18.133Z,62.95
2023-05-14T12:09:49.097Z,63.05
2023-05-14T12:12:22.610Z,63.62
2023-05-14T12:14:50.636Z,63.50
2023-05-14T12:17:23.444Z,64.92
2023-05-14T12:19:51.571Z,65.45
2023-05-14T12:22:20.046Z,65.42
2023-05-14T12:24:54.118Z,66.96
2023-05-14T12:27:23.313Z,67.54
2023-05-14T12:29:51.225Z,66.90
2023-05-14T12:32:17.954Z,67.95
2023-05-14T12:34:44.629Z,68.88
2023-05-14T12:37:11.393Z,70.09
2023-05-14T12:39:38.084Z,69.81
2023-05-14T12:42:04.806Z,69.36
2023-05-14T12:44:31.573Z,69.08
2023-05-14T12:46:58.185Z,69.92
2023-05-14T12:49:24.910Z,70.46
2023-05-14T12:51:56.774Z,70.62
2023-05-14T12:54:30.143Z,71.77
2023-05-14T12:56:56.756Z,72.55
2023-05-14T12:59:23.471Z,74.24
2023-05-14T13:01:50.252Z,72.43
2023-05-14T13:04:17.018Z,73.38
2023-05-14T13:06:43.825Z,73.67
2023-05-14T13:09:10.477Z,72.87
2023-05-14T13:11:37.219Z,72.61
2023-05-14T13:14:03.863Z,72.71
2023-05-14T13:16:30.818Z,73.40
2023-05-14T13:18:57.724Z,73.19
2023-05-14T13:21:24.448Z,72.69
2023-05-14T13:23:52.767Z,74.96
2023-05-14T13:26:19.479Z,75.28
2023-05-14T13:28:47.363Z,75.03
2023-05-14T13:31:14.976Z,74.82
2023-05-14T13:33:43.371Z,74.88
2023-05-14T13:36:11.792Z,73.97
2023-05-14T13:38:38.538Z,74.41
2023-05-14T13:41:05.745Z,74.51
2023-05-14T13:43:34.245Z,75.66
2023-05-14T13:46:01.579Z,75.71
2023-05-14T13:48:28.326Z,75.82
2023-05-14T13:50:55.138Z,76.88
2023-05-14T13:53:23.477Z,76.84
2023-05-14T13:55:50.796Z,75.97
2023-05-14T13:58:17.542Z,75.99
2023-05-14T14:00:44.145Z,76.29
2023-05-14T14:03:10.946Z,75.88
2023-05-14T14:05:37.762Z,75.72
2023-05-14T14:08:21.973Z,75.45
2023-05-14T14:10:50.529Z,77.02
2023-05-14T14:13:17.267Z,76.59
2023-05-14T14:15:44.093Z,77.82
2023-05-14T14:18:10.837Z,77.90
2023-05-14T14:20:37.530Z,77.13
2023-05-14T14:23:04.519Z,78.03
2023-05-14T14:25:31.272Z,77.89
2023-05-14T14:27:57.954Z,78.06
2023-05-14T14:30:24.725Z,79.40
2023-05-14T14:32:51.492Z,79.74
2023-05-14T14:35:19.861Z,80.46
2023-05-14T14:37:46.997Z,78.71
2023-05-14T14:40:13.700Z,78.55
2023-05-14T14:42:44.302Z,79.70
2023-05-14T14:45:11.681Z,80.46
2023-05-14T14:47:38.524Z,78.96
2023-05-14T14:50:06.356Z,79.65
2023-05-14T14:52:33.165Z,80.18
2023-05-14T14:54:59.841Z,79.60
2023-05-14T14:57:26.560Z,79.42
2023-05-14T14:59:53.234Z,79.51
2023-05-14T15:02:20.063Z,79.69
2023-05-14T15:04:46.714Z,79.21
2023-05-14T15:07:13.528Z,78.79
2023-05-14T15:09:40.165Z,79.72
2023-05-14T15:12:07.419Z,80.84
2023-05-14T15:14:34.070Z,79.14
2023-05-14T15:17:00.883Z,79.05
2023-05-14T15:19:29.594Z,78.42
2023-05-14T15:21:56.279Z,78.87
2023-05-14T15:24:22.983Z,79.11
2023-05-14T15:26:50.605Z,78.64
2023-05-14T15:29:18.222Z,79.48
2023-05-14T15:31:45.198Z,79.71
2023-05-14T15:34:12.010Z,78.69
2023-05-14T15:36:38.671Z,78.11
2023-05-14T15:39:05.431Z,77.94
2023-05-14T15:41:32.153Z,77.84
2023-05-14T15:43:59.394Z,77.55
2023-05-14T15:46:26.005Z,78.20
2023-05-14T15:48:52.687Z,78.59
2023-05-14T15:51:19.421Z,79.83
2023-05-14T15:53:46.073Z,80.07
2023-05-14T15:56:12.777Z,79.75
2023-05-14T15:58:39.622Z,79.83
2023-05-14T16:01:06.237Z,79.80
2023-05-14T16:03:33.044Z,79.21
2023-05-14T16:05:59.800Z,79.14
2023-05-14T16:08:26.452Z,79.07
2023-05-14T16:10:53.057Z,80.89
2023-05-14T16:13:19.748Z,81.21
2023-05-14T16:15:46.832Z,80.91
2023-05-14T16:18:13.640Z,82.22
2023-05-14T16:20:40.333Z,80.97
2023-05-14T16:23:07.034Z,82.14
2023-05-14T16:25:33.732Z,82.08
2023-05-14T16:28:00.581Z,82.32
2023-05-14T16:30:30.120Z,83.18
2023-05-14T16:32:56.865Z,83.44
2023-05-14T16:35:23.598Z,78.98
2023-05-14T16:37:50.389Z,84.84
2023-05-14T16:40:17.129Z,81.24
2023-05-14T16:42:43.861Z,80.03
2023-05-14T16:45:11.109Z,79.95
2023-05-14T16:47:37.799Z,82.61
2023-05-14T16:50:04.660Z,83.64
2023-05-14T16:52:31.352Z,83.63
2023-05-14T16:54:57.994Z,83.26
2023-05-14T16:57:24.583Z,82.13
2023-05-14T16:59:51.305Z,82.01
2023-05-14T17:02:17.952Z,81.96
2023-05-14T17:04:44.619Z,82.10
2023-05-14T17:07:11.427Z,82.25
2023-05-14T17:09:38.051Z,83.18
2023-05-14T17:12:04.902Z,83.96
2023-05-14T17:14:31.534Z,85.47
2023-05-14T17:16:58.219Z,86.26
2023-05-14T17:19:24.904Z,85.31
2023-05-14T17:21:51.546Z,86.56
2023-05-14T17:24:18.297Z,88.00
2023-05-14T17:26:44.966Z,86.28
2023-05-14T17:29:11.585Z,86.56
2023-05-14T17:31:38.465Z,87.09
2023-05-14T17:34:05.114Z,87.28
2023-05-14T17:36:31.829Z,87.16
2023-05-14T17:38:58.531Z,87.38
2023-05-14T17:41:25.291Z,88.58
2023-05-14T17:43:51.920Z,87.02
2023-05-14T17:46:18.820Z,86.90
2023-05-14T17:48:45.436Z,87.42
2023-05-14T17:51:12.089Z,88.50
2023-05-14T17:53:38.695Z,87.61
2023-05-14T17:56:05.464Z,88.88
2023-05-14T17:58:32.244Z,87.85
2023-05-14T18:00:58.878Z,88.36
2023-05-14T18:03:25.821Z,86.88
2023-05-14T18:05:52.600Z,87.70
2023-05-14T18:08:19.228Z,87.63
2023-05-14T18:10:45.979Z,87.03
2023-05-14T18:13:12.620Z,86.51
2023-05-14T18:15:39.306Z,86.11
2023-05-14T18:18:06.254Z,86.94
2023-05-14T18:20:33.538Z,85.92
2023-05-14T18:23:02.574Z,86.55
2023-05-14T18:25:29.449Z,87.55
2023-05-14T18:27:56.332Z,87.02
2023-05-14T18:30:23.209Z,87.27
2023-05-14T18:32:50.265Z,86.80
2023-05-14T18:35:16.963Z,87.96
2023-05-14T18:37:43.634Z,89.00
2023-05-14T18:40:10.582Z,87.84
2023-05-14T18:42:37.253Z,87.67
2023-05-14T18:45:04.542Z,88.16
2023-05-14T18:47:32.052Z,88.24
2023-05-14T18:49:59.010Z,87.18
2023-05-14T18:52:25.926Z,87.86
2023-05-14T18:54:52.816Z,87.61
2023-05-14T18:57:19.629Z,89.15
2023-05-14T18:59:46.405Z,89.18
2023-05-14T19:02:13.093Z,89.92
2023-05-14T19:04:51.065Z,90.34
2023-05-14T19:07:19.666Z,90.11
2023-05-14T19:09:46.362Z,90.58
2023-05-14T19:12:13.561Z,90.43
2023-05-14T19:14:40.209Z,90.22
2023-05-14T19:17:06.985Z,91.13
2023-05-14T19:19:33.717Z,91.59
2023-05-14T19:22:00.467Z,90.01
2023-05-14T19:24:27.101Z,90.87
2023-05-14T19:26:53.789Z,89.40
2023-05-14T19:29:20.375Z,90.21
2023-05-14T19:31:47.120Z,89.44
2023-05-14T19:34:13.832Z,89.18
2023-05-14T19:36:40.508Z,89.93
2023-05-14T19:39:07.182Z,89.65
2023-05-14T19:41:33.858Z,90.75
2023-05-14T19:44:00.549Z,90.07
2023-05-14T19:46:27.520Z,90.04
2023-05-14T19:48:54.138Z,90.06
2023-05-14T19:51:20.774Z,89.58
2023-05-14T19:53:47.355Z,90.00
2023-05-14T19:56:13.975Z,89.49
2023-05-14T19:58:40.771Z,88.53
2023-05-14T20:01:07.444Z,88.13
2023-05-14T20:03:34.175Z,88.31
2023-05-14T20:06:00.970Z,88.71
2023-05-14T20:08:27.756Z,88.08
2023-05-14T20:10:54.547Z,89.31
2023-05-14T20:13:23.112Z,88.08
2023-05-14T20:15:51.235Z,88.76
2023-05-14T20:18:17.995Z,88.27
2023-05-14T20:20:44.640Z,88.15
2023-05-14T20:23:11.365Z,87.66
2023-05-14T20:25:38.029Z,86.63
2023-05-14T20:28:04.802Z,87.08
2023-05-14T20:30:31.437Z,86.40
2023-05-14T20:32:58.308Z,87.37
2023-05-14T20:35:25.300Z,86.68
2023-05-14T20:37:52.123Z,86.73
2023-05-14T20:40:19.024Z,87.46
2023-05-14T20:42:45.681Z,86.26
2023-05-14T20:45:12.282Z,86.36
2023-05-14T20:47:40.351Z,86.20
2023-05-14T20:50:07.609Z,87.44
2023-05-14T20:52:34.357Z,86.29
2023-05-14T20:55:02.008Z,86.05
2023-05-14T20:57:29.055Z,86.00
2023-05-14T20:59:55.667Z,87.07
2023-05-14T21:02:22.483Z,86.34
2023-05-14T21:04:49.339Z,86.78
2023-05-14T21:07:16.097Z,86.77
2023-05-14T21:09:43.106Z,86.55
2023-05-14T21:12:10.093Z,86.83
2023-05-14T21:14:36.915Z,86.13
2023-05-14T21:17:03.570Z,85.75
2023-05-14T21:19:30.252Z,86.34
2023-05-14T21:21:56.895Z,85.29
2023-05-14T21:24:23.518Z,85.45
2023-05-14T21:26:51.688Z,85.12
2023-05-14T21:29:20.049Z,86.16
2023-05-14T21:31:46.797Z,85.02
2023-05-14T21:34:13.580Z,85.32
2023-05-14T21:36:40.326Z,85.88
2023-05-14T21:39:06.976Z,86.06
2023-05-14T21:41:33.652Z,86.06
2023-05-14T21:44:00.263Z,85.74
2023-05-14T21:46:27.157Z,84.97
2023-05-14T21:48:54.051Z,86.17
2023-05-14T21:51:20.829Z,85.82
2023-05-14T21:53:47.522Z,85.79
2023-05-14T21:56:15.109Z,85.87
2023-05-14T21:58:41.902Z,87.13
2023-05-14T22:01:08.543Z,86.08
2023-05-14T22:03:35.617Z,87.23
2023-05-14T22:06:02.309Z,86.31
2023-05-14T22:08:28.980Z,86.14
2023-05-14T22:10:55.778Z,86.77
2023-05-14T22:13:22.413Z,86.94
2023-05-14T22:15:51.296Z,87.15
2023-05-14T22:18:19.957Z,85.80
2023-05-14T22:20:46.698Z,86.66
2023-05-14T22:23:13.409Z,86.76
2023-05-14T22:25:41.308Z,85.85
2023-05-14T22:28:07.953Z,86.50
2023-05-14T22:30:34.590Z,86.08
2023-05-14T22:33:01.328Z,86.66
2023-05-14T22:35:28.031Z,87.24
2023-05-14T22:37:54.682Z,86.06
2023-05-14T22:40:21.317Z,87.14
2023-05-14T22:42:48.249Z,85.57
2023-05-14T22:45:15.050Z,86.34
2023-05-14T22:47:41.925Z,85.45
2023-05-14T22:50:09.224Z,85.19
2023-05-14T22:52:35.998Z,85.37
2023-05-14T22:55:02.735Z,85.47
2023-05-14T22:57:29.518Z,86.48
2023-05-14T22:59:56.119Z,86.08
2023-05-14T23:02:22.812Z,86.26
2023-05-14T23:04:49.564Z,85.72
2023-05-14T23:07:16.247Z,86.06
2023-05-14T23:09:42.863Z,85.52
2023-05-14T23:12:09.755Z,85.12
2023-05-14T23:14:36.356Z,86.02
2023-05-14T23:17:02.968Z,85.74
2023-05-14T23:19:29.772Z,85.04
2023-05-14T23:21:56.453Z,84.75
2023-05-14T23:24:23.127Z,85.49
2023-05-14T23:26:49.855Z,84.89
2023-05-14T23:29:16.445Z,85.11
2023-05-14T23:31:43.059Z,85.47
2023-05-14T23:34:09.685Z,84.39
2023-05-14T23:36:36.438Z,84.17
2023-05-14T23:39:03.090Z,84.49
2023-05-14T23:41:29.685Z,84.19
2023-05-14T23:43:56.311Z,85.62
2023-05-14T23:46:23.602Z,85.11
2023-05-14T23:48:53.522Z,84.73
2023-05-14T23:51:20.158Z,85.04
2023-05-14T23:53:46.760Z,83.78
2023-05-14T23:56:13.418Z,84.67
2023-05-14T23:58:40.241Z,85.13
