createdAt,value
2023-05-04T00:02:07.729Z,8.95
2023-05-04T00:04:34.788Z,9.08
2023-05-04T00:07:01.846Z,9.00
2023-05-04T00:09:28.837Z,9.13
2023-05-04T00:11:55.757Z,9.30
2023-05-04T00:14:22.640Z,9.60
2023-05-04T00:16:49.638Z,9.49
2023-05-04T00:19:19.028Z,9.60
2023-05-04T00:21:46.167Z,9.40
2023-05-04T00:24:14.219Z,9.18
2023-05-04T00:26:41.226Z,9.26
2023-05-04T00:29:08.188Z,8.84
2023-05-04T00:31:35.202Z,8.82
2023-05-04T00:34:02.218Z,8.98
2023-05-04T00:36:29.347Z,9.22
2023-05-04T00:38:56.311Z,9.29
2023-05-04T00:41:23.310Z,9.49
2023-05-04T00:43:50.557Z,9.73
2023-05-04T00:46:17.862Z,9.59
2023-05-04T00:48:49.419Z,9.55
2023-05-04T00:51:20.455Z,9.74
2023-05-04T00:53:48.672Z,9.45
2023-05-04T00:56:16.787Z,9.28
2023-05-04T00:58:43.943Z,9.13
2023-05-04T01:01:11.006Z,9.22
2023-05-04T01:03:38.022Z,9.14
2023-05-04T01:06:38.441Z,9.23
2023-05-04T01:09:39.312Z,9.12
2023-05-04T01:12:16.486Z,9.06
2023-05-04T01:14:44.108Z,8.97
2023-05-04T01:17:12.512Z,9.04
2023-05-04T01:19:39.477Z,8.87
2023-05-04T01:22:07.111Z,8.77
2023-05-04T01:24:34.237Z,8.90
2023-05-04T01:27:19.075Z,8.99
2023-05-04T01:30:08.937Z,8.93
2023-05-04T01:32:37.854Z,8.79
2023-05-04T01:35:06.280Z,8.67
2023-05-04T01:37:33.240Z,8.51
2023-05-04T01:40:00.267Z,8.57
2023-05-04T01:42:27.258Z,8.60
2023-05-04T01:44:54.284Z,8.69
2023-05-04T01:47:21.260Z,8.31
2023-05-04T01:49:48.173Z,8.00
2023-05-04T01:52:15.050Z,7.98
2023-05-04T01:54:42.055Z,7.82
2023-05-04T01:57:09.030Z,7.76
2023-05-04T01:59:36.275Z,7.92
2023-05-04T02:02:03.678Z,8.02
2023-05-04T02:04:30.772Z,8.10
2023-05-04T02:06:57.808Z,8.10
2023-05-04T02:09:24.851Z,7.98
2023-05-04T02:11:51.788Z,8.26
2023-05-04T02:14:18.869Z,8.19
2023-05-04T02:16:45.790Z,8.32
2023-05-04T02:19:12.740Z,8.50
2023-05-04T02:21:42.048Z,8.55
2023-05-04T02:24:09.227Z,8.47
2023-05-04T02:26:36.342Z,8.54
2023-05-04T02:29:04.942Z,8.53
2023-05-04T02:31:33.361Z,8.41
2023-05-04T02:34:01.585Z,8.66
2023-05-04T02:36:28.841Z,8.46
2023-05-04T02:38:56.093Z,8.39
2023-05-04T02:41:23.099Z,8.36
2023-05-04T02:43:50.074Z,8.30
2023-05-04T02:46:17.071Z,8.36
2023-05-04T02:48:44.023Z,8.51
2023-05-04T02:51:11.380Z,8.60
2023-05-04T02:53:38.274Z,8.52
2023-05-04T02:56:05.572Z,8.46
2023-05-04T02:58:32.464Z,8.18
2023-05-04T03:00:59.583Z,8.20
2023-05-04T03:03:26.902Z,8.08
2023-05-04T03:05:53.966Z,8.21
2023-05-04T03:08:21.014Z,8.01
2023-05-04T03:10:47.925Z,7.93
2023-05-04T03:13:14.901Z,7.86
2023-05-04T03:15:41.933Z,7.80
2023-05-04T03:18:09.309Z,7.91
2023-05-04T03:20:36.234Z,8.08
2023-05-04T03:23:03.148Z,8.01
2023-05-04T03:25:30.083Z,8.14
2023-05-04T03:27:57.363Z,8.19
2023-05-04T03:30:24.526Z,7.87
2023-05-04T03:32:51.595Z,8.05
2023-05-04T03:35:24.314Z,7.91
2023-05-04T03:37:52.023Z,7.92
2023-05-04T03:40:22.945Z,8.21
2023-05-04T03:42:52.290Z,8.27
2023-05-04T03:45:19.523Z,8.11
2023-05-04T03:47:46.640Z,7.81
2023-05-04T03:50:13.749Z,7.67
2023-05-04T03:52:40.693Z,7.74
2023-05-04T03:55:08.359Z,7.42
2023-05-04T03:57:35.294Z,7.18
2023-05-04T04:00:02.443Z,7.06
2023-05-04T04:02:29.632Z,6.82
2023-05-04T04:04:56.705Z,6.75
2023-05-04T04:07:23.713Z,6.85
2023-05-04T04:09:52.288Z,7.11
2023-05-04T04:12:20.460Z,7.29
2023-05-04T04:14:52.461Z,7.56
2023-05-04T04:17:19.480Z,7.74
2023-05-04T04:19:46.407Z,7.83
2023-05-04T04:22:13.400Z,8.06
2023-05-04T04:24:40.471Z,8.07
2023-05-04T04:27:07.463Z,8.08
2023-05-04T04:29:35.583Z,8.20
2023-05-04T04:32:05.873Z,8.20
2023-05-04T04:34:32.857Z,8.52
2023-05-04T04:36:59.896Z,8.43
2023-05-04T04:39:26.989Z,8.30
2023-05-04T04:41:53.968Z,8.23
2023-05-04T04:44:20.944Z,8.42
2023-05-04T04:46:48.575Z,8.33
2023-05-04T04:49:17.785Z,8.40
2023-05-04T04:51:44.958Z,8.23
2023-05-04T04:54:11.910Z,8.25
2023-05-04T04:56:42.571Z,8.28
2023-05-04T04:59:10.600Z,8.30
2023-05-04T05:01:38.103Z,8.47
2023-05-04T05:04:05.501Z,8.56
2023-05-04T05:06:32.426Z,8.36
2023-05-04T05:08:59.542Z,8.43
2023-05-04T05:11:26.697Z,8.51
2023-05-04T05:13:53.635Z,8.75
2023-05-04T05:16:20.635Z,8.84
2023-05-04T05:18:47.875Z,9.01
2023-05-04T05:21:15.069Z,8.84
2023-05-04T05:23:41.939Z,8.89
2023-05-04T05:26:09.077Z,8.84
2023-05-04T05:28:35.984Z,8.96
2023-05-04T05:31:03.207Z,9.11
2023-05-04T05:33:30.222Z,9.00
2023-05-04T05:35:57.119Z,9.22
2023-05-04T05:38:24.097Z,9.30
2023-05-04T05:40:51.546Z,9.70
2023-05-04T05:43:18.512Z,9.92
2023-05-04T05:45:45.455Z,9.84
2023-05-04T05:48:12.425Z,10.11
2023-05-04T05:50:39.628Z,10.23
2023-05-04T05:53:06.580Z,10.33
2023-05-04T05:55:33.621Z,10.57
2023-05-04T05:58:00.525Z,10.72
2023-05-04T06:00:27.722Z,10.77
2023-05-04T06:02:55.919Z,10.87
2023-05-04T06:05:23.837Z,11.10
2023-05-04T06:07:50.862Z,11.10
2023-05-04T06:10:17.935Z,11.14
2023-05-04T06:12:44.972Z,11.37
2023-05-04T06:15:14.265Z,11.44
2023-05-04T06:17:41.736Z,11.55
2023-05-04T06:20:10.013Z,11.51
2023-05-04T06:22:36.977Z,11.72
2023-05-04T06:25:07.180Z,11.79
2023-05-04T06:27:35.332Z,11.98
2023-05-04T06:30:02.423Z,12.06
2023-05-04T06:32:29.514Z,12.34
2023-05-04T06:34:56.655Z,12.29
2023-05-04T06:37:23.592Z,12.60
2023-05-04T06:39:50.669Z,12.54
2023-05-04T06:42:17.745Z,12.59
2023-05-04T06:44:44.716Z,12.80
2023-05-04T06:47:12.411Z,12.74
2023-05-04T06:49:39.391Z,13.02
2023-05-04T06:52:06.302Z,13.40
2023-05-04T06:54:33.294Z,13.29
2023-05-04T06:57:03.404Z,13.41
2023-05-04T06:59:30.652Z,13.68
2023-05-04T07:01:57.910Z,13.58
2023-05-04T07:04:24.824Z,13.93
2023-05-04T07:06:52.150Z,13.50
2023-05-04T07:09:19.879Z,13.36
2023-05-04T07:11:48.547Z,13.40
2023-05-04T07:14:16.225Z,13.45
2023-05-04T07:16:43.433Z,13.47
2023-05-04T07:19:10.526Z,13.64
2023-05-04T07:21:37.883Z,13.96
2023-05-04T07:24:06.907Z,13.99
2023-05-04T07:26:33.990Z,14.15
2023-05-04T07:29:00.964Z,14.37
2023-05-04T07:31:30.280Z,14.89
2023-05-04T07:33:57.704Z,14.67
2023-05-04T07:36:26.570Z,14.57
2023-05-04T07:38:54.474Z,14.56
2023-05-04T07:41:21.469Z,14.67
2023-05-04T07:43:48.495Z,14.74
2023-05-04T07:46:16.371Z,15.02
2023-05-04T07:48:43.359Z,14.73
2023-05-04T07:51:14.961Z,15.29
2023-05-04T07:53:43.103Z,15.65
2023-05-04T07:56:13.955Z,15.41
2023-05-04T07:58:41.409Z,16.00
2023-05-04T08:01:08.427Z,15.64
2023-05-04T08:03:35.377Z,15.86
2023-05-04T08:06:02.448Z,15.83
2023-05-04T08:08:29.420Z,15.73
2023-05-04T08:11:07.900Z,16.17
2023-05-04T08:13:46.683Z,16.42
2023-05-04T08:16:13.845Z,16.76
2023-05-04T08:18:40.877Z,16.32
2023-05-04T08:21:07.926Z,16.27
2023-05-04T08:23:35.921Z,16.77
2023-05-04T08:26:04.221Z,17.28
2023-05-04T08:28:35.144Z,16.63
2023-05-04T08:31:03.138Z,17.06
2023-05-04T08:33:30.361Z,17.34
2023-05-04T08:35:57.251Z,16.90
2023-05-04T08:38:24.243Z,17.66
2023-05-04T08:40:51.173Z,17.41
2023-05-04T08:43:18.131Z,17.52
2023-05-04T08:45:45.789Z,17.71
2023-05-04T08:48:14.202Z,17.60
2023-05-04T08:50:41.328Z,17.87
2023-05-04T08:53:13.724Z,18.04
2023-05-04T08:55:44.229Z,17.71
2023-05-04T08:58:12.952Z,17.47
2023-05-04T09:00:41.334Z,17.85
2023-05-04T09:03:10.997Z,18.27
2023-05-04T09:05:39.068Z,18.22
2023-05-04T09:08:06.512Z,18.62
2023-05-04T09:10:34.561Z,19.03
2023-05-04T09:13:01.569Z,18.97
2023-05-04T09:15:28.654Z,18.81
2023-05-04T09:18:05.317Z,18.64
2023-05-04T09:20:47.393Z,19.12
2023-05-04T09:23:16.324Z,19.42
2023-05-04T09:25:54.081Z,19.65
2023-05-04T09:28:37.448Z,19.34
2023-05-04T09:31:04.969Z,20.06
2023-05-04T09:33:32.025Z,20.06
2023-05-04T09:36:34.636Z,19.76
2023-05-04T09:39:15.560Z,19.69
2023-05-04T09:41:43.403Z,20.07
2023-05-04T09:44:22.448Z,19.75
2023-05-04T09:46:59.851Z,20.21
2023-05-04T09:49:37.467Z,20.24
2023-05-04T09:52:06.038Z,20.82
2023-05-04T09:54:35.379Z,20.70
2023-05-04T09:57:16.075Z,20.02
2023-05-04T09:59:43.464Z,20.12
2023-05-04T10:02:22.679Z,20.59
2023-05-04T10:04:57.385Z,20.60
2023-05-04T10:07:25.021Z,20.89
2023-05-04T10:09:53.342Z,20.70
2023-05-04T10:12:20.375Z,20.99
2023-05-04T10:14:47.456Z,21.24
2023-05-04T10:17:36.390Z,21.38
2023-05-04T10:20:37.558Z,21.05
2023-05-04T10:23:26.228Z,20.72
2023-05-04T10:26:14.566Z,21.23
2023-05-04T10:29:24.189Z,21.26
2023-05-04T10:31:52.766Z,20.85
2023-05-04T10:34:31.018Z,20.98
2023-05-04T10:36:59.490Z,21.34
2023-05-04T10:39:36.592Z,21.48
2023-05-04T10:42:08.612Z,21.27
2023-05-04T10:44:55.287Z,21.34
2023-05-04T10:47:34.300Z,21.73
2023-05-04T10:50:14.637Z,21.88
2023-05-04T10:52:50.362Z,21.72
2023-05-04T10:55:18.532Z,21.96
2023-05-04T10:57:56.768Z,22.03
2023-05-04T11:00:36.485Z,22.27
2023-05-04T11:03:04.192Z,21.90
2023-05-04T11:05:54.536Z,21.70
2023-05-04T11:08:24.316Z,22.22
2023-05-04T11:11:09.529Z,22.18
2023-05-04T11:13:47.146Z,22.42
2023-05-04T11:16:23.040Z,22.06
2023-05-04T11:18:49.956Z,22.58
2023-05-04T11:21:27.626Z,22.76
2023-05-04T11:23:59.068Z,22.73
2023-05-04T11:26:27.055Z,22.90
2023-05-04T11:28:54.285Z,22.79
2023-05-04T11:31:22.049Z,22.69
2023-05-04T11:33:54.540Z,22.65
2023-05-04T11:36:22.792Z,22.91
2023-05-04T11:38:50.216Z,22.24
2023-05-04T11:41:17.232Z,22.18
2023-05-04T11:43:46.426Z,22.25
2023-05-04T11:46:14.486Z,23.02
2023-05-04T11:48:41.701Z,22.93
2023-05-04T11:51:08.770Z,23.02
2023-05-04T11:53:40.745Z,22.84
2023-05-04T11:56:09.140Z,23.07
2023-05-04T11:58:36.768Z,22.98
2023-05-04T12:01:04.305Z,23.07
2023-05-04T12:03:43.912Z,23.21
2023-05-04T12:06:30.993Z,23.16
2023-05-04T12:09:04.664Z,23.12
2023-05-04T12:11:31.830Z,23.28
2023-05-04T12:14:11.571Z,23.64
2023-05-04T12:16:39.283Z,24.00
2023-05-04T12:19:11.148Z,24.46
2023-05-04T12:21:58.831Z,23.79
2023-05-04T12:24:28.026Z,23.56
2023-05-04T12:26:54.980Z,23.33
2023-05-04T12:29:22.059Z,23.24
2023-05-04T12:31:49.047Z,23.84
2023-05-04T12:34:16.222Z,23.80
2023-05-04T12:36:44.460Z,23.79
2023-05-04T12:39:11.441Z,23.67
2023-05-04T12:41:38.343Z,23.52
2023-05-04T12:44:05.607Z,23.33
2023-05-04T12:46:32.673Z,23.90
2023-05-04T12:48:59.697Z,23.74
2023-05-04T12:51:26.667Z,23.85
2023-05-04T12:53:53.623Z,23.78
2023-05-04T12:56:20.574Z,24.02
2023-05-04T12:58:47.511Z,24.22
2023-05-04T13:01:14.443Z,24.11
2023-05-04T13:03:41.630Z,23.85
2023-05-04T13:06:09.158Z,24.00
2023-05-04T13:08:36.237Z,24.29
2023-05-04T13:11:03.275Z,23.80
2023-05-04T13:13:30.845Z,24.08
2023-05-04T13:15:57.987Z,24.11
2023-05-04T13:18:27.902Z,24.21
2023-05-04T13:20:55.792Z,24.45
2023-05-04T13:23:23.528Z,24.13
2023-05-04T13:25:51.350Z,24.38
2023-05-04T13:28:18.718Z,24.79
2023-05-04T13:30:45.810Z,24.48
2023-05-04T13:33:27.357Z,24.32
2023-05-04T13:35:57.999Z,24.28
2023-05-04T13:38:25.908Z,24.12
2023-05-04T13:40:53.026Z,24.22
2023-05-04T13:43:21.938Z,24.22
2023-05-04T13:45:52.456Z,24.73
2023-05-04T13:48:19.379Z,24.28
2023-05-04T13:50:46.369Z,24.40
2023-05-04T13:53:13.516Z,24.21
2023-05-04T13:55:40.618Z,24.43
2023-05-04T13:58:07.789Z,23.85
2023-05-04T14:00:35.032Z,24.24
2023-05-04T14:03:02.244Z,24.48
2023-05-04T14:05:30.054Z,24.55
2023-05-04T14:07:57.282Z,24.72
2023-05-04T14:10:24.378Z,24.28
2023-05-04T14:12:51.337Z,24.23
2023-05-04T14:15:22.346Z,24.53
2023-05-04T14:17:50.208Z,24.80
2023-05-04T14:20:18.010Z,25.15
2023-05-04T14:22:45.528Z,24.76
2023-05-04T14:25:13.346Z,25.02
2023-05-04T14:27:42.773Z,24.52
2023-05-04T14:30:10.984Z,24.56
2023-05-04T14:32:38.042Z,24.36
2023-05-04T14:35:10.170Z,24.32
2023-05-04T14:37:40.432Z,24.51
2023-05-04T14:40:13.266Z,24.69
2023-05-04T14:42:40.255Z,24.49
2023-05-04T14:45:08.745Z,24.63
2023-05-04T14:47:36.031Z,24.53
2023-05-04T14:50:03.368Z,24.15
2023-05-04T14:52:31.563Z,24.28
2023-05-04T14:54:58.598Z,24.44
2023-05-04T14:57:25.628Z,24.43
2023-05-04T14:59:52.580Z,24.40
2023-05-04T15:02:19.605Z,24.74
2023-05-04T15:04:47.068Z,24.56
2023-05-04T15:07:16.094Z,24.57
2023-05-04T15:09:43.167Z,24.47
2023-05-04T15:12:10.382Z,24.45
2023-05-04T15:14:37.724Z,24.46
2023-05-04T15:17:05.378Z,24.42
2023-05-04T15:19:32.352Z,24.71
2023-05-04T15:21:59.298Z,24.52
2023-05-04T15:24:26.203Z,24.36
2023-05-04T15:26:53.217Z,24.44
2023-05-04T15:29:20.082Z,24.26
2023-05-04T15:31:47.097Z,24.11
2023-05-04T15:34:16.181Z,24.30
2023-05-04T15:36:44.523Z,24.20
2023-05-04T15:39:11.566Z,24.46
2023-05-04T15:41:38.600Z,24.39
2023-05-04T15:44:08.519Z,24.21
2023-05-04T15:46:35.833Z,24.40
2023-05-04T15:49:03.142Z,24.56
2023-05-04T15:51:32.172Z,24.72
2023-05-04T15:54:00.210Z,24.73
2023-05-04T15:56:27.944Z,24.52
2023-05-04T15:58:54.979Z,24.26
2023-05-04T16:01:22.234Z,24.74
2023-05-04T16:03:49.176Z,24.90
2023-05-04T16:06:17.558Z,24.71
2023-05-04T16:08:44.729Z,24.86
2023-05-04T16:11:11.824Z,24.79
2023-05-04T16:13:38.819Z,24.56
2023-05-04T16:16:06.393Z,24.71
2023-05-04T16:18:33.267Z,24.63
2023-05-04T16:21:00.451Z,24.60
2023-05-04T16:23:28.317Z,24.75
2023-05-04T16:25:55.287Z,24.75
2023-05-04T16:28:22.234Z,24.65
2023-05-04T16:30:49.910Z,24.59
2023-05-04T16:33:17.357Z,24.46
2023-05-04T16:35:44.311Z,24.26
2023-05-04T16:38:13.317Z,24.31
2023-05-04T16:40:41.697Z,24.38
2023-05-04T16:43:10.376Z,24.39
2023-05-04T16:45:38.226Z,24.22
2023-05-04T16:48:06.183Z,24.11
2023-05-04T16:50:33.353Z,24.18
2023-05-04T16:53:00.571Z,24.15
2023-05-04T16:55:27.665Z,24.20
2023-05-04T16:57:58.486Z,24.37
2023-05-04T17:00:25.927Z,24.30
2023-05-04T17:02:53.269Z,24.34
2023-05-04T17:05:21.097Z,24.08
2023-05-04T17:07:48.228Z,24.11
2023-05-04T17:10:15.209Z,23.89
2023-05-04T17:12:42.631Z,23.97
2023-05-04T17:15:11.207Z,24.11
2023-05-04T17:17:39.073Z,24.45
2023-05-04T17:20:09.312Z,24.63
2023-05-04T17:22:36.996Z,24.87
2023-05-04T17:25:04.306Z,25.05
2023-05-04T17:27:31.266Z,24.76
2023-05-04T17:29:58.126Z,24.74
2023-05-04T17:32:25.096Z,24.54
2023-05-04T17:34:52.089Z,24.46
2023-05-04T17:37:19.237Z,24.48
2023-05-04T17:39:47.152Z,24.03
2023-05-04T17:42:15.847Z,23.79
2023-05-04T17:44:42.981Z,23.61
2023-05-04T17:47:09.924Z,23.26
2023-05-04T17:49:36.815Z,22.88
2023-05-04T17:52:04.047Z,22.67
2023-05-04T17:54:31.199Z,22.30
2023-05-04T17:56:59.053Z,22.12
2023-05-04T17:59:26.848Z,22.13
2023-05-04T18:01:53.741Z,22.25
2023-05-04T18:04:20.879Z,22.12
2023-05-04T18:06:50.598Z,21.62
2023-05-04T18:09:19.512Z,21.24
2023-05-04T18:11:47.058Z,21.26
2023-05-04T18:14:13.981Z,21.18
2023-05-04T18:16:41.056Z,20.87
2023-05-04T18:19:08.114Z,20.67
2023-05-04T18:21:37.021Z,20.64
2023-05-04T18:24:07.529Z,20.66
2023-05-04T18:26:34.510Z,20.64
2023-05-04T18:29:11.331Z,20.45
2023-05-04T18:31:44.678Z,20.02
2023-05-04T18:34:11.700Z,19.76
2023-05-04T18:36:38.605Z,19.78
2023-05-04T18:39:05.634Z,19.49
2023-05-04T18:41:32.738Z,19.44
2023-05-04T18:44:00.981Z,19.41
2023-05-04T18:46:27.960Z,19.25
2023-05-04T18:48:56.354Z,19.19
2023-05-04T18:51:23.523Z,18.84
2023-05-04T18:53:50.510Z,18.70
2023-05-04T18:56:17.420Z,18.82
2023-05-04T18:58:44.478Z,18.89
2023-05-04T19:01:11.618Z,18.94
2023-05-04T19:03:38.786Z,18.91
2023-05-04T19:06:06.411Z,18.92
2023-05-04T19:08:34.105Z,18.91
2023-05-04T19:11:03.160Z,18.77
2023-05-04T19:13:30.402Z,18.62
2023-05-04T19:15:57.601Z,18.65
2023-05-04T19:18:24.806Z,18.52
2023-05-04T19:20:51.853Z,18.58
2023-05-04T19:23:18.867Z,18.37
2023-05-04T19:25:45.830Z,18.31
2023-05-04T19:28:13.297Z,18.31
2023-05-04T19:30:41.033Z,18.42
2023-05-04T19:33:08.421Z,18.45
2023-05-04T19:35:35.932Z,18.50
2023-05-04T19:38:06.034Z,18.35
2023-05-04T19:40:34.062Z,18.49
2023-05-04T19:43:01.327Z,18.11
2023-05-04T19:45:28.341Z,17.92
2023-05-04T19:47:55.775Z,18.07
2023-05-04T19:50:22.977Z,18.29
2023-05-04T19:52:50.421Z,18.02
2023-05-04T19:55:17.710Z,17.85
2023-05-04T19:57:44.756Z,17.86
2023-05-04T20:00:12.687Z,17.70
2023-05-04T20:02:39.889Z,17.51
2023-05-04T20:05:07.218Z,17.27
2023-05-04T20:07:34.265Z,17.04
2023-05-04T20:10:01.340Z,16.69
2023-05-04T20:12:28.293Z,16.80
2023-05-04T20:14:55.581Z,16.73
2023-05-04T20:17:23.284Z,16.47
2023-05-04T20:19:50.343Z,16.60
2023-05-04T20:22:17.267Z,16.50
2023-05-04T20:24:44.266Z,16.32
2023-05-04T20:27:11.907Z,16.42
2023-05-04T20:29:38.959Z,16.41
2023-05-04T20:32:07.280Z,16.23
2023-05-04T20:34:34.671Z,16.18
2023-05-04T20:37:01.563Z,16.28
2023-05-04T20:39:28.746Z,16.16
2023-05-04T20:41:55.785Z,16.26
2023-05-04T20:44:22.744Z,16.29
2023-05-04T20:46:49.678Z,16.32
2023-05-04T20:49:16.653Z,16.38
2023-05-04T20:51:43.571Z,16.44
2023-05-04T20:54:11.651Z,16.63
2023-05-04T20:56:38.654Z,16.59
2023-05-04T20:59:05.548Z,16.50
2023-05-04T21:01:33.498Z,16.55
2023-05-04T21:04:00.634Z,16.40
2023-05-04T21:06:27.669Z,16.10
2023-05-04T21:08:55.119Z,15.81
2023-05-04T21:11:22.050Z,15.38
2023-05-04T21:13:49.090Z,15.08
2023-05-04T21:16:16.050Z,14.82
2023-05-04T21:18:44.756Z,14.58
2023-05-04T21:21:11.865Z,14.65
2023-05-04T21:23:39.672Z,14.82
2023-05-04T21:26:06.595Z,14.84
2023-05-04T21:28:33.573Z,14.89
2023-05-04T21:31:00.733Z,15.19
2023-05-04T21:33:27.686Z,15.38
2023-05-04T21:35:54.693Z,15.50
2023-05-04T21:38:22.353Z,15.39
2023-05-04T21:40:49.609Z,15.50
2023-05-04T21:43:16.799Z,15.30
2023-05-04T21:45:43.851Z,15.34
2023-05-04T21:48:11.007Z,15.30
2023-05-04T21:50:37.986Z,15.28
2023-05-04T21:53:04.873Z,15.35
2023-05-04T21:55:32.028Z,15.45
2023-05-04T21:57:58.992Z,15.63
2023-05-04T22:00:26.731Z,15.65
2023-05-04T22:02:55.043Z,15.77
2023-05-04T22:05:22.537Z,15.61
2023-05-04T22:07:50.187Z,15.54
2023-05-04T22:10:17.957Z,15.57
2023-05-04T22:12:44.971Z,15.58
2023-05-04T22:15:12.058Z,15.78
2023-05-04T22:17:39.223Z,15.68
2023-05-04T22:20:07.669Z,15.48
2023-05-04T22:22:35.660Z,15.26
2023-05-04T22:25:02.588Z,15.15
2023-05-04T22:27:29.581Z,15.03
2023-05-04T22:29:56.685Z,15.10
2023-05-04T22:32:23.651Z,14.99
2023-05-04T22:34:50.727Z,14.94
2023-05-04T22:37:17.624Z,15.02
2023-05-04T22:39:44.655Z,15.07
2023-05-04T22:42:11.645Z,15.11
2023-05-04T22:44:38.656Z,15.28
2023-05-04T22:47:05.891Z,15.51
2023-05-04T22:49:32.896Z,15.45
2023-05-04T22:52:00.315Z,15.37
2023-05-04T22:54:27.248Z,15.34
2023-05-04T22:56:54.244Z,15.37
2023-05-04T22:59:21.337Z,15.21
2023-05-04T23:01:48.396Z,15.31
2023-05-04T23:04:15.292Z,15.15
2023-05-04T23:06:42.283Z,15.23
2023-05-04T23:09:10.276Z,15.12
2023-05-04T23:11:37.759Z,14.93
2023-05-04T23:14:04.662Z,14.87
2023-05-04T23:16:32.136Z,14.83
2023-05-04T23:18:59.263Z,14.79
2023-05-04T23:21:27.221Z,14.79
2023-05-04T23:23:54.140Z,14.92
2023-05-04T23:26:21.045Z,14.94
2023-05-04T23:28:47.978Z,15.20
2023-05-04T23:31:14.977Z,15.21
2023-05-04T23:33:43.416Z,15.08
2023-05-04T23:36:10.432Z,14.94
2023-05-04T23:38:37.391Z,14.75
2023-05-04T23:41:04.638Z,14.74
2023-05-04T23:43:32.008Z,14.76
2023-05-04T23:46:04.346Z,14.79
2023-05-04T23:48:32.591Z,14.77
2023-05-04T23:51:06.428Z,14.79
2023-05-04T23:53:35.157Z,14.75
2023-05-04T23:56:04.757Z,14.95
2023-05-04T23:58:33.289Z,15.07
