createdAt,value
2023-02-02T00:06:34.566Z,76.64
2023-02-02T00:16:35.088Z,76.76
2023-02-02T00:26:35.632Z,76.89
2023-02-02T00:36:35.888Z,77.02
2023-02-02T00:46:35.689Z,77.13
2023-02-02T00:56:35.572Z,77.26
2023-02-02T01:06:35.594Z,77.40
2023-02-02T01:16:35.770Z,77.54
2023-02-02T01:26:35.670Z,77.70
2023-02-02T01:36:35.707Z,77.81
2023-02-02T01:46:35.727Z,77.92
2023-02-02T01:56:35.760Z,78.07
2023-02-02T02:06:35.920Z,78.18
2023-02-02T02:16:36.585Z,78.33
2023-02-02T02:26:38.808Z,78.49
2023-02-02T02:36:39.100Z,78.73
2023-02-02T02:46:39.840Z,78.86
2023-02-02T02:56:39.908Z,79.04
2023-02-02T03:06:39.704Z,79.29
2023-02-02T03:16:39.780Z,79.49
2023-02-02T03:26:40.496Z,79.68
2023-02-02T03:36:40.806Z,79.91
2023-02-02T03:46:40.820Z,80.05
2023-02-02T03:56:40.920Z,80.19
2023-02-02T04:06:43.942Z,80.39
2023-02-02T04:16:43.953Z,80.55
2023-02-02T04:26:44.292Z,80.77
2023-02-02T04:36:44.864Z,80.88
2023-02-02T04:46:44.979Z,80.99
2023-02-02T04:56:44.889Z,81.18
2023-02-02T05:06:44.888Z,81.26
2023-02-02T05:16:45.114Z,81.44
2023-02-02T05:26:45.078Z,81.56
2023-02-02T05:36:45.005Z,81.72
2023-02-02T05:46:45.681Z,81.84
2023-02-02T05:56:46.093Z,81.89
2023-02-02T06:06:47.552Z,81.92
2023-02-02T06:16:48.107Z,81.97
2023-02-02T06:26:48.006Z,82.03
2023-02-02T06:36:48.488Z,82.07
2023-02-02T06:46:49.127Z,82.10
2023-02-02T06:56:49.062Z,82.32
2023-02-02T07:06:49.312Z,82.53
2023-02-02T07:16:49.099Z,82.62
2023-02-02T07:26:49.130Z,82.69
2023-02-02T07:36:49.155Z,82.75
2023-02-02T07:46:49.400Z,82.65
2023-02-02T07:56:50.197Z,82.49
2023-02-02T08:06:50.070Z,82.51
2023-02-02T08:16:50.204Z,82.65
2023-02-02T08:26:50.265Z,82.61
2023-02-02T08:36:50.121Z,82.70
2023-02-02T08:46:50.241Z,82.77
2023-02-02T08:56:50.212Z,82.77
2023-02-02T09:06:50.208Z,82.79
2023-02-02T09:16:50.307Z,82.78
2023-02-02T09:26:50.240Z,82.86
2023-02-02T09:36:51.419Z,83.21
2023-02-02T09:46:51.340Z,83.35
2023-02-02T09:56:53.183Z,83.51
2023-02-02T10:06:53.285Z,83.62
2023-02-02T10:16:53.385Z,83.58
2023-02-02T10:26:53.395Z,83.60
2023-02-02T10:36:53.425Z,83.67
2023-02-02T10:46:53.333Z,83.41
2023-02-02T10:56:53.616Z,83.19
2023-02-02T11:06:53.410Z,83.08
2023-02-02T11:16:53.448Z,83.08
2023-02-02T11:27:01.439Z,82.84
2023-02-02T11:37:01.417Z,82.74
2023-02-02T11:47:01.572Z,82.67
2023-02-02T11:57:01.439Z,82.42
2023-02-02T12:07:01.390Z,82.42
2023-02-02T12:17:01.615Z,82.36
2023-02-02T12:27:01.623Z,82.03
2023-02-02T12:37:02.889Z,81.76
2023-02-02T12:47:03.477Z,81.72
2023-02-02T12:57:03.499Z,81.52
2023-02-02T13:07:03.470Z,81.33
2023-02-02T13:17:03.589Z,81.11
2023-02-02T13:27:03.532Z,81.00
2023-02-02T13:37:03.612Z,80.86
2023-02-02T13:47:03.583Z,80.84
2023-02-02T13:57:03.629Z,80.96
2023-02-02T14:17:03.646Z,81.46
2023-02-02T14:27:05.144Z,81.57
2023-02-02T14:37:09.249Z,81.75
2023-02-02T14:47:09.610Z,81.94
2023-02-02T14:57:09.958Z,81.93
2023-02-02T15:07:09.682Z,81.99
2023-02-02T15:17:09.719Z,81.94
2023-02-02T15:27:18.739Z,81.94
2023-02-02T15:37:19.698Z,82.02
2023-02-02T15:47:19.774Z,82.08
2023-02-02T15:57:19.803Z,82.04
2023-02-02T16:07:19.734Z,82.14
2023-02-02T16:17:20.927Z,82.35
2023-02-02T16:27:21.199Z,82.58
2023-02-02T16:37:21.918Z,82.82
2023-02-02T16:47:22.068Z,83.17
2023-02-02T16:57:21.879Z,83.39
2023-02-02T17:07:21.790Z,83.64
2023-02-02T17:17:21.873Z,83.85
2023-02-02T17:27:21.874Z,84.06
2023-02-02T17:37:21.772Z,84.20
2023-02-02T17:47:21.855Z,84.34
2023-02-02T17:57:21.878Z,84.43
2023-02-02T18:07:21.861Z,84.51
2023-02-02T18:17:28.170Z,84.55
2023-02-02T18:27:27.933Z,84.65
2023-02-02T18:37:27.937Z,84.78
2023-02-02T18:47:27.918Z,84.89
2023-02-02T18:57:28.016Z,84.98
2023-02-02T19:07:46.276Z,85.10
2023-02-02T19:17:51.049Z,85.24
2023-02-02T19:27:51.055Z,85.35
2023-02-02T19:37:51.041Z,85.33
2023-02-02T19:47:52.043Z,85.36
2023-02-02T19:57:52.118Z,85.36
2023-02-02T20:07:52.024Z,85.37
2023-02-02T20:17:53.821Z,85.29
2023-02-02T20:27:54.085Z,85.25
2023-02-02T20:37:55.320Z,85.34
2023-02-02T20:47:55.090Z,85.34
2023-02-02T20:57:55.100Z,85.34
2023-02-02T21:07:55.219Z,85.30
2023-02-02T21:17:55.099Z,85.32
2023-02-02T21:27:56.172Z,85.34
2023-02-02T21:37:56.157Z,85.32
2023-02-02T21:48:02.213Z,85.31
2023-02-02T21:58:02.176Z,85.33
2023-02-02T22:08:02.102Z,85.29
2023-02-02T22:18:02.170Z,85.26
2023-02-02T22:28:02.298Z,85.21
2023-02-02T22:38:02.412Z,85.17
2023-02-02T22:48:02.248Z,85.09
2023-02-02T22:58:02.333Z,85.08
2023-02-02T23:08:02.188Z,84.97
2023-02-02T23:18:02.319Z,84.94
2023-02-02T23:28:02.424Z,84.89
2023-02-02T23:38:02.347Z,84.84
2023-02-02T23:48:02.305Z,84.81
2023-02-02T23:58:02.353Z,84.75
