createdAt,value
2023-02-01T10:13:46.346Z,4.3
2023-02-01T10:18:52.771Z,4
2023-02-01T10:23:59.484Z,4
2023-02-01T10:29:05.364Z,4.1
2023-02-01T10:39:18.536Z,4.2
2023-02-01T10:49:31.656Z,4.6
2023-02-01T11:09:57.903Z,4.9
2023-02-01T11:15:04.470Z,4.5
2023-02-01T11:25:17.476Z,4.3
2023-02-01T11:30:24.038Z,3.9
2023-02-01T11:35:30.788Z,3.7
2023-02-01T11:40:37.369Z,3.5
2023-02-01T11:50:50.541Z,4
2023-02-01T11:55:56.947Z,4
2023-02-01T12:01:03.529Z,4.1
2023-02-01T12:06:10.233Z,4.3
2023-02-01T12:11:16.822Z,4.4
2023-02-01T12:26:36.528Z,4.8
2023-02-01T12:31:43.091Z,5.1
2023-02-01T12:36:48.982Z,5.3
2023-02-01T12:41:55.534Z,5.5
2023-02-01T12:47:02.090Z,5.6
2023-02-01T12:52:08.662Z,5.3
2023-02-01T12:57:15.252Z,5.4
2023-02-01T13:02:21.816Z,5.5
2023-02-01T13:38:07.782Z,5.5
2023-02-01T13:43:13.675Z,5.6
2023-02-01T13:48:20.265Z,5.7
2023-02-01T13:53:26.793Z,5.7
2023-02-01T13:58:33.376Z,5.6
2023-02-01T14:03:39.959Z,5.5
2023-02-01T14:13:53.135Z,5.2
2023-02-01T14:18:59.673Z,5
2023-02-01T14:29:12.828Z,4.5
2023-02-01T14:34:19.436Z,4.4
2023-02-01T14:49:39.159Z,4.1
2023-02-01T14:54:45.569Z,4.2
2023-02-01T15:04:58.858Z,4.2
2023-02-01T15:10:04.633Z,4.1
2023-02-01T15:15:11.065Z,4.2
2023-02-01T15:20:17.642Z,4.2
2023-02-01T15:25:24.227Z,4.1
2023-02-01T15:40:44.075Z,3.8
2023-02-01T15:45:50.644Z,3.8
2023-02-01T15:50:57.115Z,3.8
2023-02-01T16:01:10.399Z,3.7
2023-02-01T16:06:16.956Z,3.7
2023-02-01T16:11:23.556Z,3.6
2023-02-01T16:16:30.146Z,3.6
2023-02-01T16:21:35.977Z,3.5
