createdAt,value
2019-01-09T00:00:10.353Z,54.47
2019-01-09T00:02:39.032Z,52.07
2019-01-09T00:05:07.771Z,59.43
2019-01-09T00:07:36.398Z,53.27
2019-01-09T00:10:05.777Z,51.23
2019-01-09T00:12:34.410Z,57.13
2019-01-09T00:15:04.424Z,53.60
2019-01-09T00:17:33.397Z,49.40
2019-01-09T00:20:02.046Z,51.00
2019-01-09T00:22:30.682Z,47.20
2019-01-09T00:24:59.352Z,52.37
2019-01-09T00:27:28.003Z,52.90
2019-01-09T00:29:56.625Z,50.50
2019-01-09T00:32:25.301Z,52.50
2019-01-09T00:34:53.958Z,53.43
2019-01-09T00:37:22.606Z,54.33
2019-01-09T00:39:51.284Z,53.63
2019-01-09T00:42:20.019Z,46.53
2019-01-09T00:44:48.641Z,46.63
2019-01-09T00:47:17.516Z,42.70
2019-01-09T00:49:46.155Z,39.90
2019-01-09T00:52:14.791Z,44.83
2019-01-09T00:54:43.504Z,45.23
2019-01-09T00:57:12.141Z,44.17
2019-01-09T00:59:40.789Z,47.07
2019-01-09T01:02:31.548Z,49.00
2019-01-09T01:05:22.471Z,53.50
2019-01-09T01:08:19.505Z,52.30
2019-01-09T01:11:15.396Z,49.43
2019-01-09T01:13:56.209Z,64.47
2019-01-09T01:16:46.053Z,58.73
2019-01-09T01:19:26.504Z,56.27
2019-01-09T01:21:58.381Z,50.63
2019-01-09T01:24:38.278Z,50.40
2019-01-09T01:27:25.099Z,44.67
2019-01-09T01:30:31.833Z,39.80
2019-01-09T01:33:12.304Z,39.60
2019-01-09T01:35:43.838Z,42.13
2019-01-09T01:38:34.424Z,42.00
2019-01-09T01:41:40.923Z,46.30
2019-01-09T01:44:12.669Z,37.47
2019-01-09T01:47:02.244Z,41.33
2019-01-09T01:49:36.977Z,39.70
2019-01-09T01:52:25.350Z,40.77
2019-01-09T01:55:08.945Z,38.20
2019-01-09T01:58:01.779Z,40.73
2019-01-09T02:00:36.135Z,42.13
2019-01-09T02:03:32.160Z,43.77
2019-01-09T02:06:30.634Z,41.27
2019-01-09T02:09:35.575Z,39.40
2019-01-09T02:12:25.065Z,42.17
2019-01-09T02:15:21.186Z,44.60
2019-01-09T02:17:55.558Z,47.60
2019-01-09T02:20:36.355Z,39.33
2019-01-09T02:23:25.585Z,41.53
2019-01-09T02:25:57.250Z,43.50
2019-01-09T02:28:45.255Z,40.33
2019-01-09T02:31:35.094Z,46.30
2019-01-09T02:34:03.722Z,45.70
2019-01-09T02:36:32.274Z,45.00
2019-01-09T02:39:01.045Z,43.20
2019-01-09T02:41:29.683Z,47.43
2019-01-09T02:43:58.232Z,44.50
2019-01-09T02:46:26.836Z,38.30
2019-01-09T02:48:55.400Z,43.63
2019-01-09T02:51:24.034Z,48.57
2019-01-09T02:53:52.724Z,43.17
2019-01-09T02:56:21.288Z,42.27
2019-01-09T02:58:49.855Z,42.63
2019-01-09T03:01:18.525Z,46.30
2019-01-09T03:03:47.085Z,40.53
2019-01-09T03:06:22.912Z,42.13
2019-01-09T03:08:46.358Z,42.70
2019-01-09T03:11:18.105Z,41.97
2019-01-09T03:13:46.875Z,43.83
2019-01-09T03:16:15.427Z,42.60
2019-01-09T03:18:44.065Z,42.50
2019-01-09T03:21:12.703Z,44.57
2019-01-09T03:23:41.398Z,44.97
2019-01-09T03:26:10.033Z,49.83
2019-01-09T03:28:38.671Z,41.77
2019-01-09T03:31:07.352Z,44.63
2019-01-09T03:33:35.913Z,42.50
2019-01-09T03:36:04.545Z,40.63
2019-01-09T03:38:33.213Z,46.67
2019-01-09T03:41:01.784Z,46.07
2019-01-09T03:43:30.415Z,40.17
2019-01-09T03:45:59.090Z,32.90
2019-01-09T03:48:27.708Z,44.60
2019-01-09T03:50:56.200Z,39.00
2019-01-09T03:53:25.112Z,42.97
2019-01-09T03:55:53.672Z,39.33
2019-01-09T03:58:22.300Z,42.10
2019-01-09T04:00:50.969Z,35.70
2019-01-09T04:03:19.524Z,32.83
2019-01-09T04:05:48.090Z,37.07
2019-01-09T04:08:17.005Z,33.33
2019-01-09T04:10:45.629Z,36.37
2019-01-09T04:13:14.274Z,39.27
2019-01-09T04:15:43.021Z,39.67
2019-01-09T04:18:11.593Z,45.47
2019-01-09T04:20:40.211Z,41.67
2019-01-09T04:23:08.871Z,41.33
2019-01-09T04:25:37.377Z,42.43
2019-01-09T04:28:06.001Z,41.47
2019-01-09T04:30:34.641Z,43.00
2019-01-09T04:33:03.513Z,40.57
2019-01-09T04:35:32.091Z,44.90
2019-01-09T04:38:00.736Z,41.13
2019-01-09T04:40:29.267Z,43.83
2019-01-09T04:42:57.908Z,42.93
2019-01-09T04:45:26.547Z,42.30
2019-01-09T04:47:55.357Z,48.27
2019-01-09T04:50:23.848Z,39.77
2019-01-09T04:52:52.416Z,37.63
2019-01-09T04:55:21.087Z,39.77
2019-01-09T04:57:49.649Z,43.43
2019-01-09T05:00:18.217Z,37.20
2019-01-09T05:02:47.048Z,46.50
2019-01-09T05:05:15.681Z,40.97
2019-01-09T05:07:44.251Z,43.70
2019-01-09T05:10:12.844Z,45.67
2019-01-09T05:12:41.407Z,39.10
2019-01-09T05:15:10.029Z,41.17
2019-01-09T05:17:38.635Z,38.53
2019-01-09T05:20:07.286Z,37.47
2019-01-09T05:22:35.916Z,36.73
2019-01-09T05:25:04.698Z,37.97
2019-01-09T05:27:33.256Z,48.33
2019-01-09T05:30:01.892Z,38.33
2019-01-09T05:32:30.573Z,39.37
2019-01-09T05:34:59.062Z,40.40
2019-01-09T05:37:27.629Z,38.33
2019-01-09T05:39:56.304Z,40.07
2019-01-09T05:42:24.925Z,46.27
2019-01-09T05:44:53.488Z,37.80
2019-01-09T05:47:22.172Z,46.50
2019-01-09T05:49:50.813Z,39.30
2019-01-09T05:52:19.445Z,36.00
2019-01-09T05:54:48.068Z,33.57
2019-01-09T05:57:16.714Z,40.27
2019-01-09T05:59:45.291Z,39.83
2019-01-09T06:02:13.974Z,38.30
2019-01-09T06:04:42.614Z,42.63
2019-01-09T06:07:18.296Z,36.80
2019-01-09T06:09:41.591Z,43.77
2019-01-09T06:12:10.164Z,40.57
2019-01-09T06:14:38.781Z,43.20
2019-01-09T06:17:07.437Z,36.97
2019-01-09T06:19:36.046Z,40.83
2019-01-09T06:22:04.623Z,38.77
2019-01-09T06:24:33.296Z,36.40
2019-01-09T06:27:01.859Z,40.80
2019-01-09T06:29:30.503Z,37.83
2019-01-09T06:31:59.306Z,41.00
2019-01-09T06:34:27.863Z,39.63
2019-01-09T06:36:56.457Z,34.47
2019-01-09T06:39:25.127Z,44.80
2019-01-09T06:41:53.819Z,36.63
2019-01-09T06:44:22.845Z,39.03
2019-01-09T06:46:51.815Z,36.67
2019-01-09T06:49:20.429Z,36.33
2019-01-09T06:51:48.998Z,36.80
2019-01-09T06:54:17.807Z,36.47
2019-01-09T06:56:46.413Z,34.07
2019-01-09T06:59:15.042Z,38.13
2019-01-09T07:01:43.717Z,31.23
2019-01-09T07:04:12.197Z,33.80
2019-01-09T07:06:40.765Z,32.73
2019-01-09T07:09:09.692Z,33.93
2019-01-09T07:11:38.312Z,31.50
2019-01-09T07:14:06.904Z,38.33
2019-01-09T07:16:35.576Z,48.07
2019-01-09T07:19:04.205Z,45.00
2019-01-09T07:21:32.834Z,45.03
2019-01-09T07:24:01.713Z,26.17
2019-01-09T07:26:30.363Z,45.07
2019-01-09T07:28:58.914Z,62.53
2019-01-09T07:31:27.758Z,51.60
2019-01-09T07:33:56.409Z,67.50
2019-01-09T07:36:24.980Z,52.20
2019-01-09T07:38:53.824Z,55.38
2019-01-09T07:41:22.391Z,63.55
2019-01-09T07:43:51.007Z,49.33
2019-01-09T07:46:19.690Z,44.63
2019-01-09T07:48:48.246Z,40.50
2019-01-09T07:51:16.877Z,35.97
2019-01-09T07:53:45.726Z,38.77
2019-01-09T07:56:14.383Z,36.97
2019-01-09T07:58:42.932Z,43.73
2019-01-09T08:01:11.609Z,42.30
2019-01-09T08:03:40.272Z,42.93
2019-01-09T08:06:08.902Z,44.43
2019-01-09T08:08:37.551Z,102.53
2019-01-09T08:11:06.150Z,103.37
2019-01-09T08:13:34.787Z,105.90
2019-01-09T08:16:03.485Z,105.17
2019-01-09T08:18:32.282Z,105.33
2019-01-09T08:21:05.416Z,113.17
2019-01-09T08:23:38.033Z,99.30
2019-01-09T08:26:06.717Z,105.03
2019-01-09T08:28:35.214Z,94.27
2019-01-09T08:31:03.958Z,80.83
2019-01-09T08:33:32.888Z,84.20
2019-01-09T08:36:01.520Z,90.40
2019-01-09T08:38:30.160Z,78.20
2019-01-09T08:40:59.027Z,68.97
2019-01-09T08:43:27.590Z,73.93
2019-01-09T08:45:56.150Z,67.43
2019-01-09T08:48:24.813Z,65.60
2019-01-09T08:50:53.442Z,72.07
2019-01-09T08:53:21.992Z,64.00
2019-01-09T08:55:50.590Z,70.37
2019-01-09T08:58:19.232Z,70.43
2019-01-09T09:00:47.867Z,71.37
2019-01-09T09:03:16.460Z,66.10
2019-01-09T09:05:45.098Z,70.50
2019-01-09T09:08:14.035Z,69.40
2019-01-09T09:10:42.963Z,68.90
2019-01-09T09:13:14.508Z,68.10
2019-01-09T09:15:43.135Z,63.43
2019-01-09T09:18:11.803Z,61.77
2019-01-09T09:20:40.429Z,59.57
2019-01-09T09:23:09.075Z,57.63
2019-01-09T09:25:37.672Z,65.17
2019-01-09T09:28:06.253Z,71.00
2019-01-09T09:30:34.815Z,72.53
2019-01-09T09:33:03.506Z,69.13
2019-01-09T09:35:32.145Z,64.40
2019-01-09T09:38:00.630Z,61.70
2019-01-09T09:40:29.305Z,60.93
2019-01-09T09:42:57.941Z,59.27
2019-01-09T09:45:32.496Z,59.03
2019-01-09T09:48:01.103Z,68.40
2019-01-09T09:50:29.668Z,63.57
2019-01-09T09:52:58.238Z,65.80
2019-01-09T09:55:26.870Z,72.13
2019-01-09T09:57:55.528Z,64.50
2019-01-09T10:00:24.148Z,59.80
2019-01-09T10:02:52.906Z,65.40
2019-01-09T10:05:21.534Z,65.83
2019-01-09T10:07:50.172Z,59.17
2019-01-09T10:10:18.831Z,68.40
2019-01-09T10:12:47.477Z,72.00
2019-01-09T10:15:17.219Z,69.87
2019-01-09T10:17:45.894Z,78.43
2019-01-09T10:20:16.432Z,85.87
2019-01-09T10:22:46.170Z,85.07
2019-01-09T10:25:14.778Z,82.00
2019-01-09T10:27:43.420Z,70.40
2019-01-09T10:30:17.436Z,68.17
2019-01-09T10:32:46.159Z,71.77
2019-01-09T10:35:15.096Z,72.13
2019-01-09T10:37:44.934Z,72.30
2019-01-09T10:40:16.169Z,72.43
2019-01-09T10:42:44.796Z,79.20
2019-01-09T10:45:16.204Z,72.20
2019-01-09T10:47:45.136Z,74.93
2019-01-09T10:50:15.900Z,65.30
2019-01-09T10:52:44.561Z,66.83
2019-01-09T10:55:15.687Z,70.53
2019-01-09T10:57:44.308Z,70.80
2019-01-09T11:00:19.068Z,64.67
2019-01-09T11:02:47.759Z,64.13
2019-01-09T11:05:16.814Z,68.10
2019-01-09T11:07:45.524Z,69.60
2019-01-09T11:10:16.981Z,72.53
2019-01-09T11:12:54.566Z,72.13
2019-01-09T11:15:23.237Z,64.57
2019-01-09T11:17:51.865Z,63.03
2019-01-09T11:20:21.598Z,64.27
2019-01-09T11:22:50.462Z,77.87
2019-01-09T11:25:24.648Z,62.20
2019-01-09T11:27:53.497Z,60.50
2019-01-09T11:30:22.178Z,55.13
2019-01-09T11:32:50.738Z,59.73
2019-01-09T11:35:21.773Z,58.27
2019-01-09T11:37:50.451Z,62.67
2019-01-09T11:40:20.285Z,68.53
2019-01-09T11:42:48.782Z,68.33
2019-01-09T11:45:19.761Z,63.57
2019-01-09T11:47:48.791Z,50.87
2019-01-09T11:50:18.016Z,50.63
2019-01-09T11:52:47.007Z,34.10
2019-01-09T11:55:16.247Z,33.80
2019-01-09T11:57:44.817Z,30.67
2019-01-09T12:00:24.791Z,32.50
2019-01-09T12:02:53.429Z,39.67
2019-01-09T12:05:22.089Z,42.40
2019-01-09T12:07:50.865Z,44.17
2019-01-09T12:10:29.490Z,41.77
2019-01-09T12:12:51.945Z,42.40
2019-01-09T12:15:21.039Z,34.93
2019-01-09T12:17:49.774Z,29.93
2019-01-09T12:20:20.070Z,31.93
2019-01-09T12:22:49.149Z,35.50
2019-01-09T12:25:18.092Z,34.50
2019-01-09T12:27:46.927Z,37.43
2019-01-09T12:30:21.284Z,43.40
2019-01-09T12:32:49.854Z,40.47
2019-01-09T12:35:18.486Z,42.33
2019-01-09T12:37:47.406Z,45.83
2019-01-09T12:40:30.563Z,41.50
2019-01-09T12:42:46.592Z,46.40
2019-01-09T12:45:18.334Z,42.17
2019-01-09T12:47:47.095Z,47.27
2019-01-09T12:50:21.143Z,44.63
2019-01-09T12:52:49.744Z,45.13
2019-01-09T12:55:18.369Z,54.17
2019-01-09T12:57:46.994Z,48.70
2019-01-09T13:00:24.346Z,53.07
2019-01-09T13:02:53.073Z,61.03
2019-01-09T13:05:22.199Z,54.40
2019-01-09T13:07:50.894Z,48.33
2019-01-09T13:10:19.538Z,47.00
2019-01-09T13:12:48.172Z,45.47
2019-01-09T13:15:16.841Z,38.87
2019-01-09T13:17:45.478Z,35.83
2019-01-09T13:20:15.712Z,35.87
2019-01-09T13:22:44.316Z,37.67
2019-01-09T13:25:15.293Z,35.93
2019-01-09T13:27:44.543Z,34.63
2019-01-09T13:30:19.042Z,21.47
2019-01-09T13:32:47.690Z,15.27
2019-01-09T13:35:17.228Z,21.43
2019-01-09T13:37:46.008Z,25.60
2019-01-09T13:40:16.439Z,24.40
2019-01-09T13:42:45.074Z,14.33
2019-01-09T13:45:16.338Z,24.90
2019-01-09T13:47:45.161Z,18.23
2019-01-09T13:50:15.704Z,9.87
2019-01-09T13:52:44.563Z,24.70
2019-01-09T13:55:14.898Z,27.77
2019-01-09T13:57:43.541Z,19.20
2019-01-09T14:00:17.491Z,26.93
2019-01-09T14:02:46.126Z,16.63
2019-01-09T14:05:14.960Z,29.77
2019-01-09T14:07:43.637Z,29.97
2019-01-09T14:10:14.757Z,24.57
2019-01-09T14:12:43.396Z,26.43
2019-01-09T14:15:15.376Z,27.77
2019-01-09T14:17:43.945Z,36.50
2019-01-09T14:20:13.383Z,33.73
2019-01-09T14:22:42.092Z,31.07
2019-01-09T14:25:12.640Z,31.53
2019-01-09T14:27:41.274Z,39.93
2019-01-09T14:30:18.653Z,34.00
2019-01-09T14:32:47.277Z,37.03
2019-01-09T14:35:17.520Z,30.20
2019-01-09T14:37:46.226Z,36.07
2019-01-09T14:40:19.704Z,26.70
2019-01-09T14:42:48.268Z,32.90
2019-01-09T14:45:17.646Z,32.43
2019-01-09T14:47:46.283Z,30.73
2019-01-09T14:50:17.753Z,22.07
2019-01-09T14:52:46.444Z,22.60
2019-01-09T14:55:15.471Z,19.70
2019-01-09T14:57:50.931Z,28.30
2019-01-09T15:00:27.401Z,11.67
2019-01-09T15:02:55.965Z,18.53
2019-01-09T15:05:24.691Z,18.77
2019-01-09T15:07:53.362Z,16.00
2019-01-09T15:10:27.091Z,15.23
2019-01-09T15:12:55.915Z,10.33
2019-01-09T15:15:24.592Z,15.67
2019-01-09T15:17:53.225Z,8.53
2019-01-09T15:20:21.860Z,5.30
2019-01-09T15:22:50.537Z,14.33
2019-01-09T15:25:19.480Z,12.27
2019-01-09T15:27:48.135Z,22.13
2019-01-09T15:30:25.394Z,7.27
2019-01-09T15:32:54.039Z,6.33
2019-01-09T15:35:22.668Z,17.27
2019-01-09T15:37:51.564Z,15.33
2019-01-09T15:40:25.953Z,16.70
2019-01-09T15:42:54.583Z,14.20
2019-01-09T15:45:23.266Z,10.13
2019-01-09T15:47:51.907Z,18.47
2019-01-09T15:50:22.650Z,14.47
2019-01-09T15:52:51.475Z,17.00
2019-01-09T15:55:20.295Z,16.87
2019-01-09T15:57:51.026Z,11.00
2019-01-09T16:00:22.610Z,12.53
2019-01-09T16:02:51.249Z,5.43
2019-01-09T16:05:19.882Z,10.47
2019-01-09T16:07:48.752Z,14.23
2019-01-09T16:10:19.976Z,4.00
2019-01-09T16:12:48.609Z,13.87
2019-01-09T16:15:18.389Z,17.17
2019-01-09T16:17:47.020Z,8.83
2019-01-09T16:20:20.631Z,11.33
2019-01-09T16:22:49.524Z,16.00
2019-01-09T16:25:18.246Z,15.27
2019-01-09T16:27:46.882Z,15.33
2019-01-09T16:30:18.935Z,15.70
2019-01-09T16:32:47.561Z,13.33
2019-01-09T16:35:16.201Z,16.37
2019-01-09T16:37:44.989Z,22.10
2019-01-09T16:40:23.044Z,17.40
2019-01-09T16:42:45.553Z,20.10
2019-01-09T16:45:15.338Z,15.23
2019-01-09T16:47:43.984Z,27.93
2019-01-09T16:50:15.794Z,22.57
2019-01-09T16:52:44.696Z,15.53
2019-01-09T16:55:13.416Z,14.17
2019-01-09T16:57:42.526Z,23.33
2019-01-09T17:00:16.803Z,12.07
2019-01-09T17:02:45.428Z,22.40
2019-01-09T17:05:14.335Z,18.73
2019-01-09T17:07:43.336Z,21.50
2019-01-09T17:10:14.911Z,16.07
2019-01-09T17:12:43.561Z,18.83
2019-01-09T17:15:15.133Z,21.10
2019-01-09T17:17:43.764Z,12.90
2019-01-09T17:20:18.102Z,11.90
2019-01-09T17:22:47.696Z,10.23
2019-01-09T17:25:16.220Z,16.00
2019-01-09T17:27:44.836Z,20.50
2019-01-09T17:30:19.335Z,9.37
2019-01-09T17:32:47.977Z,10.83
2019-01-09T17:35:16.595Z,17.87
2019-01-09T17:37:45.257Z,8.50
2019-01-09T17:40:18.592Z,13.80
2019-01-09T17:42:47.729Z,14.93
2019-01-09T17:45:16.557Z,17.13
2019-01-09T17:47:45.196Z,11.93
2019-01-09T17:50:22.588Z,12.40
2019-01-09T17:52:51.213Z,12.50
2019-01-09T17:55:19.834Z,11.93
2019-01-09T17:57:55.534Z,5.17
2019-01-09T18:00:35.619Z,12.47
2019-01-09T18:03:04.481Z,15.83
2019-01-09T18:05:33.122Z,7.50
2019-01-09T18:08:10.147Z,9.77
2019-01-09T18:10:32.132Z,14.60
2019-01-09T18:13:00.756Z,9.53
2019-01-09T18:15:29.376Z,14.83
2019-01-09T18:17:58.154Z,15.70
2019-01-09T18:20:26.784Z,22.90
2019-01-09T18:22:55.410Z,19.80
2019-01-09T18:25:26.375Z,31.70
2019-01-09T18:27:55.004Z,29.40
2019-01-09T18:30:27.299Z,19.00
2019-01-09T18:32:58.849Z,20.77
2019-01-09T18:35:36.031Z,23.40
2019-01-09T18:38:15.856Z,6.13
2019-01-09T18:40:48.957Z,8.33
2019-01-09T18:43:29.527Z,9.73
2019-01-09T18:46:01.075Z,7.77
2019-01-09T18:48:41.282Z,20.90
2019-01-09T18:51:29.568Z,18.10
2019-01-09T18:53:58.101Z,26.43
2019-01-09T18:56:26.746Z,12.17
2019-01-09T18:58:55.453Z,22.50
2019-01-09T19:01:24.502Z,20.03
2019-01-09T19:03:59.051Z,21.30
2019-01-09T19:06:35.151Z,19.93
2019-01-09T19:08:58.199Z,20.43
2019-01-09T19:11:26.756Z,10.90
2019-01-09T19:13:55.396Z,9.77
2019-01-09T19:16:23.991Z,18.30
2019-01-09T19:18:54.232Z,13.43
2019-01-09T19:21:23.251Z,14.10
2019-01-09T19:23:51.931Z,19.53
2019-01-09T19:26:20.567Z,31.03
2019-01-09T19:28:49.217Z,20.63
2019-01-09T19:31:18.120Z,24.03
2019-01-09T19:33:46.760Z,26.90
2019-01-09T19:36:15.404Z,31.03
2019-01-09T19:38:44.009Z,29.73
2019-01-09T19:41:17.208Z,30.33
2019-01-09T19:43:43.011Z,28.67
2019-01-09T19:46:11.679Z,29.20
2019-01-09T19:48:40.320Z,31.83
2019-01-09T19:51:17.330Z,28.03
2019-01-09T19:53:40.348Z,28.13
2019-01-09T19:56:09.034Z,27.97
2019-01-09T19:58:38.545Z,33.30
2019-01-09T20:01:07.229Z,18.83
2019-01-09T20:03:35.858Z,21.30
2019-01-09T20:06:05.199Z,33.47
2019-01-09T20:08:33.979Z,26.10
2019-01-09T20:11:02.768Z,33.43
2019-01-09T20:13:31.494Z,17.83
2019-01-09T20:16:00.246Z,38.07
2019-01-09T20:18:29.009Z,30.20
2019-01-09T20:20:57.636Z,32.73
2019-01-09T20:23:26.423Z,34.63
2019-01-09T20:25:55.076Z,35.87
2019-01-09T20:28:23.758Z,36.60
2019-01-09T20:30:52.446Z,41.53
2019-01-09T20:33:21.196Z,50.43
2019-01-09T20:35:49.762Z,44.20
2019-01-09T20:38:18.619Z,58.17
2019-01-09T20:40:47.264Z,49.37
2019-01-09T20:43:15.950Z,52.90
2019-01-09T20:45:44.584Z,39.87
2019-01-09T20:48:13.215Z,52.00
2019-01-09T20:50:41.861Z,50.07
2019-01-09T20:53:10.681Z,51.50
2019-01-09T20:55:39.190Z,34.73
2019-01-09T20:58:08.046Z,42.77
2019-01-09T21:00:36.691Z,46.27
2019-01-09T21:03:05.734Z,49.30
2019-01-09T21:05:39.466Z,49.87
2019-01-09T21:08:08.591Z,49.10
2019-01-09T21:10:37.196Z,51.20
2019-01-09T21:13:06.240Z,41.20
2019-01-09T21:15:35.447Z,28.47
2019-01-09T21:18:04.179Z,42.90
2019-01-09T21:20:32.829Z,27.43
2019-01-09T21:23:01.508Z,38.47
2019-01-09T21:25:30.151Z,43.03
2019-01-09T21:27:58.787Z,38.50
2019-01-09T21:30:27.460Z,31.70
2019-01-09T21:32:56.628Z,35.23
2019-01-09T21:35:25.252Z,47.70
2019-01-09T21:37:54.128Z,54.73
2019-01-09T21:40:27.974Z,49.07
2019-01-09T21:42:56.618Z,52.83
2019-01-09T21:45:25.626Z,52.60
2019-01-09T21:47:54.552Z,46.80
2019-01-09T21:50:25.369Z,52.93
2019-01-09T21:52:54.148Z,47.77
2019-01-09T21:55:23.088Z,52.93
2019-01-09T21:57:51.673Z,57.17
2019-01-09T22:00:25.529Z,53.83
2019-01-09T22:02:54.267Z,48.57
2019-01-09T22:05:23.887Z,54.23
2019-01-09T22:07:52.859Z,60.87
2019-01-09T22:10:24.245Z,56.47
2019-01-09T22:12:53.075Z,67.57
2019-01-09T22:15:28.184Z,62.13
2019-01-09T22:17:56.935Z,60.43
2019-01-09T22:20:25.605Z,71.13
2019-01-09T22:22:54.283Z,59.37
2019-01-09T22:25:23.181Z,61.40
2019-01-09T22:27:51.755Z,65.80
2019-01-09T22:30:25.674Z,73.20
2019-01-09T22:32:54.421Z,78.80
2019-01-09T22:35:23.264Z,72.20
2019-01-09T22:37:51.943Z,76.77
2019-01-09T22:40:21.768Z,71.77
2019-01-09T22:42:50.512Z,75.63
2019-01-09T22:45:19.597Z,74.70
2019-01-09T22:47:48.242Z,73.10
2019-01-09T22:50:19.285Z,69.07
2019-01-09T22:52:47.962Z,77.27
2019-01-09T22:55:16.600Z,70.80
2019-01-09T22:57:45.254Z,55.03
2019-01-09T23:00:19.404Z,69.23
2019-01-09T23:02:48.051Z,69.30
2019-01-09T23:05:16.787Z,75.43
2019-01-09T23:07:46.712Z,76.50
2019-01-09T23:10:15.578Z,62.87
2019-01-09T23:12:44.218Z,74.23
2019-01-09T23:15:12.996Z,77.50
2019-01-09T23:17:41.658Z,63.83
2019-01-09T23:20:13.110Z,73.33
2019-01-09T23:22:41.794Z,76.20
2019-01-09T23:25:10.531Z,65.53
2019-01-09T23:27:39.089Z,80.73
2019-01-09T23:30:12.006Z,87.97
2019-01-09T23:32:40.748Z,84.73
2019-01-09T23:35:11.602Z,75.33
2019-01-09T23:37:40.503Z,81.73
2019-01-09T23:40:11.946Z,90.73
2019-01-09T23:42:40.674Z,90.57
2019-01-09T23:45:11.338Z,94.10
2019-01-09T23:47:39.974Z,89.87
2019-01-09T23:50:10.519Z,84.50
2019-01-09T23:52:39.184Z,68.87
2019-01-09T23:55:10.355Z,71.10
2019-01-09T23:57:38.855Z,76.57
