createdAt,value
2023-05-25T00:01:36.455Z,99546.03
2023-05-25T00:04:03.697Z,99544.14
2023-05-25T00:06:31.558Z,99546.04
2023-05-25T00:08:58.566Z,99548.05
2023-05-25T00:11:26.132Z,99548.16
2023-05-25T00:13:53.206Z,99552.98
2023-05-25T00:16:20.507Z,99556.42
2023-05-25T00:18:48.299Z,99557.92
2023-05-25T00:21:15.615Z,99558.61
2023-05-25T00:23:42.844Z,99555.78
2023-05-25T00:26:10.102Z,99552.67
2023-05-25T00:28:37.535Z,99554.64
2023-05-25T00:31:05.446Z,99556.03
2023-05-25T00:33:32.728Z,99552.34
2023-05-25T00:35:59.732Z,99550.83
2023-05-25T00:38:26.832Z,99553.45
2023-05-25T00:40:56.721Z,99551.40
2023-05-25T00:43:24.122Z,99547.80
2023-05-25T00:45:53.861Z,99548.14
2023-05-25T00:48:22.248Z,99547.17
2023-05-25T00:50:49.223Z,99539.05
2023-05-25T00:53:16.460Z,99541.14
2023-05-25T00:55:56.540Z,99538.58
2023-05-25T00:58:24.345Z,99538.73
2023-05-25T01:00:51.248Z,99543.27
2023-05-25T01:03:21.254Z,99541.58
2023-05-25T01:05:50.311Z,99540.97
2023-05-25T01:08:17.693Z,99541.89
2023-05-25T01:10:48.231Z,99544.80
2023-05-25T01:13:15.302Z,99545.08
2023-05-25T01:15:42.596Z,99543.38
2023-05-25T01:18:14.466Z,99546.20
2023-05-25T01:21:12.811Z,99544.36
2023-05-25T01:23:42.670Z,99543.06
2023-05-25T01:26:12.740Z,99547.73
2023-05-25T01:28:41.635Z,99548.06
2023-05-25T01:31:08.683Z,99552.98
2023-05-25T01:33:36.142Z,99557.26
2023-05-25T01:36:03.781Z,99560.74
2023-05-25T01:38:31.367Z,99563.65
2023-05-25T01:40:58.065Z,99564.02
2023-05-25T01:43:26.876Z,99558.42
2023-05-25T01:45:57.800Z,99558.39
2023-05-25T01:48:25.088Z,99559.58
2023-05-25T01:51:01.062Z,99557.50
2023-05-25T01:53:48.569Z,99555.23
2023-05-25T01:56:15.890Z,99554.18
2023-05-25T01:58:43.532Z,99556.54
2023-05-25T02:01:11.742Z,99558.48
2023-05-25T02:03:40.040Z,99562.30
2023-05-25T02:06:07.654Z,99562.91
2023-05-25T02:08:35.092Z,99563.86
2023-05-25T02:11:03.056Z,99567.54
2023-05-25T02:13:30.175Z,99570.42
2023-05-25T02:15:57.306Z,99568.91
2023-05-25T02:18:24.053Z,99569.94
2023-05-25T02:20:54.470Z,99569.73
2023-05-25T02:23:21.813Z,99566.52
2023-05-25T02:27:53.931Z,99563.71
2023-05-25T02:30:21.725Z,99563.42
2023-05-25T02:32:50.538Z,99565.23
2023-05-25T02:35:18.707Z,99564.08
2023-05-25T02:37:47.321Z,99567.66
2023-05-25T02:40:17.363Z,99568.02
2023-05-25T02:42:45.054Z,99571.32
2023-05-25T02:45:12.789Z,99570.05
2023-05-25T02:47:41.431Z,99572.55
2023-05-25T02:50:10.047Z,99570.64
2023-05-25T02:52:42.185Z,99575.60
2023-05-25T02:55:19.244Z,99573.85
2023-05-25T02:57:47.751Z,99572.03
2023-05-25T03:00:26.806Z,99572.59
2023-05-25T03:02:55.196Z,99579.21
2023-05-25T03:05:22.932Z,99580.68
2023-05-25T03:07:50.724Z,99583.06
2023-05-25T03:10:18.248Z,99582.45
2023-05-25T03:12:45.952Z,99580.56
2023-05-25T03:15:14.228Z,99577.71
2023-05-25T03:17:42.082Z,99584.52
2023-05-25T03:20:10.779Z,99583.35
2023-05-25T03:22:41.085Z,99578.55
2023-05-25T03:25:09.514Z,99581.85
2023-05-25T03:27:37.191Z,99581.57
2023-05-25T03:30:05.898Z,99583.72
2023-05-25T03:32:34.234Z,99581.65
2023-05-25T03:35:02.586Z,99585.80
2023-05-25T03:37:30.376Z,99583.43
2023-05-25T03:39:58.093Z,99584.28
2023-05-25T03:42:25.684Z,99588.14
2023-05-25T03:44:53.559Z,99587.56
2023-05-25T03:47:21.150Z,99583.36
2023-05-25T03:49:48.827Z,99583.59
2023-05-25T03:52:16.510Z,99584.52
2023-05-25T03:54:44.103Z,99580.36
2023-05-25T03:57:11.939Z,99578.34
2023-05-25T08:25:04.359Z,99572.61
2023-05-25T08:27:35.144Z,99568.88
2023-05-25T08:30:04.152Z,99570.11
2023-05-25T08:32:31.755Z,99574.89
2023-05-25T08:34:59.339Z,99576.09
2023-05-25T08:37:26.977Z,99573.33
2023-05-25T08:39:54.589Z,99567.70
2023-05-25T08:42:22.161Z,99570.45
2023-05-25T08:44:49.734Z,99564.36
2023-05-25T08:47:17.505Z,99562.96
2023-05-25T08:49:45.790Z,99564.02
2023-05-25T08:52:16.996Z,99567.33
2023-05-25T08:54:45.257Z,99565.48
2023-05-25T08:57:21.461Z,99562.90
2023-05-25T09:00:10.417Z,99559.29
2023-05-25T09:02:58.641Z,99554.69
2023-05-25T09:05:26.459Z,99555.65
2023-05-25T09:07:55.057Z,99559.80
2023-05-25T09:10:22.882Z,99557.48
2023-05-25T09:12:51.727Z,99558.59
2023-05-25T09:15:19.700Z,99556.98
2023-05-25T09:17:47.219Z,99552.71
2023-05-25T09:20:14.895Z,99551.88
2023-05-25T09:22:42.619Z,99551.02
2023-05-25T09:25:10.748Z,99551.36
2023-05-25T09:27:38.722Z,99557.79
2023-05-25T09:30:07.256Z,99552.52
2023-05-25T09:32:35.781Z,99547.86
2023-05-25T09:35:10.722Z,99547.45
2023-05-25T09:37:38.983Z,99552.50
2023-05-25T09:40:07.451Z,99550.54
2023-05-25T09:42:35.733Z,99546.36
2023-05-25T09:45:04.204Z,99543.31
2023-05-25T09:47:32.142Z,99537.95
2023-05-25T09:50:00.495Z,99534.36
2023-05-25T09:52:28.528Z,99531.91
2023-05-25T09:54:56.895Z,99529.02
2023-05-25T09:57:24.663Z,99526.50
2023-05-25T09:59:52.643Z,99522.75
2023-05-25T10:02:20.560Z,99520.55
2023-05-25T10:04:48.825Z,99512.39
2023-05-25T10:07:16.459Z,99510.20
2023-05-25T10:09:45.748Z,99506.88
2023-05-25T10:12:15.626Z,99505.88
2023-05-25T10:14:43.434Z,99506.96
2023-05-25T10:17:11.021Z,99500.81
2023-05-25T10:19:47.207Z,99497.41
2023-05-25T10:22:36.869Z,99494.24
2023-05-25T10:25:18.302Z,99485.32
2023-05-25T10:27:56.714Z,99483.33
2023-05-25T10:30:26.735Z,99482.54
2023-05-25T10:32:57.920Z,99483.88
2023-05-25T10:35:25.643Z,99478.42
2023-05-25T10:37:53.669Z,99480.74
2023-05-25T10:40:22.661Z,99479.15
2023-05-25T10:42:51.696Z,99477.52
2023-05-25T10:45:19.732Z,99473.96
2023-05-25T10:47:47.869Z,99470.80
2023-05-25T10:50:35.643Z,99466.07
2023-05-25T10:53:07.355Z,99477.02
2023-05-25T10:55:53.662Z,99486.27
2023-05-25T10:58:22.678Z,99490.54
2023-05-25T11:01:04.055Z,99492.54
2023-05-25T11:03:44.632Z,99488.71
2023-05-25T11:06:16.598Z,99484.05
2023-05-25T11:09:01.177Z,99488.14
2023-05-25T11:11:45.549Z,99498.25
2023-05-25T11:14:33.988Z,99501.67
2023-05-25T11:17:20.269Z,99497.12
2023-05-25T11:19:51.012Z,99502.48
2023-05-25T11:22:40.604Z,99509.45
2023-05-25T11:25:42.819Z,99512.48
2023-05-25T11:28:12.160Z,99517.94
2023-05-25T11:30:41.371Z,99519.86
2023-05-25T11:33:09.287Z,99517.74
2023-05-25T11:35:40.193Z,99521.60
2023-05-25T11:38:08.104Z,99521.21
2023-05-25T11:40:37.786Z,99521.26
2023-05-25T11:43:07.216Z,99525.88
2023-05-25T11:45:35.131Z,99525.86
2023-05-25T11:48:04.758Z,99532.77
2023-05-25T11:50:33.448Z,99540.04
2023-05-25T11:53:05.188Z,99533.93
2023-05-25T11:55:32.885Z,99528.72
2023-05-25T11:58:00.390Z,99520.32
2023-05-25T12:00:28.713Z,99516.64
2023-05-25T12:02:57.735Z,99516.10
2023-05-25T12:05:25.672Z,99513.86
2023-05-25T12:07:54.144Z,99513.79
2023-05-25T12:10:21.754Z,99511.67
2023-05-25T12:12:50.414Z,99504.90
2023-05-25T12:15:22.441Z,99502.45
2023-05-25T12:17:50.836Z,99504.27
2023-05-25T12:20:19.028Z,99504.30
2023-05-25T12:22:46.909Z,99502.16
2023-05-25T12:25:16.185Z,99498.02
2023-05-25T12:27:44.341Z,99495.38
2023-05-25T12:30:12.044Z,99493.33
2023-05-25T12:33:02.624Z,99487.23
2023-05-25T12:35:33.216Z,99491.32
2023-05-25T12:38:14.035Z,99493.43
2023-05-25T12:40:43.280Z,99491.55
2023-05-25T12:43:14.494Z,99490.48
2023-05-25T12:45:42.847Z,99488.02
2023-05-25T12:48:10.968Z,99487.42
2023-05-25T12:50:38.703Z,99484.14
2023-05-25T12:53:06.321Z,99479.85
2023-05-25T12:55:35.986Z,99475.02
2023-05-25T12:58:05.848Z,99470.05
2023-05-25T13:00:34.718Z,99466.77
2023-05-25T13:03:02.775Z,99471.08
2023-05-25T13:05:33.245Z,99471.73
2023-05-25T13:08:02.054Z,99469.95
2023-05-25T13:10:30.926Z,99469.52
2023-05-25T13:12:59.611Z,99469.73
2023-05-25T13:15:27.274Z,99469.01
2023-05-25T13:17:55.083Z,99474.82
2023-05-25T13:20:25.192Z,99469.50
2023-05-25T13:22:53.420Z,99470.27
2023-05-25T13:25:22.471Z,99473.81
2023-05-25T13:27:51.570Z,99476.60
2023-05-25T13:30:21.566Z,99479.33
2023-05-25T13:32:51.453Z,99480.67
2023-05-25T13:35:23.639Z,99475.27
2023-05-25T13:37:51.559Z,99476.37
2023-05-25T13:40:19.540Z,99476.61
2023-05-25T13:42:47.460Z,99473.05
2023-05-25T13:45:15.072Z,99470.98
2023-05-25T13:47:44.059Z,99469.02
2023-05-25T13:50:12.012Z,99464.67
2023-05-25T13:52:39.499Z,99465.55
2023-05-25T13:55:07.606Z,99463.36
2023-05-25T13:57:35.513Z,99465.05
2023-05-25T14:00:03.310Z,99466.65
2023-05-25T14:02:35.420Z,99465.13
2023-05-25T14:05:03.201Z,99462.67
2023-05-25T14:07:31.446Z,99465.23
2023-05-25T14:10:00.265Z,99471.83
2023-05-25T14:12:28.413Z,99474.06
2023-05-25T14:14:56.002Z,99473.57
2023-05-25T14:17:24.400Z,99470.85
2023-05-25T14:19:52.157Z,99471.61
2023-05-25T14:22:19.866Z,99470.52
2023-05-25T14:24:47.454Z,99470.60
2023-05-25T14:27:16.552Z,99466.83
2023-05-25T14:29:44.967Z,99467.76
2023-05-25T14:32:12.618Z,99473.55
2023-05-25T14:34:41.289Z,99474.28
2023-05-25T14:37:09.099Z,99467.36
2023-05-25T14:39:36.736Z,99463.61
2023-05-25T14:44:34.539Z,99467.73
2023-05-25T14:47:02.944Z,99459.89
2023-05-25T14:49:30.724Z,99456.73
2023-05-25T14:51:58.410Z,99456.45
2023-05-25T14:54:26.046Z,99457.39
2023-05-25T14:56:53.459Z,99455.98
2023-05-25T14:59:21.375Z,99452.48
2023-05-25T15:01:49.033Z,99457.30
2023-05-25T15:04:16.619Z,99462.61
2023-05-25T15:06:44.666Z,99466.98
2023-05-25T15:09:13.526Z,99474.16
2023-05-25T15:11:41.188Z,99481.24
2023-05-25T15:14:08.887Z,99480.36
2023-05-25T15:16:36.554Z,99484.65
2023-05-25T15:19:04.396Z,99485.61
2023-05-25T15:21:31.952Z,99487.23
2023-05-25T15:23:59.635Z,99486.59
2023-05-25T15:26:27.918Z,99491.05
2023-05-25T15:28:55.537Z,99492.19
2023-05-25T15:31:24.103Z,99492.32
2023-05-25T15:33:58.184Z,99491.25
2023-05-25T15:36:26.851Z,99492.91
2023-05-25T15:38:54.555Z,99490.22
2023-05-25T15:41:22.193Z,99497.00
2023-05-25T15:43:58.208Z,99500.46
2023-05-25T15:46:26.308Z,99497.60
2023-05-25T15:48:54.368Z,99502.27
2023-05-25T15:51:22.388Z,99504.79
2023-05-25T15:53:49.986Z,99498.88
2023-05-25T15:56:17.421Z,99496.81
2023-05-25T15:58:49.056Z,99493.70
2023-05-25T16:01:16.718Z,99495.41
2023-05-25T16:03:45.080Z,99499.28
2023-05-25T16:06:13.877Z,99496.05
2023-05-25T16:08:42.747Z,99496.12
2023-05-25T16:11:10.432Z,99493.80
2023-05-25T16:13:38.040Z,99491.97
2023-05-25T16:16:05.721Z,99492.86
2023-05-25T16:18:33.360Z,99493.64
2023-05-25T16:21:01.041Z,99493.53
2023-05-25T16:23:28.698Z,99497.51
2023-05-25T16:25:56.337Z,99492.08
2023-05-25T16:28:24.048Z,99491.14
2023-05-25T16:30:51.621Z,99489.73
2023-05-25T16:33:19.308Z,99491.86
2023-05-25T16:35:47.150Z,99491.77
2023-05-25T16:38:14.941Z,99487.37
2023-05-25T16:40:42.602Z,99483.83
2023-05-25T16:43:10.149Z,99479.73
2023-05-25T16:45:37.768Z,99476.64
2023-05-25T16:48:05.343Z,99475.77
2023-05-25T16:50:33.149Z,99476.95
2023-05-25T16:53:00.649Z,99475.02
2023-05-25T16:55:28.448Z,99481.77
2023-05-25T16:57:56.018Z,99480.34
2023-05-25T17:00:23.633Z,99478.16
2023-05-25T17:02:51.267Z,99478.22
2023-05-25T17:05:18.951Z,99480.04
2023-05-25T17:07:46.509Z,99485.22
2023-05-25T17:10:14.122Z,99485.16
2023-05-25T17:12:41.698Z,99485.39
2023-05-25T17:15:11.299Z,99488.70
2023-05-25T17:17:38.908Z,99493.95
2023-05-25T17:20:06.888Z,99493.56
2023-05-25T17:22:34.392Z,99502.23
2023-05-25T17:25:02.029Z,99508.33
2023-05-25T17:27:29.812Z,99506.67
2023-05-25T17:29:57.391Z,99505.40
2023-05-25T17:32:25.089Z,99506.64
2023-05-25T17:34:52.792Z,99506.79
2023-05-25T17:37:21.136Z,99504.71
2023-05-25T17:39:49.026Z,99505.30
2023-05-25T17:42:17.277Z,99501.70
2023-05-25T17:44:44.755Z,99501.77
2023-05-25T17:47:12.354Z,99502.86
2023-05-25T17:49:39.939Z,99499.65
2023-05-25T17:52:10.440Z,99506.29
2023-05-25T17:54:38.050Z,99512.48
2023-05-25T17:57:06.736Z,99514.63
2023-05-25T17:59:34.433Z,99515.37
2023-05-25T18:02:02.123Z,99515.86
2023-05-25T18:04:30.232Z,99516.09
2023-05-25T18:06:57.836Z,99515.55
2023-05-25T18:09:25.529Z,99521.33
2023-05-25T18:11:55.175Z,99519.27
2023-05-25T18:14:22.910Z,99517.50
2023-05-25T18:16:50.559Z,99520.58
2023-05-25T18:19:20.392Z,99523.88
2023-05-25T18:21:47.995Z,99527.48
2023-05-25T18:24:15.683Z,99526.77
2023-05-25T18:26:44.353Z,99526.41
2023-05-25T18:29:12.644Z,99530.21
2023-05-25T18:31:45.856Z,99533.08
2023-05-25T18:34:13.449Z,99534.71
2023-05-25T18:36:41.047Z,99539.48
2023-05-25T18:39:08.759Z,99540.82
2023-05-25T18:41:36.500Z,99539.41
2023-05-25T18:44:04.165Z,99539.92
2023-05-25T18:46:31.870Z,99540.42
2023-05-25T18:48:59.469Z,99543.50
2023-05-25T18:51:27.312Z,99538.31
2023-05-25T18:53:55.041Z,99541.39
2023-05-25T18:56:22.985Z,99542.65
2023-05-25T18:58:52.228Z,99540.48
2023-05-25T19:01:20.276Z,99544.12
2023-05-25T19:03:48.058Z,99544.23
2023-05-25T19:06:16.016Z,99548.51
2023-05-25T19:08:43.782Z,99550.91
2023-05-25T19:11:11.275Z,99551.80
2023-05-25T19:13:38.834Z,99547.30
2023-05-25T19:16:06.575Z,99544.16
2023-05-25T19:18:34.321Z,99543.85
2023-05-25T19:21:02.435Z,99544.54
2023-05-25T19:23:30.199Z,99544.38
2023-05-25T19:25:57.735Z,99544.73
2023-05-25T19:28:25.323Z,99537.31
2023-05-25T19:30:53.130Z,99533.71
2023-05-25T19:33:20.678Z,99533.58
2023-05-25T19:35:48.417Z,99533.30
2023-05-25T19:38:16.077Z,99532.66
2023-05-25T19:40:43.621Z,99532.02
2023-05-25T19:43:11.657Z,99531.88
2023-05-25T19:45:39.395Z,99532.39
2023-05-25T19:48:06.861Z,99533.86
2023-05-25T19:50:34.451Z,99535.58
2023-05-25T19:53:03.268Z,99538.31
2023-05-25T19:55:31.024Z,99537.27
2023-05-25T19:57:58.602Z,99537.49
2023-05-25T20:00:27.240Z,99541.64
2023-05-25T20:02:55.210Z,99543.87
2023-05-25T20:05:22.846Z,99543.52
2023-05-25T20:07:52.566Z,99542.87
2023-05-25T20:10:20.383Z,99545.49
2023-05-25T20:12:47.943Z,99547.16
2023-05-25T20:15:16.157Z,99551.64
2023-05-25T20:17:43.720Z,99552.64
2023-05-25T20:20:11.465Z,99554.78
2023-05-25T20:22:39.076Z,99558.25
2023-05-25T20:25:06.748Z,99556.59
2023-05-25T20:27:34.272Z,99554.77
2023-05-25T20:30:01.975Z,99555.36
2023-05-25T20:32:29.703Z,99553.10
2023-05-25T20:34:57.434Z,99549.96
2023-05-25T20:37:24.918Z,99548.55
2023-05-25T20:39:52.449Z,99544.83
2023-05-25T20:42:19.966Z,99546.07
2023-05-25T20:44:47.747Z,99544.23
2023-05-25T20:47:15.198Z,99546.06
2023-05-25T20:49:42.800Z,99546.11
2023-05-25T20:52:10.376Z,99548.30
2023-05-25T20:54:41.815Z,99546.77
2023-05-25T20:57:09.684Z,99549.30
2023-05-25T20:59:37.373Z,99540.93
2023-05-25T21:02:05.049Z,99539.88
2023-05-25T21:04:32.675Z,99540.40
2023-05-25T21:07:00.476Z,99543.78
2023-05-25T21:09:28.034Z,99541.98
2023-05-25T21:11:55.800Z,99542.96
2023-05-25T21:14:23.559Z,99544.52
2023-05-25T21:16:51.494Z,99539.11
2023-05-25T21:19:19.092Z,99543.61
2023-05-25T21:21:46.834Z,99541.58
2023-05-25T21:24:14.423Z,99541.02
2023-05-25T21:26:42.004Z,99537.27
2023-05-25T21:29:09.625Z,99534.64
2023-05-25T21:31:37.198Z,99536.26
2023-05-25T21:34:05.030Z,99534.20
2023-05-25T21:36:32.651Z,99533.36
2023-05-25T21:39:00.123Z,99532.31
2023-05-25T21:41:28.327Z,99533.53
2023-05-25T21:43:56.037Z,99527.02
2023-05-25T21:46:23.685Z,99526.83
2023-05-25T21:48:51.338Z,99525.27
2023-05-25T21:51:18.880Z,99525.67
2023-05-25T21:53:46.484Z,99525.33
2023-05-25T21:56:14.034Z,99528.88
2023-05-25T21:58:41.721Z,99527.08
2023-05-25T22:01:09.364Z,99526.65
2023-05-25T22:03:36.956Z,99532.48
2023-05-25T22:06:04.547Z,99532.01
2023-05-25T22:08:32.147Z,99529.08
2023-05-25T22:10:59.753Z,99530.03
2023-05-25T22:13:27.712Z,99525.61
2023-05-25T22:15:55.424Z,99519.59
2023-05-25T22:18:23.113Z,99518.36
2023-05-25T22:20:51.259Z,99518.64
2023-05-25T22:23:19.095Z,99521.13
2023-05-25T22:25:46.842Z,99520.18
2023-05-25T22:28:15.108Z,99519.55
2023-05-25T22:30:42.723Z,99523.89
2023-05-25T22:33:10.533Z,99520.90
2023-05-25T22:35:38.426Z,99515.14
2023-05-25T22:38:06.120Z,99514.66
2023-05-25T22:40:33.656Z,99509.29
2023-05-25T22:43:01.285Z,99510.42
2023-05-25T22:45:28.826Z,99516.14
2023-05-25T22:47:56.663Z,99519.00
2023-05-25T22:50:24.298Z,99521.04
2023-05-25T22:52:51.854Z,99517.94
2023-05-25T22:55:19.328Z,99517.27
2023-05-25T22:57:47.210Z,99518.45
2023-05-25T23:00:14.895Z,99516.25
2023-05-25T23:02:42.608Z,99513.44
2023-05-25T23:05:10.356Z,99509.64
2023-05-25T23:07:37.867Z,99508.59
2023-05-25T23:10:05.781Z,99508.28
2023-05-25T23:12:33.494Z,99509.22
2023-05-25T23:15:01.490Z,99509.54
2023-05-25T23:17:29.090Z,99511.36
2023-05-25T23:19:56.934Z,99508.89
2023-05-25T23:22:24.457Z,99507.65
2023-05-25T23:24:52.361Z,99511.08
2023-05-25T23:27:19.891Z,99507.88
2023-05-25T23:29:47.374Z,99512.46
2023-05-25T23:32:15.198Z,99510.08
2023-05-25T23:34:42.731Z,99509.98
2023-05-25T23:37:10.808Z,99507.52
2023-05-25T23:39:38.357Z,99511.86
2023-05-25T23:42:06.093Z,99511.88
2023-05-25T23:44:33.616Z,99513.41
2023-05-25T23:47:01.249Z,99514.58
2023-05-25T23:49:29.105Z,99515.91
2023-05-25T23:51:56.849Z,99514.18
2023-05-25T23:54:24.346Z,99514.85
2023-05-25T23:56:51.963Z,99510.05
2023-05-25T23:59:19.491Z,99509.33
