createdAt,value
2018-09-01T00:00:23.120Z,8.43
2018-09-01T00:02:51.182Z,7.93
2018-09-01T00:05:20.783Z,8.17
2018-09-01T00:07:49.336Z,9.10
2018-09-01T00:10:17.357Z,6.97
2018-09-01T00:12:45.308Z,6.27
2018-09-01T00:15:13.296Z,6.63
2018-09-01T00:17:41.220Z,8.40
2018-09-01T00:20:09.568Z,6.13
2018-09-01T00:22:37.910Z,11.60
2018-09-01T00:25:06.261Z,10.90
2018-09-01T00:27:34.282Z,9.90
2018-09-01T00:30:02.722Z,7.47
2018-09-01T00:32:30.792Z,6.13
2018-09-01T00:34:58.824Z,9.23
2018-09-01T00:37:32.324Z,9.03
2018-09-01T00:40:00.984Z,8.27
2018-09-01T00:42:28.937Z,7.43
2018-09-01T00:44:56.918Z,5.60
2018-09-01T00:47:26.718Z,7.20
2018-09-01T00:49:54.853Z,10.37
2018-09-01T00:52:22.779Z,13.53
2018-09-01T00:54:50.837Z,11.53
2018-09-01T00:57:19.181Z,12.43
2018-09-01T00:59:47.309Z,8.87
2018-09-01T01:02:15.383Z,12.20
2018-09-01T01:04:43.638Z,8.43
2018-09-01T01:07:13.474Z,9.83
2018-09-01T01:09:44.482Z,12.50
2018-09-01T01:12:14.356Z,9.70
2018-09-01T01:14:42.473Z,10.40
2018-09-01T01:17:10.997Z,5.70
2018-09-01T01:19:40.350Z,11.33
2018-09-01T01:22:08.543Z,9.33
2018-09-01T01:24:36.913Z,14.40
2018-09-01T01:27:05.089Z,11.10
2018-09-01T01:29:41.037Z,9.67
2018-09-01T01:32:09.130Z,9.70
2018-09-01T01:34:37.187Z,8.27
2018-09-01T01:37:05.289Z,7.50
2018-09-01T01:39:33.598Z,10.10
2018-09-01T01:42:01.669Z,10.53
2018-09-01T01:44:29.690Z,7.43
2018-09-01T01:46:58.542Z,9.93
2018-09-01T01:49:26.615Z,10.57
2018-09-01T01:51:54.619Z,11.63
2018-09-01T01:54:22.665Z,12.87
2018-09-01T01:56:51.131Z,11.57
2018-09-01T01:59:19.179Z,11.67
2018-09-01T02:01:47.203Z,12.60
2018-09-01T02:04:16.392Z,12.27
2018-09-01T02:06:44.617Z,11.70
2018-09-01T02:09:12.530Z,10.93
2018-09-01T02:11:40.522Z,9.67
2018-09-01T02:14:08.676Z,12.40
2018-09-01T02:16:36.681Z,11.03
2018-09-01T02:19:05.031Z,11.53
2018-09-01T02:21:32.993Z,14.17
2018-09-01T02:24:04.035Z,9.67
2018-09-01T02:26:32.717Z,13.37
2018-09-01T02:29:00.872Z,13.13
2018-09-01T02:31:29.451Z,12.07
2018-09-01T02:33:57.674Z,11.73
2018-09-01T02:36:25.723Z,13.07
2018-09-01T02:38:53.913Z,14.90
2018-09-01T02:41:22.153Z,12.73
2018-09-01T02:43:50.247Z,10.97
2018-09-01T02:46:18.330Z,11.47
2018-09-01T02:48:46.819Z,20.07
2018-09-01T02:51:21.570Z,9.57
2018-09-01T02:53:49.620Z,10.80
2018-09-01T02:56:17.622Z,10.03
2018-09-01T02:58:45.658Z,9.90
2018-09-01T03:01:19.240Z,12.57
2018-09-01T03:03:47.220Z,15.30
2018-09-01T03:06:15.272Z,12.00
2018-09-01T03:08:43.422Z,14.57
2018-09-01T03:11:11.458Z,10.00
2018-09-01T03:13:39.510Z,10.93
2018-09-01T03:16:07.841Z,11.97
2018-09-01T03:18:35.979Z,16.17
2018-09-01T03:21:03.968Z,10.70
2018-09-01T03:23:32.075Z,15.00
2018-09-01T03:26:00.307Z,16.70
2018-09-01T03:28:28.345Z,14.70
2018-09-01T03:30:56.252Z,15.97
2018-09-01T03:33:24.393Z,12.00
2018-09-01T03:35:56.350Z,9.07
2018-09-01T03:38:24.346Z,12.17
2018-09-01T03:40:52.354Z,11.73
2018-09-01T03:43:20.372Z,8.87
2018-09-01T03:45:48.620Z,16.57
2018-09-01T03:48:16.850Z,12.37
2018-09-01T03:50:44.965Z,12.97
2018-09-01T03:53:13.053Z,8.00
2018-09-01T03:55:40.987Z,12.53
2018-09-01T03:58:09.056Z,17.77
2018-09-01T04:00:37.454Z,15.03
2018-09-01T04:03:05.584Z,10.17
2018-09-01T04:05:33.516Z,12.83
2018-09-01T04:08:01.628Z,10.50
2018-09-01T04:10:29.543Z,13.63
2018-09-01T04:12:57.655Z,11.10
2018-09-01T04:15:25.692Z,10.70
2018-09-01T04:17:53.767Z,13.37
2018-09-01T04:20:22.144Z,11.20
2018-09-01T04:22:49.979Z,9.67
2018-09-01T04:25:18.730Z,12.57
2018-09-01T04:27:46.860Z,16.70
2018-09-01T04:30:14.951Z,12.60
2018-09-01T04:32:43.013Z,11.53
2018-09-01T04:35:11.193Z,9.00
2018-09-01T04:37:39.293Z,11.67
2018-09-01T04:40:07.395Z,14.60
2018-09-01T04:42:35.379Z,16.00
2018-09-01T04:45:03.409Z,11.43
2018-09-01T04:47:39.593Z,14.77
2018-09-01T04:50:07.677Z,12.00
2018-09-01T04:52:35.975Z,9.90
2018-09-01T04:55:04.006Z,13.73
2018-09-01T04:57:31.972Z,10.67
2018-09-01T05:00:00.363Z,12.87
2018-09-01T05:02:30.760Z,14.47
2018-09-01T05:05:06.573Z,10.27
2018-09-01T05:07:34.627Z,13.47
2018-09-01T05:10:02.728Z,11.47
2018-09-01T05:12:30.892Z,13.57
2018-09-01T05:14:58.991Z,17.77
2018-09-01T05:17:27.253Z,13.13
2018-09-01T05:19:55.354Z,14.50
2018-09-01T05:22:23.498Z,10.97
2018-09-01T05:24:51.842Z,12.37
2018-09-01T05:27:19.819Z,12.33
2018-09-01T05:29:47.853Z,11.27
2018-09-01T05:32:16.179Z,12.67
2018-09-01T05:34:44.183Z,10.77
2018-09-01T05:37:12.192Z,15.07
2018-09-01T05:39:40.936Z,16.03
2018-09-01T05:42:09.172Z,11.93
2018-09-01T05:44:37.202Z,11.30
2018-09-01T05:47:06.487Z,17.27
2018-09-01T05:49:34.535Z,14.80
2018-09-01T05:52:03.539Z,11.80
2018-09-01T05:54:31.440Z,15.50
2018-09-01T05:56:59.475Z,8.77
2018-09-01T05:59:27.567Z,14.17
2018-09-01T06:01:55.880Z,11.80
2018-09-01T06:04:24.355Z,11.83
2018-09-01T06:06:52.883Z,14.27
2018-09-01T06:09:20.856Z,15.13
2018-09-01T06:11:48.951Z,17.27
2018-09-01T06:14:17.021Z,14.57
2018-09-01T06:16:45.201Z,13.20
2018-09-01T06:19:19.808Z,14.50
2018-09-01T06:21:48.087Z,14.37
2018-09-01T06:24:16.293Z,15.13
2018-09-01T06:26:44.377Z,13.47
2018-09-01T06:29:16.763Z,13.40
2018-09-01T06:32:05.573Z,11.27
2018-09-01T06:34:33.604Z,14.83
2018-09-01T06:37:01.716Z,11.40
2018-09-01T06:39:29.779Z,10.50
2018-09-01T06:41:59.686Z,13.13
2018-09-01T06:44:28.834Z,12.07
2018-09-01T06:46:56.742Z,12.30
2018-09-01T06:49:24.813Z,11.70
2018-09-01T06:51:53.064Z,12.10
2018-09-01T06:54:21.064Z,9.43
2018-09-01T06:56:50.281Z,12.63
2018-09-01T06:59:18.970Z,12.37
2018-09-01T07:01:47.082Z,10.73
2018-09-01T07:04:14.995Z,10.77
2018-09-01T07:06:43.070Z,12.27
2018-09-01T07:09:11.153Z,15.03
2018-09-01T07:11:39.064Z,10.60
2018-09-01T07:14:06.980Z,11.77
2018-09-01T07:16:36.702Z,13.43
2018-09-01T07:19:04.808Z,16.13
2018-09-01T07:21:32.736Z,11.27
2018-09-01T07:24:01.019Z,11.93
2018-09-01T07:26:29.040Z,12.77
2018-09-01T07:28:57.048Z,8.43
2018-09-01T07:31:25.845Z,9.60
2018-09-01T07:33:53.395Z,9.37
2018-09-01T07:36:24.399Z,8.80
2018-09-01T07:38:52.517Z,6.00
2018-09-01T07:41:20.304Z,6.40
2018-09-01T07:43:48.279Z,9.00
2018-09-01T07:46:16.206Z,10.67
2018-09-01T07:48:44.165Z,9.73
2018-09-01T07:51:12.206Z,10.35
2018-09-01T07:53:40.524Z,10.88
2018-09-01T07:56:08.615Z,10.82
2018-09-01T07:58:36.873Z,12.88
2018-09-01T08:01:05.740Z,11.18
2018-09-01T08:03:34.102Z,8.83
2018-09-01T08:06:02.031Z,5.62
2018-09-01T08:08:30.164Z,6.20
2018-09-01T08:10:58.144Z,6.53
2018-09-01T08:13:26.181Z,4.20
2018-09-01T08:15:54.398Z,8.60
2018-09-01T08:18:22.473Z,6.75
2018-09-01T08:20:50.533Z,8.25
2018-09-01T08:23:18.558Z,5.83
2018-09-01T08:25:46.672Z,6.75
2018-09-01T08:28:14.908Z,4.42
2018-09-01T08:30:43.091Z,4.65
2018-09-01T08:33:11.134Z,4.03
2018-09-01T08:35:39.565Z,4.45
2018-09-01T08:38:07.556Z,6.00
2018-09-01T08:40:35.568Z,4.17
2018-09-01T08:43:03.735Z,3.55
2018-09-01T08:45:31.853Z,3.55
2018-09-01T08:47:59.888Z,4.00
2018-09-01T08:50:28.210Z,3.40
2018-09-01T08:52:56.391Z,3.65
2018-09-01T08:55:24.319Z,5.33
2018-09-01T08:57:52.387Z,3.58
2018-09-01T09:00:20.493Z,5.80
2018-09-01T09:02:48.691Z,4.03
2018-09-01T09:05:16.720Z,4.47
2018-09-01T09:07:44.751Z,4.30
2018-09-01T09:10:12.797Z,2.92
2018-09-01T09:12:41.076Z,2.75
2018-09-01T09:15:11.096Z,1.85
2018-09-01T09:17:39.213Z,2.33
2018-09-01T09:20:07.301Z,2.42
2018-09-01T09:22:35.459Z,2.00
2018-09-01T09:25:03.745Z,2.65
2018-09-01T09:27:31.856Z,2.02
2018-09-01T09:29:59.929Z,3.83
2018-09-01T09:32:27.966Z,4.62
2018-09-01T09:34:56.111Z,1.87
2018-09-01T09:37:24.223Z,3.00
2018-09-01T09:39:52.132Z,2.77
2018-09-01T09:42:20.113Z,2.98
2018-09-01T09:44:48.159Z,3.62
2018-09-01T09:47:16.403Z,2.40
2018-09-01T09:49:45.282Z,3.50
2018-09-01T09:52:13.201Z,3.95
2018-09-01T09:54:44.276Z,2.80
2018-09-01T09:57:12.204Z,1.87
2018-09-01T09:59:40.336Z,1.40
2018-09-01T10:02:08.552Z,1.60
2018-09-01T10:04:36.759Z,2.90
2018-09-01T10:07:04.908Z,3.35
2018-09-01T10:09:33.298Z,2.95
2018-09-01T10:12:01.541Z,1.95
2018-09-01T10:14:29.499Z,1.80
2018-09-01T10:16:57.956Z,2.15
2018-09-01T10:19:26.052Z,2.20
2018-09-01T10:21:54.490Z,1.67
2018-09-01T10:24:23.280Z,2.58
2018-09-01T10:26:51.668Z,1.82
2018-09-01T10:29:19.720Z,2.33
2018-09-01T10:31:48.437Z,1.72
2018-09-01T10:34:23.846Z,1.37
2018-09-01T10:36:53.374Z,2.67
2018-09-01T10:39:21.959Z,1.75
2018-09-01T10:41:50.899Z,2.30
2018-09-01T10:44:19.196Z,3.85
2018-09-01T10:46:51.005Z,1.20
2018-09-01T10:49:24.401Z,1.85
2018-09-01T10:51:56.338Z,1.98
2018-09-01T10:54:30.867Z,3.25
2018-09-01T10:56:58.910Z,2.87
2018-09-01T10:59:27.041Z,2.50
2018-09-01T11:01:55.260Z,1.40
2018-09-01T11:04:24.192Z,2.98
2018-09-01T11:06:55.376Z,2.65
2018-09-01T11:09:23.610Z,2.47
2018-09-01T11:11:51.904Z,1.50
2018-09-01T11:14:20.157Z,2.35
2018-09-01T11:16:50.176Z,2.33
2018-09-01T11:21:54.624Z,2.20
2018-09-01T11:24:38.776Z,2.10
2018-09-01T11:27:07.877Z,1.75
2018-09-01T11:29:37.102Z,2.52
2018-09-01T11:32:05.847Z,2.83
2018-09-01T11:34:34.757Z,2.65
2018-09-01T11:37:02.686Z,2.73
2018-09-01T11:39:31.056Z,2.70
2018-09-01T11:41:59.453Z,2.43
2018-09-01T11:44:27.383Z,2.73
2018-09-01T11:46:55.292Z,1.77
2018-09-01T11:49:23.154Z,3.03
2018-09-01T11:51:51.511Z,2.70
2018-09-01T11:54:19.826Z,2.13
2018-09-01T11:56:49.671Z,3.70
2018-09-01T11:59:17.556Z,2.53
2018-09-01T12:01:45.477Z,2.07
2018-09-01T12:04:13.617Z,1.67
2018-09-01T12:06:41.665Z,3.37
2018-09-01T12:09:09.817Z,2.57
2018-09-01T12:11:37.738Z,1.73
2018-09-01T12:14:07.474Z,1.33
2018-09-01T12:16:36.539Z,2.80
2018-09-01T12:19:04.722Z,1.57
2018-09-01T12:21:32.807Z,1.80
2018-09-01T12:24:00.777Z,2.10
2018-09-01T12:26:30.147Z,3.00
2018-09-01T12:28:58.249Z,1.90
2018-09-01T12:31:27.179Z,4.43
2018-09-01T12:33:55.571Z,4.47
2018-09-01T12:36:23.784Z,2.50
2018-09-01T12:38:52.003Z,1.57
2018-09-01T12:41:20.129Z,1.57
2018-09-01T12:43:48.251Z,1.93
2018-09-01T12:46:16.069Z,4.33
2018-09-01T12:48:45.022Z,2.20
2018-09-01T12:51:13.303Z,4.27
2018-09-01T12:53:56.213Z,3.23
2018-09-01T12:56:37.022Z,2.53
2018-09-01T12:59:06.330Z,2.77
2018-09-01T13:01:36.712Z,1.73
2018-09-01T13:04:04.835Z,3.03
2018-09-01T13:06:33.189Z,1.57
2018-09-01T13:09:01.146Z,3.43
2018-09-01T13:11:29.503Z,1.90
2018-09-01T13:13:57.770Z,2.10
2018-09-01T13:16:26.005Z,3.17
2018-09-01T13:18:54.068Z,1.70
2018-09-01T13:21:22.099Z,3.47
2018-09-01T13:23:50.110Z,1.43
2018-09-01T13:26:19.176Z,4.80
2018-09-01T13:28:47.200Z,2.30
2018-09-01T13:31:15.339Z,2.13
2018-09-01T13:33:43.441Z,3.87
2018-09-01T13:36:11.783Z,2.87
2018-09-01T13:38:39.796Z,3.17
2018-09-01T13:41:07.775Z,1.83
2018-09-01T13:43:35.777Z,4.43
2018-09-01T13:46:04.213Z,3.30
2018-09-01T13:48:32.213Z,3.10
2018-09-01T13:51:00.400Z,1.90
2018-09-01T13:53:28.450Z,2.27
2018-09-01T13:55:56.576Z,3.27
2018-09-01T13:58:24.949Z,3.40
2018-09-01T14:00:53.110Z,2.27
2018-09-01T14:03:21.313Z,2.10
2018-09-01T14:05:54.007Z,3.67
2018-09-01T14:08:23.507Z,1.93
2018-09-01T14:10:52.338Z,2.93
2018-09-01T14:13:24.130Z,1.63
2018-09-01T14:15:52.409Z,3.60
2018-09-01T14:18:20.472Z,3.83
2018-09-01T14:20:49.958Z,2.87
2018-09-01T14:23:20.764Z,2.37
2018-09-01T14:25:49.235Z,3.70
2018-09-01T14:28:19.065Z,2.43
2018-09-01T14:30:50.629Z,3.03
2018-09-01T14:33:18.981Z,4.83
2018-09-01T14:35:47.121Z,4.20
2018-09-01T14:38:15.927Z,2.30
2018-09-01T14:40:43.859Z,3.33
2018-09-01T14:43:11.865Z,3.13
2018-09-01T14:45:40.197Z,2.53
2018-09-01T14:48:09.560Z,5.27
2018-09-01T14:50:37.603Z,3.77
2018-09-01T14:53:06.396Z,3.57
2018-09-01T14:55:40.387Z,3.90
2018-09-01T14:58:08.092Z,3.67
2018-09-01T15:00:41.773Z,5.60
2018-09-01T15:03:09.581Z,2.57
2018-09-01T15:05:37.303Z,4.60
2018-09-01T15:08:05.179Z,2.97
2018-09-01T15:10:32.886Z,2.97
2018-09-01T15:13:01.092Z,2.63
2018-09-01T15:15:28.885Z,3.07
2018-09-01T15:17:56.690Z,3.67
2018-09-01T15:20:26.734Z,3.00
2018-09-01T15:22:55.183Z,2.63
2018-09-01T15:25:23.234Z,1.87
2018-09-01T15:27:51.328Z,3.67
2018-09-01T15:30:19.483Z,4.97
2018-09-01T15:32:49.154Z,4.63
2018-09-01T15:35:21.535Z,3.43
2018-09-01T15:37:49.608Z,4.40
2018-09-01T15:40:18.136Z,4.43
2018-09-01T15:42:46.292Z,3.80
2018-09-01T15:45:14.419Z,4.73
2018-09-01T15:47:43.470Z,5.87
2018-09-01T15:50:11.610Z,2.47
2018-09-01T15:52:40.704Z,3.87
2018-09-01T15:55:10.242Z,3.17
2018-09-01T15:57:38.272Z,3.30
2018-09-01T16:00:08.513Z,7.03
2018-09-01T16:02:36.672Z,3.47
2018-09-01T16:05:04.924Z,4.30
2018-09-01T16:07:33.379Z,1.93
2018-09-01T16:10:01.834Z,3.70
2018-09-01T16:12:36.484Z,4.10
2018-09-01T16:15:04.531Z,3.50
2018-09-01T16:17:32.774Z,6.90
2018-09-01T16:20:00.893Z,3.40
2018-09-01T16:22:28.822Z,5.27
2018-09-01T16:24:56.850Z,6.40
2018-09-01T16:27:24.976Z,5.80
2018-09-01T16:29:53.880Z,2.50
2018-09-01T16:32:24.574Z,3.43
2018-09-01T16:34:52.640Z,2.17
2018-09-01T16:37:20.632Z,5.87
2018-09-01T16:39:48.468Z,4.73
2018-09-01T16:42:16.452Z,4.43
2018-09-01T16:44:44.649Z,3.80
2018-09-01T16:47:12.916Z,4.90
2018-09-01T16:49:57.067Z,3.40
2018-09-01T16:52:34.725Z,2.30
2018-09-01T16:55:03.771Z,7.87
2018-09-01T16:57:31.765Z,6.57
2018-09-01T17:00:01.668Z,3.43
2018-09-01T17:02:32.552Z,5.07
2018-09-01T17:05:02.042Z,5.97
2018-09-01T17:07:30.969Z,4.13
2018-09-01T17:09:58.982Z,3.47
2018-09-01T17:12:26.942Z,3.10
2018-09-01T17:14:55.724Z,4.93
2018-09-01T17:17:23.590Z,4.57
2018-09-01T17:19:53.560Z,5.87
2018-09-01T17:22:24.230Z,3.97
2018-09-01T17:24:52.253Z,3.23
2018-09-01T17:27:21.050Z,5.67
2018-09-01T17:29:49.077Z,5.43
2018-09-01T17:32:17.018Z,4.00
2018-09-01T17:34:45.168Z,5.10
2018-09-01T17:37:13.510Z,3.23
2018-09-01T17:39:43.009Z,4.83
2018-09-01T17:42:11.159Z,4.80
2018-09-01T17:44:39.746Z,4.97
2018-09-01T17:47:08.993Z,3.67
2018-09-01T17:49:37.134Z,5.43
2018-09-01T17:52:05.323Z,2.27
2018-09-01T17:54:33.563Z,5.77
2018-09-01T17:57:02.305Z,5.40
2018-09-01T17:59:32.129Z,3.60
2018-09-01T18:02:00.426Z,6.30
2018-09-01T18:04:28.340Z,3.47
2018-09-01T18:06:57.360Z,5.07
2018-09-01T18:09:25.465Z,3.87
2018-09-01T18:11:53.958Z,3.13
2018-09-01T18:14:23.374Z,3.30
2018-09-01T18:16:51.554Z,5.53
2018-09-01T18:19:22.152Z,4.70
2018-09-01T18:21:53.097Z,4.23
2018-09-01T18:24:21.061Z,2.87
2018-09-01T18:26:54.282Z,5.03
2018-09-01T18:29:23.678Z,5.53
2018-09-01T18:31:51.670Z,4.00
2018-09-01T18:34:20.797Z,7.43
2018-09-01T18:36:49.332Z,4.67
2018-09-01T18:39:17.477Z,4.10
2018-09-01T18:41:49.617Z,5.73
2018-09-01T18:44:18.532Z,6.07
2018-09-01T18:46:46.654Z,3.87
2018-09-01T18:49:16.200Z,5.70
2018-09-01T18:51:44.845Z,2.63
2018-09-01T18:54:13.144Z,5.70
2018-09-01T18:56:41.286Z,6.70
2018-09-01T18:59:09.358Z,4.73
2018-09-01T19:01:38.119Z,5.13
2018-09-01T19:04:06.511Z,3.33
2018-09-01T19:06:34.527Z,6.33
2018-09-01T19:09:03.469Z,6.07
2018-09-01T19:11:31.415Z,6.87
2018-09-01T19:13:59.922Z,6.83
2018-09-01T19:16:28.251Z,8.40
2018-09-01T19:18:56.429Z,6.47
2018-09-01T19:23:59.481Z,11.33
2018-09-01T19:26:27.549Z,3.40
2018-09-01T19:29:02.002Z,3.57
2018-09-01T19:31:30.286Z,4.40
2018-09-01T19:33:58.364Z,5.43
2018-09-01T19:36:27.559Z,8.47
2018-09-01T19:38:55.863Z,4.37
2018-09-01T19:41:25.822Z,6.53
2018-09-01T19:43:54.565Z,3.07
2018-09-01T19:46:22.655Z,3.57
2018-09-01T19:48:52.156Z,3.47
2018-09-01T19:51:20.624Z,7.73
2018-09-01T19:53:48.752Z,8.80
2018-09-01T19:56:23.156Z,7.10
2018-09-01T19:58:51.649Z,3.40
2018-09-01T20:01:20.252Z,4.63
2018-09-01T20:03:52.949Z,4.17
2018-09-01T20:06:21.310Z,4.20
2018-09-01T20:08:51.495Z,8.27
2018-09-01T20:11:19.747Z,4.90
2018-09-01T20:13:47.848Z,5.23
2018-09-01T20:16:16.152Z,4.50
2018-09-01T20:18:45.800Z,3.93
2018-09-01T20:21:14.265Z,3.07
2018-09-01T20:23:42.355Z,5.50
2018-09-01T20:26:10.425Z,5.13
2018-09-01T20:28:39.107Z,3.87
2018-09-01T20:31:10.782Z,3.27
2018-09-01T20:33:38.903Z,7.47
2018-09-01T20:36:11.662Z,4.57
2018-09-01T20:38:44.546Z,7.27
2018-09-01T20:41:12.713Z,6.10
2018-09-01T20:43:40.771Z,3.50
2018-09-01T20:46:09.111Z,4.70
2018-09-01T20:48:39.427Z,5.23
2018-09-01T20:51:09.478Z,4.53
2018-09-01T20:53:37.493Z,6.10
2018-09-01T20:56:05.864Z,7.10
2018-09-01T20:58:42.833Z,5.57
2018-09-01T21:01:11.012Z,7.57
2018-09-01T21:03:39.015Z,6.43
2018-09-01T21:06:07.287Z,4.97
2018-09-01T21:08:39.442Z,3.37
2018-09-01T21:11:14.977Z,6.93
2018-09-01T21:13:44.861Z,5.53
2018-09-01T21:16:18.104Z,6.17
2018-09-01T21:18:46.420Z,6.33
2018-09-01T21:21:14.492Z,7.30
2018-09-01T21:23:42.911Z,3.37
2018-09-01T21:26:26.449Z,5.53
2018-09-01T21:28:55.187Z,6.93
2018-09-01T21:31:24.153Z,5.23
2018-09-01T21:33:55.398Z,4.40
2018-09-01T21:36:23.934Z,5.50
2018-09-01T21:38:51.942Z,7.53
2018-09-01T21:41:20.125Z,6.37
2018-09-01T21:43:49.080Z,6.07
2018-09-01T21:46:21.172Z,9.23
2018-09-01T21:48:49.037Z,6.37
2018-09-01T21:51:17.890Z,12.03
2018-09-01T21:53:50.134Z,5.73
2018-09-01T21:56:19.223Z,5.33
2018-09-01T21:58:57.566Z,8.73
2018-09-01T22:01:32.418Z,6.23
2018-09-01T22:04:00.542Z,5.23
2018-09-01T22:06:28.705Z,8.20
2018-09-01T22:08:56.960Z,5.37
2018-09-01T22:11:41.899Z,16.13
2018-09-01T22:14:09.996Z,7.47
2018-09-01T22:16:38.154Z,9.20
2018-09-01T22:19:07.867Z,9.57
2018-09-01T22:21:36.934Z,8.20
2018-09-01T22:24:05.320Z,11.07
2018-09-01T22:26:33.463Z,6.80
2018-09-01T22:29:06.675Z,6.93
2018-09-01T22:31:34.950Z,9.77
2018-09-01T22:34:02.939Z,7.40
2018-09-01T22:36:31.191Z,9.23
2018-09-01T22:39:01.748Z,7.90
2018-09-01T22:41:31.474Z,11.40
2018-09-01T22:43:59.572Z,11.27
2018-09-01T22:51:52.918Z,9.83
2018-09-01T22:54:32.963Z,16.70
2018-09-01T22:57:00.648Z,10.57
2018-09-01T22:59:28.325Z,12.70
2018-09-01T23:01:59.328Z,11.93
2018-09-01T23:04:34.771Z,11.03
2018-09-01T23:07:02.732Z,13.13
2018-09-01T23:09:31.969Z,9.87
2018-09-01T23:12:01.649Z,10.53
2018-09-01T23:14:31.779Z,9.23
2018-09-01T23:16:59.843Z,12.30
2018-09-01T23:19:28.215Z,12.00
2018-09-01T23:22:07.746Z,8.50
2018-09-01T23:24:35.850Z,9.67
2018-09-01T23:27:03.843Z,9.20
2018-09-01T23:29:32.345Z,12.37
2018-09-01T23:32:01.822Z,9.37
2018-09-01T23:34:29.954Z,7.93
2018-09-01T23:36:57.988Z,9.20
2018-09-01T23:39:26.186Z,11.67
2018-09-01T23:41:56.785Z,13.03
2018-09-01T23:44:28.954Z,9.50
2018-09-01T23:47:03.084Z,11.17
2018-09-01T23:49:45.212Z,8.50
2018-09-01T23:52:19.150Z,7.80
2018-09-01T23:54:47.372Z,9.50
2018-09-01T23:57:28.880Z,9.30
2018-09-01T23:59:57.916Z,13.00
