createdAt,value
2024-05-09T00:00:22.081Z,81.42
2024-05-09T00:02:53.205Z,80.98
2024-05-09T00:05:20.062Z,81.54
2024-05-09T00:07:46.858Z,80.83
2024-05-09T00:10:22.382Z,81.09
2024-05-09T00:12:55.738Z,80.82
2024-05-09T00:15:22.399Z,81.75
2024-05-09T00:17:49.375Z,80.93
2024-05-09T00:20:20.630Z,81.19
2024-05-09T00:22:54.558Z,81.47
2024-05-09T00:25:21.231Z,81.33
2024-05-09T00:27:47.917Z,81.87
2024-05-09T00:30:21.464Z,81.28
2024-05-09T00:32:55.254Z,81.50
2024-05-09T00:35:22.211Z,81.71
2024-05-09T00:37:48.988Z,81.85
2024-05-09T00:40:22.890Z,81.88
2024-05-09T00:42:57.587Z,81.55
2024-05-09T00:45:24.296Z,81.50
2024-05-09T00:47:51.300Z,82.20
2024-05-09T00:50:22.874Z,82.39
2024-05-09T00:52:56.812Z,82.14
2024-05-09T00:55:24.018Z,82.73
2024-05-09T00:57:50.974Z,82.27
2024-05-09T01:00:26.616Z,81.95
2024-05-09T01:02:58.684Z,82.39
2024-05-09T01:05:25.562Z,82.63
2024-05-09T01:07:52.416Z,81.97
2024-05-09T01:10:27.560Z,82.27
2024-05-09T01:12:58.775Z,82.12
2024-05-09T01:15:25.454Z,81.82
2024-05-09T01:17:55.679Z,82.06
2024-05-09T01:20:31.839Z,82.07
2024-05-09T01:23:07.276Z,82.70
2024-05-09T01:25:34.072Z,82.47
2024-05-09T01:28:01.130Z,82.32
2024-05-09T01:30:34.112Z,82.21
2024-05-09T01:33:03.570Z,82.69
2024-05-09T01:35:30.604Z,82.82
2024-05-09T01:37:57.323Z,82.90
2024-05-09T01:40:33.458Z,82.67
2024-05-09T01:43:04.867Z,83.18
2024-05-09T01:45:31.725Z,82.54
2024-05-09T01:47:58.662Z,82.63
2024-05-09T01:50:36.987Z,82.65
2024-05-09T01:53:07.584Z,83.18
2024-05-09T01:55:34.526Z,82.90
2024-05-09T01:58:01.230Z,82.66
2024-05-09T02:00:37.940Z,82.66
2024-05-09T02:03:14.627Z,82.52
2024-05-09T02:05:45.023Z,82.87
2024-05-09T02:08:15.879Z,82.95
2024-05-09T02:10:47.580Z,83.26
2024-05-09T02:13:15.407Z,83.51
2024-05-09T02:15:42.564Z,83.22
2024-05-09T02:18:10.280Z,83.28
2024-05-09T02:20:41.654Z,83.28
2024-05-09T02:23:09.177Z,83.51
2024-05-09T02:25:36.006Z,83.13
2024-05-09T02:28:03.207Z,83.27
2024-05-09T02:30:38.643Z,83.26
2024-05-09T02:33:12.930Z,82.47
2024-05-09T02:35:41.657Z,82.55
2024-05-09T02:38:12.382Z,82.69
2024-05-09T02:40:40.199Z,82.52
2024-05-09T02:43:09.575Z,83.03
2024-05-09T02:45:37.488Z,83.32
2024-05-09T02:48:04.711Z,83.16
2024-05-09T02:50:37.861Z,82.66
2024-05-09T02:53:07.416Z,82.43
2024-05-09T02:55:34.497Z,82.88
2024-05-09T02:58:01.153Z,82.37
2024-05-09T03:00:36.684Z,82.69
2024-05-09T03:03:08.626Z,82.70
2024-05-09T03:05:36.962Z,82.80
2024-05-09T03:08:04.516Z,83.01
2024-05-09T03:10:36.026Z,82.44
2024-05-09T03:13:14.135Z,83.25
2024-05-09T03:15:42.535Z,83.02
2024-05-09T03:18:09.964Z,83.01
2024-05-09T03:20:38.079Z,82.56
2024-05-09T03:23:07.834Z,82.85
2024-05-09T03:25:35.871Z,82.81
2024-05-09T03:28:02.738Z,82.86
2024-05-09T03:30:36.644Z,83.01
2024-05-09T03:33:19.163Z,82.65
2024-05-09T03:35:47.539Z,83.07
2024-05-09T03:38:14.519Z,82.94
2024-05-09T03:40:46.052Z,82.68
2024-05-09T03:43:13.592Z,82.51
2024-05-09T03:45:40.226Z,82.66
2024-05-09T03:48:07.709Z,82.63
2024-05-09T03:50:36.163Z,82.73
2024-05-09T03:53:04.008Z,82.60
2024-05-09T03:55:31.253Z,82.82
2024-05-09T03:57:58.166Z,82.80
2024-05-09T04:00:31.512Z,82.48
2024-05-09T04:03:06.276Z,82.67
2024-05-09T04:05:34.994Z,83.22
2024-05-09T04:08:02.229Z,83.09
2024-05-09T04:10:33.596Z,83.21
2024-05-09T04:13:02.373Z,83.05
2024-05-09T04:15:29.550Z,83.02
2024-05-09T04:17:56.490Z,83.17
2024-05-09T04:20:33.920Z,82.89
2024-05-09T04:23:06.688Z,83.42
2024-05-09T04:25:33.693Z,83.42
2024-05-09T04:28:00.471Z,83.29
2024-05-09T04:30:36.076Z,83.32
2024-05-09T04:33:06.647Z,83.24
2024-05-09T04:35:34.342Z,82.90
2024-05-09T04:38:01.412Z,83.13
2024-05-09T04:40:33.529Z,82.98
2024-05-09T04:43:06.787Z,82.97
2024-05-09T04:45:33.811Z,83.38
2024-05-09T04:48:01.207Z,82.97
2024-05-09T04:50:35.979Z,82.80
2024-05-09T04:53:10.090Z,82.74
2024-05-09T04:55:38.170Z,83.14
2024-05-09T04:58:08.512Z,82.71
2024-05-09T05:00:37.487Z,83.40
2024-05-09T05:03:08.009Z,83.41
2024-05-09T05:05:40.291Z,83.48
2024-05-09T05:08:18.998Z,83.76
2024-05-09T05:10:46.813Z,83.14
2024-05-09T05:13:20.365Z,83.37
2024-05-09T05:15:49.467Z,83.25
2024-05-09T05:18:17.047Z,83.56
2024-05-09T05:20:44.300Z,83.48
2024-05-09T05:23:13.535Z,83.68
2024-05-09T05:25:43.879Z,83.68
2024-05-09T05:28:11.058Z,84.16
2024-05-09T05:30:38.662Z,84.36
2024-05-09T05:33:06.820Z,83.72
2024-05-09T05:35:34.905Z,84.02
2024-05-09T05:38:02.148Z,84.65
2024-05-09T05:40:36.214Z,84.50
2024-05-09T05:43:09.918Z,84.64
2024-05-09T05:45:37.406Z,84.50
2024-05-09T05:48:06.349Z,85.08
2024-05-09T05:50:36.703Z,85.00
2024-05-09T05:53:07.498Z,85.25
2024-05-09T05:55:35.303Z,85.00
2024-05-09T05:58:02.594Z,85.94
2024-05-09T06:00:35.424Z,86.33
2024-05-09T06:03:06.113Z,86.65
2024-05-09T06:05:33.162Z,87.58
2024-05-09T06:08:07.540Z,87.37
2024-05-09T06:10:43.299Z,87.61
2024-05-09T06:13:18.209Z,87.60
2024-05-09T06:15:52.554Z,87.75
2024-05-09T06:18:20.486Z,87.60
2024-05-09T06:20:47.379Z,87.43
2024-05-09T06:23:14.368Z,87.08
2024-05-09T06:25:42.416Z,87.22
2024-05-09T06:28:09.332Z,86.99
2024-05-09T06:30:40.306Z,87.24
2024-05-09T06:33:11.535Z,86.76
2024-05-09T06:35:40.185Z,86.31
2024-05-09T06:38:09.457Z,85.89
2024-05-09T06:40:39.114Z,85.67
2024-05-09T06:43:18.870Z,85.68
2024-05-09T06:45:48.439Z,85.39
2024-05-09T06:48:18.189Z,85.57
2024-05-09T06:50:45.393Z,85.74
2024-05-09T06:53:14.783Z,85.60
2024-05-09T06:55:41.534Z,84.50
2024-05-09T06:58:09.294Z,84.26
2024-05-09T07:00:39.738Z,84.26
2024-05-09T07:03:13.851Z,83.90
2024-05-09T07:05:43.035Z,83.93
2024-05-09T07:08:10.382Z,83.47
2024-05-09T07:10:37.530Z,83.31
2024-05-09T07:13:10.925Z,82.97
2024-05-09T07:15:38.064Z,82.13
2024-05-09T07:18:11.920Z,81.96
2024-05-09T07:20:40.156Z,81.25
2024-05-09T07:23:10.816Z,80.58
2024-05-09T07:25:38.266Z,79.90
2024-05-09T07:28:05.504Z,79.43
2024-05-09T07:30:34.447Z,78.76
2024-05-09T07:33:04.770Z,78.42
2024-05-09T07:35:31.808Z,78.81
2024-05-09T07:37:58.766Z,78.09
2024-05-09T07:40:33.116Z,77.38
2024-05-09T07:43:07.149Z,78.01
2024-05-09T07:53:36.777Z,76.22
2024-05-09T07:55:56.363Z,75.28
2024-05-09T07:58:27.360Z,75.58
2024-05-09T08:00:54.902Z,75.20
2024-05-09T08:03:22.607Z,74.95
2024-05-09T08:05:49.420Z,74.76
2024-05-09T08:08:16.107Z,74.27
2024-05-09T08:10:42.826Z,74.19
2024-05-09T08:13:09.610Z,72.98
2024-05-09T08:15:37.904Z,73.09
2024-05-09T08:18:08.949Z,72.08
2024-05-09T08:20:39.986Z,71.33
2024-05-09T08:23:07.078Z,72.24
2024-05-09T08:25:33.726Z,71.85
2024-05-09T08:28:00.514Z,71.94
2024-05-09T08:30:33.617Z,70.35
2024-05-09T08:33:05.011Z,68.86
2024-05-09T08:35:32.914Z,68.12
2024-05-09T08:37:59.972Z,68.46
2024-05-09T08:40:34.122Z,69.02
2024-05-09T08:43:05.111Z,67.94
2024-05-09T08:45:33.382Z,67.54
2024-05-09T08:48:05.746Z,69.73
2024-05-09T08:50:38.755Z,67.26
2024-05-09T08:53:07.643Z,65.98
2024-05-09T08:55:37.376Z,67.57
2024-05-09T08:58:07.630Z,65.43
2024-05-09T09:00:37.431Z,63.06
2024-05-09T09:03:09.289Z,62.14
2024-05-09T09:05:40.034Z,63.18
2024-05-09T09:08:08.714Z,63.30
2024-05-09T09:10:35.928Z,61.47
2024-05-09T09:13:09.588Z,62.52
2024-05-09T09:15:50.304Z,62.38
2024-05-09T09:18:18.296Z,60.88
2024-05-09T09:20:45.275Z,61.03
2024-05-09T09:23:15.003Z,58.57
2024-05-09T09:25:42.227Z,57.58
2024-05-09T09:28:09.617Z,60.27
2024-05-09T09:30:40.789Z,57.74
2024-05-09T09:33:10.560Z,56.16
2024-05-09T09:35:39.781Z,58.52
2024-05-09T09:38:07.890Z,57.51
2024-05-09T09:40:39.214Z,53.63
2024-05-09T09:43:14.811Z,52.15
2024-05-09T09:45:44.162Z,51.93
2024-05-09T09:48:14.627Z,50.52
2024-05-09T09:50:42.276Z,50.95
2024-05-09T09:53:09.988Z,52.63
2024-05-09T09:55:37.574Z,53.31
2024-05-09T09:58:05.879Z,48.01
2024-05-09T10:00:34.305Z,53.33
2024-05-09T10:03:01.953Z,48.59
2024-05-09T10:05:30.146Z,50.71
2024-05-09T10:07:59.240Z,51.84
2024-05-09T10:10:31.752Z,47.17
2024-05-09T10:13:00.496Z,50.24
2024-05-09T10:15:27.714Z,47.82
2024-05-09T10:17:54.764Z,45.85
2024-05-09T10:20:28.026Z,49.18
2024-05-09T10:22:58.877Z,47.67
2024-05-09T10:25:25.565Z,43.87
2024-05-09T10:27:56.009Z,46.47
2024-05-09T10:30:29.928Z,42.82
2024-05-09T10:33:02.504Z,46.89
2024-05-09T10:35:31.455Z,45.52
2024-05-09T10:38:06.090Z,45.19
2024-05-09T10:40:33.160Z,45.58
2024-05-09T10:43:03.318Z,44.31
2024-05-09T10:45:32.756Z,44.47
2024-05-09T10:47:59.802Z,44.49
2024-05-09T10:50:31.777Z,44.62
2024-05-09T10:53:00.610Z,44.46
2024-05-09T10:55:27.548Z,46.90
2024-05-09T10:57:54.327Z,45.89
2024-05-09T11:00:27.672Z,45.69
2024-05-09T11:03:00.172Z,46.40
2024-05-09T11:05:27.339Z,46.72
2024-05-09T11:07:55.015Z,45.31
2024-05-09T11:10:31.586Z,46.16
2024-05-09T11:13:00.712Z,45.76
2024-05-09T11:15:38.098Z,46.56
2024-05-09T11:18:05.394Z,43.68
2024-05-09T11:20:35.983Z,43.69
2024-05-09T11:23:08.627Z,46.46
2024-05-09T11:25:35.274Z,46.96
2024-05-09T11:28:02.963Z,45.77
2024-05-09T11:30:34.633Z,45.16
2024-05-09T11:33:01.360Z,44.93
2024-05-09T11:35:29.379Z,44.25
2024-05-09T11:37:56.087Z,46.06
2024-05-09T11:40:25.887Z,46.02
2024-05-09T11:42:59.142Z,43.33
2024-05-09T11:45:25.838Z,43.99
2024-05-09T11:47:52.972Z,45.56
2024-05-09T11:50:27.094Z,43.66
2024-05-09T11:52:57.051Z,44.17
2024-05-09T11:55:27.751Z,45.07
2024-05-09T11:57:55.698Z,45.39
2024-05-09T12:00:29.724Z,44.31
2024-05-09T12:03:06.451Z,44.79
2024-05-09T12:05:34.413Z,44.76
2024-05-09T12:08:01.654Z,44.88
2024-05-09T12:12:58.381Z,44.87
2024-05-09T12:15:25.110Z,43.70
2024-05-09T12:17:54.962Z,46.14
2024-05-09T12:20:28.871Z,44.89
2024-05-09T12:23:02.481Z,46.19
2024-05-09T12:25:29.216Z,44.89
2024-05-09T12:27:55.980Z,44.67
2024-05-09T12:30:32.754Z,42.99
2024-05-09T12:33:04.421Z,46.11
2024-05-09T12:35:31.347Z,44.73
2024-05-09T12:37:57.996Z,44.26
2024-05-09T12:40:34.199Z,43.34
2024-05-09T12:43:04.836Z,44.94
2024-05-09T12:45:31.968Z,43.90
2024-05-09T12:47:58.795Z,44.58
2024-05-09T12:50:31.956Z,44.89
2024-05-09T12:53:00.957Z,44.70
2024-05-09T12:55:28.561Z,43.59
2024-05-09T12:57:57.350Z,44.16
2024-05-09T13:00:31.240Z,43.85
2024-05-09T13:03:01.150Z,43.41
2024-05-09T13:05:28.670Z,44.23
2024-05-09T13:07:56.806Z,43.12
2024-05-09T13:10:30.858Z,42.73
2024-05-09T13:12:59.968Z,41.93
2024-05-09T13:15:27.220Z,44.20
2024-05-09T13:17:55.790Z,42.78
2024-05-09T13:20:31.645Z,42.80
2024-05-09T13:23:05.789Z,43.87
2024-05-09T13:25:36.503Z,43.88
2024-05-09T13:28:04.086Z,44.55
2024-05-09T13:30:39.162Z,45.22
2024-05-09T13:33:12.488Z,44.98
2024-05-09T13:35:47.829Z,45.26
2024-05-09T13:38:19.063Z,46.43
2024-05-09T13:40:46.212Z,44.93
2024-05-09T13:43:14.464Z,47.07
2024-05-09T13:45:41.732Z,45.93
2024-05-09T13:48:14.797Z,45.88
2024-05-09T13:50:43.917Z,45.54
2024-05-09T13:53:10.670Z,45.97
2024-05-09T13:55:39.279Z,46.38
2024-05-09T13:58:09.884Z,45.84
2024-05-09T14:00:47.891Z,45.84
2024-05-09T14:03:37.196Z,46.06
2024-05-09T14:06:12.114Z,46.28
2024-05-09T14:08:44.004Z,47.30
2024-05-09T14:11:15.008Z,47.12
2024-05-09T14:13:44.715Z,47.71
2024-05-09T14:16:12.469Z,46.29
2024-05-09T14:18:40.391Z,46.74
2024-05-09T14:21:07.160Z,45.76
2024-05-09T14:23:37.171Z,46.89
2024-05-09T14:26:05.890Z,47.52
2024-05-09T14:28:33.258Z,46.64
2024-05-09T14:31:03.381Z,45.67
2024-05-09T14:34:04.852Z,47.31
2024-05-09T14:36:33.268Z,46.99
2024-05-09T14:39:00.070Z,48.16
2024-05-09T14:41:26.697Z,47.58
2024-05-09T14:43:53.359Z,46.48
2024-05-09T14:46:20.296Z,45.99
2024-05-09T14:48:47.125Z,47.02
2024-05-09T14:51:13.957Z,45.74
2024-05-09T14:53:40.611Z,45.93
2024-05-09T14:56:07.386Z,45.95
2024-05-09T14:58:34.222Z,44.37
2024-05-09T15:01:01.126Z,46.01
2024-05-09T15:03:27.837Z,46.06
2024-05-09T15:05:54.756Z,46.51
2024-05-09T15:08:21.404Z,47.74
2024-05-09T15:10:50.082Z,46.26
2024-05-09T15:13:17.654Z,47.91
2024-05-09T15:15:44.667Z,47.01
2024-05-09T15:18:11.869Z,47.37
2024-05-09T15:20:40.359Z,45.88
2024-05-09T15:23:07.560Z,47.24
2024-05-09T15:25:35.333Z,45.31
2024-05-09T15:28:02.578Z,46.08
2024-05-09T15:30:32.308Z,45.22
2024-05-09T15:33:03.405Z,45.65
2024-05-09T15:35:30.430Z,45.65
2024-05-09T15:37:57.207Z,45.61
2024-05-09T15:40:34.829Z,45.05
2024-05-09T15:43:06.901Z,46.85
2024-05-09T15:45:34.121Z,46.25
2024-05-09T15:48:03.132Z,46.38
2024-05-09T15:50:37.137Z,45.85
2024-05-09T15:53:08.307Z,45.43
2024-05-09T16:00:07.745Z,46.01
2024-05-09T16:02:36.673Z,47.10
2024-05-09T16:05:03.791Z,46.23
2024-05-09T16:07:30.519Z,46.01
2024-05-09T16:09:57.442Z,45.82
2024-05-09T16:12:24.964Z,46.24
2024-05-09T16:14:52.422Z,47.25
2024-05-09T16:17:19.213Z,47.13
2024-05-09T16:19:46.056Z,47.20
2024-05-09T16:22:12.835Z,47.14
2024-05-09T16:24:39.780Z,45.05
2024-05-09T16:27:06.696Z,47.15
2024-05-09T16:29:33.387Z,46.15
2024-05-09T16:32:00.284Z,47.71
2024-05-09T16:34:27.261Z,47.47
2024-05-09T16:36:54.139Z,46.62
2024-05-09T16:39:20.899Z,46.61
2024-05-09T16:41:47.582Z,47.72
2024-05-09T16:44:14.206Z,47.87
2024-05-09T16:46:40.936Z,47.74
2024-05-09T16:49:08.339Z,48.17
2024-05-09T16:51:35.052Z,48.20
2024-05-09T16:54:04.875Z,49.18
2024-05-09T16:56:31.643Z,49.00
2024-05-09T16:58:58.392Z,49.26
2024-05-09T17:01:25.156Z,48.55
2024-05-09T17:03:52.113Z,49.13
2024-05-09T17:06:19.040Z,48.25
2024-05-09T17:08:45.690Z,48.21
2024-05-09T17:11:13.304Z,49.09
2024-05-09T17:13:40.913Z,49.59
2024-05-09T17:16:08.748Z,49.84
2024-05-09T17:18:35.778Z,49.77
2024-05-09T17:21:02.562Z,50.22
2024-05-09T17:23:30.477Z,50.66
2024-05-09T17:25:58.429Z,50.38
2024-05-09T17:28:25.318Z,50.89
2024-05-09T17:30:52.162Z,50.70
2024-05-09T17:33:19.064Z,50.65
2024-05-09T17:35:50.175Z,50.84
2024-05-09T17:38:17.384Z,51.37
2024-05-09T17:40:44.139Z,51.04
2024-05-09T17:43:11.306Z,52.18
2024-05-09T17:45:39.445Z,51.51
2024-05-09T17:48:08.032Z,52.71
2024-05-09T17:50:37.203Z,52.01
2024-05-09T17:53:06.062Z,52.61
2024-05-09T17:55:33.108Z,53.19
2024-05-09T17:58:00.234Z,53.88
2024-05-09T18:02:56.701Z,54.33
2024-05-09T18:05:23.585Z,55.15
2024-05-09T18:07:50.480Z,55.83
2024-05-09T18:10:25.214Z,55.78
2024-05-09T18:12:56.543Z,56.40
2024-05-09T18:15:23.291Z,57.00
2024-05-09T18:17:50.211Z,57.41
2024-05-09T18:20:24.074Z,57.18
2024-05-09T18:22:59.490Z,57.07
2024-05-09T18:25:26.165Z,58.27
2024-05-09T18:27:53.340Z,59.61
2024-05-09T18:30:27.431Z,58.47
2024-05-09T18:32:58.591Z,60.01
2024-05-09T18:35:25.315Z,59.35
2024-05-09T18:37:53.094Z,59.87
2024-05-09T18:40:27.344Z,60.44
2024-05-09T18:42:58.117Z,60.71
2024-05-09T18:45:24.874Z,61.06
2024-05-09T18:47:51.742Z,61.49
2024-05-09T18:50:28.442Z,61.11
2024-05-09T18:53:01.435Z,62.03
2024-05-09T18:55:28.167Z,61.90
2024-05-09T18:57:54.935Z,61.97
2024-05-09T19:00:33.294Z,62.50
2024-05-09T19:03:05.724Z,62.46
2024-05-09T19:05:35.049Z,62.68
2024-05-09T19:08:02.453Z,63.42
2024-05-09T19:10:34.216Z,63.27
2024-05-09T19:13:06.477Z,63.81
2024-05-09T19:15:37.267Z,64.26
2024-05-09T19:18:04.371Z,64.71
2024-05-09T19:20:34.537Z,64.77
2024-05-09T19:23:02.835Z,65.50
2024-05-09T19:25:29.618Z,65.42
2024-05-09T19:27:56.347Z,65.83
2024-05-09T19:30:30.459Z,66.10
2024-05-09T19:33:05.837Z,66.75
2024-05-09T19:35:32.916Z,66.61
2024-05-09T19:37:59.809Z,67.11
2024-05-09T19:40:31.434Z,67.43
2024-05-09T19:43:01.482Z,67.82
2024-05-09T19:45:28.947Z,68.01
2024-05-09T19:47:56.261Z,68.73
2024-05-09T19:50:31.719Z,68.75
2024-05-09T19:53:05.994Z,68.96
2024-05-09T19:55:33.212Z,68.92
2024-05-09T19:58:01.658Z,69.31
2024-05-09T20:00:35.684Z,69.11
2024-05-09T20:03:04.314Z,69.86
2024-05-09T20:05:31.500Z,70.02
2024-05-09T20:07:58.408Z,70.13
2024-05-09T20:10:31.403Z,70.51
2024-05-09T20:13:00.354Z,70.25
2024-05-09T20:15:27.256Z,70.73
2024-05-09T20:17:54.325Z,70.72
2024-05-09T20:20:32.145Z,71.41
2024-05-09T20:23:04.096Z,71.57
2024-05-09T20:25:30.869Z,71.95
2024-05-09T20:27:57.702Z,71.56
2024-05-09T20:30:31.336Z,72.00
2024-05-09T20:33:02.454Z,72.11
2024-05-09T20:35:32.041Z,72.52
2024-05-09T20:37:59.365Z,72.74
2024-05-09T20:40:31.977Z,72.39
2024-05-09T20:43:02.389Z,72.81
2024-05-09T20:45:29.112Z,73.12
2024-05-09T20:47:56.189Z,72.96
2024-05-09T20:50:31.747Z,73.64
2024-05-09T20:53:05.167Z,73.52
2024-05-09T20:55:31.906Z,73.55
2024-05-09T20:57:58.802Z,73.52
2024-05-09T21:00:34.559Z,73.63
2024-05-09T21:03:07.195Z,73.45
2024-05-09T21:05:35.191Z,74.10
2024-05-09T21:08:02.646Z,74.35
2024-05-09T21:10:32.931Z,73.81
2024-05-09T21:13:01.690Z,73.76
2024-05-09T21:15:28.959Z,73.86
2024-05-09T21:17:55.634Z,74.47
2024-05-09T21:20:28.839Z,74.42
2024-05-09T21:22:58.496Z,74.66
2024-05-09T21:25:25.345Z,74.71
2024-05-09T21:27:52.551Z,75.16
2024-05-09T21:30:31.192Z,75.24
2024-05-09T21:33:06.272Z,75.33
2024-05-09T21:35:33.124Z,75.04
2024-05-09T21:37:59.793Z,75.59
2024-05-09T21:40:33.258Z,76.00
2024-05-09T21:43:02.318Z,76.41
2024-05-09T21:45:29.110Z,76.03
2024-05-09T21:47:56.111Z,75.58
2024-05-09T21:50:28.550Z,76.19
2024-05-09T21:53:03.026Z,76.60
2024-05-09T21:55:30.188Z,76.42
2024-05-09T21:57:57.147Z,76.45
2024-05-09T22:00:32.085Z,76.46
2024-05-09T22:03:03.524Z,76.86
2024-05-09T22:05:30.450Z,76.74
2024-05-09T22:07:57.375Z,76.56
2024-05-09T22:10:30.612Z,76.71
2024-05-09T22:13:00.998Z,76.94
2024-05-09T22:15:27.771Z,77.37
2024-05-09T22:17:55.777Z,77.26
2024-05-09T22:20:29.393Z,77.21
2024-05-09T22:23:03.405Z,76.93
2024-05-09T22:25:31.214Z,77.59
2024-05-09T22:27:59.113Z,77.24
2024-05-09T22:30:34.344Z,77.68
2024-05-09T22:33:05.762Z,77.69
2024-05-09T22:35:32.868Z,77.92
2024-05-09T22:37:59.592Z,77.75
2024-05-09T22:40:38.089Z,77.99
2024-05-09T22:43:12.909Z,78.37
2024-05-09T22:45:39.865Z,78.33
2024-05-09T22:48:08.096Z,78.14
2024-05-09T22:50:35.010Z,78.31
2024-05-09T22:53:01.913Z,78.00
2024-05-09T22:55:29.015Z,78.11
2024-05-09T22:57:56.180Z,78.47
2024-05-09T23:00:31.062Z,78.75
2024-05-09T23:03:00.631Z,78.60
2024-05-09T23:05:27.714Z,78.63
2024-05-09T23:07:54.501Z,79.01
2024-05-09T23:10:28.174Z,78.73
2024-05-09T23:13:01.518Z,78.83
2024-05-09T23:15:28.425Z,79.13
2024-05-09T23:17:55.467Z,79.23
2024-05-09T23:20:33.088Z,78.77
2024-05-09T23:23:04.977Z,78.66
2024-05-09T23:25:31.694Z,79.17
2024-05-09T23:27:58.816Z,78.90
2024-05-09T23:30:33.767Z,79.18
2024-05-09T23:33:05.872Z,78.67
2024-05-09T23:35:32.733Z,79.00
2024-05-09T23:37:59.637Z,78.69
2024-05-09T23:40:35.039Z,79.07
2024-05-09T23:43:05.772Z,79.18
2024-05-09T23:45:32.629Z,79.35
2024-05-09T23:47:59.944Z,79.27
2024-05-09T23:50:33.927Z,79.44
2024-05-09T23:53:03.752Z,78.98
2024-05-09T23:55:31.464Z,79.18
2024-05-09T23:57:58.496Z,79.08
