createdAt,value
2019-03-15T00:01:53.776Z,8.67
2019-03-15T00:04:22.866Z,7.53
2019-03-15T00:06:51.944Z,6.37
2019-03-15T00:09:21.110Z,7.83
2019-03-15T00:11:50.227Z,12.00
2019-03-15T00:14:19.558Z,5.37
2019-03-15T00:16:48.601Z,6.27
2019-03-15T00:19:18.012Z,6.07
2019-03-15T00:21:47.302Z,8.23
2019-03-15T00:24:16.379Z,7.17
2019-03-15T00:26:45.441Z,8.10
2019-03-15T00:29:14.550Z,7.07
2019-03-15T00:31:43.667Z,7.70
2019-03-15T00:34:12.748Z,5.80
2019-03-15T00:36:41.922Z,11.33
2019-03-15T00:39:11.053Z,6.40
2019-03-15T00:41:40.086Z,6.70
2019-03-15T00:44:09.393Z,7.37
2019-03-15T00:46:38.473Z,4.00
2019-03-15T00:49:07.516Z,8.53
2019-03-15T00:51:36.591Z,9.23
2019-03-15T00:54:05.729Z,7.50
2019-03-15T00:56:36.560Z,8.03
2019-03-15T00:59:05.678Z,6.90
2019-03-15T01:01:35.013Z,8.77
2019-03-15T01:04:04.216Z,7.93
2019-03-15T01:06:33.487Z,9.10
2019-03-15T01:09:03.527Z,9.17
2019-03-15T01:11:32.521Z,6.70
2019-03-15T01:14:01.605Z,8.83
2019-03-15T01:16:30.641Z,7.07
2019-03-15T01:18:59.691Z,8.97
2019-03-15T01:21:31.022Z,8.83
2019-03-15T01:24:00.847Z,9.00
2019-03-15T01:26:31.573Z,8.40
2019-03-15T01:29:01.576Z,7.50
2019-03-15T01:31:30.677Z,8.13
2019-03-15T01:33:59.749Z,11.70
2019-03-15T01:36:28.741Z,8.40
2019-03-15T01:38:57.835Z,9.23
2019-03-15T01:41:27.149Z,11.97
2019-03-15T01:43:56.213Z,12.73
2019-03-15T01:46:25.237Z,9.43
2019-03-15T01:48:54.612Z,12.87
2019-03-15T01:51:23.716Z,9.77
2019-03-15T01:53:52.789Z,9.80
2019-03-15T01:56:21.967Z,9.73
2019-03-15T01:58:51.366Z,11.73
2019-03-15T02:01:20.430Z,7.33
2019-03-15T02:03:49.570Z,12.93
2019-03-15T02:06:18.823Z,9.30
2019-03-15T02:08:48.083Z,11.00
2019-03-15T02:11:19.345Z,13.43
2019-03-15T02:17:17.269Z,12.40
2019-03-15T02:19:46.295Z,8.17
2019-03-15T02:22:15.580Z,10.50
2019-03-15T02:24:44.769Z,13.13
2019-03-15T02:27:14.125Z,13.17
2019-03-15T02:29:43.147Z,10.60
2019-03-15T02:32:12.878Z,11.47
2019-03-15T02:34:41.961Z,11.50
2019-03-15T02:37:11.115Z,10.80
2019-03-15T02:39:41.244Z,12.67
2019-03-15T02:42:10.298Z,12.50
2019-03-15T02:44:39.546Z,11.63
2019-03-15T02:47:08.736Z,12.57
2019-03-15T02:49:37.793Z,13.17
2019-03-15T02:52:07.065Z,9.47
2019-03-15T02:54:36.203Z,10.83
2019-03-15T02:57:05.314Z,12.67
2019-03-15T02:59:34.668Z,9.50
2019-03-15T03:02:04.036Z,16.17
2019-03-15T03:04:33.205Z,9.70
2019-03-15T03:07:02.344Z,10.90
2019-03-15T03:09:31.513Z,10.63
2019-03-15T03:12:00.617Z,9.10
2019-03-15T03:14:30.957Z,9.17
2019-03-15T03:17:00.353Z,9.43
2019-03-15T03:19:29.422Z,12.37
2019-03-15T03:21:58.697Z,10.20
2019-03-15T03:24:27.852Z,5.90
2019-03-15T03:26:57.018Z,7.83
2019-03-15T03:29:26.138Z,9.53
2019-03-15T03:31:55.193Z,9.73
2019-03-15T03:34:24.416Z,8.77
2019-03-15T03:36:57.601Z,8.10
2019-03-15T03:39:24.291Z,7.20
2019-03-15T03:41:53.306Z,9.50
2019-03-15T03:44:22.765Z,6.93
2019-03-15T03:46:52.515Z,6.87
2019-03-15T03:49:21.843Z,6.83
2019-03-15T03:51:50.996Z,6.83
2019-03-15T03:54:20.172Z,6.53
2019-03-15T03:56:49.418Z,8.73
2019-03-15T03:59:18.463Z,8.93
2019-03-15T04:01:47.727Z,6.33
2019-03-15T04:04:16.911Z,7.30
2019-03-15T04:06:45.988Z,6.70
2019-03-15T04:09:15.168Z,5.77
2019-03-15T04:11:54.895Z,7.67
2019-03-15T04:14:14.945Z,14.03
2019-03-15T04:16:44.000Z,10.70
2019-03-15T04:19:13.130Z,6.87
2019-03-15T04:21:42.328Z,7.13
2019-03-15T04:24:11.387Z,7.10
2019-03-15T04:26:40.466Z,6.63
2019-03-15T04:29:09.713Z,8.73
2019-03-15T04:31:38.838Z,6.13
2019-03-15T04:34:08.031Z,9.60
2019-03-15T04:36:37.198Z,6.93
2019-03-15T04:39:07.578Z,10.57
2019-03-15T04:41:36.598Z,7.93
2019-03-15T04:44:05.700Z,11.27
2019-03-15T04:46:34.739Z,8.80
2019-03-15T04:49:03.754Z,8.27
2019-03-15T04:51:32.848Z,9.47
2019-03-15T04:54:04.400Z,9.67
2019-03-15T04:56:32.577Z,8.43
2019-03-15T04:59:01.601Z,6.70
2019-03-15T05:01:30.685Z,6.30
2019-03-15T05:03:59.791Z,7.30
2019-03-15T05:06:28.938Z,6.80
2019-03-15T05:08:58.146Z,8.10
2019-03-15T05:11:27.133Z,7.93
2019-03-15T05:13:58.851Z,7.33
2019-03-15T05:16:27.124Z,5.70
2019-03-15T05:18:56.293Z,6.60
2019-03-15T05:21:25.349Z,5.20
2019-03-15T05:23:54.524Z,5.43
2019-03-15T05:26:23.766Z,11.73
2019-03-15T05:28:52.909Z,9.37
2019-03-15T05:31:22.068Z,4.57
2019-03-15T05:33:51.048Z,6.03
2019-03-15T05:36:20.106Z,6.83
2019-03-15T05:38:49.139Z,7.07
2019-03-15T05:41:18.165Z,8.30
2019-03-15T05:43:47.275Z,8.33
2019-03-15T05:46:16.440Z,5.83
2019-03-15T05:48:45.461Z,9.43
2019-03-15T05:51:14.701Z,6.37
2019-03-15T05:53:43.913Z,6.37
2019-03-15T05:56:12.928Z,5.70
2019-03-15T05:58:42.019Z,9.37
2019-03-15T06:01:11.100Z,7.70
2019-03-15T06:03:48.369Z,10.20
2019-03-15T06:06:11.164Z,9.77
2019-03-15T06:08:40.311Z,10.60
2019-03-15T06:11:10.109Z,8.60
2019-03-15T06:13:39.225Z,10.77
2019-03-15T06:16:08.358Z,10.17
2019-03-15T06:18:37.976Z,8.47
2019-03-15T06:21:08.316Z,5.83
2019-03-15T06:23:37.330Z,9.47
2019-03-15T06:26:06.613Z,7.13
2019-03-15T06:28:35.734Z,7.60
2019-03-15T06:31:04.924Z,6.40
2019-03-15T06:33:33.997Z,8.83
2019-03-15T06:36:04.572Z,7.97
2019-03-15T06:38:33.826Z,10.40
2019-03-15T06:41:03.027Z,9.43
2019-03-15T06:43:32.132Z,9.17
2019-03-15T06:46:01.381Z,8.73
2019-03-15T06:48:30.612Z,5.63
2019-03-15T06:50:59.990Z,8.63
2019-03-15T06:53:41.312Z,8.37
2019-03-15T06:56:10.420Z,7.53
2019-03-15T06:58:39.420Z,10.57
2019-03-15T07:01:08.633Z,10.90
2019-03-15T07:03:37.760Z,8.00
2019-03-15T07:06:08.370Z,11.57
2019-03-15T07:08:37.713Z,11.77
2019-03-15T07:11:06.962Z,10.83
2019-03-15T07:13:36.560Z,10.00
2019-03-15T07:16:05.785Z,7.73
2019-03-15T07:18:35.512Z,12.40
2019-03-15T07:21:05.103Z,9.33
2019-03-15T07:23:34.366Z,11.50
2019-03-15T07:26:03.609Z,11.80
2019-03-15T07:28:32.765Z,10.77
2019-03-15T07:31:01.854Z,14.47
2019-03-15T07:33:30.929Z,14.40
2019-03-15T07:36:00.288Z,12.60
2019-03-15T07:38:29.660Z,12.63
2019-03-15T07:41:01.234Z,8.57
2019-03-15T07:43:30.309Z,12.93
2019-03-15T07:45:59.598Z,13.63
2019-03-15T07:48:28.700Z,11.47
2019-03-15T07:50:57.950Z,11.07
2019-03-15T07:53:27.896Z,14.97
2019-03-15T07:55:57.348Z,15.67
2019-03-15T07:58:26.436Z,12.23
2019-03-15T08:00:55.618Z,16.00
2019-03-15T08:03:26.985Z,12.33
2019-03-15T08:05:56.137Z,9.53
2019-03-15T08:08:25.424Z,11.20
2019-03-15T08:10:55.259Z,13.47
2019-03-15T08:13:24.548Z,13.63
2019-03-15T08:15:53.881Z,10.03
2019-03-15T08:18:23.085Z,9.67
2019-03-15T08:20:52.187Z,11.30
2019-03-15T08:23:21.330Z,11.40
2019-03-15T08:25:50.783Z,11.57
2019-03-15T08:28:19.990Z,6.50
2019-03-15T08:30:49.972Z,8.97
2019-03-15T08:33:19.209Z,9.57
2019-03-15T08:35:48.444Z,11.47
2019-03-15T08:38:17.633Z,8.97
2019-03-15T08:40:46.903Z,9.67
2019-03-15T08:43:16.233Z,8.93
2019-03-15T08:45:46.396Z,13.03
2019-03-15T08:48:15.651Z,11.17
2019-03-15T08:50:45.029Z,9.73
2019-03-15T08:53:14.254Z,11.90
2019-03-15T08:55:44.622Z,11.03
2019-03-15T08:58:21.379Z,13.70
2019-03-15T09:00:45.273Z,10.03
2019-03-15T09:03:27.399Z,13.90
2019-03-15T09:05:47.415Z,11.37
2019-03-15T09:08:16.547Z,12.53
2019-03-15T09:10:47.376Z,13.00
2019-03-15T09:13:16.943Z,12.23
2019-03-15T09:15:46.267Z,13.97
2019-03-15T09:18:15.597Z,15.63
2019-03-15T09:20:44.739Z,12.10
2019-03-15T09:23:15.659Z,12.83
2019-03-15T09:25:44.724Z,11.80
2019-03-15T09:28:13.873Z,12.87
2019-03-15T09:30:43.233Z,14.60
2019-03-15T09:33:12.325Z,10.67
2019-03-15T09:35:41.430Z,10.57
2019-03-15T09:38:10.786Z,12.93
2019-03-15T09:40:40.090Z,12.13
2019-03-15T09:43:09.304Z,13.03
2019-03-15T09:45:38.695Z,11.40
2019-03-15T09:48:07.894Z,10.87
2019-03-15T09:50:50.446Z,13.60
2019-03-15T09:53:08.009Z,16.43
2019-03-15T09:55:37.194Z,10.63
2019-03-15T09:58:08.886Z,15.27
2019-03-15T10:00:38.087Z,15.93
2019-03-15T10:03:21.053Z,18.50
2019-03-15T10:05:38.129Z,15.63
2019-03-15T10:08:07.535Z,14.40
2019-03-15T10:10:36.913Z,11.73
2019-03-15T10:13:06.588Z,16.63
2019-03-15T10:15:35.804Z,14.10
2019-03-15T10:18:05.158Z,11.77
2019-03-15T10:20:34.571Z,13.97
2019-03-15T10:23:06.339Z,8.87
2019-03-15T10:25:45.980Z,11.20
2019-03-15T10:28:05.510Z,11.43
2019-03-15T10:30:35.783Z,10.23
2019-03-15T10:33:05.122Z,10.53
2019-03-15T10:35:36.327Z,13.90
2019-03-15T10:38:05.785Z,11.17
2019-03-15T10:40:35.116Z,13.83
2019-03-15T10:43:04.367Z,10.63
2019-03-15T10:45:33.514Z,12.23
2019-03-15T10:48:02.816Z,11.17
2019-03-15T10:50:31.929Z,12.80
2019-03-15T10:53:01.209Z,12.53
2019-03-15T10:55:30.399Z,8.97
2019-03-15T10:57:59.728Z,14.70
2019-03-15T11:00:28.977Z,13.93
2019-03-15T11:02:58.299Z,9.93
2019-03-15T11:05:33.319Z,13.73
2019-03-15T11:08:02.499Z,9.67
2019-03-15T11:10:31.705Z,8.97
2019-03-15T11:13:00.907Z,12.67
2019-03-15T11:15:30.153Z,10.50
2019-03-15T11:17:59.384Z,11.63
2019-03-15T11:20:28.623Z,10.57
2019-03-15T11:22:57.879Z,10.73
2019-03-15T11:25:27.032Z,12.43
2019-03-15T11:27:56.420Z,9.20
2019-03-15T11:30:25.592Z,11.83
2019-03-15T11:32:54.962Z,12.10
2019-03-15T11:35:24.181Z,8.33
2019-03-15T11:37:54.604Z,12.07
2019-03-15T11:40:23.709Z,10.43
2019-03-15T11:42:53.878Z,11.70
2019-03-15T11:45:23.112Z,10.63
2019-03-15T11:48:03.156Z,11.07
2019-03-15T11:50:23.161Z,12.80
2019-03-15T11:52:52.239Z,14.83
2019-03-15T11:55:21.456Z,8.73
2019-03-15T11:57:50.573Z,11.23
2019-03-15T12:00:19.970Z,10.40
2019-03-15T12:02:49.208Z,7.20
2019-03-15T12:05:18.518Z,11.60
2019-03-15T12:07:47.781Z,14.30
2019-03-15T12:10:17.006Z,8.83
2019-03-15T12:12:46.288Z,11.60
2019-03-15T12:15:15.450Z,7.97
2019-03-15T12:17:44.669Z,10.80
2019-03-15T12:20:14.227Z,7.83
2019-03-15T12:22:43.466Z,9.93
2019-03-15T12:25:12.932Z,11.10
2019-03-15T12:27:42.179Z,10.97
2019-03-15T12:30:11.510Z,9.97
2019-03-15T12:32:40.668Z,14.63
2019-03-15T12:35:10.831Z,9.13
2019-03-15T12:37:39.937Z,10.00
2019-03-15T12:40:10.150Z,7.70
2019-03-15T12:42:39.586Z,11.60
2019-03-15T12:45:09.197Z,9.77
2019-03-15T12:47:38.336Z,14.93
2019-03-15T12:50:08.022Z,8.67
2019-03-15T12:52:47.063Z,14.50
2019-03-15T12:55:08.112Z,10.97
2019-03-15T12:57:37.904Z,10.77
2019-03-15T13:00:08.893Z,9.00
2019-03-15T13:02:38.127Z,6.00
2019-03-15T13:05:07.215Z,9.57
2019-03-15T13:07:36.557Z,9.30
2019-03-15T13:10:10.143Z,9.10
2019-03-15T13:12:37.917Z,9.17
2019-03-15T13:15:08.044Z,8.57
2019-03-15T13:17:37.889Z,8.83
2019-03-15T13:20:07.794Z,6.73
2019-03-15T13:22:37.001Z,7.50
2019-03-15T13:25:07.023Z,10.60
2019-03-15T13:27:36.661Z,6.63
2019-03-15T13:30:06.413Z,7.77
2019-03-15T13:32:35.617Z,7.50
2019-03-15T13:35:05.178Z,7.13
2019-03-15T13:37:34.414Z,7.03
2019-03-15T13:40:04.926Z,9.17
2019-03-15T13:42:34.082Z,7.17
2019-03-15T13:45:03.257Z,6.60
2019-03-15T13:47:32.341Z,6.20
2019-03-15T13:50:01.452Z,5.50
2019-03-15T13:52:30.538Z,4.67
2019-03-15T13:54:59.661Z,7.47
2019-03-15T13:57:29.894Z,4.93
2019-03-15T13:59:59.091Z,4.47
2019-03-15T14:02:28.245Z,7.23
2019-03-15T14:04:57.288Z,6.33
2019-03-15T14:07:26.524Z,4.50
2019-03-15T14:09:55.524Z,7.90
2019-03-15T14:12:24.732Z,4.83
2019-03-15T14:14:53.687Z,6.10
2019-03-15T14:17:22.845Z,4.93
2019-03-15T14:19:51.997Z,5.90
2019-03-15T14:22:21.129Z,6.23
2019-03-15T14:24:50.251Z,6.70
2019-03-15T14:27:19.461Z,8.37
2019-03-15T14:29:48.977Z,6.00
2019-03-15T14:32:18.125Z,7.83
2019-03-15T14:34:47.218Z,6.60
2019-03-15T14:37:16.493Z,7.80
2019-03-15T14:39:45.714Z,8.33
2019-03-15T14:42:16.042Z,6.73
2019-03-15T14:44:45.301Z,8.00
2019-03-15T14:47:14.480Z,6.23
2019-03-15T14:49:43.738Z,7.63
2019-03-15T14:52:13.020Z,7.33
2019-03-15T14:54:42.426Z,9.50
2019-03-15T14:57:13.356Z,10.23
2019-03-15T14:59:42.635Z,8.37
2019-03-15T15:02:11.898Z,7.60
2019-03-15T15:04:41.021Z,9.77
2019-03-15T15:07:10.269Z,7.17
2019-03-15T15:09:39.607Z,7.77
2019-03-15T15:12:08.734Z,7.63
2019-03-15T15:14:37.954Z,8.37
2019-03-15T15:17:07.394Z,8.50
2019-03-15T15:19:36.617Z,10.20
2019-03-15T15:22:09.681Z,7.03
2019-03-15T15:24:38.789Z,6.87
2019-03-15T15:27:07.796Z,6.37
2019-03-15T15:29:37.045Z,7.73
2019-03-15T15:32:06.331Z,5.43
2019-03-15T15:34:35.502Z,8.17
2019-03-15T15:37:04.677Z,6.53
2019-03-15T15:39:33.773Z,6.53
2019-03-15T15:42:02.782Z,7.67
2019-03-15T15:44:31.927Z,5.80
2019-03-15T15:47:00.958Z,5.43
2019-03-15T15:49:30.039Z,5.80
2019-03-15T15:51:59.150Z,5.67
2019-03-15T15:54:28.358Z,6.73
2019-03-15T15:57:04.027Z,6.13
2019-03-15T15:59:33.292Z,5.03
2019-03-15T16:02:02.565Z,5.27
2019-03-15T16:04:32.040Z,6.40
2019-03-15T16:07:01.317Z,4.70
2019-03-15T16:09:30.351Z,5.40
2019-03-15T16:11:59.492Z,3.93
2019-03-15T16:14:28.594Z,5.80
2019-03-15T16:16:57.813Z,5.43
2019-03-15T16:19:28.096Z,4.33
2019-03-15T16:21:57.316Z,5.23
2019-03-15T16:24:26.541Z,7.50
2019-03-15T16:26:55.694Z,6.70
2019-03-15T16:29:24.968Z,6.37
2019-03-15T16:31:54.155Z,6.37
2019-03-15T16:34:23.228Z,6.60
2019-03-15T16:36:52.325Z,7.03
2019-03-15T16:39:21.619Z,7.37
2019-03-15T16:41:50.777Z,7.03
2019-03-15T16:44:21.273Z,7.23
2019-03-15T16:46:50.606Z,9.00
2019-03-15T16:49:19.724Z,7.93
2019-03-15T16:51:50.155Z,5.93
2019-03-15T16:54:19.675Z,5.70
2019-03-15T16:56:49.066Z,8.10
2019-03-15T16:59:20.025Z,7.10
2019-03-15T17:01:49.117Z,7.07
2019-03-15T17:04:18.298Z,7.17
2019-03-15T17:06:47.550Z,5.13
2019-03-15T17:09:16.622Z,5.07
2019-03-15T17:11:45.819Z,5.70
2019-03-15T17:14:25.105Z,7.27
2019-03-15T17:16:45.992Z,4.10
2019-03-15T17:19:15.294Z,5.43
2019-03-15T17:21:44.723Z,4.97
2019-03-15T17:24:13.983Z,6.57
2019-03-15T17:26:43.073Z,9.83
2019-03-15T17:29:12.306Z,7.63
2019-03-15T17:31:43.510Z,5.70
2019-03-15T17:34:12.660Z,5.73
2019-03-15T17:36:41.766Z,3.93
2019-03-15T17:39:10.884Z,4.63
2019-03-15T17:41:40.057Z,4.90
2019-03-15T17:44:10.100Z,6.93
2019-03-15T17:46:39.778Z,3.97
2019-03-15T17:49:09.167Z,4.37
2019-03-15T17:51:39.484Z,3.77
2019-03-15T17:54:08.626Z,3.90
2019-03-15T17:56:37.740Z,3.80
2019-03-15T17:59:12.479Z,5.93
2019-03-15T18:01:37.868Z,4.17
2019-03-15T18:04:07.200Z,4.30
2019-03-15T18:06:36.805Z,7.40
2019-03-15T18:09:07.132Z,4.33
2019-03-15T18:11:36.277Z,6.13
2019-03-15T18:14:05.498Z,5.63
2019-03-15T18:16:34.594Z,5.20
2019-03-15T18:19:03.789Z,6.10
2019-03-15T18:21:34.228Z,5.60
2019-03-15T18:24:06.219Z,4.73
2019-03-15T18:26:35.531Z,5.10
2019-03-15T18:29:05.093Z,4.43
2019-03-15T18:31:34.239Z,5.20
2019-03-15T18:34:03.516Z,4.93
2019-03-15T18:36:32.639Z,4.50
2019-03-15T18:39:02.365Z,6.80
2019-03-15T18:41:31.471Z,5.83
2019-03-15T18:44:00.572Z,4.37
2019-03-15T18:46:30.355Z,3.70
2019-03-15T18:48:59.509Z,4.63
2019-03-15T18:51:28.584Z,7.03
2019-03-15T18:53:57.770Z,3.53
2019-03-15T18:56:26.964Z,4.93
2019-03-15T18:58:56.224Z,8.17
2019-03-15T19:01:25.432Z,5.40
2019-03-15T19:03:54.535Z,4.50
2019-03-15T19:06:23.525Z,4.87
2019-03-15T19:08:52.708Z,3.60
2019-03-15T19:11:21.681Z,4.80
2019-03-15T19:13:50.709Z,6.63
2019-03-15T19:16:20.502Z,5.47
2019-03-15T19:18:49.935Z,5.50
2019-03-15T19:21:19.357Z,4.10
2019-03-15T19:23:48.380Z,4.43
2019-03-15T19:26:17.586Z,4.20
2019-03-15T19:28:46.770Z,4.67
2019-03-15T19:31:15.872Z,3.83
2019-03-15T19:33:45.020Z,7.37
2019-03-15T19:36:14.147Z,4.23
2019-03-15T19:38:43.337Z,5.17
2019-03-15T19:41:12.550Z,5.37
2019-03-15T19:43:41.633Z,5.50
2019-03-15T19:46:10.679Z,4.00
2019-03-15T19:48:42.159Z,4.83
2019-03-15T19:51:10.691Z,6.50
2019-03-15T19:53:39.817Z,6.57
2019-03-15T19:56:08.848Z,4.13
2019-03-15T19:58:37.947Z,6.07
2019-03-15T20:01:06.970Z,7.20
2019-03-15T20:03:43.961Z,6.43
2019-03-15T20:06:10.241Z,3.57
2019-03-15T20:08:39.322Z,5.00
2019-03-15T20:11:08.453Z,3.13
2019-03-15T20:13:37.614Z,3.90
2019-03-15T20:16:06.865Z,6.73
2019-03-15T20:18:35.884Z,6.37
2019-03-15T20:21:05.049Z,6.07
2019-03-15T20:23:34.171Z,3.90
2019-03-15T20:26:03.274Z,3.80
2019-03-15T20:28:32.407Z,4.83
2019-03-15T20:31:01.430Z,6.20
2019-03-15T20:33:30.891Z,4.03
2019-03-15T20:35:59.990Z,6.23
2019-03-15T20:38:29.138Z,6.50
2019-03-15T20:40:58.331Z,7.60
2019-03-15T20:43:28.688Z,8.27
2019-03-15T20:45:57.965Z,4.23
2019-03-15T20:48:27.157Z,10.23
2019-03-15T20:50:56.264Z,7.10
2019-03-15T20:53:25.417Z,6.20
2019-03-15T20:55:57.022Z,6.00
2019-03-15T20:58:26.051Z,9.37
2019-03-15T21:00:55.295Z,6.50
2019-03-15T21:03:24.926Z,5.83
2019-03-15T21:05:54.131Z,7.53
2019-03-15T21:08:23.199Z,8.57
2019-03-15T21:10:52.297Z,5.23
2019-03-15T21:13:21.475Z,10.00
2019-03-15T21:15:50.651Z,9.40
2019-03-15T21:18:19.912Z,9.10
2019-03-15T21:20:49.036Z,7.53
2019-03-15T21:23:18.042Z,6.60
2019-03-15T21:25:47.245Z,7.17
2019-03-15T21:28:16.577Z,7.80
2019-03-15T21:30:48.732Z,9.30
2019-03-15T21:33:16.409Z,9.20
2019-03-15T21:35:45.659Z,7.13
2019-03-15T21:38:14.768Z,9.70
2019-03-15T21:40:43.948Z,9.57
2019-03-15T21:43:13.153Z,8.87
2019-03-15T21:45:42.760Z,14.03
2019-03-15T21:48:11.868Z,8.00
2019-03-15T21:50:40.952Z,8.60
2019-03-15T21:53:10.367Z,8.23
2019-03-15T21:55:40.771Z,6.53
2019-03-15T21:58:09.980Z,6.80
2019-03-15T22:00:39.873Z,6.93
2019-03-15T22:03:09.357Z,9.17
2019-03-15T22:05:38.530Z,11.30
2019-03-15T22:08:07.676Z,9.50
2019-03-15T22:10:36.751Z,7.33
2019-03-15T22:13:06.055Z,8.60
2019-03-15T22:15:35.441Z,12.00
2019-03-15T22:18:04.608Z,7.47
2019-03-15T22:20:33.666Z,6.53
2019-03-15T22:23:02.722Z,8.77
2019-03-15T22:25:31.843Z,12.50
2019-03-15T22:28:01.182Z,9.70
2019-03-15T22:30:30.428Z,10.33
2019-03-15T22:32:59.662Z,8.90
2019-03-15T22:35:30.226Z,8.00
2019-03-15T22:37:59.421Z,7.27
2019-03-15T22:40:28.932Z,9.43
2019-03-15T22:42:58.246Z,10.57
2019-03-15T22:45:27.523Z,7.07
2019-03-15T22:47:56.633Z,11.17
2019-03-15T22:50:25.856Z,10.03
2019-03-15T22:52:54.898Z,7.57
2019-03-15T22:55:23.936Z,8.90
2019-03-15T22:57:59.780Z,9.67
2019-03-15T23:00:26.504Z,8.63
2019-03-15T23:02:55.780Z,8.17
2019-03-15T23:05:25.193Z,11.93
2019-03-15T23:07:54.363Z,9.53
2019-03-15T23:10:23.515Z,8.97
2019-03-15T23:12:59.263Z,6.30
2019-03-15T23:15:28.412Z,7.73
2019-03-15T23:17:57.479Z,10.77
2019-03-15T23:20:26.888Z,12.03
2019-03-15T23:22:56.003Z,8.60
2019-03-15T23:25:25.176Z,8.33
2019-03-15T23:27:54.142Z,8.90
2019-03-15T23:30:23.296Z,10.03
2019-03-15T23:32:52.517Z,12.87
2019-03-15T23:35:21.653Z,10.17
2019-03-15T23:37:50.742Z,11.73
2019-03-15T23:40:19.816Z,12.33
2019-03-15T23:42:49.018Z,6.87
2019-03-15T23:45:18.223Z,9.60
2019-03-15T23:47:47.256Z,5.63
2019-03-15T23:50:16.405Z,13.97
2019-03-15T23:52:45.654Z,9.77
2019-03-15T23:55:14.759Z,12.60
2019-03-15T23:57:44.000Z,12.83
