createdAt,value
2023-01-13T00:00:10.132Z,10
2023-01-13T00:01:10.068Z,10
2023-01-13T00:02:10.338Z,10
2023-01-13T00:03:10.366Z,10
2023-01-13T00:04:09.962Z,10
2023-01-13T00:05:10.541Z,10
2023-01-13T00:06:09.823Z,10
2023-01-13T00:07:10.547Z,9.9
2023-01-13T00:08:10.553Z,9.9
2023-01-13T00:09:10.372Z,10
2023-01-13T00:10:10.162Z,10
2023-01-13T00:11:10.591Z,10
2023-01-13T00:12:09.802Z,10
2023-01-13T00:13:10.688Z,10
2023-01-13T00:14:10.249Z,10
2023-01-13T00:15:10.272Z,10
2023-01-13T00:16:10.407Z,10
2023-01-13T00:17:09.930Z,10
2023-01-13T00:18:09.917Z,10
2023-01-13T00:19:09.797Z,10
2023-01-13T00:20:09.240Z,9.9
2023-01-13T00:21:10.662Z,9.9
2023-01-13T00:23:10.700Z,9.9
2023-01-13T00:24:09.819Z,9.9
2023-01-13T00:25:10.429Z,9.9
2023-01-13T00:26:09.989Z,9.9
2023-01-13T00:27:09.786Z,9.9
2023-01-13T00:28:10.004Z,9.9
2023-01-13T00:29:10.228Z,9.9
2023-01-13T00:30:10.656Z,9.9
2023-01-13T00:31:10.391Z,9.8
2023-01-13T00:32:10.863Z,9.9
2023-01-13T00:33:09.872Z,9.8
2023-01-13T00:34:10.078Z,9.8
2023-01-13T00:35:11.101Z,9.8
2023-01-13T00:36:10.110Z,9.8
2023-01-13T00:37:10.703Z,9.8
2023-01-13T00:38:11.130Z,9.8
2023-01-13T00:39:10.616Z,9.9
2023-01-13T00:40:10.570Z,9.9
2023-01-13T00:41:10.251Z,9.9
2023-01-13T00:42:10.412Z,9.9
2023-01-13T00:43:10.351Z,9.9
2023-01-13T00:44:08.828Z,9.9
2023-01-13T00:45:09.957Z,9.9
2023-01-13T00:46:10.526Z,9.9
2023-01-13T00:47:11.004Z,9.9
2023-01-13T00:48:10.260Z,9.9
2023-01-13T00:49:10.056Z,9.9
2023-01-13T00:50:09.995Z,9.9
2023-01-13T00:51:10.698Z,9.9
2023-01-13T00:52:10.442Z,9.9
2023-01-13T00:53:10.446Z,10
2023-01-13T00:54:10.422Z,10
2023-01-13T00:55:10.141Z,10
2023-01-13T00:56:10.819Z,9.9
2023-01-13T00:57:11.297Z,10
2023-01-13T00:58:10.723Z,10
2023-01-13T00:59:10.239Z,10
2023-01-13T01:00:11.291Z,10
2023-01-13T01:01:10.529Z,10
2023-01-13T01:02:10.805Z,10
2023-01-13T01:03:10.956Z,9.9
2023-01-13T01:04:10.383Z,10
2023-01-13T01:05:10.762Z,9.9
2023-01-13T01:06:11.841Z,10
2023-01-13T01:07:09.893Z,10
2023-01-13T01:08:10.607Z,10
2023-01-13T01:09:10.621Z,10
2023-01-13T01:10:09.847Z,10
2023-01-13T01:11:10.648Z,10
2023-01-13T01:12:10.288Z,10
2023-01-13T01:13:10.352Z,10
2023-01-13T01:14:10.778Z,10
2023-01-13T01:15:09.832Z,10
2023-01-13T01:16:10.840Z,9.9
2023-01-13T01:17:09.953Z,9.8
2023-01-13T01:18:10.349Z,9.8
2023-01-13T01:19:10.949Z,9.8
2023-01-13T01:20:10.849Z,9.7
2023-01-13T01:21:11.207Z,9.7
2023-01-13T01:22:10.309Z,9.7
2023-01-13T01:23:10.170Z,9.7
2023-01-13T01:24:10.095Z,9.7
2023-01-13T01:25:10.073Z,9.7
2023-01-13T01:26:10.653Z,9.7
2023-01-13T01:27:11.101Z,9.6
2023-01-13T01:28:10.168Z,9.5
2023-01-13T01:30:10.324Z,9.4
2023-01-13T01:31:11.168Z,9.2
2023-01-13T01:32:10.063Z,9.1
2023-01-13T01:33:09.796Z,9
2023-01-13T01:34:10.177Z,8.9
2023-01-13T01:35:09.937Z,8.7
2023-01-13T01:36:10.185Z,8.5
2023-01-13T01:37:11.198Z,8.3
2023-01-13T01:38:11.072Z,8.2
2023-01-13T01:39:11.182Z,8.1
2023-01-13T01:40:10.273Z,8.1
2023-01-13T01:41:10.161Z,7.8
2023-01-13T01:42:11.002Z,7.8
2023-01-13T01:43:10.342Z,7.8
2023-01-13T01:44:10.135Z,7.8
2023-01-13T01:45:09.784Z,7.8
2023-01-13T01:46:10.067Z,7.8
2023-01-13T01:47:10.231Z,7.9
2023-01-13T01:48:09.837Z,7.9
2023-01-13T01:49:11.366Z,7.9
2023-01-13T01:50:10.902Z,7.9
2023-01-13T01:51:11.389Z,7.9
2023-01-13T01:52:09.202Z,7.8
2023-01-13T01:53:09.810Z,7.8
2023-01-13T01:54:10.397Z,7.8
2023-01-13T01:55:10.070Z,7.8
2023-01-13T01:56:10.180Z,7.8
2023-01-13T01:57:10.573Z,7.8
2023-01-13T01:58:10.472Z,7.8
2023-01-13T01:59:11.005Z,7.8
2023-01-13T02:00:10.118Z,7.8
2023-01-13T02:01:10.228Z,7.8
2023-01-13T02:02:10.369Z,7.8
2023-01-13T02:03:09.824Z,7.9
2023-01-13T02:04:10.471Z,7.9
2023-01-13T02:05:10.513Z,7.9
2023-01-13T02:06:10.693Z,7.9
2023-01-13T02:07:10.049Z,7.9
2023-01-13T02:08:10.571Z,7.9
2023-01-13T02:09:10.468Z,8
2023-01-13T02:10:10.310Z,8
2023-01-13T02:11:10.168Z,8
2023-01-13T02:12:10.594Z,8
2023-01-13T02:13:10.854Z,7.9
2023-01-13T02:14:08.811Z,7.9
2023-01-13T02:15:11.299Z,7.8
2023-01-13T02:16:09.849Z,7.8
2023-01-13T02:17:10.391Z,7.8
2023-01-13T02:18:10.494Z,7.8
2023-01-13T02:19:10.264Z,7.7
2023-01-13T02:20:09.803Z,7.7
2023-01-13T02:21:09.948Z,7.7
2023-01-13T02:22:10.842Z,7.7
2023-01-13T02:23:10.919Z,7.7
2023-01-13T02:24:11.822Z,7.7
2023-01-13T02:25:10.066Z,7.6
2023-01-13T02:26:10.239Z,7.6
2023-01-13T02:27:10.675Z,7.7
2023-01-13T02:28:10.429Z,7.7
2023-01-13T02:29:09.809Z,7.7
2023-01-13T02:30:10.366Z,7.6
2023-01-13T02:31:10.227Z,7.7
2023-01-13T02:32:10.325Z,7.7
2023-01-13T02:33:10.424Z,7.7
2023-01-13T02:34:10.869Z,7.7
2023-01-13T02:35:10.229Z,7.7
2023-01-13T02:36:08.682Z,7.7
2023-01-13T02:37:09.786Z,7.7
2023-01-13T02:38:10.379Z,7.7
2023-01-13T02:39:10.240Z,7.7
2023-01-13T02:40:10.678Z,7.7
2023-01-13T02:41:10.288Z,7.7
2023-01-13T02:42:10.471Z,7.7
2023-01-13T02:43:09.893Z,7.7
2023-01-13T02:44:10.702Z,7.7
2023-01-13T02:45:10.269Z,7.7
2023-01-13T02:46:09.854Z,7.7
2023-01-13T02:47:09.974Z,7.7
2023-01-13T02:48:10.609Z,7.7
2023-01-13T02:49:10.494Z,7.7
2023-01-13T02:50:10.440Z,7.7
2023-01-13T02:51:10.414Z,7.7
2023-01-13T02:52:10.420Z,7.7
2023-01-13T02:53:09.853Z,7.6
2023-01-13T02:54:10.664Z,7.7
2023-01-13T02:55:09.858Z,7.7
2023-01-13T02:56:10.360Z,7.7
2023-01-13T02:57:10.521Z,7.7
2023-01-13T02:58:10.765Z,7.8
2023-01-13T02:59:08.767Z,7.7
2023-01-13T03:00:09.842Z,7.8
2023-01-13T03:01:10.825Z,7.8
2023-01-13T03:02:10.149Z,7.8
2023-01-13T03:03:10.555Z,7.8
2023-01-13T03:04:10.874Z,7.8
2023-01-13T03:05:10.197Z,7.8
2023-01-13T03:06:09.860Z,7.8
2023-01-13T03:07:10.150Z,7.8
2023-01-13T03:08:10.682Z,7.8
2023-01-13T03:09:10.533Z,7.8
2023-01-13T03:10:10.106Z,7.8
2023-01-13T03:11:10.774Z,7.7
2023-01-13T03:12:10.023Z,7.7
2023-01-13T03:13:10.936Z,7.8
2023-01-13T03:14:10.014Z,7.8
2023-01-13T03:15:10.889Z,7.8
2023-01-13T03:16:10.254Z,7.8
2023-01-13T03:17:10.326Z,7.7
2023-01-13T03:18:10.179Z,7.7
2023-01-13T03:19:10.597Z,7.7
2023-01-13T03:20:09.760Z,7.8
2023-01-13T03:21:09.798Z,7.8
2023-01-13T03:22:09.487Z,7.7
2023-01-13T03:23:09.729Z,7.8
2023-01-13T03:24:09.778Z,7.8
2023-01-13T03:25:11.812Z,7.8
2023-01-13T03:26:09.803Z,7.7
2023-01-13T03:27:10.604Z,7.7
2023-01-13T03:28:10.199Z,7.8
2023-01-13T03:29:10.723Z,7.7
2023-01-13T03:30:10.136Z,7.7
2023-01-13T03:31:10.521Z,7.7
2023-01-13T03:32:10.257Z,7.7
2023-01-13T03:33:10.445Z,7.7
2023-01-13T03:34:10.961Z,7.7
2023-01-13T03:35:10.151Z,7.7
2023-01-13T03:36:10.559Z,7.6
2023-01-13T03:37:09.883Z,7.6
2023-01-13T03:38:10.166Z,7.6
2023-01-13T03:39:11.103Z,7.6
2023-01-13T03:40:10.674Z,7.6
2023-01-13T03:41:09.908Z,7.6
2023-01-13T03:42:10.905Z,7.6
2023-01-13T03:43:10.399Z,7.6
2023-01-13T03:44:10.761Z,7.6
2023-01-13T03:45:10.773Z,7.6
2023-01-13T03:46:10.933Z,7.5
2023-01-13T03:47:09.843Z,7.5
2023-01-13T03:48:10.000Z,7.4
2023-01-13T03:49:10.154Z,7.4
2023-01-13T03:50:10.263Z,7.5
2023-01-13T03:51:09.855Z,7.5
2023-01-13T03:52:10.282Z,7.5
2023-01-13T03:53:11.177Z,7.5
2023-01-13T03:54:10.471Z,7.5
2023-01-13T03:55:10.151Z,7.5
2023-01-13T03:56:10.090Z,7.5
2023-01-13T03:57:10.031Z,7.5
2023-01-13T03:58:10.596Z,7.5
2023-01-13T03:59:10.807Z,7.5
2023-01-13T04:00:10.396Z,7.5
2023-01-13T04:01:10.506Z,7.5
2023-01-13T04:02:10.643Z,7.5
2023-01-13T04:03:10.480Z,7.5
2023-01-13T04:04:11.059Z,7.6
2023-01-13T04:05:11.052Z,7.6
2023-01-13T04:06:09.518Z,7.6
2023-01-13T04:07:10.454Z,7.6
2023-01-13T04:08:10.220Z,7.6
2023-01-13T04:09:11.306Z,7.6
2023-01-13T04:10:09.768Z,7.6
2023-01-13T04:11:10.374Z,7.6
2023-01-13T04:12:10.922Z,7.6
2023-01-13T04:13:09.796Z,7.6
2023-01-13T04:14:10.761Z,7.6
2023-01-13T04:15:10.502Z,7.6
2023-01-13T04:16:10.326Z,7.6
2023-01-13T04:17:10.547Z,7.6
2023-01-13T04:18:09.747Z,7.6
2023-01-13T04:19:10.834Z,7.6
2023-01-13T04:20:10.683Z,7.6
2023-01-13T04:21:09.848Z,7.6
2023-01-13T04:22:10.253Z,7.6
2023-01-13T04:23:10.495Z,7.5
2023-01-13T04:24:11.724Z,7.5
2023-01-13T04:25:10.372Z,7.5
2023-01-13T04:26:10.116Z,7.5
2023-01-13T04:27:10.285Z,7.5
2023-01-13T04:28:10.176Z,7.5
2023-01-13T04:29:08.723Z,7.4
2023-01-13T04:30:11.778Z,7.4
2023-01-13T04:31:09.986Z,7.3
2023-01-13T04:32:10.295Z,7.3
2023-01-13T04:33:10.328Z,7.3
2023-01-13T04:34:10.939Z,7.2
2023-01-13T04:35:10.048Z,7.2
2023-01-13T04:36:10.152Z,7.2
2023-01-13T04:37:10.224Z,7.2
2023-01-13T04:38:10.757Z,7.2
2023-01-13T04:39:10.437Z,7.2
2023-01-13T04:40:10.182Z,7.2
2023-01-13T04:41:10.163Z,7.3
2023-01-13T04:42:09.789Z,7.3
2023-01-13T04:43:10.180Z,7.3
2023-01-13T04:44:10.369Z,7.3
2023-01-13T04:45:10.634Z,7.3
2023-01-13T04:46:10.156Z,7.3
2023-01-13T04:47:10.436Z,7.3
2023-01-13T04:48:09.797Z,7.3
2023-01-13T04:49:10.177Z,7.4
2023-01-13T04:50:10.165Z,7.4
2023-01-13T04:51:08.982Z,7.3
2023-01-13T04:52:10.560Z,7.4
2023-01-13T04:53:10.582Z,7.4
2023-01-13T04:54:10.582Z,7.4
2023-01-13T04:55:10.572Z,7.4
2023-01-13T04:56:10.071Z,7.4
2023-01-13T04:57:10.171Z,7.4
2023-01-13T04:58:10.229Z,7.4
2023-01-13T04:59:09.885Z,7.4
2023-01-13T05:00:10.645Z,7.4
2023-01-13T05:01:09.947Z,7.4
2023-01-13T05:02:10.951Z,7.4
2023-01-13T05:03:09.847Z,7.4
2023-01-13T05:04:09.821Z,7.4
2023-01-13T05:05:09.906Z,7.4
2023-01-13T05:06:11.097Z,7.4
2023-01-13T05:07:11.012Z,7.5
2023-01-13T05:08:10.849Z,7.5
2023-01-13T05:09:10.294Z,7.4
2023-01-13T05:10:10.452Z,7.4
2023-01-13T05:11:09.729Z,7.4
2023-01-13T05:12:10.083Z,7.3
2023-01-13T05:13:11.023Z,7.3
2023-01-13T05:14:08.546Z,7.3
2023-01-13T05:15:09.984Z,7.2
2023-01-13T05:16:11.260Z,7.2
2023-01-13T05:17:10.287Z,7.2
2023-01-13T05:18:10.940Z,7.1
2023-01-13T05:19:11.191Z,7.1
2023-01-13T05:20:11.101Z,7.1
2023-01-13T05:21:10.645Z,7
2023-01-13T05:22:09.829Z,7
2023-01-13T05:23:09.853Z,7
2023-01-13T05:24:10.071Z,6.9
2023-01-13T05:25:09.870Z,6.9
2023-01-13T05:26:10.440Z,7
2023-01-13T05:27:10.082Z,7
2023-01-13T05:28:10.670Z,7
2023-01-13T05:29:10.981Z,6.9
2023-01-13T05:30:10.264Z,6.9
2023-01-13T05:31:09.876Z,6.9
2023-01-13T05:32:10.247Z,6.9
2023-01-13T05:33:10.430Z,6.9
2023-01-13T05:34:10.506Z,7
2023-01-13T05:35:11.389Z,7
2023-01-13T05:36:09.907Z,7
2023-01-13T05:37:10.277Z,7
2023-01-13T05:38:10.219Z,7
2023-01-13T05:39:10.154Z,7
2023-01-13T05:40:09.959Z,7
2023-01-13T05:41:09.950Z,7
2023-01-13T05:42:10.208Z,6.9
2023-01-13T05:43:10.107Z,6.9
2023-01-13T05:44:10.806Z,6.9
2023-01-13T05:45:10.491Z,6.8
2023-01-13T05:46:10.304Z,6.8
2023-01-13T05:47:09.899Z,6.9
2023-01-13T05:48:10.572Z,7
2023-01-13T05:49:10.094Z,7
2023-01-13T05:50:10.511Z,7.1
2023-01-13T05:51:09.999Z,7
2023-01-13T05:52:10.022Z,7.1
2023-01-13T05:53:10.175Z,7.1
2023-01-13T05:54:10.052Z,7.1
2023-01-13T05:55:10.301Z,7.1
2023-01-13T05:56:10.233Z,7.1
2023-01-13T05:57:10.402Z,7.1
2023-01-13T05:59:10.967Z,7.2
2023-01-13T06:00:09.857Z,7.2
2023-01-13T06:01:10.970Z,7.2
2023-01-13T06:02:10.084Z,7.3
2023-01-13T06:03:10.288Z,7.2
2023-01-13T06:04:10.624Z,7.2
2023-01-13T06:05:09.808Z,7.2
2023-01-13T06:06:11.031Z,7.3
2023-01-13T06:07:09.827Z,7.2
2023-01-13T06:08:09.827Z,7.2
2023-01-13T06:09:10.324Z,7.2
2023-01-13T06:10:10.709Z,7.2
2023-01-13T06:11:10.543Z,7.2
2023-01-13T06:12:09.737Z,7.2
2023-01-13T06:13:10.644Z,7.2
2023-01-13T06:14:10.831Z,7.2
2023-01-13T06:15:10.973Z,7.2
2023-01-13T06:16:10.112Z,7.2
2023-01-13T06:17:10.589Z,7.3
2023-01-13T06:18:10.094Z,7.3
2023-01-13T06:19:10.469Z,7.2
2023-01-13T06:20:10.403Z,7.2
2023-01-13T06:21:09.727Z,7.2
2023-01-13T06:22:10.348Z,7.3
2023-01-13T06:23:10.418Z,7.2
2023-01-13T06:24:10.289Z,7.2
2023-01-13T06:25:10.752Z,7.3
2023-01-13T06:26:10.963Z,7.3
2023-01-13T06:27:11.335Z,7.3
2023-01-13T06:28:10.283Z,7.3
2023-01-13T06:29:10.559Z,7.2
2023-01-13T06:30:10.311Z,7.3
2023-01-13T06:31:10.498Z,7.3
2023-01-13T06:32:10.084Z,7.3
2023-01-13T06:33:09.855Z,7.3
2023-01-13T06:34:10.518Z,7.3
2023-01-13T06:35:09.862Z,7.3
2023-01-13T06:36:11.064Z,7.2
2023-01-13T06:37:10.489Z,7.3
2023-01-13T06:38:10.140Z,7.3
2023-01-13T06:39:10.698Z,7.3
2023-01-13T06:40:10.724Z,7.2
2023-01-13T06:41:10.280Z,7.3
2023-01-13T06:42:08.812Z,7.3
2023-01-13T06:43:09.793Z,7.3
2023-01-13T06:44:10.482Z,7.3
2023-01-13T06:45:09.738Z,7.3
2023-01-13T06:46:10.095Z,7.3
2023-01-13T06:47:12.037Z,7.3
2023-01-13T06:48:10.133Z,7.3
2023-01-13T06:49:10.845Z,7.3
2023-01-13T06:50:10.685Z,7.3
2023-01-13T06:51:10.057Z,7.3
2023-01-13T06:52:09.946Z,7.4
2023-01-13T06:53:09.718Z,7.3
2023-01-13T06:54:10.229Z,7.3
2023-01-13T06:55:09.914Z,7.3
2023-01-13T06:56:11.146Z,7.3
2023-01-13T06:57:10.727Z,7.3
2023-01-13T06:58:11.176Z,7.3
2023-01-13T06:59:10.086Z,7.3
2023-01-13T07:00:10.759Z,7.3
2023-01-13T07:01:10.301Z,7.3
2023-01-13T07:02:10.866Z,7.4
2023-01-13T07:03:09.970Z,7.4
2023-01-13T07:04:08.954Z,7.4
2023-01-13T07:05:10.211Z,7.3
2023-01-13T07:07:09.747Z,7.4
2023-01-13T07:08:10.369Z,7.4
2023-01-13T07:09:09.919Z,7.3
2023-01-13T07:10:10.505Z,7.3
2023-01-13T07:11:11.043Z,7.3
2023-01-13T07:12:09.780Z,7.3
2023-01-13T07:13:09.902Z,7.3
2023-01-13T07:14:10.060Z,7.3
2023-01-13T07:15:10.648Z,7.3
2023-01-13T07:16:09.893Z,7.3
2023-01-13T07:17:11.189Z,7.3
2023-01-13T07:18:10.393Z,7.3
2023-01-13T07:19:10.423Z,7.3
2023-01-13T07:20:09.770Z,7.3
2023-01-13T07:21:10.328Z,7.3
2023-01-13T07:22:10.624Z,7.4
2023-01-13T07:23:09.790Z,7.4
2023-01-13T07:24:10.355Z,7.4
2023-01-13T07:25:09.774Z,7.4
2023-01-13T07:26:09.939Z,7.4
2023-01-13T07:27:10.407Z,7.5
2023-01-13T07:28:10.007Z,7.4
2023-01-13T07:29:10.355Z,7.5
2023-01-13T07:30:10.449Z,7.5
2023-01-13T07:31:10.518Z,7.5
2023-01-13T07:32:10.843Z,7.5
2023-01-13T07:33:09.728Z,7.5
2023-01-13T07:34:10.305Z,7.3
2023-01-13T07:35:09.742Z,7.2
2023-01-13T07:36:11.016Z,7.1
2023-01-13T07:37:09.855Z,7
2023-01-13T07:38:09.829Z,7
2023-01-13T07:39:09.991Z,7
2023-01-13T07:40:10.229Z,7
2023-01-13T07:41:09.992Z,7
2023-01-13T07:42:10.692Z,7
2023-01-13T07:43:10.750Z,7
2023-01-13T07:44:10.776Z,7
2023-01-13T07:45:12.170Z,7
2023-01-13T07:46:10.005Z,7
2023-01-13T07:47:09.977Z,7.1
2023-01-13T07:48:10.301Z,7.1
2023-01-13T07:49:11.572Z,7.1
2023-01-13T07:50:10.415Z,7.2
2023-01-13T07:51:10.538Z,7.2
2023-01-13T07:52:10.228Z,7.3
2023-01-13T07:53:10.032Z,7.3
2023-01-13T07:54:10.037Z,7.3
2023-01-13T07:55:09.774Z,7.3
2023-01-13T07:56:10.223Z,7.4
2023-01-13T07:57:10.952Z,7.4
2023-01-13T07:58:10.229Z,7.4
2023-01-13T07:59:10.574Z,7.4
2023-01-13T08:00:12.864Z,7.4
2023-01-13T08:01:10.570Z,7.4
2023-01-13T08:02:09.925Z,7.3
2023-01-13T08:03:09.813Z,7.3
2023-01-13T08:04:09.725Z,7.3
2023-01-13T08:05:10.908Z,7.3
2023-01-13T08:06:10.990Z,7.2
2023-01-13T08:07:10.322Z,7.2
2023-01-13T08:08:10.331Z,7
2023-01-13T08:09:10.146Z,6.9
2023-01-13T08:10:10.203Z,6.8
2023-01-13T08:11:10.280Z,6.7
2023-01-13T08:12:09.802Z,6.6
2023-01-13T08:13:11.048Z,6.5
2023-01-13T08:14:09.990Z,6.5
2023-01-13T08:15:09.727Z,6.5
2023-01-13T08:16:09.888Z,6.4
2023-01-13T10:41:10.292Z,7.7
2023-01-13T10:42:10.343Z,7.8
2023-01-13T10:43:10.016Z,7.9
2023-01-13T10:44:10.878Z,7.4
2023-01-13T10:45:10.866Z,7.6
2023-01-13T10:46:09.742Z,7.6
2023-01-13T10:47:10.287Z,7.8
2023-01-13T10:48:09.794Z,7.7
2023-01-13T10:49:10.289Z,7.4
2023-01-13T10:50:09.909Z,7.5
2023-01-13T10:51:10.043Z,7.3
2023-01-13T10:52:10.537Z,7.2
2023-01-13T10:53:11.124Z,7.3
2023-01-13T10:54:09.724Z,7.5
2023-01-13T10:55:10.306Z,7.3
2023-01-13T10:56:10.677Z,7.3
2023-01-13T10:57:10.502Z,7.4
2023-01-13T10:58:10.447Z,7.5
2023-01-13T10:59:11.091Z,7.6
2023-01-13T11:00:09.747Z,7.5
2023-01-13T11:01:10.346Z,7.8
2023-01-13T11:02:24.191Z,7.7
2023-01-13T11:03:10.262Z,7.4
2023-01-13T11:04:10.568Z,7.3
2023-01-13T11:05:10.625Z,7.5
2023-01-13T11:06:10.234Z,7.3
2023-01-13T11:07:10.257Z,7.5
2023-01-13T11:08:10.596Z,7.6
2023-01-13T11:09:10.321Z,7.5
2023-01-13T11:32:10.237Z,6.9
2023-01-13T11:33:10.863Z,7.2
2023-01-13T11:34:10.266Z,7.4
2023-01-13T11:35:10.282Z,7
2023-01-13T11:36:10.371Z,7
2023-01-13T11:38:09.705Z,7.1
2023-01-13T11:39:10.908Z,7
2023-01-13T11:40:10.351Z,7
2023-01-13T11:41:10.417Z,7.1
2023-01-13T11:42:09.713Z,7.2
2023-01-13T11:43:09.740Z,7.2
2023-01-13T11:44:10.426Z,6.9
2023-01-13T11:45:10.313Z,7.1
2023-01-13T11:46:10.421Z,7
2023-01-13T11:47:09.877Z,7.3
2023-01-13T11:48:10.704Z,7.3
2023-01-13T11:49:10.558Z,7
2023-01-13T11:50:09.966Z,7.1
2023-01-13T11:51:10.570Z,7.3
2023-01-13T11:52:09.794Z,7.4
2023-01-13T11:53:10.479Z,7.1
2023-01-13T11:54:10.257Z,7.1
2023-01-13T11:55:11.187Z,7.2
2023-01-13T11:56:09.721Z,7
2023-01-13T11:57:10.866Z,6.8
2023-01-13T11:58:10.412Z,6.9
2023-01-13T11:59:09.255Z,6.9
2023-01-13T12:00:09.831Z,6.8
2023-01-13T12:01:10.937Z,6.9
2023-01-13T12:02:10.729Z,6.4
2023-01-13T12:03:10.025Z,6.3
2023-01-13T12:04:10.846Z,6.4
2023-01-13T12:05:10.262Z,6.5
2023-01-13T12:06:10.406Z,6.2
2023-01-13T12:07:10.183Z,6.1
2023-01-13T12:08:10.269Z,6
2023-01-13T12:09:10.288Z,6.1
2023-01-13T12:10:13.354Z,6.2
2023-01-13T12:11:10.475Z,6.1
2023-01-13T12:12:09.715Z,6.3
2023-01-13T12:13:10.386Z,6.7
2023-01-13T12:14:10.386Z,6.6
2023-01-13T12:15:09.930Z,6.6
2023-01-13T12:16:10.942Z,6.5
2023-01-13T12:17:10.019Z,6.4
2023-01-13T12:18:10.523Z,6.5
2023-01-13T12:19:10.140Z,6.7
2023-01-13T12:20:11.175Z,6.6
2023-01-13T12:21:10.399Z,6.7
2023-01-13T12:22:10.105Z,6.9
2023-01-13T12:23:10.137Z,7.4
2023-01-13T12:24:08.973Z,8.1
2023-01-13T12:25:09.989Z,7.7
2023-01-13T12:26:09.802Z,7.3
2023-01-13T12:27:10.393Z,6.9
2023-01-13T12:28:10.610Z,6.7
2023-01-13T12:29:09.731Z,6.7
2023-01-13T12:30:09.983Z,6.7
2023-01-13T12:31:09.835Z,6.7
2023-01-13T12:32:10.084Z,6.8
2023-01-13T12:33:10.893Z,6.8
2023-01-13T12:34:10.252Z,6.8
2023-01-13T12:35:10.494Z,6.9
2023-01-13T12:36:09.695Z,6.9
2023-01-13T12:37:10.675Z,7
2023-01-13T12:38:09.771Z,7
2023-01-13T12:39:11.016Z,7.1
2023-01-13T12:40:10.100Z,7.1
2023-01-13T12:41:10.896Z,7.2
2023-01-13T12:42:09.806Z,7.1
2023-01-13T12:43:10.045Z,7
2023-01-13T12:44:10.497Z,7
2023-01-13T12:45:09.817Z,6.9
2023-01-13T12:46:10.311Z,6.9
2023-01-13T12:47:10.736Z,6.9
2023-01-13T12:48:10.605Z,7
2023-01-13T12:49:10.312Z,7
2023-01-13T12:50:10.732Z,7.1
2023-01-13T12:51:10.417Z,7.1
2023-01-13T12:52:10.358Z,7.2
2023-01-13T12:53:10.166Z,7.3
2023-01-13T12:54:10.373Z,7.3
2023-01-13T12:55:11.113Z,7.3
2023-01-13T12:56:10.230Z,7.3
2023-01-13T12:57:09.897Z,7.4
2023-01-13T12:58:10.399Z,7.4
2023-01-13T12:59:10.908Z,7.4
2023-01-13T13:00:09.806Z,7.4
2023-01-13T13:01:10.538Z,7.4
2023-01-13T13:02:09.937Z,7.5
2023-01-13T13:03:10.183Z,7.5
2023-01-13T13:04:10.960Z,7.5
2023-01-13T13:05:10.402Z,7.5
2023-01-13T13:06:09.165Z,7.5
2023-01-13T13:07:10.857Z,7.6
2023-01-13T13:08:10.064Z,7.6
2023-01-13T13:09:09.903Z,7.6
2023-01-13T13:10:10.504Z,7.6
2023-01-13T13:11:10.677Z,7.6
2023-01-13T13:12:10.292Z,7.7
2023-01-13T13:13:09.949Z,7.6
2023-01-13T13:14:10.012Z,7.6
2023-01-13T13:15:10.255Z,7.6
2023-01-13T13:16:09.922Z,7.6
2023-01-13T13:17:10.569Z,7.6
2023-01-13T13:18:10.426Z,7.6
2023-01-13T13:19:10.090Z,7.6
2023-01-13T13:20:10.101Z,7.6
2023-01-13T13:21:11.091Z,7.6
2023-01-13T13:22:09.767Z,7.7
2023-01-13T13:23:09.974Z,7.7
2023-01-13T13:24:10.660Z,7.7
2023-01-13T13:25:10.384Z,7.7
2023-01-13T13:26:09.984Z,7.8
2023-01-13T13:27:09.777Z,7.8
2023-01-13T13:28:09.241Z,7.8
2023-01-13T13:29:10.208Z,7.9
2023-01-13T13:30:10.877Z,7.9
2023-01-13T13:31:10.249Z,7.9
2023-01-13T13:32:10.653Z,8
2023-01-13T13:33:10.748Z,8
2023-01-13T13:34:11.347Z,7.9
2023-01-13T13:35:10.124Z,7.9
2023-01-13T13:36:10.197Z,7.8
2023-01-13T13:37:10.949Z,7.5
2023-01-13T13:38:09.969Z,7.3
2023-01-13T13:39:10.180Z,7.1
2023-01-13T13:40:10.173Z,7
2023-01-13T13:41:10.371Z,6.9
2023-01-13T13:42:10.072Z,6.9
2023-01-13T13:43:10.404Z,6.8
2023-01-13T13:44:09.796Z,6.8
2023-01-13T13:45:10.346Z,6.8
2023-01-13T13:46:10.465Z,6.8
2023-01-13T13:47:11.162Z,6.8
2023-01-13T13:48:09.828Z,6.7
2023-01-13T13:49:10.315Z,6.8
2023-01-13T13:50:10.283Z,6.8
2023-01-13T13:51:09.762Z,6.8
2023-01-13T13:52:10.253Z,6.7
2023-01-13T13:53:10.644Z,6.8
2023-01-13T13:54:09.772Z,6.8
2023-01-13T13:55:10.577Z,6.8
2023-01-13T13:56:09.918Z,6.8
2023-01-13T13:57:10.467Z,6.8
2023-01-13T13:58:09.998Z,6.8
2023-01-13T13:59:10.091Z,6.8
2023-01-13T14:00:10.156Z,6.9
2023-01-13T14:01:10.483Z,6.8
2023-01-13T14:02:10.730Z,6.9
2023-01-13T14:03:10.016Z,7
2023-01-13T14:04:10.401Z,6.9
2023-01-13T14:05:10.255Z,7
2023-01-13T14:06:10.687Z,7
2023-01-13T14:07:10.468Z,6.9
2023-01-13T14:08:10.581Z,6.9
2023-01-13T14:09:10.345Z,6.8
2023-01-13T14:10:10.592Z,6.8
2023-01-13T14:11:10.415Z,6.7
2023-01-13T14:12:09.723Z,6.7
2023-01-13T14:13:09.017Z,6.6
2023-01-13T14:14:09.647Z,6.6
2023-01-13T14:15:09.651Z,6.5
2023-01-13T14:16:10.446Z,6.4
2023-01-13T14:17:11.068Z,6.3
2023-01-13T14:18:10.056Z,6.3
2023-01-13T14:19:10.062Z,6.2
2023-01-13T14:20:10.088Z,6.1
2023-01-13T14:21:10.842Z,5.9
2023-01-13T14:22:09.716Z,5.9
2023-01-13T14:23:09.679Z,5.9
2023-01-13T14:24:10.836Z,6
2023-01-13T14:25:10.273Z,6
2023-01-13T14:26:09.654Z,6
2023-01-13T14:27:10.599Z,6.1
2023-01-13T14:28:10.806Z,6
2023-01-13T14:29:09.653Z,6
2023-01-13T14:30:10.598Z,6
2023-01-13T14:31:09.972Z,6
2023-01-13T14:32:10.852Z,6.1
2023-01-13T14:33:09.823Z,6.1
2023-01-13T14:34:32.633Z,6.1
2023-01-13T14:35:10.695Z,6
2023-01-13T14:36:08.652Z,6.1
2023-01-13T14:37:10.351Z,6.1
2023-01-13T14:38:09.759Z,6.1
2023-01-13T14:39:10.080Z,6.1
2023-01-13T14:40:10.240Z,6.1
2023-01-13T14:41:10.419Z,6.1
2023-01-13T14:42:10.172Z,6
2023-01-13T14:43:09.692Z,6
2023-01-13T14:44:10.003Z,6
2023-01-13T14:45:10.439Z,6
2023-01-13T14:46:10.181Z,6
2023-01-13T14:47:09.931Z,6
2023-01-13T14:48:09.672Z,6
2023-01-13T14:49:10.160Z,6
2023-01-13T14:50:10.331Z,5.9
2023-01-13T14:51:10.745Z,5.9
2023-01-13T14:52:10.121Z,5.9
2023-01-13T14:53:10.076Z,5.9
2023-01-13T14:54:10.356Z,5.9
2023-01-13T14:55:10.357Z,5.9
2023-01-13T14:56:10.255Z,5.9
2023-01-13T14:57:10.249Z,5.9
2023-01-13T14:58:10.467Z,5.9
2023-01-13T14:59:09.850Z,5.9
2023-01-13T15:00:08.455Z,5.9
2023-01-13T15:01:10.247Z,5.9
2023-01-13T15:02:09.905Z,5.9
2023-01-13T15:03:09.990Z,5.9
2023-01-13T15:04:10.104Z,6
2023-01-13T15:05:09.915Z,6
2023-01-13T15:06:10.744Z,6
2023-01-13T15:07:10.244Z,6
2023-01-13T15:08:10.165Z,6
2023-01-13T15:09:10.852Z,6
2023-01-13T15:10:10.139Z,6
2023-01-13T15:11:10.163Z,6.1
2023-01-13T15:12:09.933Z,6.1
2023-01-13T15:13:10.099Z,6.1
2023-01-13T15:14:09.642Z,6.1
2023-01-13T15:15:09.593Z,6.1
2023-01-13T15:16:10.064Z,6.1
2023-01-13T15:17:10.100Z,6.1
2023-01-13T15:18:10.626Z,6.1
2023-01-13T15:19:11.025Z,6.1
2023-01-13T15:20:10.133Z,6.2
2023-01-13T15:21:10.580Z,6.2
2023-01-13T15:22:08.700Z,6.2
2023-01-13T15:23:10.135Z,6.2
2023-01-13T15:24:10.499Z,6.3
2023-01-13T15:25:10.235Z,6.3
2023-01-13T15:26:09.640Z,6.3
2023-01-13T15:27:09.770Z,6.3
2023-01-13T15:28:09.990Z,6.3
2023-01-13T15:29:10.631Z,6.3
2023-01-13T15:30:10.185Z,6.3
2023-01-13T15:31:10.083Z,6.4
2023-01-13T15:32:09.713Z,6.4
2023-01-13T15:33:10.693Z,6.4
2023-01-13T15:34:10.803Z,6.4
2023-01-13T15:35:09.799Z,6.4
2023-01-13T15:36:09.925Z,6.4
2023-01-13T15:37:09.823Z,6.4
2023-01-13T15:38:10.195Z,6.5
2023-01-13T15:39:09.633Z,6.5
2023-01-13T15:40:10.028Z,6.5
2023-01-13T15:41:10.444Z,6.5
2023-01-13T15:42:09.852Z,6.5
2023-01-13T15:43:10.329Z,6.5
2023-01-13T15:44:10.128Z,6.5
2023-01-13T15:45:10.977Z,6.5
2023-01-13T15:46:12.069Z,6.5
2023-01-13T15:47:10.290Z,6.5
2023-01-13T15:48:10.803Z,6.5
2023-01-13T15:49:10.325Z,6.5
2023-01-13T15:50:11.026Z,6.5
2023-01-13T15:51:11.258Z,6.5
2023-01-13T15:52:10.474Z,6.5
2023-01-13T15:53:10.376Z,6.4
2023-01-13T15:54:09.973Z,6.4
2023-01-13T15:55:10.068Z,6.3
2023-01-13T15:56:09.856Z,6.3
2023-01-13T15:57:10.169Z,6.3
2023-01-13T15:58:10.157Z,6.3
2023-01-13T15:59:10.269Z,6.3
2023-01-13T16:00:09.625Z,6.2
2023-01-13T16:01:10.303Z,6.2
2023-01-13T16:02:10.140Z,6.2
2023-01-13T16:03:09.724Z,6.2
2023-01-13T16:04:10.308Z,6.2
2023-01-13T16:05:09.593Z,6.2
2023-01-13T16:06:09.593Z,6.2
2023-01-13T16:08:10.616Z,6.2
2023-01-13T16:09:10.503Z,6.2
2023-01-13T16:10:09.593Z,6.3
2023-01-13T16:11:10.906Z,6.3
2023-01-13T16:12:09.857Z,6.3
2023-01-13T16:13:10.136Z,6.3
2023-01-13T16:14:09.655Z,6.3
2023-01-13T16:15:10.218Z,6.3
2023-01-13T16:16:11.102Z,6.3
2023-01-13T16:17:10.577Z,6.3
2023-01-13T16:18:10.086Z,6.3
2023-01-13T16:19:10.415Z,6.4
2023-01-13T16:20:10.402Z,6.4
2023-01-13T16:21:09.692Z,6.4
2023-01-13T16:22:09.735Z,6.4
2023-01-13T16:23:09.938Z,6.4
2023-01-13T16:24:11.521Z,6.4
2023-01-13T16:25:10.273Z,6.5
2023-01-13T16:26:09.886Z,6.5
2023-01-13T16:27:11.066Z,6.5
2023-01-13T16:28:11.727Z,6.5
2023-01-13T16:29:09.501Z,6.6
2023-01-13T16:30:10.086Z,6.6
2023-01-13T16:31:09.805Z,6.6
2023-01-13T16:32:10.698Z,6.6
2023-01-13T16:33:09.940Z,6.6
2023-01-13T16:34:09.707Z,6.6
2023-01-13T16:35:11.177Z,6.6
2023-01-13T16:36:12.535Z,6.6
2023-01-13T16:37:10.046Z,6.6
2023-01-13T16:38:10.646Z,6.6
2023-01-13T16:39:10.557Z,6.7
2023-01-13T16:40:09.833Z,6.7
2023-01-13T16:41:09.994Z,6.7
2023-01-13T16:42:10.067Z,6.7
2023-01-13T16:43:10.578Z,6.7
2023-01-13T16:44:09.696Z,6.8