createdAt,value
2022-11-10T00:00:41.012Z,73.27
2022-11-10T00:03:11.480Z,73.18
2022-11-10T00:05:40.654Z,72.71
2022-11-10T00:08:12.166Z,72.40
2022-11-10T00:10:56.344Z,73.02
2022-11-10T00:13:26.216Z,72.91
2022-11-10T00:16:12.600Z,72.52
2022-11-10T00:18:40.646Z,72.81
2022-11-10T00:21:11.564Z,72.87
2022-11-10T00:23:39.975Z,72.56
2022-11-10T00:26:20.514Z,72.29
2022-11-10T00:28:48.744Z,72.46
2022-11-10T00:31:16.716Z,72.15
2022-11-10T00:33:46.032Z,72.15
2022-11-10T00:36:14.024Z,72.29
2022-11-10T00:38:41.968Z,72.26
2022-11-10T00:41:10.020Z,72.03
2022-11-10T00:43:39.446Z,71.86
2022-11-10T00:46:07.507Z,71.32
2022-11-10T00:48:35.546Z,71.59
2022-11-10T00:51:03.560Z,71.27
2022-11-10T00:53:31.526Z,71.26
2022-11-10T00:55:59.465Z,71.12
2022-11-10T00:58:27.472Z,71.49
2022-11-10T01:01:03.882Z,71.30
2022-11-10T01:03:32.685Z,70.84
2022-11-10T01:06:06.373Z,71.23
2022-11-10T01:08:34.410Z,71.19
2022-11-10T01:11:08.230Z,70.99
2022-11-10T01:13:36.872Z,71.29
2022-11-10T01:16:08.128Z,71.01
2022-11-10T01:18:36.782Z,71.07
2022-11-10T01:21:05.329Z,70.96
2022-11-10T01:23:33.389Z,70.56
2022-11-10T01:26:04.526Z,70.85
2022-11-10T01:28:33.867Z,70.68
2022-11-10T01:31:04.712Z,70.92
2022-11-10T01:33:34.715Z,70.79
2022-11-10T01:36:03.135Z,70.66
2022-11-10T01:38:34.746Z,70.77
2022-11-10T01:41:05.905Z,71.09
2022-11-10T01:43:34.590Z,71.13
2022-11-10T01:46:03.896Z,71.19
2022-11-10T01:48:39.215Z,70.68
2022-11-10T01:51:12.997Z,71.18
2022-11-10T01:53:47.741Z,71.33
2022-11-10T01:56:17.481Z,71.57
2022-11-10T01:58:50.840Z,71.35
2022-11-10T02:01:19.128Z,71.06
2022-11-10T02:03:52.837Z,71.23
2022-11-10T02:06:26.297Z,71.13
2022-11-10T02:08:56.903Z,71.60
2022-11-10T02:11:25.597Z,71.46
2022-11-10T02:13:54.986Z,71.61
2022-11-10T02:16:23.797Z,71.53
2022-11-10T02:18:53.607Z,71.34
2022-11-10T02:21:22.702Z,71.95
2022-11-10T02:23:53.250Z,71.75
2022-11-10T02:26:26.786Z,71.59
2022-11-10T02:28:55.046Z,71.80
2022-11-10T02:31:23.059Z,71.67
2022-11-10T02:33:51.081Z,71.93
2022-11-10T02:36:19.055Z,71.61
2022-11-10T02:38:48.435Z,71.49
2022-11-10T02:41:16.431Z,71.94
2022-11-10T02:43:44.461Z,72.06
2022-11-10T02:46:12.437Z,72.16
2022-11-10T02:48:40.473Z,72.09
2022-11-10T02:51:08.714Z,72.24
2022-11-10T02:53:36.727Z,71.65
2022-11-10T02:56:07.263Z,71.91
2022-11-10T02:58:35.298Z,72.06
2022-11-10T03:01:06.998Z,71.94
2022-11-10T03:03:35.854Z,72.22
2022-11-10T03:06:03.838Z,72.15
2022-11-10T03:08:31.801Z,72.30
2022-11-10T03:11:00.013Z,72.33
2022-11-10T03:13:45.221Z,72.18
2022-11-10T03:16:20.047Z,72.37
2022-11-10T03:18:48.017Z,71.99
2022-11-10T03:21:16.022Z,72.20
2022-11-10T03:23:44.028Z,72.57
2022-11-10T03:26:11.960Z,72.73
2022-11-10T03:28:41.313Z,72.50
2022-11-10T03:31:09.275Z,72.68
2022-11-10T03:33:37.304Z,72.88
2022-11-10T03:36:05.888Z,72.70
2022-11-10T03:38:33.828Z,72.61
2022-11-10T03:41:18.812Z,73.24
2022-11-10T03:43:49.303Z,72.82
2022-11-10T03:46:17.909Z,72.96
2022-11-10T03:48:51.891Z,73.27
2022-11-10T03:51:21.991Z,73.35
2022-11-10T03:53:50.476Z,73.92
2022-11-10T03:56:18.630Z,73.61
2022-11-10T03:58:48.001Z,73.54
2022-11-10T04:01:15.983Z,74.44
2022-11-10T04:03:48.806Z,74.53
2022-11-10T04:06:36.615Z,74.34
2022-11-10T04:09:06.078Z,74.30
2022-11-10T04:11:51.832Z,74.55
2022-11-10T04:14:38.557Z,74.68
2022-11-10T04:17:06.550Z,75.31
2022-11-10T04:19:34.446Z,75.56
2022-11-10T04:22:02.670Z,75.54
2022-11-10T04:24:30.652Z,75.69
2022-11-10T04:26:58.515Z,75.77
2022-11-10T04:29:27.858Z,75.94
2022-11-10T04:31:55.817Z,76.41
2022-11-10T04:34:23.756Z,77.10
2022-11-10T04:36:51.657Z,76.60
2022-11-10T04:39:19.606Z,76.46
2022-11-10T04:41:47.786Z,76.39
2022-11-10T04:44:15.768Z,76.63
2022-11-10T04:46:45.467Z,77.12
2022-11-10T04:49:13.405Z,77.18
2022-11-10T04:51:41.448Z,76.66
2022-11-10T04:54:09.876Z,77.03
2022-11-10T04:56:37.811Z,77.81
2022-11-10T04:59:05.724Z,77.74
2022-11-10T05:01:33.704Z,77.98
2022-11-10T05:04:05.487Z,78.00
2022-11-10T05:06:33.540Z,77.97
2022-11-10T05:09:01.466Z,78.15
2022-11-10T05:11:29.343Z,77.99
2022-11-10T05:13:57.310Z,78.05
2022-11-10T05:16:25.239Z,78.04
2022-11-10T05:18:55.926Z,78.40
2022-11-10T05:21:25.188Z,78.35
2022-11-10T05:23:53.177Z,78.50
2022-11-10T05:26:21.183Z,79.14
2022-11-10T05:28:49.122Z,79.34
2022-11-10T05:31:17.028Z,79.15
2022-11-10T05:33:45.006Z,78.95
2022-11-10T05:36:12.951Z,79.25
2022-11-10T05:38:43.865Z,79.64
2022-11-10T05:41:12.400Z,79.83
2022-11-10T05:43:40.623Z,79.26
2022-11-10T05:46:08.584Z,79.47
2022-11-10T05:48:36.531Z,80.01
2022-11-10T05:51:04.871Z,79.70
2022-11-10T05:53:32.829Z,79.62
2022-11-10T05:56:02.327Z,79.93
2022-11-10T05:58:30.330Z,80.63
2022-11-10T06:00:58.341Z,80.71
2022-11-10T06:03:26.589Z,80.27
2022-11-10T06:05:54.761Z,80.62
2022-11-10T06:08:22.698Z,80.60
2022-11-10T06:10:50.673Z,80.97
2022-11-10T06:13:20.258Z,81.15
2022-11-10T06:15:50.614Z,81.09
2022-11-10T06:18:19.001Z,81.08
2022-11-10T06:20:47.577Z,80.77
2022-11-10T06:23:17.057Z,80.84
2022-11-10T06:25:45.602Z,80.99
2022-11-10T06:28:14.756Z,81.00
2022-11-10T06:30:44.214Z,81.31
2022-11-10T06:33:12.165Z,81.40
2022-11-10T06:35:40.412Z,81.10
2022-11-10T06:38:11.972Z,81.19
2022-11-10T06:40:40.157Z,81.39
2022-11-10T06:43:08.083Z,81.58
2022-11-10T06:45:35.996Z,81.44
2022-11-10T06:48:08.029Z,81.80
2022-11-10T06:50:36.452Z,81.54
2022-11-10T06:53:04.708Z,81.25
2022-11-10T06:55:33.473Z,81.65
2022-11-10T06:58:01.496Z,81.02
2022-11-10T07:00:31.453Z,80.86
2022-11-10T07:03:06.449Z,80.59
2022-11-10T07:05:36.740Z,79.98
2022-11-10T07:08:06.005Z,79.83
2022-11-10T07:10:35.126Z,79.83
2022-11-10T07:13:11.041Z,79.75
2022-11-10T07:15:39.044Z,79.79
2022-11-10T07:18:09.198Z,80.42
2022-11-10T07:20:37.500Z,79.30
2022-11-10T07:23:08.532Z,79.89
2022-11-10T07:25:39.138Z,79.17
2022-11-10T07:28:10.688Z,79.63
2022-11-10T07:30:41.354Z,79.20
2022-11-10T07:33:14.123Z,79.00
2022-11-10T07:35:42.918Z,79.31
2022-11-10T07:38:14.662Z,78.95
2022-11-10T07:40:42.708Z,79.02
2022-11-10T07:43:10.820Z,78.80
2022-11-10T07:45:38.971Z,78.78
2022-11-10T07:48:08.102Z,78.52
2022-11-10T07:50:37.555Z,78.50
2022-11-10T07:53:08.697Z,78.37
2022-11-10T07:55:39.716Z,78.34
2022-11-10T07:58:08.612Z,77.97
2022-11-10T08:00:39.222Z,78.34
2022-11-10T08:03:11.187Z,78.38
2022-11-10T08:05:41.632Z,78.18
2022-11-10T08:08:10.136Z,77.87
2022-11-10T08:10:39.149Z,77.22
2022-11-10T08:13:10.498Z,77.41
2022-11-10T08:15:39.852Z,77.19
2022-11-10T08:18:18.187Z,77.36
2022-11-10T08:20:47.560Z,76.77
2022-11-10T08:23:16.897Z,77.26
2022-11-10T08:25:46.756Z,76.79
2022-11-10T08:28:16.474Z,76.21
2022-11-10T08:30:46.684Z,75.75
2022-11-10T08:33:17.937Z,76.07
2022-11-10T08:35:49.858Z,76.37
2022-11-10T08:38:20.003Z,76.07
2022-11-10T08:40:48.592Z,75.84
2022-11-10T08:43:18.887Z,75.47
2022-11-10T08:45:47.847Z,74.97
2022-11-10T08:48:19.582Z,75.24
2022-11-10T08:50:50.355Z,74.91
2022-11-10T08:53:21.748Z,74.75
2022-11-10T08:55:50.941Z,74.88
2022-11-10T08:58:23.330Z,74.47
2022-11-10T09:00:52.413Z,74.09
2022-11-10T09:03:23.671Z,74.37
2022-11-10T09:05:58.343Z,74.21
2022-11-10T09:08:27.204Z,74.08
2022-11-10T09:10:55.185Z,74.08
2022-11-10T09:13:29.027Z,74.43
2022-11-10T09:15:58.415Z,73.47
2022-11-10T09:18:26.401Z,73.60
2022-11-10T09:20:55.882Z,73.97
2022-11-10T09:23:25.213Z,73.97
2022-11-10T09:25:55.510Z,73.97
2022-11-10T09:28:24.561Z,74.18
2022-11-10T09:30:53.533Z,74.04
2022-11-10T09:33:22.210Z,74.27
2022-11-10T09:35:50.931Z,73.50
2022-11-10T09:38:20.506Z,73.85
2022-11-10T09:40:58.176Z,73.57
2022-11-10T09:43:36.461Z,72.88
2022-11-10T09:46:15.330Z,73.43
2022-11-10T09:48:51.287Z,73.12
2022-11-10T09:51:26.368Z,73.03
2022-11-10T09:53:59.925Z,72.55
2022-11-10T09:56:35.034Z,72.78
2022-11-10T09:59:11.742Z,73.28
2022-11-10T10:01:49.608Z,72.75
2022-11-10T10:04:46.573Z,72.08
2022-11-10T10:07:26.235Z,72.23
2022-11-10T10:10:05.798Z,72.07
2022-11-10T10:13:00.627Z,71.63
2022-11-10T10:15:40.088Z,71.51
2022-11-10T10:18:29.450Z,71.54
2022-11-10T10:21:22.329Z,71.53
2022-11-10T10:24:09.555Z,70.79
2022-11-10T10:26:47.689Z,70.70
2022-11-10T10:29:22.876Z,70.87
2022-11-10T10:31:53.511Z,70.55
2022-11-10T10:34:27.641Z,70.15
2022-11-10T10:36:55.701Z,70.59
2022-11-10T10:39:38.268Z,70.35
2022-11-10T10:42:23.977Z,70.12
2022-11-10T10:45:21.784Z,70.27
2022-11-10T10:47:52.805Z,70.09
2022-11-10T10:50:32.092Z,69.78
2022-11-10T10:53:17.763Z,70.04
2022-11-10T10:55:49.445Z,70.65
2022-11-10T10:58:26.833Z,70.16
2022-11-10T11:01:04.078Z,70.17
2022-11-10T11:03:42.712Z,69.94
2022-11-10T11:06:22.937Z,70.33
2022-11-10T11:09:01.535Z,70.39
2022-11-10T11:11:32.762Z,70.49
2022-11-10T11:14:27.899Z,70.87
2022-11-10T11:17:02.014Z,70.83
2022-11-10T11:19:35.135Z,70.47
2022-11-10T11:22:47.689Z,70.23
2022-11-10T11:25:32.839Z,69.76
2022-11-10T11:28:16.262Z,69.05
2022-11-10T11:31:04.136Z,68.80
2022-11-10T11:33:43.285Z,68.81
2022-11-10T11:36:28.474Z,69.21
2022-11-10T11:39:09.850Z,68.96
2022-11-10T11:41:51.633Z,68.96
2022-11-10T11:44:51.938Z,68.49
2022-11-10T11:47:38.876Z,68.78
2022-11-10T11:50:29.056Z,68.42
2022-11-10T11:53:14.016Z,68.68
2022-11-10T11:56:03.666Z,68.51
2022-11-10T11:58:45.646Z,67.46
2022-11-10T12:01:39.354Z,67.40
2022-11-10T12:04:43.121Z,67.36
2022-11-10T12:07:45.317Z,68.79
2022-11-10T12:10:30.216Z,68.49
2022-11-10T12:13:19.327Z,68.53
2022-11-10T12:15:58.980Z,68.48
2022-11-10T12:18:34.424Z,68.14
2022-11-10T12:21:25.930Z,67.92
2022-11-10T12:24:16.404Z,67.28
2022-11-10T12:26:56.235Z,67.42
2022-11-10T12:29:32.596Z,67.70
2022-11-10T12:32:12.894Z,67.73
2022-11-10T12:34:45.014Z,67.68
2022-11-10T12:37:27.839Z,67.49
2022-11-10T12:40:02.671Z,67.94
2022-11-10T12:42:33.913Z,67.66
2022-11-10T12:45:05.554Z,67.21
2022-11-10T12:47:42.530Z,66.34
2022-11-10T12:50:28.851Z,66.16
2022-11-10T12:53:04.038Z,66.36
2022-11-10T12:55:40.899Z,65.79
2022-11-10T12:58:14.381Z,65.22
2022-11-10T13:00:47.151Z,64.84
2022-11-10T13:03:27.411Z,65.11
2022-11-10T13:06:01.759Z,65.83
2022-11-10T13:08:44.894Z,65.64
2022-11-10T13:11:27.390Z,65.15
2022-11-10T13:13:59.929Z,65.48
2022-11-10T13:16:51.155Z,65.49
2022-11-10T13:19:55.081Z,65.98
2022-11-10T13:22:40.740Z,65.67
2022-11-10T13:25:55.467Z,65.57
2022-11-10T13:28:58.603Z,65.71
2022-11-10T13:31:58.533Z,64.95
2022-11-10T13:34:33.140Z,65.88
2022-11-10T13:37:02.780Z,66.11
2022-11-10T13:39:34.505Z,66.33
2022-11-10T13:42:23.284Z,66.18
2022-11-10T13:44:52.433Z,66.23
2022-11-10T13:47:51.431Z,66.13
2022-11-10T13:50:36.204Z,66.31
2022-11-10T13:53:25.419Z,67.21
2022-11-10T13:56:13.623Z,66.81
2022-11-10T13:58:45.726Z,65.99
2022-11-10T14:01:30.301Z,65.97
2022-11-10T14:04:02.006Z,66.29
2022-11-10T14:06:45.028Z,66.04
2022-11-10T14:09:28.967Z,66.71
2022-11-10T14:12:06.146Z,66.61
2022-11-10T14:14:53.620Z,67.24
2022-11-10T14:17:27.621Z,67.34
2022-11-10T14:19:55.585Z,67.05
2022-11-10T14:22:31.908Z,68.06
2022-11-10T14:25:15.129Z,67.53
2022-11-10T14:27:45.627Z,67.05
2022-11-10T14:30:33.648Z,66.77
2022-11-10T14:33:06.329Z,66.62
2022-11-10T14:35:48.740Z,67.01
2022-11-10T14:38:21.967Z,67.52
2022-11-10T14:40:50.981Z,67.61
2022-11-10T14:43:28.488Z,66.97
2022-11-10T14:45:59.863Z,66.52
2022-11-10T14:48:30.387Z,66.99
2022-11-10T14:51:04.565Z,66.83
2022-11-10T14:53:37.251Z,67.50
2022-11-10T14:56:14.464Z,67.29
2022-11-10T14:58:45.173Z,67.86
2022-11-10T15:01:28.963Z,67.93
2022-11-10T15:03:58.571Z,68.36
2022-11-10T15:06:27.442Z,68.49
2022-11-10T15:08:55.468Z,68.76
2022-11-10T15:11:40.333Z,69.57
2022-11-10T15:14:33.334Z,69.80
2022-11-10T15:17:04.329Z,69.75
2022-11-10T15:19:37.204Z,70.21
2022-11-10T15:22:19.077Z,70.47
2022-11-10T15:24:51.290Z,70.50
2022-11-10T15:27:27.596Z,70.41
2022-11-10T15:29:58.891Z,70.93
2022-11-10T15:32:35.969Z,70.96
2022-11-10T15:35:24.872Z,70.70
2022-11-10T15:38:01.772Z,70.78
2022-11-10T15:40:34.790Z,71.01
2022-11-10T15:43:10.382Z,70.59
2022-11-10T15:45:39.258Z,70.59
2022-11-10T15:48:14.957Z,69.99
2022-11-10T15:50:45.202Z,70.50
2022-11-10T15:53:17.186Z,70.46
2022-11-10T15:55:46.392Z,70.50
2022-11-10T15:58:21.537Z,70.43
2022-11-10T16:00:50.605Z,70.22
2022-11-10T16:03:23.719Z,69.75
2022-11-10T16:05:51.776Z,69.92
2022-11-10T16:08:22.965Z,69.41
2022-11-10T16:10:54.811Z,69.22
2022-11-10T16:13:27.502Z,68.78
2022-11-10T16:15:56.576Z,69.12
2022-11-10T16:18:29.319Z,69.14
2022-11-10T16:20:57.940Z,68.90
2022-11-10T16:23:27.072Z,69.23
2022-11-10T16:25:57.887Z,69.03
2022-11-10T16:28:28.825Z,68.99
2022-11-10T16:30:56.962Z,68.97
2022-11-10T16:33:27.815Z,69.47
2022-11-10T16:35:57.299Z,69.50
2022-11-10T16:38:29.353Z,69.93
2022-11-10T16:41:00.293Z,70.28
2022-11-10T16:43:30.386Z,70.00
2022-11-10T16:46:03.594Z,69.95
2022-11-10T16:48:36.643Z,69.73
2022-11-10T16:51:05.107Z,70.16
2022-11-10T16:53:33.340Z,70.21
2022-11-10T16:56:01.311Z,70.10
2022-11-10T16:58:29.265Z,69.98
2022-11-10T17:01:01.229Z,70.16
2022-11-10T17:03:36.443Z,69.93
2022-11-10T17:06:05.245Z,70.39
2022-11-10T17:08:36.607Z,70.35
2022-11-10T17:11:04.680Z,70.49
2022-11-10T17:13:32.652Z,70.51
2022-11-10T17:16:06.720Z,70.44
2022-11-10T17:18:37.247Z,70.02
2022-11-10T17:21:08.187Z,69.83
2022-11-10T17:23:36.464Z,69.96
2022-11-10T17:26:04.953Z,69.31
2022-11-10T17:28:32.880Z,69.37
2022-11-10T17:31:00.874Z,69.46
2022-11-10T17:33:28.863Z,69.23
2022-11-10T17:36:00.140Z,69.43
2022-11-10T17:38:31.961Z,69.37
2022-11-10T17:41:00.554Z,68.59
2022-11-10T17:43:28.577Z,68.68
2022-11-10T17:45:56.558Z,68.49
2022-11-10T17:48:24.526Z,68.42
2022-11-10T17:50:52.594Z,68.12
2022-11-10T17:53:26.155Z,68.24
2022-11-10T17:55:55.089Z,68.34
2022-11-10T17:58:23.947Z,67.84
2022-11-10T18:00:52.025Z,68.04
2022-11-10T18:03:23.311Z,67.75
2022-11-10T18:05:51.547Z,67.77
2022-11-10T18:08:21.088Z,67.81
2022-11-10T18:10:52.244Z,67.58
2022-11-10T18:13:20.570Z,67.54
2022-11-10T18:15:49.687Z,67.30
2022-11-10T18:18:19.703Z,67.09
2022-11-10T18:20:47.727Z,66.96
2022-11-10T18:23:15.769Z,67.08
2022-11-10T18:25:45.347Z,67.14
2022-11-10T18:28:16.215Z,66.92
2022-11-10T18:30:44.521Z,66.98
2022-11-10T18:33:13.640Z,67.08
2022-11-10T18:35:41.869Z,66.99
2022-11-10T18:38:14.057Z,67.27
2022-11-10T18:40:42.023Z,67.61
2022-11-10T18:43:11.351Z,67.75
2022-11-10T18:45:39.339Z,67.23
2022-11-10T18:48:08.385Z,67.05
2022-11-10T18:50:39.460Z,68.12
2022-11-10T18:53:07.373Z,66.84
2022-11-10T18:55:35.505Z,67.00
2022-11-10T18:58:03.978Z,66.49
2022-11-10T19:00:33.305Z,66.76
2022-11-10T19:03:01.478Z,66.51
2022-11-10T19:05:30.137Z,66.31
2022-11-10T19:07:58.517Z,65.89
2022-11-10T19:10:26.637Z,66.36
2022-11-10T19:12:54.632Z,66.09
2022-11-10T19:15:22.619Z,65.93
2022-11-10T19:17:52.016Z,66.38
2022-11-10T19:20:20.755Z,66.90
2022-11-10T19:22:48.740Z,66.68
2022-11-10T19:25:16.804Z,66.54
2022-11-10T19:27:44.746Z,66.81
2022-11-10T19:30:14.360Z,66.30
2022-11-10T19:32:42.296Z,66.07
2022-11-10T19:35:13.265Z,65.57
2022-11-10T19:37:41.400Z,65.69
2022-11-10T19:40:11.313Z,65.63
2022-11-10T19:42:39.495Z,65.65
2022-11-10T19:45:09.109Z,65.77
2022-11-10T19:47:37.270Z,65.54
2022-11-10T19:50:06.063Z,65.84
2022-11-10T19:52:35.427Z,65.81
2022-11-10T19:55:03.401Z,65.99
2022-11-10T19:57:31.357Z,65.93
2022-11-10T19:59:59.386Z,65.74
2022-11-10T20:02:27.400Z,66.04
2022-11-10T20:05:13.382Z,65.94
2022-11-10T20:08:00.899Z,65.69
2022-11-10T20:10:31.287Z,65.65
2022-11-10T20:12:59.438Z,65.60
2022-11-10T20:15:27.761Z,66.05
2022-11-10T20:17:55.903Z,66.10
2022-11-10T20:20:23.931Z,65.77
2022-11-10T20:22:53.294Z,65.83
2022-11-10T20:25:21.345Z,65.97
2022-11-10T20:27:49.272Z,66.08
2022-11-10T20:30:23.362Z,65.90
2022-11-10T20:32:51.856Z,65.92
2022-11-10T20:35:19.900Z,66.03
2022-11-10T20:37:48.223Z,66.12
2022-11-10T20:40:42.788Z,66.26
2022-11-10T20:43:06.035Z,65.78
2022-11-10T20:45:33.959Z,66.04
2022-11-10T20:48:01.931Z,65.96
2022-11-10T20:50:30.085Z,66.50
2022-11-10T20:52:58.107Z,66.77
2022-11-10T20:55:52.265Z,66.49
2022-11-10T20:58:15.598Z,67.06
2022-11-10T21:00:44.270Z,67.35
2022-11-10T21:03:12.279Z,67.11
2022-11-10T21:05:40.291Z,67.30
2022-11-10T21:08:08.307Z,67.73
2022-11-10T21:10:37.879Z,67.89
2022-11-10T21:13:05.423Z,67.87
2022-11-10T21:15:33.458Z,68.27
2022-11-10T21:18:01.431Z,68.72
2022-11-10T21:20:29.397Z,69.22
2022-11-10T21:23:03.060Z,69.13
2022-11-10T21:25:31.404Z,69.58
2022-11-10T21:28:02.765Z,69.83
2022-11-10T21:30:30.731Z,70.21
2022-11-10T21:32:58.792Z,70.61
2022-11-10T21:35:26.924Z,71.02
2022-11-10T21:37:55.320Z,71.17
2022-11-10T21:40:23.286Z,71.13
2022-11-10T21:42:56.274Z,71.25
2022-11-10T21:45:25.792Z,71.78
2022-11-10T21:47:53.713Z,71.89
2022-11-10T21:50:21.665Z,72.09
2022-11-10T21:52:49.647Z,72.37
2022-11-10T21:55:17.817Z,72.20
2022-11-10T21:57:45.811Z,72.44
2022-11-10T22:00:15.434Z,72.31
2022-11-10T22:02:44.856Z,73.14
2022-11-10T22:05:12.887Z,73.33
2022-11-10T22:07:41.218Z,73.43
2022-11-10T22:10:28.565Z,73.21
2022-11-10T22:13:13.850Z,73.52
2022-11-10T22:15:59.661Z,73.48
2022-11-10T22:18:41.643Z,73.84
2022-11-10T22:21:10.615Z,74.29
2022-11-10T22:23:56.588Z,74.39
2022-11-10T22:26:24.551Z,74.83
2022-11-10T22:28:52.457Z,74.72
2022-11-10T22:31:20.422Z,74.73
2022-11-10T22:33:49.802Z,75.08
2022-11-10T22:36:18.321Z,75.42
2022-11-10T22:38:46.485Z,75.07
2022-11-10T22:41:34.170Z,75.12
2022-11-10T22:44:06.267Z,75.98
2022-11-10T22:46:36.961Z,76.08
2022-11-10T22:49:10.257Z,76.10
2022-11-10T22:51:39.978Z,76.01
2022-11-10T22:54:11.450Z,76.02
2022-11-10T22:56:39.599Z,76.65
2022-11-10T22:59:07.968Z,76.22
2022-11-10T23:01:37.879Z,76.49
2022-11-10T23:04:07.485Z,76.78
2022-11-10T23:06:35.458Z,77.26
2022-11-10T23:09:04.253Z,76.32
2022-11-10T23:11:33.496Z,77.06
2022-11-10T23:14:01.480Z,77.25
2022-11-10T23:16:33.473Z,76.83
2022-11-10T23:19:02.128Z,77.49
2022-11-10T23:21:32.302Z,76.85
2022-11-10T23:24:00.206Z,77.77
2022-11-10T23:26:30.544Z,77.78
2022-11-10T23:28:58.493Z,77.93
2022-11-10T23:31:28.866Z,76.96
2022-11-10T23:33:58.597Z,77.96
2022-11-10T23:36:27.811Z,77.85
2022-11-10T23:38:57.084Z,78.22
2022-11-10T23:41:26.142Z,78.28
2022-11-10T23:43:54.645Z,78.16
2022-11-10T23:46:22.587Z,77.77
2022-11-10T23:48:50.751Z,77.98
2022-11-10T23:51:18.727Z,78.83
2022-11-10T23:53:46.680Z,78.38
2022-11-10T23:56:17.080Z,78.58
2022-11-10T23:58:44.949Z,78.76
