createdAt,value
2019-05-25T00:02:06.280Z,2.80
2019-05-25T00:04:36.180Z,2.60
2019-05-25T00:07:06.016Z,3.00
2019-05-25T00:09:36.225Z,2.37
2019-05-25T00:12:06.209Z,3.53
2019-05-25T00:14:36.328Z,3.47
2019-05-25T00:17:06.301Z,2.93
2019-05-25T00:19:36.143Z,3.03
2019-05-25T00:22:05.999Z,2.50
2019-05-25T00:24:36.217Z,8.07
2019-05-25T00:27:06.190Z,2.53
2019-05-25T00:29:36.385Z,3.50
2019-05-25T00:32:06.282Z,3.30
2019-05-25T00:34:36.152Z,3.63
2019-05-25T00:37:06.543Z,3.10
2019-05-25T00:39:36.426Z,3.23
2019-05-25T00:42:06.295Z,3.00
2019-05-25T00:44:36.491Z,3.10
2019-05-25T00:47:06.385Z,3.03
2019-05-25T00:49:36.266Z,3.30
2019-05-25T00:52:06.642Z,3.63
2019-05-25T00:54:36.600Z,2.67
2019-05-25T00:57:06.443Z,2.80
2019-05-25T00:59:36.707Z,3.10
2019-05-25T01:02:07.007Z,2.83
2019-05-25T01:04:36.958Z,2.40
2019-05-25T01:07:07.278Z,4.63
2019-05-25T01:09:37.205Z,4.93
2019-05-25T01:12:07.691Z,5.17
2019-05-25T01:14:37.534Z,6.73
2019-05-25T01:17:08.467Z,3.03
2019-05-25T01:19:38.271Z,2.50
2019-05-25T01:22:08.192Z,3.37
2019-05-25T01:24:44.177Z,7.40
2019-05-25T01:27:09.969Z,3.30
2019-05-25T01:29:40.070Z,3.63
2019-05-25T01:32:10.263Z,9.60
2019-05-25T01:34:40.200Z,3.77
2019-05-25T01:37:10.426Z,3.10
2019-05-25T01:39:40.335Z,4.77
2019-05-25T01:42:10.179Z,5.00
2019-05-25T01:44:40.379Z,7.57
2019-05-25T01:47:10.646Z,6.30
2019-05-25T01:49:40.522Z,6.57
2019-05-25T01:52:10.625Z,4.70
2019-05-25T01:54:41.726Z,6.07
2019-05-25T01:57:11.903Z,6.00
2019-05-25T01:59:41.782Z,4.37
2019-05-25T02:02:11.991Z,4.57
2019-05-25T02:04:42.161Z,4.13
2019-05-25T02:07:12.151Z,4.07
2019-05-25T02:09:42.382Z,3.77
2019-05-25T02:12:12.544Z,4.30
2019-05-25T02:14:42.362Z,3.77
2019-05-25T02:17:12.522Z,3.30
2019-05-25T02:19:42.450Z,4.50
2019-05-25T02:22:12.353Z,4.60
2019-05-25T02:24:42.260Z,4.20
2019-05-25T02:27:12.425Z,4.60
2019-05-25T02:29:42.295Z,3.77
2019-05-25T02:32:12.581Z,4.20
2019-05-25T02:34:42.798Z,3.83
2019-05-25T02:37:12.636Z,3.20
2019-05-25T02:39:42.570Z,3.93
2019-05-25T02:42:12.749Z,3.63
2019-05-25T02:44:42.583Z,3.73
2019-05-25T02:47:12.887Z,2.87
2019-05-25T02:49:42.799Z,3.57
2019-05-25T02:52:12.620Z,2.47
2019-05-25T02:54:42.841Z,2.60
2019-05-25T02:57:12.724Z,2.93
2019-05-25T02:59:42.615Z,7.17
2019-05-25T03:02:12.653Z,4.33
2019-05-25T03:04:42.776Z,3.40
2019-05-25T03:07:13.488Z,2.33
2019-05-25T03:09:45.420Z,2.87
2019-05-25T03:12:15.841Z,2.93
2019-05-25T03:14:45.671Z,3.60
2019-05-25T03:17:15.580Z,7.00
2019-05-25T03:19:45.783Z,3.83
2019-05-25T03:22:15.671Z,3.20
2019-05-25T03:24:45.601Z,3.37
2019-05-25T03:27:15.523Z,3.20
2019-05-25T03:29:45.387Z,3.70
2019-05-25T03:32:15.307Z,2.80
2019-05-25T03:34:45.494Z,4.73
2019-05-25T03:37:15.306Z,4.20
2019-05-25T03:39:45.546Z,3.23
2019-05-25T03:42:15.756Z,3.47
2019-05-25T03:44:45.578Z,3.60
2019-05-25T03:47:15.469Z,3.33
2019-05-25T03:49:45.811Z,2.80
2019-05-25T03:52:15.651Z,2.70
2019-05-25T03:54:45.517Z,2.90
2019-05-25T03:57:15.867Z,6.87
2019-05-25T03:59:45.676Z,3.00
2019-05-25T04:02:15.634Z,2.07
2019-05-25T04:04:45.810Z,2.13
2019-05-25T04:07:15.681Z,2.47
2019-05-25T04:09:45.566Z,2.40
2019-05-25T04:12:15.516Z,2.23
2019-05-25T04:14:45.400Z,2.50
2019-05-25T04:17:15.268Z,2.53
2019-05-25T04:19:45.508Z,2.60
2019-05-25T04:22:15.418Z,2.80
2019-05-25T04:24:45.304Z,2.70
2019-05-25T04:27:15.541Z,2.97
2019-05-25T04:29:45.378Z,3.30
2019-05-25T04:32:15.313Z,3.90
2019-05-25T04:34:45.278Z,4.33
2019-05-25T04:37:15.107Z,3.70
2019-05-25T04:39:45.001Z,2.97
2019-05-25T04:42:15.139Z,2.73
2019-05-25T04:44:45.003Z,2.83
2019-05-25T04:47:26.591Z,2.70
2019-05-25T04:49:46.726Z,2.70
2019-05-25T04:52:16.921Z,2.73
2019-05-25T04:54:47.199Z,2.37
2019-05-25T04:57:17.183Z,2.57
2019-05-25T04:59:48.343Z,2.30
2019-05-25T05:02:18.249Z,2.60
2019-05-25T05:04:48.062Z,2.60
2019-05-25T05:07:18.695Z,2.23
2019-05-25T05:10:01.395Z,2.07
2019-05-25T05:12:20.266Z,1.80
2019-05-25T05:14:50.111Z,1.60
2019-05-25T05:17:20.034Z,1.60
2019-05-25T05:19:50.215Z,1.63
2019-05-25T05:22:20.430Z,1.80
2019-05-25T05:24:50.346Z,1.80
2019-05-25T05:27:20.911Z,1.37
2019-05-25T05:29:50.757Z,1.37
2019-05-25T05:32:27.534Z,1.60
2019-05-25T05:34:53.186Z,1.40
2019-05-25T05:37:25.454Z,1.60
2019-05-25T05:39:57.457Z,1.20
2019-05-25T05:42:29.386Z,1.23
2019-05-25T05:45:01.299Z,1.30
2019-05-25T05:47:34.978Z,1.27
2019-05-25T05:50:05.890Z,1.00
2019-05-25T05:52:39.504Z,0.97
2019-05-25T05:55:17.166Z,1.03
2019-05-25T05:57:45.475Z,1.13
2019-05-25T06:00:15.620Z,1.10
2019-05-25T06:02:45.480Z,1.10
2019-05-25T06:05:15.732Z,1.10
2019-05-25T06:07:45.853Z,1.20
2019-05-25T06:10:16.165Z,1.10
2019-05-25T06:12:46.083Z,1.10
2019-05-25T06:15:16.624Z,1.10
2019-05-25T06:17:46.764Z,1.17
2019-05-25T06:20:17.597Z,1.20
2019-05-25T06:22:48.213Z,1.10
2019-05-25T06:25:18.282Z,1.20
2019-05-25T06:27:48.197Z,1.20
2019-05-25T06:30:18.473Z,1.00
2019-05-25T06:32:48.337Z,1.33
2019-05-25T06:35:18.455Z,1.00
2019-05-25T06:37:48.490Z,1.20
2019-05-25T06:40:18.655Z,1.20
2019-05-25T06:42:48.746Z,1.20
2019-05-25T06:45:19.510Z,1.00
2019-05-25T06:47:49.358Z,1.10
2019-05-25T06:50:20.176Z,0.93
2019-05-25T06:52:50.259Z,1.10
2019-05-25T06:55:20.235Z,1.30
2019-05-25T06:57:50.218Z,1.00
2019-05-25T07:00:20.373Z,1.17
2019-05-25T07:02:50.233Z,1.00
2019-05-25T07:05:20.596Z,1.03
2019-05-25T07:07:53.858Z,0.90
2019-05-25T07:10:22.547Z,1.00
2019-05-25T07:12:52.564Z,0.90
2019-05-25T07:15:22.475Z,0.80
2019-05-25T07:17:52.502Z,0.90
2019-05-25T07:20:22.580Z,0.60
2019-05-25T07:22:52.810Z,0.70
2019-05-25T07:25:23.063Z,0.77
2019-05-25T07:27:59.460Z,0.70
2019-05-25T07:30:25.427Z,0.80
2019-05-25T07:32:55.337Z,1.00
2019-05-25T07:35:25.205Z,1.10
2019-05-25T07:37:55.525Z,0.90
2019-05-25T07:40:25.352Z,0.90
2019-05-25T07:42:55.295Z,0.90
2019-05-25T07:45:25.379Z,1.00
2019-05-25T07:47:55.298Z,0.70
2019-05-25T07:50:25.330Z,1.00
2019-05-25T07:52:55.497Z,0.90
2019-05-25T07:55:25.376Z,0.80
2019-05-25T07:57:55.252Z,0.80
2019-05-25T08:00:25.479Z,0.90
2019-05-25T08:02:55.856Z,0.80
2019-05-25T08:05:25.824Z,0.90
2019-05-25T08:07:56.471Z,0.90
2019-05-25T08:10:26.374Z,0.90
2019-05-25T08:12:56.273Z,0.80
2019-05-25T08:15:26.504Z,0.87
2019-05-25T08:17:56.389Z,0.90
2019-05-25T08:20:26.321Z,0.90
2019-05-25T08:22:56.356Z,0.77
2019-05-25T08:25:26.172Z,1.00
2019-05-25T08:27:56.112Z,0.70
2019-05-25T08:30:26.324Z,1.10
2019-05-25T08:32:56.250Z,0.70
2019-05-25T08:35:26.114Z,0.90
2019-05-25T08:37:56.350Z,0.87
2019-05-25T08:40:26.811Z,0.80
2019-05-25T08:42:56.774Z,0.87
2019-05-25T08:45:26.798Z,0.90
2019-05-25T08:47:57.389Z,0.80
2019-05-25T08:50:37.955Z,1.43
2019-05-25T08:52:59.508Z,0.80
2019-05-25T08:55:29.850Z,0.70
2019-05-25T08:57:59.739Z,0.80
2019-05-25T09:00:29.711Z,0.70
2019-05-25T09:02:59.931Z,0.70
2019-05-25T09:05:29.795Z,0.90
2019-05-25T09:07:59.728Z,0.80
2019-05-25T09:10:30.014Z,0.70
2019-05-25T09:13:00.035Z,0.70
2019-05-25T09:15:29.858Z,0.70
2019-05-25T09:18:00.458Z,0.57
2019-05-25T09:20:30.329Z,0.70
2019-05-25T09:23:00.216Z,0.77
2019-05-25T09:25:30.811Z,0.73
2019-05-25T09:28:00.733Z,0.80
2019-05-25T09:30:30.650Z,0.70
2019-05-25T09:33:00.842Z,0.80
2019-05-25T09:35:30.800Z,0.70
2019-05-25T09:38:00.629Z,0.80
2019-05-25T09:40:30.827Z,0.70
2019-05-25T09:43:00.836Z,0.70
2019-05-25T09:45:30.713Z,0.80
2019-05-25T09:48:00.855Z,0.83
2019-05-25T09:50:30.760Z,0.70
2019-05-25T09:53:00.672Z,0.70
2019-05-25T09:55:30.640Z,0.80
2019-05-25T09:58:00.839Z,0.90
2019-05-25T10:00:31.390Z,0.60
2019-05-25T10:03:01.353Z,0.80
2019-05-25T10:05:31.374Z,0.87
2019-05-25T10:08:01.633Z,0.87
2019-05-25T10:10:31.515Z,0.80
2019-05-25T10:13:01.563Z,0.90
2019-05-25T10:15:31.889Z,0.87
2019-05-25T10:18:01.762Z,0.80
2019-05-25T10:20:31.730Z,0.60
2019-05-25T10:23:01.947Z,1.10
2019-05-25T10:25:31.790Z,0.60
2019-05-25T10:28:02.014Z,0.90
2019-05-25T10:30:32.414Z,0.70
2019-05-25T10:33:02.331Z,0.70
2019-05-25T10:35:32.207Z,0.70
2019-05-25T10:38:02.381Z,0.80
2019-05-25T10:40:32.194Z,0.70
2019-05-25T10:43:02.469Z,0.70
2019-05-25T10:45:32.719Z,0.80
2019-05-25T10:48:02.558Z,0.80
2019-05-25T10:50:32.445Z,0.67
2019-05-25T10:53:02.649Z,0.70
2019-05-25T10:55:32.556Z,0.70
2019-05-25T10:58:02.554Z,0.70
2019-05-25T11:00:32.775Z,0.70
2019-05-25T11:03:02.794Z,0.83
2019-05-25T11:05:33.158Z,0.80
2019-05-25T11:08:02.994Z,0.70
2019-05-25T11:10:32.818Z,0.80
2019-05-25T11:13:03.111Z,1.10
2019-05-25T11:15:33.327Z,0.87
2019-05-25T11:18:03.277Z,0.90
2019-05-25T11:20:33.324Z,0.80
2019-05-25T11:23:03.173Z,0.87
2019-05-25T11:25:33.034Z,0.80
2019-05-25T11:28:03.235Z,0.70
2019-05-25T11:30:33.461Z,0.70
2019-05-25T11:33:03.293Z,0.80
2019-05-25T11:35:33.592Z,0.70
2019-05-25T11:38:03.592Z,0.70
2019-05-25T11:40:33.622Z,0.80
2019-05-25T11:43:04.030Z,0.80
2019-05-25T11:45:34.424Z,0.87
2019-05-25T11:48:04.294Z,0.70
2019-05-25T11:50:34.495Z,0.70
2019-05-25T11:53:05.973Z,0.80
2019-05-25T11:55:36.498Z,0.90
2019-05-25T11:58:06.384Z,0.70
2019-05-25T12:00:36.732Z,0.80
2019-05-25T12:03:06.868Z,0.60
2019-05-25T12:05:36.747Z,0.60
2019-05-25T12:08:06.732Z,0.70
2019-05-25T12:10:37.044Z,0.70
2019-05-25T12:13:06.966Z,0.80
2019-05-25T12:15:37.277Z,0.70
2019-05-25T12:18:07.479Z,0.70
2019-05-25T12:20:37.406Z,0.80
2019-05-25T12:23:07.488Z,0.60
2019-05-25T12:25:37.634Z,0.80
2019-05-25T12:28:07.704Z,0.80
2019-05-25T12:30:41.086Z,0.80
2019-05-25T12:33:09.530Z,0.80
2019-05-25T12:35:39.631Z,0.70
2019-05-25T12:38:09.533Z,0.77
2019-05-25T12:40:52.715Z,0.60
2019-05-25T12:43:11.558Z,0.70
2019-05-25T12:45:42.380Z,0.67
2019-05-25T12:48:13.004Z,0.80
2019-05-25T12:50:42.961Z,0.70
2019-05-25T12:53:12.895Z,0.70
2019-05-25T12:55:43.063Z,0.90
2019-05-25T12:58:12.988Z,0.90
2019-05-25T13:00:55.261Z,0.90
2019-05-25T13:03:14.954Z,0.77
2019-05-25T13:05:44.905Z,0.80
2019-05-25T13:08:14.770Z,0.90
2019-05-25T13:10:44.897Z,0.60
2019-05-25T13:13:14.861Z,0.90
2019-05-25T13:15:44.962Z,0.80
2019-05-25T13:18:14.949Z,0.70
2019-05-25T13:20:44.996Z,0.90
2019-05-25T13:23:14.865Z,0.90
2019-05-25T13:25:44.810Z,0.80
2019-05-25T13:28:14.718Z,0.60
2019-05-25T13:30:44.790Z,0.70
2019-05-25T13:33:15.023Z,1.00
2019-05-25T13:35:45.126Z,1.00
2019-05-25T13:38:15.083Z,0.80
2019-05-25T13:40:45.257Z,1.00
2019-05-25T13:43:15.177Z,0.80
2019-05-25T13:45:46.131Z,0.70
2019-05-25T13:48:16.310Z,0.90
2019-05-25T13:50:46.398Z,0.90
2019-05-25T13:53:16.276Z,0.83
2019-05-25T13:55:46.452Z,0.90
2019-05-25T13:58:16.402Z,0.60
2019-05-25T14:00:46.624Z,0.80
2019-05-25T14:03:16.814Z,0.70
2019-05-25T14:05:46.751Z,0.60
2019-05-25T14:08:16.628Z,0.70
2019-05-25T14:10:46.866Z,0.90
2019-05-25T14:13:16.785Z,0.80
2019-05-25T14:15:47.092Z,0.70
2019-05-25T14:18:16.942Z,0.70
2019-05-25T14:20:47.177Z,0.60
2019-05-25T14:23:17.258Z,0.83
2019-05-25T14:25:47.101Z,0.80
2019-05-25T14:28:17.019Z,0.80
2019-05-25T14:30:47.649Z,0.80
2019-05-25T14:33:17.532Z,0.63
2019-05-25T14:35:47.419Z,0.83
2019-05-25T14:38:17.508Z,0.70
2019-05-25T14:40:47.386Z,0.80
2019-05-25T14:43:17.601Z,0.90
2019-05-25T14:45:47.653Z,0.60
2019-05-25T14:48:17.591Z,0.60
2019-05-25T14:50:47.497Z,0.70
2019-05-25T14:53:17.434Z,0.70
2019-05-25T14:55:47.303Z,0.70
2019-05-25T14:58:17.235Z,0.70
2019-05-25T15:00:47.450Z,0.67
2019-05-25T15:03:17.322Z,0.60
2019-05-25T15:05:47.206Z,0.40
2019-05-25T15:08:17.386Z,0.73
2019-05-25T15:10:47.291Z,0.63
2019-05-25T15:13:17.229Z,0.70
2019-05-25T15:15:47.435Z,0.60
2019-05-25T15:18:17.345Z,1.30
2019-05-25T15:20:47.581Z,0.57
2019-05-25T15:23:17.794Z,0.50
2019-05-25T15:25:47.684Z,0.50
2019-05-25T15:28:17.579Z,0.90
2019-05-25T15:30:47.746Z,0.40
2019-05-25T15:33:17.604Z,0.47
2019-05-25T15:35:47.571Z,0.67
2019-05-25T15:38:17.490Z,0.43
2019-05-25T15:40:47.686Z,0.57
2019-05-25T15:43:17.557Z,0.70
2019-05-25T15:45:47.687Z,0.43
2019-05-25T15:48:17.577Z,0.60
2019-05-25T15:50:47.542Z,0.60
2019-05-25T15:53:17.472Z,0.50
2019-05-25T15:55:47.306Z,0.70
2019-05-25T15:58:17.242Z,0.40
2019-05-25T16:00:49.760Z,0.60
2019-05-25T16:03:21.239Z,0.60
2019-05-25T16:05:51.737Z,0.60
2019-05-25T16:08:21.771Z,0.70
2019-05-25T16:10:52.248Z,0.70
2019-05-25T16:13:22.188Z,0.70
2019-05-25T16:15:52.096Z,0.67
2019-05-25T16:18:22.207Z,0.60
2019-05-25T16:20:52.070Z,0.87
2019-05-25T16:23:21.885Z,0.70
2019-05-25T16:25:51.958Z,0.50
2019-05-25T16:28:21.840Z,0.70
2019-05-25T16:30:51.738Z,0.60
2019-05-25T16:33:21.989Z,0.50
2019-05-25T16:35:52.247Z,0.70
2019-05-25T16:38:22.764Z,0.60
2019-05-25T16:40:52.894Z,0.70
2019-05-25T16:43:22.779Z,0.70
2019-05-25T16:45:52.684Z,0.50
2019-05-25T16:48:23.149Z,0.50
2019-05-25T16:50:52.979Z,0.57
2019-05-25T16:53:23.516Z,0.73
2019-05-25T16:55:54.926Z,0.60
2019-05-25T16:58:24.936Z,0.70
2019-05-25T17:00:54.842Z,0.70
2019-05-25T17:03:28.796Z,0.50
2019-05-25T17:05:57.134Z,0.80
2019-05-25T17:08:27.462Z,1.27
2019-05-25T17:11:03.503Z,0.63
2019-05-25T17:13:33.483Z,0.60
2019-05-25T17:16:03.608Z,0.80
2019-05-25T17:18:33.555Z,0.80
2019-05-25T17:21:03.461Z,0.70
2019-05-25T17:23:33.329Z,0.63
2019-05-25T17:26:03.276Z,0.70
2019-05-25T17:28:33.466Z,1.00
2019-05-25T17:31:03.408Z,0.87
2019-05-25T17:33:45.321Z,0.70
2019-05-25T17:36:05.211Z,0.70
2019-05-25T17:38:35.162Z,0.80
2019-05-25T17:41:05.168Z,0.80
2019-05-25T17:43:35.211Z,0.93
2019-05-25T17:46:05.977Z,0.70
2019-05-25T17:48:36.122Z,0.90
2019-05-25T17:51:06.103Z,0.80
2019-05-25T17:53:36.007Z,0.77
2019-05-25T17:56:06.607Z,0.80
2019-05-25T17:58:36.581Z,1.00
2019-05-25T18:01:06.597Z,1.03
2019-05-25T18:03:37.074Z,0.80
2019-05-25T18:06:07.147Z,0.90
2019-05-25T18:08:37.055Z,0.70
2019-05-25T18:11:08.045Z,0.67
2019-05-25T18:13:37.889Z,0.80
2019-05-25T18:16:07.859Z,0.90
2019-05-25T18:18:38.098Z,0.80
2019-05-25T18:21:08.110Z,1.13
2019-05-25T18:23:38.091Z,0.80
2019-05-25T18:26:08.362Z,0.93
2019-05-25T18:28:38.233Z,0.90
2019-05-25T18:31:08.129Z,0.90
2019-05-25T18:33:38.440Z,1.20
2019-05-25T18:36:08.293Z,0.87
2019-05-25T18:38:38.225Z,1.00
2019-05-25T18:41:08.385Z,1.00
2019-05-25T18:43:38.403Z,1.00
2019-05-25T18:46:08.767Z,1.10
2019-05-25T18:48:38.853Z,1.20
2019-05-25T18:51:08.685Z,1.20
2019-05-25T18:53:38.677Z,1.10
2019-05-25T18:56:08.755Z,1.03
2019-05-25T18:58:38.635Z,1.10
2019-05-25T19:01:08.481Z,1.10
2019-05-25T19:03:38.840Z,1.10
2019-05-25T19:06:08.749Z,1.27
2019-05-25T19:08:38.627Z,1.33
2019-05-25T19:11:08.713Z,1.20
2019-05-25T19:13:39.826Z,1.17
2019-05-25T19:16:09.996Z,1.17
2019-05-25T19:18:40.114Z,1.57
2019-05-25T19:21:10.040Z,1.90
2019-05-25T19:23:40.245Z,1.60
2019-05-25T19:26:10.126Z,2.40
2019-05-25T19:28:40.027Z,1.63
2019-05-25T19:31:10.222Z,2.00
2019-05-25T19:33:40.543Z,1.93
2019-05-25T19:36:10.421Z,2.23
2019-05-25T19:38:41.466Z,2.00
2019-05-25T19:41:11.380Z,2.20
2019-05-25T19:43:41.232Z,2.40
2019-05-25T19:46:11.424Z,2.40
2019-05-25T19:48:42.475Z,2.63
2019-05-25T19:51:12.819Z,2.10
2019-05-25T19:53:42.678Z,2.47
2019-05-25T19:56:12.831Z,2.50
2019-05-25T19:58:42.714Z,2.70
2019-05-25T20:01:12.639Z,2.30
2019-05-25T20:03:42.890Z,2.60
2019-05-25T20:06:12.753Z,2.33
2019-05-25T20:08:42.618Z,3.00
2019-05-25T20:11:12.932Z,2.67
2019-05-25T20:13:42.871Z,2.50
2019-05-25T20:16:12.751Z,2.97
2019-05-25T20:18:43.009Z,2.67
2019-05-25T20:21:12.840Z,2.17
2019-05-25T20:23:42.718Z,2.60
2019-05-25T20:26:13.157Z,2.80
2019-05-25T20:28:43.106Z,2.23
2019-05-25T20:31:15.233Z,2.60
2019-05-25T20:33:45.173Z,2.95
2019-05-25T20:36:16.198Z,2.50
2019-05-25T20:38:46.038Z,2.03
2019-05-25T20:41:15.984Z,2.47
2019-05-25T20:43:46.548Z,2.57
2019-05-25T20:46:16.765Z,2.63
2019-05-25T20:48:46.684Z,2.30
2019-05-25T20:51:17.318Z,2.30
2019-05-25T20:53:49.187Z,2.67
2019-05-25T20:56:21.666Z,2.20
2019-05-25T20:58:51.658Z,2.20
2019-05-25T21:01:21.495Z,2.27
2019-05-25T21:03:51.899Z,2.50
2019-05-25T21:06:21.934Z,2.87
2019-05-25T21:08:51.944Z,2.60
2019-05-25T21:11:21.930Z,2.07
2019-05-25T21:13:57.252Z,3.07
2019-05-25T21:16:27.417Z,2.30
2019-05-25T21:18:57.328Z,2.20
2019-05-25T21:21:27.227Z,2.40
2019-05-25T21:23:57.348Z,2.07
2019-05-25T21:26:27.234Z,2.37
2019-05-25T21:28:57.150Z,2.20
2019-05-25T21:31:27.297Z,1.97
2019-05-25T21:33:57.122Z,2.20
2019-05-25T21:36:27.061Z,2.50
2019-05-25T21:38:58.145Z,2.20
2019-05-25T21:41:28.904Z,2.10
2019-05-25T21:44:03.564Z,2.37
2019-05-25T21:46:33.465Z,2.20
2019-05-25T21:49:10.266Z,2.40
2019-05-25T21:51:40.236Z,2.50
2019-05-25T21:54:10.211Z,2.40
2019-05-25T21:56:41.152Z,2.13
2019-05-25T21:59:11.559Z,2.57
2019-05-25T22:01:41.399Z,2.03
2019-05-25T22:04:11.404Z,2.30
2019-05-25T22:06:41.782Z,2.50
2019-05-25T22:09:11.646Z,2.47
2019-05-25T22:11:44.831Z,1.87
2019-05-25T22:14:15.882Z,2.40
2019-05-25T22:16:49.382Z,1.93
2019-05-25T22:19:19.474Z,2.20
2019-05-25T22:21:49.588Z,2.20
2019-05-25T22:24:23.347Z,2.90
2019-05-25T22:26:54.245Z,2.00
2019-05-25T22:29:32.662Z,2.23
2019-05-25T22:32:08.266Z,1.93
2019-05-25T22:34:42.743Z,2.27
2019-05-25T22:37:14.978Z,2.20
2019-05-25T22:39:48.655Z,2.20
2019-05-25T22:42:24.455Z,2.20
2019-05-25T22:48:39.924Z,2.30
2019-05-25T22:51:16.037Z,2.30
2019-05-25T22:54:09.678Z,2.03
2019-05-25T22:56:40.217Z,2.27
2019-05-25T22:59:10.122Z,2.50
2019-05-25T23:01:40.010Z,1.93
2019-05-25T23:04:10.392Z,2.17
2019-05-25T23:06:56.095Z,2.20
2019-05-25T23:09:12.042Z,2.40
2019-05-25T23:11:41.970Z,2.50
2019-05-25T23:14:11.876Z,2.17
2019-05-25T23:16:42.025Z,2.40
2019-05-25T23:19:11.930Z,1.90
2019-05-25T23:21:41.875Z,2.30
2019-05-25T23:24:12.141Z,2.40
2019-05-25T23:26:42.161Z,2.13
2019-05-25T23:29:12.151Z,2.43
2019-05-25T23:31:42.328Z,2.17
2019-05-25T23:34:12.206Z,2.80
2019-05-25T23:36:42.109Z,2.50
2019-05-25T23:39:12.269Z,2.00
2019-05-25T23:41:42.178Z,2.13
2019-05-25T23:44:12.204Z,2.17
2019-05-25T23:46:42.432Z,2.23
2019-05-25T23:49:12.404Z,2.50
2019-05-25T23:51:42.313Z,1.97
2019-05-25T23:54:12.892Z,2.50
2019-05-25T23:56:42.792Z,2.50
2019-05-25T23:59:12.696Z,2.00
