createdAt,value
2022-09-03T00:00:25.533Z,2.00
2022-09-03T00:02:55.506Z,1.73
2022-09-03T00:05:29.793Z,1.57
2022-09-03T00:08:21.142Z,1.47
2022-09-03T00:11:07.647Z,1.57
2022-09-03T00:13:39.996Z,1.73
2022-09-03T00:16:11.219Z,1.53
2022-09-03T00:18:46.434Z,1.60
2022-09-03T00:21:17.277Z,1.60
2022-09-03T00:23:46.468Z,1.80
2022-09-03T00:26:13.825Z,1.73
2022-09-03T00:28:59.864Z,1.70
2022-09-03T00:31:37.766Z,1.87
2022-09-03T00:34:12.386Z,1.70
2022-09-03T00:36:43.177Z,1.50
2022-09-03T00:39:11.288Z,2.10
2022-09-03T00:41:41.742Z,1.70
2022-09-03T00:44:33.835Z,1.70
2022-09-03T00:47:04.843Z,1.60
2022-09-03T00:49:37.998Z,2.00
2022-09-03T00:52:04.925Z,1.80
2022-09-03T00:54:40.253Z,1.70
2022-09-03T00:57:17.167Z,1.60
2022-09-03T01:00:03.082Z,1.60
2022-09-03T01:02:31.076Z,2.00
2022-09-03T01:05:12.500Z,1.60
2022-09-03T01:07:46.405Z,2.00
2022-09-03T01:10:26.317Z,1.73
2022-09-03T01:12:59.248Z,1.43
2022-09-03T01:15:38.251Z,1.70
2022-09-03T01:18:17.536Z,1.73
2022-09-03T01:20:50.461Z,1.70
2022-09-03T01:23:36.156Z,2.00
2022-09-03T01:26:23.188Z,1.90
2022-09-03T01:29:08.904Z,1.73
2022-09-03T01:31:42.576Z,2.47
2022-09-03T01:34:16.636Z,2.40
2022-09-03T01:37:02.387Z,1.73
2022-09-03T01:39:35.116Z,1.90
2022-09-03T01:42:20.266Z,2.13
2022-09-03T01:45:01.975Z,1.90
2022-09-03T01:47:41.092Z,1.87
2022-09-03T01:50:08.021Z,2.13
2022-09-03T01:52:37.894Z,2.00
2022-09-03T01:55:05.621Z,2.37
2022-09-03T01:57:39.420Z,2.50
2022-09-03T02:00:13.458Z,2.23
2022-09-03T02:02:48.218Z,2.00
2022-09-03T02:05:17.438Z,1.90
2022-09-03T02:07:48.757Z,1.80
2022-09-03T02:10:17.447Z,2.10
2022-09-03T02:12:48.733Z,2.00
2022-09-03T02:15:17.660Z,2.00
2022-09-03T02:17:47.140Z,2.67
2022-09-03T02:20:16.765Z,2.10
2022-09-03T02:22:43.753Z,2.33
2022-09-03T02:25:11.281Z,1.87
2022-09-03T02:27:41.300Z,2.27
2022-09-03T02:30:08.579Z,2.20
2022-09-03T02:32:35.475Z,2.83
2022-09-03T02:35:02.544Z,2.30
2022-09-03T02:37:29.400Z,2.17
2022-09-03T02:39:56.362Z,2.50
2022-09-03T02:42:23.303Z,2.00
2022-09-03T02:44:54.673Z,2.57
2022-09-03T02:47:23.554Z,1.93
2022-09-03T02:49:50.435Z,2.20
2022-09-03T02:52:17.821Z,2.00
2022-09-03T02:54:46.146Z,2.03
2022-09-03T02:57:14.448Z,2.80
2022-09-03T02:59:44.257Z,2.70
2022-09-03T03:02:12.082Z,2.23
2022-09-03T03:04:39.461Z,2.30
2022-09-03T03:07:07.176Z,2.17
2022-09-03T03:09:34.107Z,2.50
2022-09-03T03:12:01.196Z,2.10
2022-09-03T03:14:28.040Z,2.23
2022-09-03T03:16:55.063Z,2.60
2022-09-03T03:19:22.093Z,2.13
2022-09-03T03:21:49.027Z,2.10
2022-09-03T03:24:15.869Z,2.00
2022-09-03T03:26:42.905Z,2.00
2022-09-03T03:29:14.872Z,2.40
2022-09-03T03:31:41.793Z,2.00
2022-09-03T03:34:08.642Z,2.90
2022-09-03T03:36:35.995Z,2.30
2022-09-03T03:39:03.472Z,2.13
2022-09-03T03:41:31.775Z,2.10
2022-09-03T03:44:03.151Z,2.17
2022-09-03T03:46:32.136Z,2.00
2022-09-03T03:48:59.969Z,2.30
2022-09-03T03:51:26.925Z,2.63
2022-09-03T03:53:55.081Z,2.17
2022-09-03T03:56:22.358Z,2.33
2022-09-03T03:58:49.200Z,2.50
2022-09-03T04:01:20.677Z,1.97
2022-09-03T04:03:47.806Z,2.17
2022-09-03T04:06:15.990Z,2.37
2022-09-03T04:08:44.119Z,2.13
2022-09-03T04:11:14.671Z,2.40
2022-09-03T04:13:42.271Z,2.40
2022-09-03T04:16:10.600Z,2.47
2022-09-03T04:18:38.065Z,2.60
2022-09-03T04:21:05.083Z,2.17
2022-09-03T04:23:32.902Z,2.77
2022-09-03T04:26:00.348Z,2.50
2022-09-03T04:28:27.941Z,2.90
2022-09-03T04:30:55.653Z,2.57
2022-09-03T04:33:24.984Z,2.87
2022-09-03T04:35:52.169Z,2.33
2022-09-03T04:38:19.065Z,2.83
2022-09-03T04:40:52.107Z,2.20
2022-09-03T04:43:19.127Z,2.40
2022-09-03T04:45:46.011Z,2.20
2022-09-03T04:48:13.837Z,2.40
2022-09-03T04:50:42.114Z,2.70
2022-09-03T04:53:09.043Z,2.63
2022-09-03T04:55:36.533Z,2.50
2022-09-03T04:58:03.977Z,2.30
2022-09-03T05:00:31.089Z,2.70
2022-09-03T05:03:00.937Z,2.60
2022-09-03T05:05:27.929Z,2.37
2022-09-03T05:07:58.312Z,2.50
2022-09-03T05:10:25.280Z,2.33
2022-09-03T05:13:02.177Z,2.47
2022-09-03T05:15:29.958Z,2.53
2022-09-03T05:17:57.498Z,2.20
2022-09-03T05:20:25.404Z,2.33
2022-09-03T05:22:52.767Z,2.60
2022-09-03T05:25:19.732Z,2.43
2022-09-03T05:27:47.212Z,2.33
2022-09-03T05:30:14.602Z,2.63
2022-09-03T05:32:41.832Z,2.30
2022-09-03T05:35:09.564Z,2.63
2022-09-03T05:37:36.661Z,2.47
2022-09-03T05:40:04.075Z,2.80
2022-09-03T05:42:34.551Z,2.50
2022-09-03T05:45:01.463Z,3.20
2022-09-03T05:47:28.425Z,2.70
2022-09-03T05:49:55.476Z,2.53
2022-09-03T05:52:23.672Z,3.37
2022-09-03T05:54:50.647Z,2.73
2022-09-03T05:57:17.754Z,2.90
2022-09-03T05:59:45.073Z,2.53
2022-09-03T06:02:12.138Z,3.00
2022-09-03T06:04:39.186Z,2.60
2022-09-03T06:07:06.037Z,2.70
2022-09-03T06:09:32.991Z,3.13
2022-09-03T06:12:00.130Z,3.17
2022-09-03T06:14:30.974Z,2.90
2022-09-03T06:16:57.823Z,2.63
2022-09-03T06:19:24.751Z,2.93
2022-09-03T06:21:51.844Z,2.90
2022-09-03T06:24:20.467Z,2.60
2022-09-03T06:26:48.280Z,3.47
2022-09-03T06:29:15.617Z,2.73
2022-09-03T06:31:42.981Z,2.70
2022-09-03T06:34:09.887Z,3.07
2022-09-03T06:36:36.837Z,2.97
2022-09-03T06:39:04.029Z,3.47
2022-09-03T06:41:33.970Z,3.07
2022-09-03T06:44:13.421Z,3.20
2022-09-03T06:46:42.927Z,3.00
2022-09-03T06:49:10.671Z,2.73
2022-09-03T06:51:39.158Z,3.03
2022-09-03T06:54:07.344Z,2.97
2022-09-03T06:56:39.933Z,3.10
2022-09-03T06:59:08.548Z,3.37
2022-09-03T07:01:36.408Z,3.00
2022-09-03T07:04:04.673Z,2.97
2022-09-03T07:06:33.255Z,2.97
2022-09-03T07:09:00.451Z,2.73
2022-09-03T07:11:29.499Z,2.93
2022-09-03T07:13:56.673Z,3.17
2022-09-03T07:16:24.787Z,3.20
2022-09-03T07:18:52.519Z,2.63
2022-09-03T07:21:23.714Z,2.47
2022-09-03T07:23:52.102Z,2.40
2022-09-03T07:26:20.534Z,3.30
2022-09-03T07:28:49.102Z,3.40
2022-09-03T07:31:26.303Z,2.90
2022-09-03T07:33:57.132Z,2.37
2022-09-03T07:36:25.049Z,2.90
2022-09-03T07:38:55.337Z,3.00
2022-09-03T07:41:28.506Z,2.57
2022-09-03T07:43:57.364Z,2.47
2022-09-03T07:46:26.001Z,3.17
2022-09-03T07:48:53.822Z,2.67
2022-09-03T07:51:21.739Z,2.30
2022-09-03T07:53:49.113Z,2.50
2022-09-03T07:56:16.081Z,2.73
2022-09-03T07:58:43.293Z,3.00
2022-09-03T08:01:13.340Z,3.03
2022-09-03T08:03:45.020Z,2.57
2022-09-03T08:06:12.580Z,2.70
2022-09-03T08:08:40.727Z,2.97
2022-09-03T08:11:11.176Z,2.93
2022-09-03T08:13:39.319Z,3.13
2022-09-03T08:16:06.581Z,2.97
2022-09-03T08:18:37.915Z,3.03
2022-09-03T08:21:08.799Z,4.23
2022-09-03T08:23:43.217Z,3.30
2022-09-03T08:26:10.390Z,2.90
2022-09-03T08:28:37.740Z,2.53
2022-09-03T08:31:10.331Z,3.23
2022-09-03T08:33:37.811Z,3.70
2022-09-03T08:36:04.928Z,3.50
2022-09-03T08:38:32.988Z,3.47
2022-09-03T08:41:04.236Z,3.13
2022-09-03T08:43:31.635Z,3.03
2022-09-03T08:46:00.131Z,3.07
2022-09-03T08:48:28.699Z,3.60
2022-09-03T08:51:00.105Z,3.37
2022-09-03T08:53:48.581Z,3.13
2022-09-03T08:56:22.098Z,3.37
2022-09-03T08:58:49.125Z,3.40
2022-09-03T09:01:24.512Z,3.10
2022-09-03T09:04:10.264Z,3.93
2022-09-03T09:06:46.526Z,3.10
2022-09-03T09:09:42.533Z,3.43
2022-09-03T09:12:23.720Z,3.40
2022-09-03T09:15:12.179Z,3.13
2022-09-03T09:17:45.267Z,3.13
2022-09-03T09:20:12.158Z,3.27
2022-09-03T09:22:41.338Z,3.20
2022-09-03T09:25:16.556Z,3.07
2022-09-03T09:27:51.839Z,3.17
2022-09-03T09:30:19.535Z,3.20
2022-09-03T09:32:47.582Z,3.40
2022-09-03T09:35:16.017Z,3.60
2022-09-03T09:37:50.236Z,3.40
2022-09-03T09:40:35.679Z,4.37
2022-09-03T09:43:05.399Z,3.37
2022-09-03T09:45:35.250Z,3.33
2022-09-03T09:48:03.008Z,3.43
2022-09-03T09:50:30.135Z,3.13
2022-09-03T09:53:01.037Z,3.77
2022-09-03T09:55:29.056Z,3.33
2022-09-03T09:58:05.802Z,3.67
2022-09-03T10:00:35.073Z,3.23
2022-09-03T10:03:02.286Z,3.70
2022-09-03T10:05:33.928Z,3.53
2022-09-03T10:08:01.993Z,3.07
2022-09-03T10:10:29.549Z,3.07
2022-09-03T10:13:01.933Z,2.63
2022-09-03T10:15:42.698Z,3.30
2022-09-03T10:18:17.961Z,3.47
2022-09-03T10:21:11.683Z,3.10
2022-09-03T10:24:07.247Z,2.90
2022-09-03T10:26:36.865Z,3.07
2022-09-03T10:29:05.937Z,3.37
2022-09-03T10:31:57.030Z,3.03
2022-09-03T10:34:42.223Z,3.40
2022-09-03T10:37:18.645Z,4.03
2022-09-03T10:40:11.798Z,3.33
2022-09-03T10:42:40.014Z,4.03
2022-09-03T10:45:25.245Z,3.30
2022-09-03T10:48:10.788Z,3.40
2022-09-03T10:50:50.876Z,3.40
2022-09-03T10:53:26.715Z,3.07
2022-09-03T10:56:09.064Z,3.47
2022-09-03T10:58:39.378Z,3.33
2022-09-03T11:01:26.610Z,4.17
2022-09-03T11:04:01.448Z,3.40
2022-09-03T11:06:36.307Z,3.17
2022-09-03T11:09:14.166Z,4.00
2022-09-03T11:12:01.467Z,4.90
2022-09-03T11:14:31.161Z,4.13
2022-09-03T11:17:08.002Z,3.50
2022-09-03T11:19:38.195Z,3.43
2022-09-03T11:22:06.690Z,4.67
2022-09-03T11:24:35.064Z,4.17
2022-09-03T11:27:08.109Z,3.50
2022-09-03T11:29:47.932Z,3.90
2022-09-03T11:32:21.993Z,3.87
2022-09-03T11:34:50.436Z,3.33
2022-09-03T11:37:25.004Z,4.30
2022-09-03T11:39:57.162Z,6.63
2022-09-03T11:42:27.204Z,4.00
2022-09-03T11:44:59.867Z,5.27
2022-09-03T11:47:45.138Z,6.63
2022-09-03T11:50:23.135Z,5.03
2022-09-03T11:52:54.471Z,4.53
2022-09-03T11:55:38.451Z,4.43
2022-09-03T11:58:12.210Z,4.30
2022-09-03T12:00:40.435Z,4.00
2022-09-03T12:03:07.467Z,11.77
2022-09-03T12:05:43.775Z,5.07
2022-09-03T12:08:10.707Z,6.10
2022-09-03T12:10:53.460Z,6.70
2022-09-03T12:13:33.903Z,4.80
2022-09-03T12:16:13.455Z,4.37
2022-09-03T12:18:41.775Z,4.80
2022-09-03T12:21:09.941Z,5.13
2022-09-03T12:23:43.083Z,5.77
2022-09-03T12:26:15.165Z,5.20
2022-09-03T12:28:43.916Z,4.77
2022-09-03T12:31:25.639Z,7.00
2022-09-03T12:33:54.372Z,4.43
2022-09-03T12:36:22.921Z,3.63
2022-09-03T12:39:10.913Z,7.50
2022-09-03T12:41:38.051Z,8.00
2022-09-03T12:44:05.422Z,6.40
2022-09-03T12:46:34.335Z,7.30
2022-09-03T12:51:57.565Z,3.97
2022-09-03T12:54:26.285Z,4.73
2022-09-03T12:56:59.950Z,4.07
2022-09-03T12:59:28.813Z,3.77
2022-09-03T13:01:58.851Z,5.73
2022-09-03T13:04:30.311Z,4.43
2022-09-03T13:07:04.179Z,4.83
2022-09-03T13:09:33.042Z,3.97
2022-09-03T13:12:01.392Z,4.27
2022-09-03T13:14:28.481Z,4.30
2022-09-03T13:17:12.787Z,4.60
2022-09-03T13:19:45.911Z,6.33
2022-09-03T13:22:25.046Z,7.47
2022-09-03T13:24:55.171Z,5.40
2022-09-03T13:27:40.684Z,4.10
2022-09-03T13:30:13.518Z,5.30
2022-09-03T13:32:46.567Z,5.53
2022-09-03T13:35:13.527Z,5.10
2022-09-03T13:37:46.535Z,6.00
2022-09-03T13:40:31.846Z,6.37
2022-09-03T13:43:03.548Z,4.37
2022-09-03T13:45:44.519Z,4.67
2022-09-03T13:48:36.146Z,5.20
2022-09-03T13:51:04.176Z,5.23
2022-09-03T13:53:42.694Z,5.33
2022-09-03T13:56:20.245Z,4.40
2022-09-03T13:58:49.566Z,3.57
2022-09-03T14:01:48.922Z,5.07
2022-09-03T14:04:23.340Z,3.67
2022-09-03T14:06:57.971Z,3.80
2022-09-03T14:09:35.082Z,4.50
2022-09-03T14:12:02.021Z,3.70
2022-09-03T14:14:47.495Z,4.90
2022-09-03T14:17:17.189Z,4.27
2022-09-03T14:19:44.052Z,5.83
2022-09-03T14:22:11.041Z,4.67
2022-09-03T14:24:40.938Z,6.97
2022-09-03T14:27:08.264Z,4.43
2022-09-03T14:29:36.105Z,3.87
2022-09-03T14:32:15.269Z,4.47
2022-09-03T14:35:08.559Z,4.40
2022-09-03T14:37:38.454Z,4.83
2022-09-03T14:40:13.640Z,5.37
2022-09-03T14:42:59.331Z,5.67
2022-09-03T14:45:26.366Z,6.37
2022-09-03T14:48:08.344Z,6.30
2022-09-03T14:50:44.407Z,6.30
2022-09-03T14:53:11.304Z,5.10
2022-09-03T14:55:38.255Z,10.03
2022-09-03T14:58:08.289Z,5.87
2022-09-03T15:00:54.104Z,7.57
2022-09-03T15:03:26.963Z,6.97
2022-09-03T15:05:53.887Z,7.00
2022-09-03T15:08:27.733Z,9.27
2022-09-03T15:11:10.854Z,45.13
2022-09-03T15:13:45.097Z,10.30
2022-09-03T15:16:21.354Z,7.60
2022-09-03T15:18:51.411Z,6.33
2022-09-03T15:21:36.748Z,9.27
2022-09-03T15:24:24.010Z,3.43
2022-09-03T15:26:57.515Z,4.70
2022-09-03T15:29:37.747Z,2.67
2022-09-03T15:32:08.202Z,4.30
2022-09-03T15:34:47.282Z,2.80
2022-09-03T15:37:20.003Z,4.13
2022-09-03T15:39:47.870Z,11.33
2022-09-03T15:42:23.905Z,9.20
2022-09-03T15:44:54.309Z,6.90
2022-09-03T15:47:52.316Z,7.80
2022-09-03T15:50:48.184Z,6.27
2022-09-03T15:53:34.343Z,7.00
2022-09-03T15:56:15.222Z,8.30
2022-09-03T15:58:47.654Z,6.03
2022-09-03T16:01:36.991Z,4.23
2022-09-03T16:04:16.133Z,3.57
2022-09-03T16:06:58.644Z,3.47
2022-09-03T16:09:25.982Z,3.13
2022-09-03T16:11:52.811Z,3.50
2022-09-03T16:14:35.122Z,3.20
2022-09-03T16:17:20.914Z,3.40
2022-09-03T16:19:54.132Z,3.83
2022-09-03T16:22:32.119Z,3.43
2022-09-03T16:25:03.231Z,3.63
2022-09-03T16:27:38.486Z,3.30
2022-09-03T16:30:05.695Z,3.37
2022-09-03T16:32:41.930Z,3.17
2022-09-03T16:35:35.818Z,3.63
2022-09-03T16:38:19.050Z,3.63
2022-09-03T16:40:55.528Z,3.60
2022-09-03T16:43:42.513Z,3.50
2022-09-03T16:46:09.783Z,3.83
2022-09-03T16:48:46.563Z,3.70
2022-09-03T16:51:19.066Z,4.13
2022-09-03T16:54:05.471Z,4.67
2022-09-03T16:56:58.957Z,3.37
2022-09-03T16:59:38.349Z,3.83
2022-09-03T17:02:41.085Z,4.17
2022-09-03T17:05:08.465Z,7.00
2022-09-03T17:07:53.462Z,4.40
2022-09-03T17:10:27.878Z,6.10
2022-09-03T17:13:01.824Z,6.10
2022-09-03T17:15:32.205Z,4.70
2022-09-03T17:18:08.316Z,4.50
2022-09-03T17:20:35.271Z,4.87
2022-09-03T17:23:12.725Z,4.30
2022-09-03T17:25:40.752Z,4.83
2022-09-03T17:28:16.283Z,4.60
2022-09-03T17:30:56.490Z,4.27
2022-09-03T17:33:36.093Z,3.73
2022-09-03T17:36:06.763Z,4.30
2022-09-03T17:38:45.782Z,3.80
2022-09-03T17:41:22.583Z,4.10
2022-09-03T17:43:55.610Z,3.50
2022-09-03T17:46:45.729Z,4.33
2022-09-03T17:49:22.278Z,4.10
2022-09-03T17:52:07.765Z,3.70
2022-09-03T17:54:44.999Z,4.60
2022-09-03T17:57:24.919Z,3.63
2022-09-03T17:59:52.153Z,3.90
2022-09-03T18:02:24.978Z,3.57
2022-09-03T18:05:01.509Z,3.53
2022-09-03T18:07:32.289Z,3.60
2022-09-03T18:10:04.279Z,3.83
2022-09-03T18:12:34.339Z,3.70
2022-09-03T18:15:07.883Z,3.97
2022-09-03T18:17:37.972Z,5.03
2022-09-03T18:20:23.358Z,4.10
2022-09-03T18:23:13.382Z,4.70
2022-09-03T18:25:59.849Z,4.53
2022-09-03T18:28:57.720Z,4.90
2022-09-03T18:31:43.453Z,4.40
2022-09-03T18:34:28.897Z,3.53
2022-09-03T18:37:17.818Z,4.17
2022-09-03T18:40:04.070Z,3.77
2022-09-03T18:43:00.270Z,4.33
2022-09-03T18:49:03.425Z,5.87
2022-09-03T18:51:57.281Z,7.10
2022-09-03T18:55:06.232Z,6.90
2022-09-03T18:57:56.493Z,8.30
2022-09-03T19:00:41.671Z,10.53
2022-09-03T19:03:48.071Z,13.90
2022-09-03T19:06:48.704Z,12.90
2022-09-03T19:09:53.246Z,12.83
2022-09-03T19:12:38.876Z,12.90
2022-09-03T19:15:43.424Z,15.77
2022-09-03T19:18:32.120Z,15.30
2022-09-03T19:21:21.116Z,12.23
2022-09-03T19:24:06.974Z,10.97
2022-09-03T19:27:37.541Z,11.37
2022-09-03T19:30:20.139Z,12.07
2022-09-03T19:33:17.117Z,13.43
2022-09-03T19:36:13.501Z,14.20
2022-09-03T19:39:02.238Z,14.50
2022-09-03T19:42:06.602Z,15.50
2022-09-03T19:44:51.993Z,15.83
2022-09-03T19:48:09.860Z,17.43
2022-09-03T19:51:00.147Z,20.10
2022-09-03T19:53:46.175Z,15.20
2022-09-03T19:56:37.885Z,13.00
2022-09-03T19:59:25.533Z,13.00
2022-09-03T20:02:11.546Z,12.30
2022-09-03T20:04:59.826Z,10.20
2022-09-03T20:07:45.865Z,10.77
2022-09-03T20:10:23.916Z,9.30
2022-09-03T20:13:10.863Z,10.60
2022-09-03T20:15:56.750Z,10.23
2022-09-03T20:18:23.968Z,9.67
2022-09-03T20:21:26.578Z,9.37
2022-09-03T20:24:05.257Z,9.20
2022-09-03T20:26:48.020Z,9.17
2022-09-03T20:29:30.470Z,9.63
2022-09-03T20:32:06.505Z,8.27
2022-09-03T20:34:36.375Z,9.00
2022-09-03T20:37:25.185Z,9.80
2022-09-03T20:40:08.206Z,10.53
2022-09-03T20:42:50.325Z,10.33
2022-09-03T20:45:25.155Z,8.53
2022-09-03T20:48:22.262Z,9.27
2022-09-03T20:51:10.247Z,9.53
2022-09-03T20:53:39.381Z,10.13
2022-09-03T20:56:16.567Z,9.73
2022-09-03T20:58:57.485Z,9.87
2022-09-03T21:01:36.773Z,9.57
2022-09-03T21:04:13.724Z,9.60
2022-09-03T21:06:49.941Z,9.27
2022-09-03T21:09:17.034Z,9.97
2022-09-03T21:11:59.127Z,12.63
2022-09-03T21:14:33.738Z,10.70
2022-09-03T21:17:06.728Z,8.07
2022-09-03T21:19:39.093Z,8.40
2022-09-03T21:22:25.566Z,9.20
2022-09-03T21:24:56.130Z,8.73
2022-09-03T21:27:26.082Z,9.30
2022-09-03T21:30:05.071Z,9.20
2022-09-03T21:32:32.283Z,8.80
2022-09-03T21:35:04.023Z,8.40
2022-09-03T21:37:34.159Z,8.53
2022-09-03T21:40:01.616Z,7.97
2022-09-03T21:43:04.332Z,8.50
2022-09-03T21:45:35.319Z,8.33
2022-09-03T21:48:35.431Z,8.63
2022-09-03T21:51:15.219Z,7.60
2022-09-03T21:53:48.978Z,7.93
2022-09-03T21:56:15.837Z,8.13
2022-09-03T21:58:45.751Z,8.23
2022-09-03T22:01:19.135Z,8.37
2022-09-03T22:03:46.190Z,7.80
2022-09-03T22:06:23.769Z,7.60
2022-09-03T22:09:18.660Z,6.70
2022-09-03T22:11:50.487Z,7.60
2022-09-03T22:14:18.043Z,8.53
2022-09-03T22:16:45.002Z,6.97
2022-09-03T22:19:12.397Z,6.57
2022-09-03T22:21:44.567Z,6.87
2022-09-03T22:24:23.503Z,6.90
2022-09-03T22:26:53.189Z,6.23
2022-09-03T22:29:32.551Z,5.97
2022-09-03T22:32:02.711Z,7.40
2022-09-03T22:34:41.370Z,7.10
2022-09-03T22:37:31.547Z,6.90
2022-09-03T22:40:19.701Z,6.40
2022-09-03T22:43:00.998Z,6.87
2022-09-03T22:45:40.588Z,6.80
2022-09-03T22:48:14.846Z,7.27
2022-09-03T22:51:02.026Z,6.27
2022-09-03T22:53:28.981Z,6.50
2022-09-03T22:56:12.116Z,6.40
2022-09-03T22:59:02.293Z,6.67
2022-09-03T23:01:44.858Z,6.13
2022-09-03T23:04:14.815Z,6.10
2022-09-03T23:06:51.375Z,6.87
2022-09-03T23:09:22.257Z,6.23
2022-09-03T23:11:54.810Z,6.67
2022-09-03T23:14:24.314Z,6.53
2022-09-03T23:16:54.817Z,5.93
2022-09-03T23:19:28.878Z,6.30
2022-09-03T23:21:58.930Z,6.63
2022-09-03T23:24:31.511Z,6.60
2022-09-03T23:27:00.205Z,6.33
2022-09-03T23:29:45.973Z,6.43
2022-09-03T23:32:13.055Z,6.70
2022-09-03T23:34:40.822Z,7.23
2022-09-03T23:37:35.359Z,7.67
2022-09-03T23:40:02.445Z,7.43
2022-09-03T23:42:38.786Z,7.30
2022-09-03T23:45:10.233Z,7.77
2022-09-03T23:47:46.032Z,7.43
2022-09-03T23:50:20.173Z,7.07
2022-09-03T23:53:03.207Z,7.63
2022-09-03T23:55:48.650Z,6.97
2022-09-03T23:58:33.391Z,7.17
